datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,196.6,3.615,34.792,0.129599997774,0.000101035000739,1.8417000398,2.90916508669,0.00813435287218,-0.00545728315661,0.0192114525232
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,197.6,3.614,34.792,0.129599997774,9.73610007122e-05,1.40320003033,2.90420228827,0.00747119859955,-0.00530045990641,0.018245404989
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,198.5,3.602,34.789,0.122399997897,0.000101035000739,1.57860003412,2.91041584059,0.00748893657136,-0.00449615300765,0.0177422609346
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,199.4,3.604,34.79,0.151199997403,9.73610007122e-05,2.19250004739,2.90468087256,0.00762697662917,-0.00616284949043,0.0176998303968
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,199.7,3.604,34.79,0.151199997403,9.73610007122e-05,2.19250004739,2.90468087256,0.00762697662917,-0.00616284949043,0.0176998303968
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,200.7,3.599,34.789,0.21599999629,0.0001230790009,1.57860003412,2.91228996058,0.00787917195107,-0.0053787332394,0.0167863419803
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,201.6,3.582,34.788,0.151199997403,9.73610007122e-05,1.66630003601,2.91615080862,0.00722234012384,-0.00528524777455,0.016105537158
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,202.6,3.585,34.788,0.13679999765,0.000110220000806,1.66630003601,2.90589140929,0.00776835353316,-0.00513340304023,0.0164208918646
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,202.9,3.585,34.788,0.13679999765,0.000110220000806,1.66630003601,2.90589140929,0.00776835353316,-0.00513340304023,0.0164208918646
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,203.7,3.575,34.785,0.13679999765,0.000110220000806,1.75400003791,2.90581901839,0.00754355547464,-0.00535854259167,0.0158501326952
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,204.6,3.555,34.785,0.158399997279,0.000102872000753,2.63100005686,2.91015845072,0.00729136015274,-0.00494892136847,0.0155750185631
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,205.0,3.555,34.785,0.158399997279,0.000102872000753,2.63100005686,2.91015845072,0.00729136015274,-0.00494892136847,0.0155750185631
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,205.8,3.544,34.784,0.151199997403,0.000104709000766,1.9294000417,2.90729096671,0.00769283543538,-0.00524735573703,0.0153220778089
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,206.6,3.537,34.783,0.158399997279,0.000104709000766,1.49090003222,2.89842710307,0.00787425449354,-0.00543958176682,0.0152670549825
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,207.1,3.537,34.783,0.158399997279,0.000104709000766,1.49090003222,2.89842710307,0.00787425449354,-0.00543958176682,0.0152670549825
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,207.9,3.526,34.783,0.158399997279,0.000106546000779,2.01710004359,2.91225376513,0.00777309536721,-0.00569984751363,0.0156325050982
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,208.5,3.52,34.781,0.158399997279,0.000106546000779,2.01710004359,2.91026703707,0.00795785127155,-0.00465546551579,0.0154296597531
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,209.2,3.515,34.781,0.172799997032,0.000104709000766,2.01710004359,2.91026703707,0.00795785127155,-0.00465546551579,0.0154296597531
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,210.0,3.515,34.781,0.158399997279,9.91980007257e-05,1.66630003601,2.90453206904,0.00812644981544,-0.00515110443002,0.0148942137409
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,210.6,3.517,34.781,0.158399997279,9.91980007257e-05,1.66630003601,2.91677819643,0.00807341152351,-0.00513616888238,0.0148840851609
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,211.3,3.511,34.782,0.165599997155,0.000102872000753,1.9294000417,2.91677819643,0.00807341152351,-0.00513616888238,0.0148840851609
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,212.2,3.509,34.781,0.165599997155,0.000106546000779,1.8417000398,2.90026904933,0.0077762565899,-0.00530792768023,0.0150417625142
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,212.5,3.509,34.781,0.165599997155,0.000106546000779,1.8417000398,2.90026904933,0.0077762565899,-0.00530792768023,0.0150417625142
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,213.4,3.506,34.781,0.158399997279,0.000106546000779,1.8417000398,2.90133480426,0.00787267388219,-0.00542685889291,0.0143010074483
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,214.3,3.508,34.782,0.172799997032,0.000101035000739,1.40320003033,2.89842710307,0.00840744738859,-0.00550264296796,0.0148014140486
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,214.7,3.508,34.782,0.172799997032,0.000101035000739,1.40320003033,2.89842710307,0.00840744738859,-0.00550264296796,0.0148014140486
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,215.5,3.527,34.786,0.165599997155,0.000101035000739,1.75400003791,2.91163039904,0.00819388923299,-0.00466818838971,0.0143784773979
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,216.5,3.582,34.791,0.115199998021,0.000101035000739,1.75400003791,2.91758656148,0.00853740876617,-0.00533088417012,0.0149517002759
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,217.4,3.593,34.794,0.115199998021,9.73610007122e-05,2.28020004928,2.90273033996,0.00867878567016,-0.0053839883395,0.0136752254524
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,217.6,3.593,34.794,0.115199998021,9.73610007122e-05,2.28020004928,2.90273033996,0.00867878567016,-0.0053839883395,0.0136752254524
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,218.7,3.597,34.793,0.115199998021,9.36870006853e-05,1.66630003601,2.90629760268,0.00778749649283,-0.00567716760796,0.0144586848015
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,219.5,3.596,34.794,0.100799998268,9.73610007122e-05,1.66630003601,2.90585521384,0.00838812880543,-0.00609453318919,0.0141983529214
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,220.5,3.604,34.795,0.107999998145,0.000102872000753,1.22780002654,2.91747395342,0.00812644981544,-0.00541164676105,0.0135024921019
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,220.8,3.604,34.795,0.107999998145,0.000102872000753,1.22780002654,2.91747395342,0.00812644981544,-0.00541164676105,0.0135024921019
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,221.6,3.601,34.796,0.115199998021,9.55240006988e-05,1.9294000417,2.9019943658,0.00804127242608,-0.00590728567528,0.0134600615641
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,222.4,3.591,34.792,0.115199998021,9.55240006988e-05,1.9294000417,2.90567423659,0.00747611605708,-0.00558368214311,0.013545196385
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,222.9,3.591,34.792,0.122399997897,9.73610007122e-05,1.66630003601,2.90567423659,0.00747611605708,-0.00558368214311,0.013545196385
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,223.8,3.588,34.795,0.100799998268,9.73610007122e-05,1.31550002843,2.90460445994,0.00850210844604,-0.00593273142311,0.0134376144409
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,224.7,3.586,34.797,0.100799998268,0.000101035000739,1.14010002464,2.92107741159,0.00796417371695,-0.00513865814032,0.0139779878703
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,225.1,3.586,34.797,0.100799998268,0.000101035000739,1.14010002464,2.92107741159,0.00796417371695,-0.00513865814032,0.0139779878703
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,226.0,3.591,34.799,0.100799998268,9.73610007122e-05,2.28020004928,2.89787612789,0.00879750714481,-0.00553306723167,0.0141208829718
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,226.4,3.684,34.803,0.100799998268,9.73610007122e-05,2.28020004928,2.89787612789,0.00879750714481,-0.00553306723167,0.0141208829718
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,227.3,3.74,34.813,0.0791999986395,9.18500006719e-05,2.63100005686,2.90265794905,0.00820179228974,-0.00619299716992,0.0137803436879
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,228.1,3.74,34.813,0.100799998268,9.18500006719e-05,1.14010002464,2.90343011866,0.00746329554281,-0.00530045990641,0.0134124298636
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,228.6,3.739,34.814,0.100799998268,9.18500006719e-05,1.14010002464,2.90343011866,0.00746329554281,-0.00530045990641,0.0134124298636
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,229.4,3.722,34.81,0.0719999987632,9.18500006719e-05,1.8417000398,2.89883329646,0.00754021862846,-0.00514612591414,0.0136927451583
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,230.2,3.716,34.812,0.0791999986395,9.18500006719e-05,1.8417000398,2.91652080656,0.00768967421268,-0.00583399085817,0.0130620357452
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,230.4,3.716,34.812,0.0791999986395,9.18500006719e-05,1.8417000398,2.91652080656,0.00768967421268,-0.00583399085817,0.0130620357452
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,231.5,3.709,34.81,0.0791999986395,0.000102872000753,1.57860003412,2.90056263465,0.00814559277511,-0.00548743083611,0.0137904722679
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,232.4,3.709,34.81,0.0791999986395,9.73610007122e-05,2.71870005876,2.91880111993,0.00810397000959,-0.00508029887085,0.0135802357969
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,233.3,3.703,34.811,0.0863999985158,9.91980007257e-05,1.49090003222,2.90739955306,0.00760941428085,-0.00488060506724,0.0129968843388
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,233.7,3.703,34.811,0.0863999985158,9.91980007257e-05,1.49090003222,2.90739955306,0.00760941428085,-0.00488060506724,0.0129968843388
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,234.6,3.7,34.809,0.0863999985158,0.000101035000739,2.45560005307,2.91523385721,0.00807183091216,-0.00556598075332,0.0128619278541
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,235.6,3.697,34.81,0.0791999986395,9.91980007257e-05,2.10480004549,2.91494027189,0.00743115644538,-0.00606161966755,0.0132522888017
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,236.3,3.698,34.809,0.0791999986395,9.91980007257e-05,2.10480004549,2.91048823149,0.00793045400817,-0.00539394537126,0.0128893023946
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,236.9,3.698,34.809,0.0935999983922,9.55240006988e-05,1.57860003412,2.91048823149,0.00793045400817,-0.00539394537126,0.0128893023946
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,237.7,3.697,34.809,0.0863999985158,9.55240006988e-05,1.22780002654,2.90684857787,0.00805901039788,-0.00563927557043,0.0129470626751
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,238.6,3.698,34.809,0.0863999985158,0.000574981004206,1.8417000398,2.90604021281,0.00775869424158,-0.00507034183909,0.0127042505009
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,239.0,3.698,34.809,0.0863999985158,0.000574981004206,1.8417000398,2.90604021281,0.00775869424158,-0.00507034183909,0.0127042505009
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,239.9,3.698,34.81,0.0863999985158,9.55240006988e-05,1.57860003412,2.91026703707,0.00806217162058,-0.00534581971776,0.0134951009759
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,240.6,3.698,34.809,0.0863999985158,9.55240006988e-05,1.57860003412,2.90677618697,0.00764471460097,-0.00490328497291,0.0128693189801
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,241.2,3.698,34.809,0.100799998268,8.8176000645e-05,1.14010002464,2.90677618697,0.00764471460097,-0.00490328497291,0.0128693189801
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,242.0,3.698,34.809,0.0863999985158,9.55240006988e-05,1.49090003222,2.91030725424,0.00817773187254,-0.00544704954064,0.0136177389174
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,242.6,3.697,34.809,0.0863999985158,9.55240006988e-05,1.49090003222,2.90372370398,0.00758043640612,-0.00523214360517,0.012676602215
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,243.3,3.697,34.809,0.0791999986395,9.91980007257e-05,1.8417000398,2.90372370398,0.00758043640612,-0.00523214360517,0.012676602215
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,244.2,3.697,34.809,0.0863999985158,9.18500006719e-05,2.01710004359,2.89835471217,0.00825008874762,-0.00480731025012,0.012964582381
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,245.3,3.704,34.811,0.0791999986395,9.36870006853e-05,1.8417000398,2.90552543307,0.00851176773762,-0.0053839883395,0.0130620357452
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,246.4,3.705,34.81,0.0791999986395,9.73610007122e-05,1.75400003791,2.90302392528,0.00829171151315,-0.00606161966755,0.0136226663347
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,247.5,3.708,34.812,0.0935999983922,9.36870006853e-05,1.57860003412,2.90155599868,0.00837197144498,-0.00438994466889,0.0124639020353
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,247.7,3.708,34.812,0.0935999983922,9.36870006853e-05,1.57860003412,2.90155599868,0.00837197144498,-0.00438994466889,0.0124639020353
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,248.8,3.702,34.811,0.0935999983922,8.63390006316e-05,1.66630003601,2.90508304423,0.00816333074691,-0.00538122249734,0.012363711217
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,249.7,3.703,34.812,0.0863999985158,8.8176000645e-05,1.75400003791,2.90883530592,0.00898858549455,-0.00568740122393,0.0130521809106
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,251.0,3.703,34.812,0.0719999987632,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,253.2,3.808,34.828,0.0503999991342,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,254.9,3.808,34.828,0.0575999990106,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,256.5,3.834,34.83,0.0575999990106,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,258.8,3.834,34.83,0.0647999988869,9.73610007122e-05,1.66630003601,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,261.0,3.904,34.84,0.0503999991342,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,263.3,3.904,34.84,0.0431999992579,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,264.8,3.904,34.84,0.0359999993816,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,266.7,3.905,34.84,0.0359999993816,8.45020006182e-05,2.28020004928,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,268.9,3.905,34.84,0.0359999993816,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,271.2,3.93,34.844,0.0431999992579,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,273.5,3.93,34.844,0.021599999629,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,274.9,3.93,34.844,0.0431999992579,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,276.9,3.937,34.844,0.0431999992579,9.55240006988e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,279.2,3.937,34.844,0.0431999992579,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,281.4,3.88,34.831,0.0503999991342,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,283.7,3.88,34.831,0.0431999992579,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,285.0,3.88,34.831,0.0503999991342,8.8176000645e-05,2.19250004739,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,287.2,3.83,34.826,0.0863999985158,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,289.5,3.83,34.826,0.0935999983922,9.73610007122e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,291.8,3.546,34.796,0.100799998268,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,294.1,3.546,34.796,0.100799998268,9.55240006988e-05,1.57860003412,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,295.2,3.544,34.796,0.115199998021,0.000101035000739,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,297.5,3.544,34.796,0.107999998145,0.000106546000779,1.57860003412,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,299.9,3.532,34.795,0.100799998268,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,302.2,3.532,34.795,0.107999998145,0.000106546000779,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,304.5,3.532,34.795,0.100799998268,9.91980007257e-05,1.75400003791,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,305.7,3.553,34.796,0.115199998021,9.55240006988e-05,1.75400003791,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,308.1,3.553,34.796,0.115199998021,0.000106546000779,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,310.4,3.473,34.789,0.100799998268,0.000104709000766,2.19250004739,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,312.8,3.473,34.789,0.107999998145,0.000101035000739,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,315.1,3.473,34.789,0.129599997774,0.000104709000766,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,317.5,3.472,34.789,0.129599997774,9.91980007257e-05,1.75400003791,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,319.8,3.472,34.789,0.122399997897,0.000101035000739,1.57860003412,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,322.2,3.491,34.792,0.115199998021,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,324.5,3.491,34.792,0.122399997897,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,325.7,3.494,34.793,0.107999998145,0.000104709000766,1.75400003791,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,328.1,3.494,34.793,0.0935999983922,0.000101035000739,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,330.4,3.516,34.797,0.0935999983922,9.73610007122e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,332.8,3.516,34.797,0.100799998268,0.000106546000779,1.66630003601,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,334.9,3.516,34.797,0.100799998268,9.55240006988e-05,1.57860003412,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,336.4,3.497,34.795,0.0935999983922,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,338.8,3.497,34.795,0.0503999991342,9.91980007257e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,341.1,3.583,34.808,0.0575999990106,0.000119405000873,1.57860003412,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,343.5,3.583,34.808,0.0503999991342,0.000110220000806,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,345.1,3.583,34.808,0.0575999990106,0.000104709000766,1.75400003791,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,347.1,3.584,34.809,0.0575999990106,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,349.5,3.584,34.809,0.0575999990106,9.55240006988e-05,2.19250004739,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,351.9,3.646,34.818,0.0431999992579,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,354.3,3.646,34.818,0.0503999991342,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,355.5,3.665,34.82,0.0503999991342,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,357.7,3.665,34.82,0.0575999990106,9.73610007122e-05,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,359.5,3.665,34.82,0.0647999988869,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,361.1,3.609,34.814,0.0647999988869,9.18500006719e-05,1.40320003033,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,362.7,3.609,34.814,0.0575999990106,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,364.3,3.609,34.814,0.0719999987632,0.000134101000981,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,365.1,3.609,34.814,0.0719999987632,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,366.6,3.61,34.815,0.0647999988869,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,368.2,3.61,34.815,0.0863999985158,9.36870006853e-05,2.28020004928,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,369.9,3.61,34.815,0.0935999983922,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,371.5,3.613,34.818,0.0791999986395,9.73610007122e-05,1.75400003791,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,373.1,3.613,34.818,0.0719999987632,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,374.8,3.613,34.818,0.0431999992579,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,375.6,3.637,34.823,0.0359999993816,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,377.3,3.637,34.823,0.0143999997526,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,378.9,3.637,34.823,0.0287999995053,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,380.6,3.649,34.823,0.021599999629,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,382.3,3.649,34.823,0.021599999629,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,383.9,3.649,34.823,0.0431999992579,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,384.9,3.649,34.823,0.0359999993816,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,386.5,3.655,34.823,0.0431999992579,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,388.2,3.655,34.823,0.0431999992579,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,390.0,3.657,34.827,0.0359999993816,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,391.7,3.657,34.827,0.0431999992579,0.000110220000806,1.57860003412,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,393.4,3.657,34.827,0.0287999995053,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,395.0,3.657,34.827,0.021599999629,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,396.1,3.661,34.828,0.0143999997526,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,397.8,3.661,34.828,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,399.5,3.661,34.828,0.021599999629,9.55240006988e-05,2.19250004739,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,401.3,3.721,34.837,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,403.0,3.721,34.837,0.0143999997526,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,404.8,3.721,34.837,0.00719999987632,9.91980007257e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,405.6,3.72,34.837,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,407.4,3.72,34.837,-0.00719999987632,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,409.1,3.72,34.837,0.0287999995053,0.000312290002284,2.19250004739,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,410.9,3.713,34.838,0.00719999987632,8.26650006047e-05,2.28020004928,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,412.7,3.713,34.838,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,414.5,3.713,34.838,0.00719999987632,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
