datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,201.7,3.999,34.777,0.13679999765,9.55240006988e-05,1.66630003601,2.85298170424,0.00830295141607,-0.00416508170166,0.0110647892703
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,202.6,4.013,34.782,0.129599997774,9.73610007122e-05,1.57860003412,2.85125236606,0.00791763349389,-0.00379833103187,0.011192354629
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,203.6,4.043,34.784,0.129599997774,9.00130006585e-05,1.75400003791,2.86003981707,0.00808307081508,-0.00375269463631,0.0116029727365
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,204.5,4.179,34.804,0.0935999983922,0.000113894000833,1.57860003412,2.85426865359,0.00813277226084,-0.00469363413754,0.0114428316746
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,204.7,4.179,34.804,0.0935999983922,0.000113894000833,1.57860003412,2.85426865359,0.00813277226084,-0.00469363413754,0.0114428316746
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,205.6,4.342,34.836,0.0431999992579,9.00130006585e-05,2.01710004359,2.85952503733,0.00761731733759,-0.00406385187878,0.0115129104983
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,206.3,4.52,34.86,0.0359999993816,8.8176000645e-05,1.75400003791,2.85952503733,0.00761731733759,-0.00406385187878,0.0115129104983
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,207.0,4.556,34.87,0.0359999993816,8.8176000645e-05,1.75400003791,2.86276251928,0.00783579295071,-0.00340143268258,0.0118230640422
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,207.9,4.556,34.87,0.021599999629,8.45020006182e-05,1.49090003222,2.85471104243,0.00737495693075,-0.0048604144195,0.0111222758053
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,208.4,4.673,34.881,0.021599999629,8.45020006182e-05,1.49090003222,2.85471104243,0.00737495693075,-0.0048604144195,0.0111222758053
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,209.2,4.703,34.891,0.0,8.63390006316e-05,1.75400003791,2.85471104243,0.00810063316341,-0.00403342761507,0.0113650879796
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,210.2,4.704,34.892,0.0143999997526,9.00130006585e-05,1.9294000417,2.85062899997,0.00800913332865,-0.00359863722826,0.0115703970333
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,210.6,4.704,34.892,0.0143999997526,9.00130006585e-05,1.9294000417,2.85062899997,0.00800913332865,-0.00359863722826,0.0115703970333
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,211.5,4.704,34.892,0.00719999987632,8.8176000645e-05,2.19250004739,2.85948884188,0.00795293381402,-0.00374273760455,0.0108019936815
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,212.6,4.704,34.893,0.00719999987632,8.45020006182e-05,1.8417000398,2.85261170631,0.00786951265949,-0.00487562655136,0.0101912676829
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,213.6,4.704,34.893,0.0143999997526,8.8176000645e-05,1.75400003791,2.84202252621,0.00793203461952,-0.00509800026064,0.0102490279634
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,214.5,4.704,34.893,0.0143999997526,8.63390006316e-05,1.66630003601,2.855185605,0.00804285303743,-0.00471133552733,0.0102865310839
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,215.0,4.705,34.893,0.0143999997526,8.63390006316e-05,1.66630003601,2.855185605,0.00804285303743,-0.00471133552733,0.0102865310839
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,215.9,4.705,34.893,0.0,8.26650006047e-05,2.01710004359,2.85603418723,0.00801071394,-0.0036439970396,0.0108972570824
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,216.5,4.703,34.894,0.0,8.45020006182e-05,2.36790005118,2.85603418723,0.00801071394,-0.0036439970396,0.0108972570824
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,217.3,4.701,34.894,0.0,8.45020006182e-05,2.36790005118,2.85481962878,0.00800597210595,-0.00418278309145,0.0107018028633
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,218.1,4.7,34.893,0.0143999997526,8.63390006316e-05,2.19250004739,2.84982063491,0.00845240700029,-0.00458742579877,0.0107869376842
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,219.3,4.694,34.894,0.0143999997526,8.26650006047e-05,2.01710004359,2.85055258735,0.00785985336792,-0.0046253178363,0.0108121222615
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,220.3,4.694,34.894,0.00719999987632,8.45020006182e-05,1.9294000417,2.84967183139,0.00765753511525,-0.003366029903,0.010839496802
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,220.7,4.694,34.894,0.00719999987632,8.45020006182e-05,1.9294000417,2.84967183139,0.00765753511525,-0.003366029903,0.010839496802
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,221.8,4.692,34.895,0.0143999997526,7.89910005778e-05,2.10480004549,2.84816368763,0.00834158858238,-0.00402844909919,0.0111074935535
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,222.8,4.691,34.895,0.00719999987632,8.8176000645e-05,1.66630003601,2.85562799384,0.0076831761438,-0.0038185216796,0.0105066223895
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,223.7,4.691,34.895,0.0143999997526,8.8176000645e-05,1.9294000417,2.84915705165,0.00842184851421,-0.00459489357259,0.0109421513288
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,224.1,4.691,34.895,0.0143999997526,8.8176000645e-05,1.9294000417,2.84915705165,0.00842184851421,-0.00459489357259,0.0109421513288
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,225.1,4.69,34.895,0.0,9.73610007122e-05,1.57860003412,2.85706374671,0.00819705045569,-0.00384396742743,0.0109771907407
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,225.6,4.686,34.895,0.0,9.73610007122e-05,1.57860003412,2.85706374671,0.00819705045569,-0.00384396742743,0.0109771907407
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,226.5,4.685,34.895,0.00719999987632,8.63390006316e-05,2.19250004739,2.84654695751,0.00807657274621,-0.00463278561012,0.011715482098
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,227.3,4.684,34.896,0.0143999997526,8.63390006316e-05,2.19250004739,2.84845727294,0.00817931248389,-0.00469086829538,0.0112651709068
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,228.5,4.683,34.895,0.0143999997526,8.45020006182e-05,1.9294000417,2.84823607853,0.00810555062094,-0.00417254947548,0.0111373318026
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,229.4,4.683,34.895,0.00719999987632,8.63390006316e-05,2.01710004359,2.85231812099,0.0082420100674,-0.0036315507499,0.0116530681456
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,229.9,4.683,34.895,0.00719999987632,8.63390006316e-05,2.01710004359,2.85231812099,0.0082420100674,-0.0036315507499,0.0116530681456
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,230.8,4.682,34.896,0.0143999997526,8.08280005913e-05,2.10480004549,2.85779972086,0.00852774947459,-0.00387411510692,0.0113051377359
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,231.6,4.682,34.895,0.0143999997526,8.45020006182e-05,1.9294000417,2.85551940749,0.00783579295071,-0.0040588733629,0.0121885141578
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,232.1,4.682,34.895,0.0143999997526,8.45020006182e-05,1.9294000417,2.85551940749,0.00783579295071,-0.0040588733629,0.0121885141578
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,233.0,4.681,34.896,0.0,8.8176000645e-05,1.8417000398,2.86357088434,0.00793203461952,-0.00311544460373,0.0113576968536
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,234.2,4.681,34.895,0.00719999987632,8.63390006316e-05,2.01710004359,2.85459843436,0.00841535044533,-0.00439271051104,0.0115479499101
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,234.5,4.681,34.895,0.00719999987632,8.63390006316e-05,2.01710004359,2.85459843436,0.00841535044533,-0.00439271051104,0.0115479499101
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,235.6,4.681,34.896,0.0143999997526,8.45020006182e-05,1.8417000398,2.85897406214,0.00828855029045,-0.00428899143022,0.0123262080965
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,236.7,4.681,34.896,0.0143999997526,8.08280005913e-05,1.9294000417,2.85878906317,0.00799473220303,-0.00426105642445,0.0114025911001
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,237.7,4.681,34.896,0.00719999987632,8.08280005913e-05,1.8417000398,2.86882726808,0.00830453202742,-0.00391975150249,0.0121909778665
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,238.4,4.681,34.896,0.0,8.26650006047e-05,1.8417000398,2.86882726808,0.00830453202742,-0.00391975150249,0.0121909778665
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,239.1,4.68,34.897,0.0,8.26650006047e-05,1.8417000398,2.85279670528,0.00817457064984,-0.00456972440898,0.0122260172783
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,240.0,4.68,34.897,0.0,8.45020006182e-05,1.75400003791,2.86022481604,0.00811995174656,-0.00443309180651,0.0116054364452
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,240.5,4.68,34.897,0.0,8.45020006182e-05,1.75400003791,2.86022481604,0.00811995174656,-0.00443309180651,0.0116054364452
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,241.4,4.68,34.897,0.00719999987632,8.63390006316e-05,2.01710004359,2.85548321204,0.00830944948495,-0.00380330954775,0.01128761803
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,242.4,4.677,34.897,0.00719999987632,9.36870006853e-05,1.75400003791,2.85526201762,0.0086866887269,-0.00303219275485,0.0123311355138
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,243.5,4.676,34.897,0.00719999987632,9.00130006585e-05,2.01710004359,2.86070340033,0.00844907015411,-0.00431167133589,0.0117855609217
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,243.7,4.676,34.897,0.00719999987632,9.00130006585e-05,2.01710004359,2.86070340033,0.00844907015411,-0.00431167133589,0.0117855609217
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,244.9,4.675,34.897,0.00719999987632,8.45020006182e-05,1.9294000417,2.85217333919,0.00779557517306,-0.00386166881722,0.0113300485677
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,245.9,4.672,34.897,0.00719999987632,8.26650006047e-05,1.9294000417,2.84974422229,0.00795609503672,-0.00552034435776,0.0115203016242
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,246.3,4.672,34.897,0.00719999987632,8.26650006047e-05,1.9294000417,2.84974422229,0.00795609503672,-0.00552034435776,0.0115203016242
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,247.3,4.672,34.897,0.00719999987632,8.45020006182e-05,2.10480004549,2.85662135787,0.00851176773762,-0.00402098132537,0.011630347277
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,248.2,4.672,34.897,0.0,8.63390006316e-05,1.9294000417,2.8597100363,0.00821461280401,-0.00549019667826,0.0119758139781
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,248.7,4.672,34.897,0.0,8.63390006316e-05,1.9294000417,2.8597100363,0.00821461280401,-0.00549019667826,0.0119758139781
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,254.4,4.67,34.898,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,264.9,4.667,34.9,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,275.3,4.676,34.904,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,284.8,4.671,34.906,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,295.0,4.628,34.903,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,304.7,4.58,34.9,0.00719999987632,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,315.0,4.527,34.895,0.0143999997526,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,325.2,4.466,34.891,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,335.0,4.458,34.894,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,344.0,4.481,34.899,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,352.7,4.466,34.898,0.00719999987632,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,361.6,4.458,34.899,0.00719999987632,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,370.8,4.455,34.9,-0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,379.9,4.455,34.9,0.0,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,389.5,4.451,34.9,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,399.0,4.422,34.9,0.00719999987632,7.34800005375e-05,2.19250004739,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,408.8,4.4,34.899,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,419.0,4.362,34.897,-0.00719999987632,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,429.0,4.342,34.897,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,439.2,4.337,34.896,-0.00719999987632,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,449.6,4.321,34.896,0.0143999997526,7.16430005241e-05,2.01710004359,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,460.0,4.282,34.894,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,470.4,4.268,34.895,0.00719999987632,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,481.0,4.255,34.896,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,491.7,4.241,34.895,0.00719999987632,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,502.8,4.221,34.893,0.00719999987632,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,514.1,4.193,34.892,0.00719999987632,7.16430005241e-05,2.19250004739,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,525.4,4.159,34.89,0.0,6.79690004972e-05,2.28020004928,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,535.4,4.137,34.889,0.0143999997526,7.16430005241e-05,2.10480004549,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,545.0,4.127,34.888,0.0,7.16430005241e-05,2.10480004549,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,555.3,4.13,34.889,0.0,7.16430005241e-05,2.10480004549,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,564.9,4.107,34.888,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,575.0,4.091,34.887,0.00719999987632,6.61320004838e-05,1.9294000417,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,585.1,4.05,34.883,0.00719999987632,6.98060005107e-05,2.01710004359,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,597.1,4.045,34.884,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,609.3,4.041,34.884,0.0143999997526,6.98060005107e-05,2.10480004549,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,621.8,4.0,34.881,0.0,6.98060005107e-05,1.9294000417,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,632.8,3.945,34.875,0.00719999987632,6.79690004972e-05,1.9294000417,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,640.9,3.884,34.867,0.00719999987632,7.34800005375e-05,2.36790005118,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,649.1,3.884,34.867,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,657.5,3.828,34.86,-0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,666.0,3.826,34.861,-0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,675.1,3.823,34.861,0.0,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,685.0,3.811,34.86,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,694.9,3.799,34.859,0.0143999997526,7.89910005778e-05,2.28020004928,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,704.8,3.785,34.858,0.00719999987632,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,715.0,3.778,34.857,-0.00719999987632,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,725.0,3.774,34.857,0.00719999987632,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,735.1,3.778,34.858,0.00719999987632,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,744.9,3.771,34.858,0.0,7.16430005241e-05,2.01710004359,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,754.9,3.769,34.857,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,765.1,3.757,34.855,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,775.2,3.747,34.854,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,785.1,3.74,34.853,-0.00719999987632,7.16430005241e-05,2.10480004549,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,794.9,3.73,34.853,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,804.8,3.707,34.85,0.0,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,814.9,3.696,34.85,0.00719999987632,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,825.0,3.691,34.849,0.0,6.98060005107e-05,2.01710004359,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,835.8,3.687,34.849,0.0143999997526,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,847.3,3.679,34.849,0.0143999997526,7.16430005241e-05,2.10480004549,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,858.7,3.669,34.848,0.00719999987632,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,870.2,3.655,34.847,0.0,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,881.8,3.644,34.846,0.0143999997526,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,893.6,3.637,34.845,-0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,905.1,3.632,34.844,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,915.2,3.629,34.845,0.00719999987632,7.16430005241e-05,2.63100005686,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,925.2,3.621,34.844,0.0,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,935.1,3.618,34.843,0.0,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,945.0,3.616,34.843,0.00719999987632,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,955.2,3.614,34.843,0.00719999987632,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,967.9,3.609,34.842,0.00719999987632,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,980.9,3.603,34.842,-0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,991.6,3.605,34.843,0.0,7.34800005375e-05,2.19250004739,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,995.9,nan,nan,-0.0143999997526,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
