datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-08 15:32:38,54.884275333333335,-48.453062,219.2,3.604,34.76,-0.00719999987632,0.000119405000873,1.57860003412,2.8933557183,0.00796733493964,-0.00554053500549,0.0112925454473
2015-09-08 15:32:38,54.884275333333335,-48.453062,220.2,3.613,34.761,0.00719999987632,0.0001230790009,1.14010002464,2.89151779377,0.00706023964883,-0.00516880581982,0.0115227653329
2015-09-08 15:32:38,54.884275333333335,-48.453062,221.1,3.614,34.762,0.00719999987632,0.000124916000914,1.49090003222,2.89979046504,0.00780049263059,-0.00587188289569,0.0107995299728
2015-09-08 15:32:38,54.884275333333335,-48.453062,221.5,3.614,34.762,0.00719999987632,0.000124916000914,1.49090003222,2.89979046504,0.00780049263059,-0.00587188289569,0.0107995299728
2015-09-08 15:32:38,54.884275333333335,-48.453062,222.3,3.612,34.763,-0.00719999987632,0.000143286001048,1.57860003412,2.88599999844,0.00795785127155,-0.00573276103528,0.0114778710864
2015-09-08 15:32:38,54.884275333333335,-48.453062,222.9,3.612,34.763,0.0143999997526,0.000163493001196,1.9294000417,2.89306213298,0.00816333074691,-0.00504489609126,0.0116005090279
2015-09-08 15:32:38,54.884275333333335,-48.453062,223.6,3.629,34.767,0.0143999997526,0.000163493001196,1.9294000417,2.89861210204,0.00756111782296,-0.00539145611332,0.0113475682737
2015-09-08 15:32:38,54.884275333333335,-48.453062,224.4,3.661,34.769,0.00719999987632,0.000121242000887,1.9294000417,2.89861210204,0.00756111782296,-0.00539145611332,0.0113475682737
2015-09-08 15:32:38,54.884275333333335,-48.453062,224.8,3.661,34.769,0.00719999987632,0.000121242000887,1.9294000417,2.90813552721,0.00745363625123,-0.00547747380435,0.0117330018039
2015-09-08 15:32:38,54.884275333333335,-48.453062,225.4,3.669,34.772,0.00719999987632,0.000124916000914,2.01710004359,2.89456625503,0.00760941428085,-0.00597560197652,0.0116954986834
2015-09-08 15:32:38,54.884275333333335,-48.453062,226.5,3.703,34.776,0.00719999987632,0.000139612001021,1.9294000417,2.8946788631,0.00844907015411,-0.00541939111909,0.0113727528509
2015-09-08 15:32:38,54.884275333333335,-48.453062,227.5,3.71,34.782,-0.0575999990106,0.000102872000753,3.59570007771,2.89037562622,0.00785019407634,-0.00557593778508,0.0121033793369
2015-09-08 15:32:38,54.884275333333335,-48.453062,227.7,3.71,34.782,-0.0575999990106,0.000102872000753,3.59570007771,2.89037562622,0.00785019407634,-0.00557593778508,0.0121033793369
2015-09-08 15:32:38,54.884275333333335,-48.453062,229.3,3.696,34.779,0.0,0.00011756800086,1.57860003412,2.8994204671,0.00799789342572,-0.0062638027291,0.0113401771477
2015-09-08 15:32:38,54.884275333333335,-48.453062,230.5,3.703,34.782,0.0,0.00011756800086,1.75400003791,2.90872269785,0.00844748954276,-0.00559114991693,0.0119607579809
2015-09-08 15:32:38,54.884275333333335,-48.453062,230.7,3.703,34.782,0.0,0.00011756800086,1.75400003791,2.90872269785,0.00844748954276,-0.00559114991693,0.0119607579809
2015-09-08 15:32:38,54.884275333333335,-48.453062,231.6,3.727,34.786,0.0,0.000126753000927,1.9294000417,2.90159219413,0.00729469699892,-0.00543958176682,0.0122060338638
2015-09-08 15:32:38,54.884275333333335,-48.453062,232.4,3.731,34.785,0.00719999987632,0.00011756800086,1.57860003412,2.88695716702,0.00784703285364,-0.00585667076384,0.0122785763961
2015-09-08 15:32:38,54.884275333333335,-48.453062,232.8,3.731,34.785,0.00719999987632,0.00011756800086,1.57860003412,2.88695716702,0.00784703285364,-0.00585667076384,0.0122785763961
2015-09-08 15:32:38,54.884275333333335,-48.453062,233.4,3.732,34.786,0.0,0.000104709000766,1.8417000398,2.90236436373,0.00776501668698,-0.00548494157817,0.0115328939128
2015-09-08 15:32:38,54.884275333333335,-48.453062,234.3,3.735,34.786,0.0,0.000104709000766,1.8417000398,2.89364930362,0.00749051718271,-0.00632714051445,0.0117705049244
2015-09-08 15:32:38,54.884275333333335,-48.453062,234.9,3.735,34.786,0.00719999987632,0.00011205700082,1.75400003791,2.89430886516,0.00780681507598,-0.00595292207084,0.0116128275711
2015-09-08 15:32:38,54.884275333333335,-48.453062,235.6,3.735,34.787,0.0,0.0001230790009,2.01710004359,2.89430886516,0.00780681507598,-0.00595292207084,0.0116128275711
2015-09-08 15:32:38,54.884275333333335,-48.453062,236.2,3.731,34.787,0.0,0.0001230790009,2.01710004359,2.89971405242,0.00740709602818,-0.0057454839092,0.0117606500898
2015-09-08 15:32:38,54.884275333333335,-48.453062,237.0,3.729,34.787,0.0143999997526,0.000132264000968,2.89410006255,2.90265794905,0.00762855724052,-0.00602372763002,0.0117631137985
2015-09-08 15:32:38,54.884275333333335,-48.453062,237.3,3.729,34.787,0.0143999997526,0.000132264000968,2.89410006255,2.90265794905,0.00762855724052,-0.00602372763002,0.0117631137985
2015-09-08 15:32:38,54.884275333333335,-48.453062,238.5,3.726,34.787,-0.00719999987632,0.000104709000766,1.57860003412,2.90703357684,0.00751299698856,-0.00622839994951,0.0116478669829
2015-09-08 15:32:38,54.884275333333335,-48.453062,239.6,3.728,34.788,0.00719999987632,0.00017084100125,1.9294000417,2.90335772776,0.00804285303743,-0.00540168972929,0.0115252290415
2015-09-08 15:32:38,54.884275333333335,-48.453062,240.2,3.739,34.789,0.00719999987632,0.000108383000793,2.19250004739,2.8994204671,0.0077040753383,-0.0053181612962,0.0115980453192
2015-09-08 15:32:38,54.884275333333335,-48.453062,241.1,3.734,34.789,0.0143999997526,0.00011205700082,1.8417000398,2.8946064722,0.00813277226084,-0.00536877620764,0.0126440265118
2015-09-08 15:32:38,54.884275333333335,-48.453062,241.4,3.734,34.789,0.0143999997526,0.00011205700082,1.8417000398,2.8946064722,0.00813277226084,-0.00536877620764,0.0126440265118
2015-09-08 15:32:38,54.884275333333335,-48.453062,242.4,3.734,34.79,0.0,0.000244321001787,1.9294000417,2.90593162646,0.008355989708,-0.00598583559249,0.0118633046167
2015-09-08 15:32:38,54.884275333333335,-48.453062,243.0,3.734,34.79,0.0,0.000113894000833,1.75400003791,2.8994204671,0.00776027485293,-0.005083064713,0.0121860504492
2015-09-08 15:32:38,54.884275333333335,-48.453062,243.9,3.731,34.789,0.0,0.000113894000833,1.75400003791,2.89519364284,0.00769283543538,-0.00553306723167,0.0113325122764
2015-09-08 15:32:38,54.884275333333335,-48.453062,244.6,3.728,34.79,-0.00719999987632,0.000110220000806,1.8417000398,2.90780574644,0.00814717338646,-0.00578586520466,0.0110297498584
2015-09-08 15:32:38,54.884275333333335,-48.453062,245.5,3.72,34.789,0.00719999987632,0.000106546000779,1.66630003601,2.89993524684,0.00781963559026,-0.0067696752593,0.0121734581606
2015-09-08 15:32:38,54.884275333333335,-48.453062,245.9,3.72,34.789,0.00719999987632,0.000106546000779,1.66630003601,2.89993524684,0.00781963559026,-0.0067696752593,0.0121734581606
2015-09-08 15:32:38,54.884275333333335,-48.453062,246.7,3.716,34.789,0.0647999988869,9.18500006719e-05,2.01710004359,2.91247495955,0.00781331314486,-0.00534333045982,0.0124064155002
2015-09-08 15:32:38,54.884275333333335,-48.453062,247.4,3.727,34.789,0.00719999987632,0.000104709000766,1.57860003412,2.91247495955,0.00781331314486,-0.00534333045982,0.0124064155002
2015-09-08 15:32:38,54.884275333333335,-48.453062,248.3,3.723,34.791,0.00719999987632,0.000104709000766,1.57860003412,2.91148159552,0.0085936082808,-0.00638024468384,0.0117529852185
2015-09-08 15:32:38,54.884275333333335,-48.453062,249.4,3.724,34.792,0.00719999987632,0.000106546000779,1.75400003791,2.89816971321,0.00831910877653,-0.00611721309487,0.011925718569
2015-09-08 15:32:38,54.884275333333335,-48.453062,250.1,3.724,34.792,0.0,0.000110220000806,2.10480004549,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,252.3,3.699,34.792,0.00719999987632,0.000110220000806,2.19250004739,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,254.5,3.699,34.792,0.00719999987632,0.000101035000739,2.01710004359,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,255.7,3.711,34.793,0.00719999987632,0.00011205700082,1.8417000398,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,257.9,3.711,34.793,0.0143999997526,0.000106546000779,1.57860003412,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,260.2,3.755,34.805,0.00719999987632,9.73610007122e-05,1.57860003412,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,262.5,3.755,34.805,0.00719999987632,0.000102872000753,1.8417000398,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,264.6,3.755,34.805,0.0,0.000102872000753,2.01710004359,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,266.0,3.752,34.804,0.0,0.000102872000753,1.9294000417,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,268.3,3.752,34.804,0.0,9.91980007257e-05,1.9294000417,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,270.6,3.793,34.815,0.00719999987632,9.73610007122e-05,1.66630003601,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,273.0,3.793,34.815,-0.00719999987632,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,275.0,3.793,34.815,0.0143999997526,9.73610007122e-05,1.8417000398,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,276.5,3.798,34.815,0.0,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,278.8,3.798,34.815,0.0143999997526,9.55240006988e-05,2.19250004739,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,281.2,3.785,34.82,0.00719999987632,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,283.6,3.785,34.82,0.00719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,285.2,3.785,34.82,0.0143999997526,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,287.1,3.8,34.822,0.0,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,289.5,3.8,34.822,0.00719999987632,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,291.9,3.778,34.824,0.0,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,294.3,3.778,34.824,0.00719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,295.5,3.779,34.824,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,298.0,3.779,34.824,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,300.4,3.753,34.825,0.00719999987632,9.91980007257e-05,2.10480004549,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,302.9,3.753,34.825,0.0,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,304.9,3.753,34.825,0.00719999987632,0.000110220000806,1.8417000398,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,306.5,3.756,34.825,0.0,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,308.9,3.756,34.825,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,311.3,3.772,34.83,0.00719999987632,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,313.7,3.772,34.83,0.0143999997526,9.73610007122e-05,1.75400003791,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,315.2,3.772,34.83,0.0,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,317.4,3.769,34.829,-0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,319.7,3.769,34.829,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,322.2,3.795,34.836,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,324.6,3.795,34.836,0.0,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,325.8,3.796,34.836,0.0143999997526,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,328.2,3.796,34.836,0.00719999987632,9.73610007122e-05,2.01710004359,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,330.6,3.795,34.838,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,333.0,3.795,34.838,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,335.0,3.795,34.838,0.00719999987632,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,335.8,3.79,34.838,0.00719999987632,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,337.3,3.79,34.838,0.0,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,338.8,3.79,34.838,0.00719999987632,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,340.4,3.795,34.839,-0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,341.9,3.795,34.839,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,343.5,3.795,34.839,0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,345.0,3.795,34.839,0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,345.8,3.799,34.84,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,347.4,3.799,34.84,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,349.0,3.799,34.84,-0.00719999987632,0.000152471001115,2.01710004359,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,355.1,3.787,34.841,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,365.1,3.8,34.846,-0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,375.1,3.728,34.838,0.00719999987632,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,384.8,3.715,34.838,0.0,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,394.2,3.711,34.839,0.00719999987632,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,403.7,3.725,34.842,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,413.5,3.713,34.842,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,423.3,3.701,34.843,0.0143999997526,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,433.3,3.703,34.844,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,443.3,3.692,34.844,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,453.3,3.701,34.846,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,463.1,3.694,34.846,0.0,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,473.0,3.675,34.845,-0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,483.2,3.662,34.844,0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,493.3,3.649,34.844,0.00719999987632,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,503.5,3.64,34.844,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,513.7,3.641,34.845,0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,524.2,3.635,34.845,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,534.9,3.622,34.845,0.0143999997526,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,545.1,3.612,34.844,-0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,555.0,3.603,34.844,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,564.8,3.597,34.844,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,575.2,3.6,34.845,0.0,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,584.7,3.598,34.846,0.0,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,594.9,3.589,34.846,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,605.0,3.578,34.845,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,625.2,3.586,34.847,0.00719999987632,7.16430005241e-05,2.10480004549,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,635.1,3.57,34.845,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,644.9,3.581,34.847,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,655.2,3.579,34.848,-0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,665.1,3.572,34.848,0.0,0.00052905600387,2.19250004739,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,675.1,3.581,34.849,0.0,7.5317000551e-05,2.28020004928,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,685.0,3.581,34.85,0.0,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,694.3,3.564,34.848,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,703.3,3.54,34.845,0.0,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,712.5,3.527,34.844,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,721.8,3.54,34.847,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,731.3,3.522,34.844,0.00719999987632,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,741.0,3.502,34.842,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,751.0,3.486,34.841,0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,760.9,3.492,34.842,-0.00719999987632,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,771.0,3.491,34.842,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,781.2,3.487,34.842,0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,791.6,3.491,34.843,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,802.0,3.482,34.842,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,812.6,3.489,34.844,0.00719999987632,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,823.2,3.485,34.843,0.00719999987632,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,834.0,3.455,34.84,0.0,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,844.9,3.456,34.841,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,855.2,3.472,34.843,0.0,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,865.1,3.465,34.843,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,875.0,3.443,34.84,0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,885.3,3.443,34.841,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,895.2,3.449,34.842,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,904.9,3.459,34.844,0.0,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,914.9,3.46,34.844,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,925.0,3.439,34.841,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,937.0,3.428,34.84,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,949.4,3.43,34.841,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,961.9,3.437,34.842,0.0,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,974.8,3.43,34.841,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,985.2,3.43,34.841,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,989.7,nan,nan,0.0,6.98060005107e-05,1.8417000398,nan,nan,nan,nan
