datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-01 15:49:44,58.051520999999994,-49.255826,382.1,3.399,34.836,0.0359999993816,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,382.5,3.399,34.836,0.0359999993816,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,382.9,3.399,34.836,0.0503999991342,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,383.3,3.399,34.836,0.0575999990106,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,383.6,3.399,34.836,0.0287999995053,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,384.0,3.399,34.836,0.0575999990106,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,384.6,3.399,34.836,0.0359999993816,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,385.0,3.399,34.836,0.0359999993816,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,385.4,3.399,34.836,0.0359999993816,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,385.7,3.399,34.836,0.0359999993816,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,386.3,3.399,34.836,0.0431999992579,0.000115731000847,2.01710004359,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,386.7,3.399,34.836,0.0503999991342,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,387.1,3.399,34.836,0.0431999992579,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,387.5,3.399,34.836,0.0359999993816,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,387.8,3.399,34.836,0.0359999993816,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,388.2,3.399,34.836,0.0503999991342,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,388.8,3.399,34.836,0.0503999991342,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,389.2,3.399,34.836,0.0431999992579,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,389.6,3.399,34.836,0.0431999992579,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,389.9,3.399,34.836,0.0431999992579,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,390.3,3.403,34.836,0.0431999992579,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,390.7,3.403,34.836,0.0359999993816,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,391.1,3.403,34.836,0.0575999990106,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,391.7,3.403,34.836,0.0503999991342,0.000104709000766,2.01710004359,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,392.1,3.403,34.836,0.0359999993816,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,392.5,3.403,34.836,0.0503999991342,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,392.8,3.403,34.836,0.0287999995053,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,393.2,3.403,34.836,0.0359999993816,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,393.6,3.403,34.836,0.0359999993816,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,394.2,3.403,34.836,0.0503999991342,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,394.6,3.403,34.836,0.0359999993816,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,395.0,3.404,34.836,0.0359999993816,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,395.4,3.404,34.836,0.0359999993816,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,395.8,3.404,34.836,0.0503999991342,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,396.2,3.404,34.836,0.0359999993816,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,396.6,3.404,34.836,0.0503999991342,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,397.2,3.404,34.836,0.0359999993816,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,397.6,3.404,34.836,0.021599999629,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,398.0,3.404,34.836,0.0359999993816,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,398.4,3.404,34.836,0.0503999991342,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,398.8,3.404,34.836,0.0287999995053,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,399.2,3.404,34.836,0.0431999992579,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,399.8,3.404,34.836,0.0431999992579,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,400.2,3.381,34.833,0.0431999992579,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,400.6,3.381,34.833,0.0503999991342,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,401.0,3.381,34.833,0.0503999991342,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,401.4,3.381,34.833,0.0431999992579,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,401.8,3.381,34.833,0.0647999988869,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,402.2,3.381,34.833,0.0359999993816,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,402.8,3.381,34.833,0.0431999992579,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,403.2,3.381,34.833,0.0431999992579,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,403.6,3.381,34.833,0.0575999990106,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,404.0,3.381,34.833,0.0503999991342,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,404.4,3.381,34.833,0.0431999992579,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,404.8,3.381,34.833,0.0503999991342,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,405.0,3.385,34.835,0.0431999992579,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,405.6,3.385,34.835,0.0503999991342,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,406.0,3.385,34.835,0.0431999992579,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,406.4,3.385,34.835,0.0575999990106,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,406.8,3.385,34.835,0.0431999992579,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,407.2,3.385,34.835,0.0719999987632,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,407.6,3.385,34.835,0.0431999992579,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,408.2,3.385,34.835,0.0431999992579,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,408.6,3.385,34.835,0.0503999991342,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,409.0,3.385,34.835,0.0431999992579,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,409.4,3.385,34.835,0.0503999991342,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,409.9,3.385,34.835,0.0503999991342,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,410.3,3.378,34.834,0.0431999992579,9.73610007122e-05,2.10480004549,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,410.7,3.378,34.834,0.0503999991342,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,411.3,3.378,34.834,0.0503999991342,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,411.7,3.378,34.834,0.0359999993816,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,412.1,3.378,34.834,0.0431999992579,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,412.5,3.378,34.834,0.0359999993816,0.000146960001075,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,412.9,3.378,34.834,0.0431999992579,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,413.4,3.378,34.834,0.0431999992579,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,414.0,3.378,34.834,0.0575999990106,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,414.4,3.378,34.834,0.0359999993816,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,414.8,3.378,34.834,0.0359999993816,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,415.1,3.378,34.834,0.0431999992579,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,415.4,3.378,34.834,0.0359999993816,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,415.9,3.378,34.834,0.0791999986395,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,416.3,3.378,34.834,0.0575999990106,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,416.9,3.378,34.834,0.0359999993816,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,417.3,3.378,34.834,0.0431999992579,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,417.8,3.378,34.834,0.0431999992579,8.08280005913e-05,2.36790005118,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,418.2,3.378,34.834,0.0503999991342,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,418.6,3.378,34.834,0.0359999993816,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,419.0,3.378,34.834,0.0287999995053,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,419.4,3.378,34.834,0.0359999993816,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,420.1,3.378,34.834,0.0359999993816,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,420.5,3.375,34.834,0.0359999993816,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,420.9,3.375,34.834,0.0287999995053,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,421.3,3.375,34.834,0.0359999993816,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,421.7,3.375,34.834,0.0431999992579,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,422.2,3.375,34.834,0.0359999993816,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,422.8,3.375,34.834,0.0431999992579,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,423.2,3.375,34.834,0.0359999993816,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,423.6,3.375,34.834,0.0287999995053,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,424.1,3.375,34.834,0.0503999991342,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,424.7,3.375,34.834,1.23839997873,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,425.1,3.375,34.834,0.0359999993816,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,425.5,3.38,34.833,0.0503999991342,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,426.0,3.38,34.833,0.0431999992579,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,426.4,3.38,34.833,0.0287999995053,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,426.8,3.38,34.833,0.0359999993816,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,427.2,3.38,34.833,0.0503999991342,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,427.9,3.38,34.833,0.0431999992579,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,428.3,3.38,34.833,0.0431999992579,0.000154308001129,2.01710004359,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,428.7,3.38,34.833,0.0503999991342,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,429.1,3.38,34.833,0.0503999991342,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,429.6,3.38,34.833,0.0431999992579,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,430.0,3.38,34.833,0.0431999992579,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,430.6,3.362,34.832,0.0359999993816,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,431.1,3.362,34.832,0.0503999991342,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,431.5,3.362,34.832,0.0431999992579,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,431.9,3.362,34.832,0.0575999990106,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,432.3,3.362,34.832,0.0503999991342,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,432.8,3.362,34.832,0.0503999991342,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,433.2,3.362,34.832,0.0647999988869,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,433.8,3.362,34.832,0.0431999992579,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,434.3,3.362,34.832,0.0503999991342,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,434.7,3.362,34.832,0.0359999993816,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,435.0,3.362,34.832,0.0359999993816,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,435.3,3.362,34.833,0.0431999992579,9.91980007257e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,435.8,3.362,34.833,0.0287999995053,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,436.2,3.362,34.833,0.0503999991342,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,436.8,3.362,34.833,0.100799998268,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,437.3,3.362,34.833,0.0431999992579,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,437.7,3.362,34.833,0.0503999991342,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,438.1,3.362,34.833,0.0431999992579,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,438.5,3.362,34.833,0.0431999992579,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,439.0,3.362,34.833,0.0575999990106,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,439.6,3.362,34.833,0.0431999992579,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,440.0,3.362,34.833,0.0431999992579,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,440.5,3.358,34.832,0.0431999992579,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,440.9,3.358,34.832,0.0431999992579,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,441.3,3.358,34.832,0.0503999991342,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,441.8,3.358,34.832,0.0431999992579,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,442.2,3.358,34.832,0.0503999991342,0.000146960001075,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,442.8,3.358,34.832,0.0431999992579,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,443.3,3.358,34.832,0.0359999993816,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,443.7,3.358,34.832,0.0431999992579,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,444.1,3.358,34.832,0.0431999992579,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,444.6,3.358,34.832,0.0431999992579,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,445.0,3.358,34.832,0.0503999991342,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,445.7,3.359,34.832,0.0503999991342,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,446.1,3.359,34.832,0.0431999992579,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,446.5,3.359,34.832,0.0503999991342,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,446.9,3.359,34.832,0.439199992456,9.00130006585e-05,1.49090003222,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,447.4,3.359,34.832,0.0503999991342,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,447.8,3.359,34.832,0.0287999995053,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,448.2,3.359,34.832,0.0287999995053,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,448.9,3.359,34.832,0.0431999992579,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,449.3,3.359,34.832,0.0503999991342,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,449.7,3.359,34.832,0.0431999992579,8.08280005913e-05,2.28020004928,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,450.2,3.359,34.832,0.259199995548,0.00057681800422,2.10480004549,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,450.6,3.359,34.832,0.0575999990106,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,451.1,3.359,34.832,0.0431999992579,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,451.7,3.359,34.832,0.0359999993816,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,452.1,3.359,34.832,0.0287999995053,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,452.5,3.359,34.832,0.0575999990106,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,453.0,3.359,34.832,0.0503999991342,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,453.4,3.359,34.832,0.0431999992579,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,453.8,3.359,34.832,0.0575999990106,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,454.3,3.359,34.832,0.0431999992579,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,454.9,3.359,34.832,0.0431999992579,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,455.2,3.359,34.832,0.0431999992579,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,455.6,3.356,34.832,0.0431999992579,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,456.0,3.356,34.832,0.0503999991342,0.000115731000847,2.01710004359,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,456.4,3.356,34.832,0.0431999992579,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,456.9,3.356,34.832,0.0503999991342,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,457.3,3.356,34.832,0.0503999991342,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,457.9,3.356,34.832,0.0503999991342,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,458.4,3.356,34.832,0.0503999991342,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,458.8,3.356,34.832,0.0431999992579,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,459.2,3.356,34.832,0.0503999991342,8.26650006047e-05,1.31550002843,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,459.7,3.356,34.832,0.0431999992579,8.08280005913e-05,2.28020004928,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,460.1,3.356,34.832,0.0503999991342,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,460.8,3.361,34.833,0.0431999992579,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,461.2,3.361,34.833,0.0503999991342,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,461.6,3.361,34.833,0.0431999992579,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,462.1,3.361,34.833,0.0431999992579,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,462.5,3.361,34.833,0.0359999993816,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
