datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-26 15:29:57,54.358384,-47.722197666666666,199.4,3.803,34.825,0.0287999995053,9.55240006988e-05,2.10480004549,2.9171079772,0.00786459520196,-0.00499704702197,0.0243647097724
2014-04-26 15:29:57,54.358384,-47.722197666666666,199.9,3.803,34.825,0.0287999995053,9.55240006988e-05,2.10480004549,2.91214517877,0.00810221377476,-0.00564674334425,0.023301208874
2014-04-26 15:29:57,54.358384,-47.722197666666666,200.7,3.811,34.827,0.0143999997526,8.26650006047e-05,1.8417000398,2.90335772776,0.00786301459061,-0.00616284949043,0.022194729947
2014-04-26 15:29:57,54.358384,-47.722197666666666,201.5,3.814,34.829,0.021599999629,8.26650006047e-05,1.75400003791,2.8980249314,0.00780523446463,-0.00539145611332,0.0205629335877
2014-04-26 15:29:57,54.358384,-47.722197666666666,201.9,3.814,34.829,0.021599999629,8.26650006047e-05,1.75400003791,2.8980249314,0.00780523446463,-0.00539145611332,0.0205629335877
2014-04-26 15:29:57,54.358384,-47.722197666666666,202.7,3.814,34.828,0.021599999629,8.26650006047e-05,1.9294000417,2.91655700201,0.00843941086253,-0.00550264296796,0.0203428422821
2014-04-26 15:29:57,54.358384,-47.722197666666666,203.7,3.816,34.829,0.0143999997526,8.26650006047e-05,2.19250004739,2.91791634225,0.00788865561916,-0.00619050791198,0.020292746873
2014-04-26 15:29:57,54.358384,-47.722197666666666,204.0,3.816,34.829,0.0143999997526,8.26650006047e-05,2.19250004739,2.91791634225,0.00788865561916,-0.00619050791198,0.020292746873
2014-04-26 15:29:57,54.358384,-47.722197666666666,204.8,3.816,34.83,0.0143999997526,0.000110220000806,1.9294000417,2.91802895032,0.00885370665944,-0.00635756477816,0.0186434308078
2014-04-26 15:29:57,54.358384,-47.722197666666666,205.5,3.815,34.831,0.021599999629,9.00130006585e-05,1.9294000417,2.91802895032,0.00885370665944,-0.00635756477816,0.0186434308078
2014-04-26 15:29:57,54.358384,-47.722197666666666,206.0,3.815,34.831,0.021599999629,9.00130006585e-05,1.9294000417,2.91820992757,0.00754829730869,-0.00508555397094,0.0189388020998
2014-04-26 15:29:57,54.358384,-47.722197666666666,206.8,3.864,34.836,0.0287999995053,8.45020006182e-05,1.8417000398,2.9051956523,0.00801405078618,-0.00488309432517,0.018676006511
2014-04-26 15:29:57,54.358384,-47.722197666666666,207.5,3.867,34.837,0.0143999997526,8.8176000645e-05,1.9294000417,2.9051956523,0.00801405078618,-0.00488309432517,0.018676006511
2014-04-26 15:29:57,54.358384,-47.722197666666666,208.1,3.868,34.837,0.0143999997526,8.8176000645e-05,1.9294000417,2.91674200098,0.0080347743572,-0.00552283361569,0.0192664753496
2014-04-26 15:29:57,54.358384,-47.722197666666666,208.9,3.879,34.838,0.0143999997526,9.36870006853e-05,2.28020004928,2.89912688178,0.00854706805775,-0.00519176230971,0.0192338996464
2014-04-26 15:29:57,54.358384,-47.722197666666666,209.4,3.879,34.838,0.0143999997526,9.36870006853e-05,2.28020004928,2.89912688178,0.00854706805775,-0.00519176230971,0.0192338996464
2014-04-26 15:29:57,54.358384,-47.722197666666666,210.2,3.913,34.844,0.0143999997526,9.00130006585e-05,2.01710004359,2.91567222433,0.00809905255206,-0.00498930266394,0.0198021951072
2014-04-26 15:29:57,54.358384,-47.722197666666666,211.0,3.913,34.844,0.0143999997526,9.00130006585e-05,2.01710004359,2.90894389227,0.00757727518342,-0.00483773451383,0.0214791594583
2014-04-26 15:29:57,54.358384,-47.722197666666666,211.4,3.921,34.84,0.0143999997526,9.00130006585e-05,2.01710004359,2.90894389227,0.00757727518342,-0.00483773451383,0.0214791594583
2014-04-26 15:29:57,54.358384,-47.722197666666666,212.3,3.945,34.848,0.0143999997526,8.8176000645e-05,1.8417000398,2.91265995851,0.00819388923299,-0.00529271554837,0.0220496448823
2014-04-26 15:29:57,54.358384,-47.722197666666666,213.3,3.994,34.849,0.0,8.26650006047e-05,1.9294000417,2.90927769476,0.00822111087289,-0.00558119288517,0.022938222467
2014-04-26 15:29:57,54.358384,-47.722197666666666,214.2,4.018,34.859,0.00719999987632,8.26650006047e-05,1.66630003601,2.91549124708,0.00807815335755,-0.00583648011611,0.0240843944777
2014-04-26 15:29:57,54.358384,-47.722197666666666,215.2,4.021,34.859,0.00719999987632,8.45020006182e-05,2.28020004928,2.9285417178,0.00786951265949,-0.00556349149538,0.0240493550659
2014-04-26 15:29:57,54.358384,-47.722197666666666,216.3,4.023,34.858,0.0143999997526,8.45020006182e-05,1.9294000417,2.91938829057,0.00775377678405,-0.00620820930178,0.0243146143633
2014-04-26 15:29:57,54.358384,-47.722197666666666,217.3,4.023,34.857,0.0143999997526,8.26650006047e-05,2.01710004359,2.92740357198,0.00769757726942,-0.00573525029322,0.0244347885961
2014-04-26 15:29:57,54.358384,-47.722197666666666,217.7,4.023,34.857,0.0143999997526,8.26650006047e-05,2.01710004359,2.92740357198,0.00769757726942,-0.00573525029322,0.0244347885961
2014-04-26 15:29:57,54.358384,-47.722197666666666,218.6,4.023,34.858,0.021599999629,0.000178189001304,1.8417000398,2.91442549215,0.00832385061058,-0.00500202553785,0.0248955021127
2014-04-26 15:29:57,54.358384,-47.722197666666666,219.5,4.024,34.856,0.0143999997526,7.71540005644e-05,2.19250004739,2.92659520692,0.00812153235791,-0.00511570165044,0.0236789775329
2014-04-26 15:29:57,54.358384,-47.722197666666666,220.4,4.025,34.853,0.0143999997526,8.08280005913e-05,2.19250004739,2.92589542821,0.00759325692039,-0.00515635953012,0.0236190272892
2014-04-26 15:29:57,54.358384,-47.722197666666666,220.7,4.025,34.853,0.0143999997526,8.08280005913e-05,2.19250004739,2.92589542821,0.00759325692039,-0.00515635953012,0.0236190272892
2014-04-26 15:29:57,54.358384,-47.722197666666666,221.7,3.918,34.84,0.0143999997526,8.26650006047e-05,1.9294000417,2.9192032916,0.00788865561916,-0.00467842200568,0.0223800555862
2014-04-26 15:29:57,54.358384,-47.722197666666666,222.4,3.88,34.848,0.021599999629,8.45020006182e-05,1.9294000417,2.92435108899,0.00880558582504,-0.00489332794115,0.0226102754718
2014-04-26 15:29:57,54.358384,-47.722197666666666,222.8,3.88,34.848,0.021599999629,8.45020006182e-05,1.9294000417,2.92435108899,0.00880558582504,-0.00489332794115,0.0226102754718
2014-04-26 15:29:57,54.358384,-47.722197666666666,223.7,3.864,34.838,0.0143999997526,8.63390006316e-05,2.28020004928,2.92394891732,0.00826448987325,-0.0050349390595,0.0219746386413
2014-04-26 15:29:57,54.358384,-47.722197666666666,224.7,3.721,34.822,0.0143999997526,8.45020006182e-05,2.10480004549,2.92924149651,0.00818264933007,-0.00652683431807,0.0207581140615
2014-04-26 15:29:57,54.358384,-47.722197666666666,225.0,3.721,34.822,0.0143999997526,8.45020006182e-05,2.10480004549,2.92924149651,0.00818264933007,-0.00652683431807,0.0207581140615
2014-04-26 15:29:57,54.358384,-47.722197666666666,225.9,3.742,34.824,0.021599999629,8.8176000645e-05,1.9294000417,2.91975426679,0.00776677292181,-0.0049386877525,0.0201098849425
2014-04-26 15:29:57,54.358384,-47.722197666666666,226.4,3.72,34.823,0.021599999629,8.8176000645e-05,1.9294000417,2.91975426679,0.00776677292181,-0.0049386877525,0.0201098849425
2014-04-26 15:29:57,54.358384,-47.722197666666666,227.2,3.707,34.819,0.0287999995053,8.8176000645e-05,2.10480004549,2.91883731538,0.00830295141607,-0.0053181612962,0.0184230657568
2014-04-26 15:29:57,54.358384,-47.722197666666666,228.1,3.706,34.82,0.0,8.45020006182e-05,1.8417000398,2.9098648654,0.00810713123229,-0.00565946621817,0.0184430491714
2014-04-26 15:29:57,54.358384,-47.722197666666666,228.4,3.706,34.82,0.0,8.45020006182e-05,1.8417000398,2.9098648654,0.00810713123229,-0.00565946621817,0.0184430491714
2014-04-26 15:29:57,54.358384,-47.722197666666666,229.3,3.698,34.82,0.0143999997526,8.63390006316e-05,2.28020004928,2.91508505369,0.00749051718271,-0.00512344600847,0.0169264996277
2014-04-26 15:29:57,54.358384,-47.722197666666666,230.2,3.697,34.818,0.0287999995053,8.26650006047e-05,1.8417000398,2.91206876616,0.00787583510489,-0.00558866065899,0.01699904216
2014-04-26 15:29:57,54.358384,-47.722197666666666,231.3,3.687,34.819,0.00719999987632,8.8176000645e-05,1.9294000417,2.90162838958,0.00769125482403,-0.00564674334425,0.0163606678755
2014-04-26 15:29:57,54.358384,-47.722197666666666,232.4,3.696,34.819,0.0143999997526,8.63390006316e-05,1.75400003791,2.90578282294,0.00814892962129,-0.00551536584188,0.0158000372861
2014-04-26 15:29:57,54.358384,-47.722197666666666,232.6,3.696,34.819,0.0143999997526,8.63390006316e-05,1.75400003791,2.90578282294,0.00814892962129,-0.00551536584188,0.0158000372861
2014-04-26 15:29:57,54.358384,-47.722197666666666,233.6,3.692,34.816,0.0143999997526,8.63390006316e-05,1.9294000417,2.91582102785,0.008355989708,-0.00572529326146,0.016105537158
2014-04-26 15:29:57,54.358384,-47.722197666666666,234.5,3.678,34.815,0.00719999987632,8.08280005913e-05,1.75400003791,2.91721656355,0.00827731038752,-0.00483524525589,0.0150543548028
2014-04-26 15:29:57,54.358384,-47.722197666666666,235.6,3.663,34.813,0.0143999997526,9.55240006988e-05,1.75400003791,2.89372169452,0.00857920715517,-0.00558866065899,0.0148066152113
2014-04-26 15:29:57,54.358384,-47.722197666666666,235.8,3.663,34.813,0.0143999997526,9.55240006988e-05,1.75400003791,2.89372169452,0.00857920715517,-0.00558866065899,0.0148066152113
2014-04-26 15:29:57,54.358384,-47.722197666666666,236.6,3.661,34.812,0.0143999997526,8.26650006047e-05,2.01710004359,2.9085417206,0.00823077016447,-0.00579609882064,0.0149391079873
2014-04-26 15:29:57,54.358384,-47.722197666666666,237.4,3.646,34.811,0.021599999629,8.8176000645e-05,1.9294000417,2.91512124914,0.00788549439646,-0.00480233173424,0.0145662667457
2014-04-26 15:29:57,54.358384,-47.722197666666666,237.9,3.646,34.811,0.021599999629,8.8176000645e-05,1.9294000417,2.91512124914,0.00788549439646,-0.00480233173424,0.0145662667457
2014-04-26 15:29:57,54.358384,-47.722197666666666,238.7,3.626,34.81,0.021599999629,9.00130006585e-05,1.8417000398,2.91331952005,0.00825957241572,-0.00544704954064,0.014648937858
2014-04-26 15:29:57,54.358384,-47.722197666666666,239.4,3.615,34.809,0.021599999629,9.00130006585e-05,2.01710004359,2.91331952005,0.00825957241572,-0.00544704954064,0.014648937858
2014-04-26 15:29:57,54.358384,-47.722197666666666,240.0,3.593,34.807,0.021599999629,9.00130006585e-05,2.01710004359,2.9086141115,0.00812153235791,-0.00549019667826,0.0147190166817
2014-04-26 15:29:57,54.358384,-47.722197666666666,240.9,3.593,34.807,0.0143999997526,8.45020006182e-05,1.57860003412,2.91817373212,0.00787917195107,-0.00532562907002,0.0155098671568
2014-04-26 15:29:57,54.358384,-47.722197666666666,241.6,3.58,34.804,0.021599999629,8.45020006182e-05,1.66630003601,2.91817373212,0.00787917195107,-0.00532562907002,0.0155098671568
2014-04-26 15:29:57,54.358384,-47.722197666666666,242.2,3.584,34.806,0.021599999629,8.45020006182e-05,1.66630003601,2.9284693269,0.00833667112485,-0.00577341891496,0.0152144958648
2014-04-26 15:29:57,54.358384,-47.722197666666666,243.0,3.584,34.806,0.0143999997526,9.18500006719e-05,1.57860003412,2.90114980529,0.00811029245498,-0.00532811832796,0.0150669470915
2014-04-26 15:29:57,54.358384,-47.722197666666666,243.4,3.585,34.806,0.0143999997526,9.18500006719e-05,1.57860003412,2.90114980529,0.00811029245498,-0.00532811832796,0.0150669470915
2014-04-26 15:29:57,54.358384,-47.722197666666666,244.3,3.588,34.808,0.0143999997526,9.00130006585e-05,1.8417000398,2.90809933176,0.00778925272766,-0.00535356407579,0.0159979552139
2014-04-26 15:29:57,54.358384,-47.722197666666666,245.2,3.597,34.807,0.0143999997526,8.63390006316e-05,1.9294000417,2.92402130822,0.00839778809701,-0.00551287658394,0.0150466899315
2014-04-26 15:29:57,54.358384,-47.722197666666666,245.5,3.597,34.807,0.0143999997526,8.63390006316e-05,1.9294000417,2.92402130822,0.00839778809701,-0.00551287658394,0.0150466899315
2014-04-26 15:29:57,54.358384,-47.722197666666666,246.5,3.609,34.812,0.0143999997526,0.000101035000739,2.19250004739,2.92287914068,0.00801229455135,-0.00522965434723,0.0162331025168
2014-04-26 15:29:57,54.358384,-47.722197666666666,247.4,3.632,34.811,0.0143999997526,8.26650006047e-05,2.19250004739,2.91494027189,0.00806375223193,-0.00474397246476,0.0154622354563
2014-04-26 15:29:57,54.358384,-47.722197666666666,248.5,3.633,34.812,0.00719999987632,8.63390006316e-05,1.8417000398,2.91449788305,0.00789673429939,-0.00561659566476,0.0153970840499
2014-04-26 15:29:57,54.358384,-47.722197666666666,248.7,3.633,34.812,0.00719999987632,8.63390006316e-05,1.8417000398,2.91449788305,0.00789673429939,-0.00561659566476,0.0153970840499
2014-04-26 15:29:57,54.358384,-47.722197666666666,249.6,3.634,34.812,0.00719999987632,8.26650006047e-05,2.01710004359,2.9097924745,0.00876378743604,-0.00527501415858,0.0153395975148
2014-04-26 15:29:57,54.358384,-47.722197666666666,250.6,3.634,34.812,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,252.8,3.61,34.81,0.0143999997526,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,255.0,3.61,34.81,0.0143999997526,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,257.2,3.636,34.811,0.00719999987632,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,259.4,3.636,34.811,0.021599999629,9.00130006585e-05,2.28020004928,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,261.7,3.535,34.803,0.00719999987632,9.00130006585e-05,2.19250004739,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,263.9,3.535,34.803,0.0143999997526,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,265.0,3.532,34.803,0.0143999997526,9.00130006585e-05,2.19250004739,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,267.2,3.532,34.803,0.0143999997526,8.8176000645e-05,2.19250004739,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,269.5,3.532,34.803,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,271.7,3.528,34.803,0.0143999997526,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,273.9,3.528,34.803,0.0143999997526,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,275.1,3.529,34.803,0.0,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,277.3,3.529,34.803,0.0143999997526,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,279.6,3.529,34.803,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,281.9,3.61,34.815,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,284.2,3.61,34.815,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,285.3,3.591,34.812,0.0143999997526,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,287.6,3.591,34.812,0.0143999997526,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,289.9,3.591,34.812,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,292.2,3.607,34.815,0.00719999987632,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,294.5,3.607,34.815,0.0143999997526,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,295.7,3.608,34.815,0.0143999997526,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,298.0,3.608,34.815,0.0143999997526,8.08280005913e-05,2.36790005118,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,300.3,3.577,34.812,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,302.6,3.577,34.812,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,304.9,3.577,34.812,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,306.1,3.572,34.811,0.0143999997526,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,308.4,3.572,34.811,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,310.8,3.582,34.815,0.0143999997526,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,313.2,3.582,34.815,0.0143999997526,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,315.1,3.582,34.815,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,316.8,3.576,34.812,0.0143999997526,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,319.1,3.576,34.812,0.00719999987632,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,321.5,3.606,34.818,0.0143999997526,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,323.9,3.606,34.818,0.0143999997526,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,325.2,3.606,34.818,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,327.5,3.609,34.818,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,329.9,3.609,34.818,0.0,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,332.4,3.6,34.818,0.0143999997526,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,334.8,3.6,34.818,0.0143999997526,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,337.3,3.601,34.818,0.0,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,339.7,3.601,34.818,0.0287999995053,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,342.1,3.594,34.818,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,344.5,3.594,34.818,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,345.7,3.591,34.818,0.021599999629,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,348.1,3.591,34.818,0.0143999997526,0.000108383000793,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,350.6,3.625,34.824,0.00719999987632,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,353.1,3.625,34.824,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,355.0,3.625,34.824,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,356.8,3.628,34.824,0.0,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,359.2,3.628,34.824,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,361.5,3.685,34.832,0.0143999997526,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,363.3,3.685,34.832,0.0143999997526,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,364.9,3.685,34.832,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,365.7,3.689,34.833,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,367.4,3.689,34.833,0.0143999997526,9.55240006988e-05,2.19250004739,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,369.0,3.689,34.833,0.0,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,370.6,3.653,34.828,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,372.3,3.653,34.828,0.0143999997526,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,374.0,3.653,34.828,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,375.0,3.653,34.828,0.00719999987632,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,376.5,3.638,34.827,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,378.2,3.638,34.827,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,379.9,3.638,34.827,0.021599999629,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,381.6,3.605,34.823,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,383.3,3.605,34.823,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,385.0,3.605,34.823,0.0143999997526,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,386.8,3.608,34.823,0.0143999997526,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,388.5,3.608,34.823,0.00719999987632,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,390.2,3.567,34.818,0.021599999629,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,392.0,3.567,34.818,0.00719999987632,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,393.7,3.567,34.818,0.0143999997526,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,395.1,3.567,34.818,0.00719999987632,8.8176000645e-05,2.28020004928,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,396.4,3.565,34.818,0.0143999997526,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,398.1,3.565,34.818,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,399.9,3.565,34.818,0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,401.7,3.553,34.817,0.0143999997526,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,403.4,3.553,34.817,0.0143999997526,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,405.0,3.553,34.817,0.0143999997526,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,406.2,3.556,34.817,0.0143999997526,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,408.0,3.556,34.817,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,409.8,3.556,34.817,0.0143999997526,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,411.6,3.563,34.819,0.0143999997526,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,413.5,3.563,34.819,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,414.8,3.563,34.819,0.0143999997526,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,416.2,3.564,34.819,0.0143999997526,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,418.1,3.564,34.819,0.00719999987632,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,419.9,3.561,34.819,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,421.7,3.561,34.819,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,423.6,3.561,34.819,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,424.8,3.561,34.819,0.0143999997526,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,426.4,3.564,34.819,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,428.2,3.564,34.819,0.00719999987632,0.000101035000739,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,430.1,3.516,34.815,0.00719999987632,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,431.9,3.516,34.815,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,433.8,3.516,34.815,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
