datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,203.8,3.275,34.806,0.129599997774,8.63390006316e-05,1.9294000417,2.91545505163,0.00781963559026,-0.00710351240745,0.0175071136317
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,204.4,3.274,34.806,0.122399997897,8.63390006316e-05,1.75400003791,2.91545505163,0.00781963559026,-0.00710351240745,0.0175071136317
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,205.0,3.276,34.805,0.122399997897,8.63390006316e-05,1.75400003791,2.90916508669,0.00798823413415,-0.0075407920522,0.0180726716384
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,205.8,3.276,34.805,0.122399997897,9.36870006853e-05,1.57860003412,2.91574863695,0.00832701183327,-0.00680507803889,0.019416761577
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,206.6,3.277,34.807,0.107999998145,8.8176000645e-05,1.8417000398,2.91574863695,0.00832701183327,-0.00680507803889,0.019416761577
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,207.1,3.28,34.806,0.107999998145,8.8176000645e-05,1.8417000398,2.93159420079,0.00791113542501,-0.00646626237487,0.0198796650568
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,207.9,3.28,34.806,0.107999998145,0.000104709000766,2.01710004359,2.92865432587,0.00828538906775,-0.0062513564394,0.0209133277061
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,208.4,3.281,34.807,0.107999998145,0.000104709000766,2.01710004359,2.92865432587,0.00828538906775,-0.0062513564394,0.0209133277061
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,209.1,3.28,34.806,0.107999998145,9.00130006585e-05,1.8417000398,2.9217771903,0.00791921410524,-0.00592498706507,0.0212514032813
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,209.9,3.28,34.806,0.107999998145,8.45020006182e-05,2.10480004549,2.93380212326,0.00750983576586,-0.0061374037426,0.0215615568252
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,210.6,3.279,34.806,0.107999998145,8.8176000645e-05,1.66630003601,2.93380212326,0.00750983576586,-0.0061374037426,0.0215615568252
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,211.1,3.281,34.807,0.107999998145,8.8176000645e-05,1.66630003601,2.94413391349,0.00789199246534,-0.00660538423528,0.0206855715292
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,211.9,3.281,34.807,0.115199998021,8.63390006316e-05,1.9294000417,2.94192599102,0.00805725416305,-0.005684911966,0.0214690308783
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,212.4,3.283,34.807,0.115199998021,8.63390006316e-05,1.9294000417,2.94192599102,0.00805725416305,-0.005684911966,0.0214690308783
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,213.1,3.284,34.807,0.115199998021,8.63390006316e-05,1.8417000398,2.92946269093,0.00793695207705,-0.00582901234229,0.0204728713495
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,213.9,3.284,34.807,0.107999998145,9.00130006585e-05,1.75400003791,2.93170680886,0.00814243155241,-0.00768516901271,0.01992236934
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,214.5,3.285,34.808,0.115199998021,8.63390006316e-05,1.8417000398,2.93170680886,0.00814243155241,-0.00768516901271,0.01992236934
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,215.1,3.282,34.807,0.115199998021,8.63390006316e-05,1.8417000398,2.93192800327,0.00808939326048,-0.00646377311693,0.0178925471619
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,216.0,3.282,34.807,0.115199998021,9.00130006585e-05,1.57860003412,2.92244077355,0.0077312969782,-0.00580356659446,0.0178824185819
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,216.7,3.281,34.807,0.122399997897,9.00130006585e-05,1.75400003791,2.91938829057,0.00758359762881,-0.00480731025012,0.0170641935664
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,217.2,3.28,34.807,0.122399997897,9.00130006585e-05,1.75400003791,2.91938829057,0.00758359762881,-0.00480731025012,0.0170641935664
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,218.0,3.28,34.807,0.100799998268,9.36870006853e-05,1.57860003412,2.93071344483,0.00778275465878,-0.00582901234229,0.0168263088094
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,218.5,3.281,34.807,0.100799998268,9.36870006853e-05,1.57860003412,2.93071344483,0.00778275465878,-0.00582901234229,0.0168263088094
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,219.2,3.283,34.807,0.107999998145,8.45020006182e-05,1.75400003791,2.93494026909,0.0082838084564,-0.00599828188219,0.0165810329265
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,220.0,3.283,34.807,0.0935999983922,8.63390006316e-05,2.01710004359,2.92975627625,0.00764629521232,-0.00582901234229,0.0157901824515
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,220.6,3.283,34.807,0.100799998268,8.8176000645e-05,2.10480004549,2.92975627625,0.00764629521232,-0.00582901234229,0.0157901824515
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,221.2,3.283,34.808,0.100799998268,8.8176000645e-05,2.10480004549,2.92086023889,0.00830944948495,-0.00550015371002,0.0145361547512
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,222.0,3.285,34.807,0.0935999983922,8.45020006182e-05,1.8417000398,2.92141121408,0.00812803042679,-0.00477439672847,0.014723944099
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,222.5,3.285,34.807,0.0935999983922,8.45020006182e-05,1.8417000398,2.92141121408,0.00812803042679,-0.00477439672847,0.014723944099
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,223.2,3.284,34.808,0.0935999983922,9.36870006853e-05,1.75400003791,2.92137501863,0.00781647436756,-0.00558866065899,0.0145887138689
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,224.0,3.283,34.807,0.122399997897,8.8176000645e-05,1.9294000417,2.91890970628,0.0082901309018,-0.0069619012891,0.0146587926926
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,224.3,3.283,34.807,0.122399997897,8.8176000645e-05,1.9294000417,2.91890970628,0.0082901309018,-0.0069619012891,0.0146587926926
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,225.2,3.282,34.808,0.100799998268,9.36870006853e-05,1.75400003791,2.91769514784,0.00832385061058,-0.00610974532105,0.0140332844422
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,226.1,3.282,34.808,0.0863999985158,8.63390006316e-05,1.57860003412,2.92218338368,0.00754021862846,-0.00595292207084,0.0139180376267
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,226.5,3.282,34.808,0.0863999985158,8.63390006316e-05,1.57860003412,2.92218338368,0.00754021862846,-0.00595292207084,0.0139180376267
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,227.3,3.285,34.808,0.100799998268,9.00130006585e-05,1.75400003791,2.92361511483,0.00810555062094,-0.00574797316714,0.0138903893407
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,228.1,3.286,34.808,0.100799998268,8.8176000645e-05,1.75400003791,2.9224045781,0.00839129002813,-0.00560387279084,0.0148791577436
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,228.4,3.286,34.808,0.100799998268,8.8176000645e-05,1.75400003791,2.9224045781,0.00839129002813,-0.00560387279084,0.0148791577436
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,229.4,3.287,34.808,0.107999998145,8.45020006182e-05,2.10480004549,2.93541885338,0.00771689585258,-0.00539145611332,0.0141633135095
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,230.2,3.299,34.81,0.0935999983922,8.63390006316e-05,1.57860003412,2.93155800534,0.00816175013557,-0.00611223457899,0.0134874361046
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,231.2,3.298,34.809,0.0791999986395,9.55240006988e-05,1.8417000398,2.93152180989,0.00836073154205,-0.00607434254146,0.0129120232633
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,231.5,3.298,34.809,0.0791999986395,9.55240006988e-05,1.8417000398,2.93152180989,0.00836073154205,-0.00607434254146,0.0129120232633
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,232.5,3.298,34.81,0.0863999985158,8.63390006316e-05,1.75400003791,2.9205264364,0.00815683267804,-0.00681005655477,0.0134499329841
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,233.5,3.292,34.809,0.0935999983922,8.8176000645e-05,1.75400003791,2.90809933176,0.00786143397926,-0.00605138605157,0.0140858435599
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,234.4,3.29,34.809,0.100799998268,9.18500006719e-05,1.8417000398,2.92067523992,0.0079834923001,-0.00636752180992,0.0132522888017
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,235.4,3.289,34.809,0.0863999985158,9.00130006585e-05,1.8417000398,2.91163039904,0.00799947403707,-0.00608429957322,0.0132771996335
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,235.7,3.289,34.809,0.0863999985158,9.00130006585e-05,1.8417000398,2.91163039904,0.00799947403707,-0.00608429957322,0.0132771996335
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,236.5,3.292,34.809,0.100799998268,9.00130006585e-05,1.8417000398,2.92446369706,0.007707236561,-0.0060768317994,0.0140732512713
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,237.6,3.293,34.809,0.100799998268,9.55240006988e-05,1.8417000398,2.91652080656,0.00830453202742,-0.00583150160023,0.0139955075763
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,238.7,3.294,34.81,0.100799998268,9.00130006585e-05,1.9294000417,2.9249784768,0.00795785127155,-0.00581877872631,0.0136927451583
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,239.6,3.3,34.809,0.100799998268,9.73610007122e-05,1.75400003791,2.91063703501,0.0085967695035,-0.00680756729683,0.0126215793886
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,240.0,3.3,34.809,0.100799998268,9.73610007122e-05,1.75400003791,2.91063703501,0.0085967695035,-0.00680756729683,0.0126215793886
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,240.9,3.301,34.81,0.0935999983922,9.18500006719e-05,1.75400003791,2.91026703707,0.00806691345463,-0.00596536836054,0.013114594863
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,241.6,3.302,34.811,0.0863999985158,0.000101035000739,1.57860003412,2.91026703707,0.00806691345463,-0.00596536836054,0.013114594863
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,242.2,3.302,34.811,0.0863999985158,0.000101035000739,1.57860003412,2.91990307031,0.00787425449354,-0.00599579262425,0.0134575978554
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,243.0,3.302,34.811,0.0791999986395,8.63390006316e-05,1.75400003791,2.91865231641,0.00854390683505,-0.00558119288517,0.0136577057465
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,243.6,3.302,34.811,0.100799998268,8.63390006316e-05,1.66630003601,2.91865231641,0.00854390683505,-0.00558119288517,0.0136577057465
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,244.3,3.302,34.811,0.100799998268,8.63390006316e-05,1.66630003601,2.92049024095,0.00828538906775,-0.00549766445208,0.0130371249133
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,245.2,3.304,34.811,0.0935999983922,8.63390006316e-05,1.66630003601,2.91865231641,0.00882156756201,-0.00670882673189,0.0127967764478
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,246.3,3.304,34.81,0.0935999983922,8.45020006182e-05,1.49090003222,2.92129860601,0.00863698728115,-0.00604640753569,0.0137203934442
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,246.6,3.304,34.81,0.0935999983922,8.45020006182e-05,1.49090003222,2.92129860601,0.00863698728115,-0.00604640753569,0.0137203934442
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,247.6,3.304,34.811,0.0791999986395,8.8176000645e-05,2.10480004549,2.92126241056,0.00862890860092,-0.00533835194394,0.0136152752087
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,248.5,3.305,34.811,0.100799998268,8.8176000645e-05,1.57860003412,2.91515744459,0.00827889099887,-0.00554579010558,0.0136527783292
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,249.5,3.308,34.813,0.115199998021,8.45020006182e-05,2.01710004359,2.92549325654,0.00815209084399,-0.00606410892549,0.0132698085076
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,250.6,3.308,34.813,0.100799998268,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,252.8,3.309,34.812,0.100799998268,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,255.0,3.309,34.812,0.107999998145,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,256.1,3.311,34.812,0.115199998021,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,258.3,3.311,34.812,0.115199998021,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,260.5,3.307,34.812,0.107999998145,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,262.7,3.307,34.812,0.100799998268,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,264.9,3.307,34.812,0.100799998268,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,267.2,3.306,34.812,0.107999998145,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,269.4,3.306,34.812,0.122399997897,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,271.7,3.292,34.812,0.122399997897,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,273.9,3.292,34.812,0.122399997897,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,275.1,3.29,34.812,0.122399997897,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,277.4,3.29,34.812,0.129599997774,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,279.8,3.29,34.812,0.143999997526,0.000101035000739,1.40320003033,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,282.1,3.299,34.813,0.129599997774,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,284.5,3.299,34.813,0.115199998021,9.91980007257e-05,1.8417000398,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,285.6,3.299,34.813,0.129599997774,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,287.9,3.299,34.813,0.115199998021,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,290.3,3.306,34.815,0.107999998145,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,292.7,3.306,34.815,0.122399997897,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,295.0,3.306,34.815,0.107999998145,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,296.3,3.304,34.814,0.100799998268,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,298.7,3.304,34.814,0.100799998268,0.000108383000793,1.49090003222,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,301.1,3.311,34.816,0.107999998145,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,303.5,3.311,34.816,0.107999998145,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,305.1,3.311,34.816,0.107999998145,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,307.1,3.311,34.816,0.0935999983922,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,309.6,3.311,34.816,0.0935999983922,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,312.0,3.285,34.813,0.107999998145,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,314.5,3.285,34.813,0.100799998268,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,315.7,3.286,34.812,0.107999998145,8.8176000645e-05,2.19250004739,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,318.2,3.286,34.812,0.100799998268,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,320.6,3.279,34.813,0.0935999983922,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,323.1,3.279,34.813,0.0863999985158,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,325.0,3.279,34.813,0.0863999985158,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,326.8,3.279,34.813,0.100799998268,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,329.3,3.279,34.813,0.0863999985158,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,331.8,3.277,34.813,0.0791999986395,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,334.2,3.277,34.813,0.0863999985158,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,335.5,3.278,34.813,0.0719999987632,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,338.0,3.278,34.813,0.0935999983922,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,340.5,3.278,34.814,0.0791999986395,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,342.8,3.278,34.814,0.0719999987632,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,344.8,3.278,34.814,0.0863999985158,8.26650006047e-05,2.28020004928,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,345.6,3.276,34.814,0.0791999986395,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,347.3,3.276,34.814,0.100799998268,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,348.9,3.276,34.814,0.0863999985158,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,355.3,3.278,34.815,0.107999998145,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,365.2,3.277,34.814,0.107999998145,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,374.8,3.286,34.816,0.107999998145,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,383.4,3.28,34.816,0.13679999765,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,392.1,3.299,34.82,0.107999998145,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,401.3,3.373,34.83,0.0503999991342,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,410.5,3.399,34.833,0.0359999993816,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,420.1,3.395,34.833,0.021599999629,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,430.0,3.402,34.834,0.021599999629,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,440.2,3.413,34.835,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,450.6,3.408,34.835,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,461.0,3.4,34.834,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,471.6,3.403,34.835,0.021599999629,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,482.5,3.407,34.835,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,493.6,3.409,34.835,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,505.1,3.408,34.835,0.021599999629,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,515.1,3.406,34.835,0.021599999629,0.00119772400876,2.36790005118,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,524.8,3.406,34.835,0.0287999995053,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,535.0,3.405,34.835,0.0287999995053,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,545.2,3.396,34.834,0.0287999995053,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,555.1,3.372,34.831,0.0359999993816,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,564.9,3.373,34.831,0.0359999993816,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,585.2,3.37,34.83,0.0287999995053,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,595.0,3.37,34.833,0.0431999992579,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,605.1,3.383,34.833,0.0359999993816,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,615.1,3.381,34.833,0.0359999993816,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,625.0,3.375,34.832,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,635.1,3.388,34.834,0.0287999995053,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,645.3,3.394,34.835,0.021599999629,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,654.2,3.394,34.835,0.0287999995053,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,662.4,3.393,34.834,0.021599999629,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,670.8,3.39,34.834,0.0359999993816,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,679.6,3.389,34.834,0.0575999990106,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,688.4,3.383,34.833,0.0431999992579,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,697.3,3.383,34.834,0.0503999991342,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,706.3,3.376,34.833,0.0431999992579,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,715.4,3.367,34.832,0.0719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,725.0,3.364,34.832,0.0575999990106,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,735.0,3.364,34.831,0.0719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,744.9,3.37,34.833,0.0503999991342,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,755.0,3.371,34.833,0.0575999990106,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,764.9,3.389,34.836,0.0359999993816,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,775.1,3.388,34.836,0.0431999992579,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,785.3,3.369,34.834,0.0575999990106,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,795.7,3.389,34.838,0.0431999992579,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,806.7,3.398,34.837,0.0431999992579,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,817.8,3.391,34.836,0.0287999995053,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,829.0,3.38,34.835,0.0503999991342,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,840.4,3.355,34.833,0.0575999990106,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
