datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-06 15:55:12,58.005058,-49.38967533333333,640.3,3.318,34.832,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,640.6,3.318,34.832,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,641.0,3.318,34.832,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,641.3,3.318,34.832,0.0,0.000139612001021,2.01710004359,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,641.6,3.318,34.832,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,642.2,3.318,34.832,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,642.5,3.318,34.832,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,642.8,3.318,34.832,0.0,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,643.2,3.318,34.832,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,643.5,3.318,34.832,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,643.8,3.318,34.832,0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,644.2,3.318,34.832,0.0143999997526,9.55240006988e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,644.7,3.318,34.832,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,645.0,3.318,34.832,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,645.4,3.317,34.831,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,645.7,3.317,34.831,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,646.0,3.317,34.831,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,646.4,3.317,34.831,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,646.9,3.317,34.831,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,647.2,3.317,34.831,0.0143999997526,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,647.5,3.317,34.831,0.0791999986395,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,647.9,3.317,34.831,0.0143999997526,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,648.2,3.317,34.831,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,648.6,3.317,34.831,0.0143999997526,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,648.9,3.317,34.831,0.0143999997526,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,649.4,3.317,34.831,0.0,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,649.7,3.317,34.831,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,650.1,3.316,34.831,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,650.4,3.316,34.831,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,650.8,3.316,34.831,0.00719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,651.1,3.316,34.831,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,651.6,3.316,34.831,0.0,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,652.0,3.316,34.831,0.00719999987632,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,652.3,3.316,34.831,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,652.7,3.316,34.831,0.0143999997526,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,653.0,3.316,34.831,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,653.4,3.316,34.831,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,653.7,3.316,34.831,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,654.2,3.316,34.831,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,654.6,3.316,34.831,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,654.9,3.316,34.831,-0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,655.1,3.316,34.831,0.0143999997526,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,655.4,3.316,34.831,0.0,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,655.7,3.316,34.831,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,656.1,3.316,34.831,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,656.6,3.316,34.831,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,657.0,3.316,34.831,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,657.3,3.316,34.831,0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,657.6,3.316,34.831,-0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,658.1,3.316,34.831,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,658.5,3.316,34.831,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,658.8,3.316,34.831,0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,659.2,3.316,34.831,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,659.5,3.316,34.831,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,659.9,3.316,34.831,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,660.4,3.315,34.831,0.0143999997526,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,660.7,3.315,34.831,0.0143999997526,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,661.1,3.315,34.831,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,661.4,3.315,34.831,0.0143999997526,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,661.8,3.315,34.831,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,662.1,3.315,34.831,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,662.5,3.315,34.831,0.00719999987632,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,663.0,3.315,34.831,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,663.4,3.315,34.831,0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,663.7,3.315,34.831,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,664.1,3.315,34.831,0.021599999629,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,664.4,3.315,34.831,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,664.7,3.315,34.831,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,665.1,3.315,34.831,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,665.4,3.314,34.831,0.0,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,665.8,3.314,34.831,0.0143999997526,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,666.2,3.314,34.831,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,666.5,3.314,34.831,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,666.9,3.314,34.831,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,667.2,3.314,34.831,0.0143999997526,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,667.7,3.314,34.831,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,668.1,3.314,34.831,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,668.4,3.314,34.831,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,668.8,3.314,34.831,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,669.1,3.314,34.831,0.00719999987632,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,669.5,3.314,34.831,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,669.8,3.314,34.831,0.0287999995053,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,670.3,3.315,34.831,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,670.7,3.315,34.831,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,671.0,3.315,34.831,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,671.4,3.315,34.831,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,671.7,3.315,34.831,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,672.1,3.315,34.831,0.0143999997526,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,672.6,3.315,34.831,0.0143999997526,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,672.9,3.315,34.831,0.00719999987632,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,673.3,3.315,34.831,0.0,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,673.6,3.315,34.831,0.0,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,674.0,3.315,34.831,0.0287999995053,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,674.3,3.315,34.831,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,674.7,3.315,34.831,0.0,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,675.1,3.315,34.831,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,675.4,3.315,34.83,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,675.8,3.315,34.83,0.0143999997526,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,676.1,3.315,34.83,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,676.5,3.315,34.83,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,676.8,3.315,34.83,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,677.2,3.315,34.83,0.0143999997526,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,677.7,3.315,34.83,0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,678.0,3.315,34.83,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,678.4,3.315,34.83,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,678.7,3.315,34.83,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,679.1,3.315,34.83,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,679.4,3.315,34.83,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,680.0,3.315,34.83,0.00719999987632,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,680.3,3.315,34.831,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,680.6,3.315,34.831,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,681.0,3.315,34.831,0.0,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,681.4,3.315,34.831,-0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,681.7,3.315,34.831,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,682.1,3.315,34.831,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,682.6,3.315,34.831,0.0143999997526,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,682.9,3.315,34.831,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,683.3,3.315,34.831,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,683.6,3.315,34.831,0.0143999997526,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,684.0,3.315,34.831,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,684.3,3.315,34.831,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,684.9,3.315,34.831,0.0143999997526,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,685.2,3.315,34.831,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,685.6,3.315,34.831,0.0,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,686.0,3.315,34.831,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,686.3,3.315,34.831,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,686.7,3.315,34.831,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,687.0,3.315,34.831,0.0,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,687.6,3.315,34.831,0.0143999997526,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,687.9,3.315,34.831,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,688.3,3.315,34.831,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,688.7,3.315,34.831,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,689.2,3.315,34.831,0.0143999997526,0.00011756800086,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,689.6,3.315,34.831,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,689.9,3.315,34.831,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,690.3,3.318,34.831,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,690.7,3.318,34.831,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,691.0,3.318,34.831,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,691.6,3.318,34.831,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,691.9,3.318,34.831,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,692.3,3.318,34.831,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,692.7,3.318,34.831,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,693.0,3.318,34.831,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,693.4,3.318,34.831,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,693.8,3.318,34.831,0.0143999997526,0.000110220000806,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,694.3,3.318,34.831,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,694.7,3.318,34.831,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,695.1,3.318,34.831,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,695.3,3.319,34.832,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,695.6,3.319,34.832,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,696.0,3.319,34.832,-0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,696.4,3.319,34.832,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,696.9,3.319,34.832,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,697.3,3.319,34.832,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,697.7,3.319,34.832,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,698.0,3.319,34.832,0.00719999987632,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,698.4,3.319,34.832,0.0143999997526,0.000106546000779,2.10480004549,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,698.8,3.319,34.832,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,699.3,3.319,34.832,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,699.7,3.319,34.832,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,700.1,3.319,34.832,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,700.5,3.318,34.832,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,700.8,3.318,34.832,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,701.2,3.318,34.832,0.0,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,701.6,3.318,34.832,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,702.1,3.318,34.832,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,702.5,3.318,34.832,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,702.9,3.318,34.832,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,703.3,3.318,34.832,0.0,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,703.7,3.318,34.832,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,704.0,3.318,34.832,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,704.6,3.318,34.832,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,705.0,3.318,34.832,0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,705.4,3.318,34.832,0.0,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,705.7,3.318,34.832,-0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,706.1,3.318,34.832,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,706.5,3.318,34.832,0.0143999997526,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,706.8,3.318,34.832,0.0,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,707.4,3.318,34.832,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,707.8,3.318,34.832,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,708.2,3.318,34.832,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,708.6,3.318,34.832,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,708.9,3.318,34.832,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,709.3,3.318,34.832,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
