datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,215.2,5.201,34.959,0.0575999990106,8.08280005913e-05,1.22780002654,2.86721053797,0.0076800149211,-0.00734884260662,0.0207756337674
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,216.2,5.201,34.959,0.0503999991342,8.63390006316e-05,0.877000018954,2.86470903017,0.00708271945468,-0.00650664367033,0.0202702997498
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,217.1,5.202,34.958,0.0575999990106,8.26650006047e-05,1.57860003412,2.85669374877,0.00759641814309,-0.00708332175971,0.0191939328173
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,218.1,5.203,34.958,0.0575999990106,8.45020006182e-05,1.49090003222,2.86121818007,0.00749051718271,-0.00587962725373,0.0190912782904
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,218.5,5.203,34.958,0.0575999990106,8.45020006182e-05,1.49090003222,2.86121818007,0.00749051718271,-0.00587962725373,0.0190912782904
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,219.4,5.203,34.957,0.0575999990106,7.89910005778e-05,1.22780002654,2.85268811892,0.0073796987648,-0.00509800026064,0.0178323231728
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,220.1,5.198,34.959,0.0431999992579,8.26650006047e-05,1.31550002843,2.84423044868,0.00766069633795,-0.00623863356549,0.0172919497433
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,220.6,5.198,34.959,0.0431999992579,8.26650006047e-05,1.31550002843,2.85923145201,0.00816491135826,-0.00562655269652,0.016846292224
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,221.7,5.194,34.959,0.0503999991342,8.45020006182e-05,1.31550002843,2.84588337425,0.00773937565843,-0.00519923008353,0.0171567195133
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,222.6,5.189,34.959,0.0575999990106,9.36870006853e-05,1.40320003033,2.85283290073,0.00723516063811,-0.00582901234229,0.0167838782716
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,223.0,5.189,34.959,0.0575999990106,9.36870006853e-05,1.40320003033,2.85283290073,0.00723516063811,-0.00582901234229,0.0167838782716
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,223.9,5.182,34.96,-0.00719999987632,8.26650006047e-05,1.31550002843,2.85136497413,0.00717105806674,-0.00499953627991,0.0164808421083
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,224.4,5.181,34.96,-0.00719999987632,8.26650006047e-05,1.31550002843,2.85136497413,0.00717105806674,-0.00499953627991,0.0164808421083
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,225.4,5.18,34.96,0.0359999993816,8.45020006182e-05,0.877000018954,2.85294550879,0.00698156032834,-0.00571008112961,0.0154523806217
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,226.7,5.178,34.959,0.0575999990106,8.45020006182e-05,1.8417000398,2.84871466281,0.00721426144361,-0.00573801613538,0.0166812237448
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,227.4,5.177,34.96,0.0575999990106,8.08280005913e-05,1.57860003412,2.85025900203,0.00716139877516,-0.00513340304023,0.0165533846406
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,228.2,5.177,34.959,0.0503999991342,8.8176000645e-05,1.49090003222,2.84930585517,0.00725289860992,-0.0062461013393,0.0143160634455
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,229.1,5.177,34.959,0.0719999987632,9.73610007122e-05,1.57860003412,2.84691293373,0.00771057340718,-0.00659763987724,0.0137677513993
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,229.7,5.177,34.96,0.0719999987632,9.73610007122e-05,1.57860003412,2.84724673621,0.00769757726942,-0.00537624398146,0.0144335002243
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,230.3,5.177,34.96,0.0647999988869,9.55240006988e-05,1.40320003033,2.8490484653,0.00766385756064,-0.00612993596878,0.0132771996335
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,231.1,5.176,34.96,0.0575999990106,8.63390006316e-05,1.57860003412,2.85684255229,0.00739409989042,-0.00670384821601,0.0144611485102
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,231.4,5.176,34.96,0.0575999990106,8.63390006316e-05,1.57860003412,2.85684255229,0.00739409989042,-0.00670384821601,0.0144611485102
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,232.0,5.175,34.96,0.0575999990106,9.36870006853e-05,1.31550002843,2.85798069812,0.00771847646392,-0.00566969983414,0.0135701072169
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,232.7,5.175,34.96,0.0503999991342,8.63390006316e-05,3.24490007013,2.85356887488,0.00807657274621,-0.00576318529899,0.0145312273339
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,233.5,5.172,34.96,0.0503999991342,8.08280005913e-05,0.877000018954,2.85342409308,0.00802687130045,-0.00634982042013,0.0138178468084
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,234.6,5.171,34.96,0.0503999991342,8.45020006182e-05,1.40320003033,2.84003981987,0.00798507291145,-0.00603893976187,0.0138528862203
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,235.1,5.171,34.96,0.0503999991342,8.63390006316e-05,1.31550002843,2.85441343539,0.00799315159168,-0.00662308562507,0.0133374236226
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,235.8,5.17,34.96,0.0503999991342,8.45020006182e-05,1.14010002464,2.85787211176,0.00734597905602,-0.00636254329404,0.0140655863999
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,236.6,5.168,34.96,0.0503999991342,9.55240006988e-05,1.22780002654,2.8517671458,0.0082932921245,-0.00592498706507,0.0140557315654
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,237.1,5.168,34.96,0.0431999992579,0.000104709000766,1.57860003412,2.85456223891,0.00722550134653,-0.00622093217569,0.0146639938553
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,237.6,5.166,34.96,0.0431999992579,0.000104709000766,1.57860003412,2.86026101149,0.00743431766808,-0.00584145863198,0.0141132181004
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,238.2,5.166,34.96,0.0503999991342,8.8176000645e-05,1.31550002843,2.86026101149,0.00743431766808,-0.00584145863198,0.0141132181004
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,238.6,5.166,34.96,0.0503999991342,8.8176000645e-05,1.31550002843,2.86382827421,0.00752739811418,-0.00612468086869,0.0139656693271
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,239.2,5.165,34.96,0.0647999988869,8.63390006316e-05,1.31550002843,2.84900824813,0.00757077711454,-0.00571257038755,0.0145963787403
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,239.9,5.166,34.96,-0.021599999629,8.63390006316e-05,1.49090003222,2.86125437552,0.00757077711454,-0.00628399337683,0.0161504314045
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,240.3,5.166,34.96,-0.021599999629,8.63390006316e-05,1.49090003222,2.86125437552,0.00757077711454,-0.00628399337683,0.0161504314045
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,241.3,5.165,34.96,0.0647999988869,8.8176000645e-05,1.49090003222,2.86026101149,0.00717105806674,-0.00568740122393,0.0137929359766
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,242.2,5.165,34.96,0.0575999990106,8.63390006316e-05,1.05240002275,2.8655576124,0.00783421233937,-0.00602123837208,0.0144310365156
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,242.4,5.165,34.96,0.0575999990106,8.63390006316e-05,1.05240002275,2.8655576124,0.00783421233937,-0.00602123837208,0.0144310365156
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,243.2,5.165,34.959,0.0575999990106,9.00130006585e-05,1.40320003033,2.85923145201,0.0070730601631,-0.00633986338837,0.0162831979259
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,243.7,5.165,34.959,0.0431999992579,8.8176000645e-05,1.49090003222,2.84882727088,0.00804777049496,-0.00573801613538,0.0151693278729
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,244.3,5.165,34.96,0.0431999992579,8.8176000645e-05,1.49090003222,2.85408365462,0.00733473915309,-0.0060287061459,0.0156574159301
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,244.9,5.164,34.96,0.0359999993816,8.8176000645e-05,1.57860003412,2.86621717394,0.00685634078481,-0.00604889679363,0.0156300413896
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,245.3,5.164,34.96,0.0359999993816,8.8176000645e-05,1.57860003412,2.86621717394,0.00685634078481,-0.00604889679363,0.0156300413896
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,246.1,5.164,34.96,0.0647999988869,9.00130006585e-05,1.40320003033,2.87453006238,0.00820512913592,-0.00616782800631,0.0168588845126
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,246.6,5.164,34.96,0.0503999991342,8.45020006182e-05,1.49090003222,2.85492821513,0.00729136015274,-0.00620572004384,0.016561049512
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,247.3,5.163,34.96,-0.0143999997526,9.18500006719e-05,2.19250004739,2.86213513148,0.00819863106704,-0.00656472635559,0.017637142699
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,247.6,5.163,34.96,-0.0143999997526,9.18500006719e-05,2.19250004739,2.86213513148,0.00819863106704,-0.00656472635559,0.017637142699
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,248.4,5.162,34.959,0.0575999990106,8.45020006182e-05,0.526200011373,2.86724673342,0.00779083333901,-0.0062638027291,0.0185131279951
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,249.4,5.161,34.959,0.0431999992579,8.8176000645e-05,1.22780002654,2.87199235914,0.00780523446463,-0.005684911966,0.0186157825219
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,250.0,5.161,34.959,0.0431999992579,8.26650006047e-05,1.31550002843,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,251.7,5.161,34.959,0.0359999993816,8.63390006316e-05,1.22780002654,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,253.4,5.134,34.958,0.0287999995053,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,255.0,5.134,34.958,0.021599999629,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,255.9,5.123,34.957,0.0287999995053,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,257.6,5.123,34.957,0.0143999997526,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,259.3,5.123,34.957,0.0143999997526,8.08280005913e-05,1.22780002654,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,260.9,5.052,34.952,0.0143999997526,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,262.6,5.052,34.952,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,264.2,5.052,34.952,0.0287999995053,8.26650006047e-05,1.31550002843,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,265.0,5.052,34.951,0.0143999997526,8.45020006182e-05,1.31550002843,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,266.7,5.052,34.951,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,268.3,5.052,34.951,0.0,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,270.0,5.004,34.953,0.0143999997526,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,271.7,5.004,34.953,0.0143999997526,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,273.5,5.004,34.953,0.0143999997526,7.89910005778e-05,1.22780002654,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,274.9,5.004,34.953,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,276.0,5.002,34.954,0.0143999997526,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,277.7,5.002,34.954,0.0143999997526,9.00130006585e-05,1.40320003033,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,279.5,5.002,34.954,0.00719999987632,7.89910005778e-05,1.22780002654,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,281.1,4.976,34.953,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,282.9,4.976,34.953,0.0143999997526,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,284.5,4.976,34.953,0.0,8.08280005913e-05,1.05240002275,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,285.4,4.975,34.953,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,287.0,4.975,34.953,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,288.7,4.975,34.953,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,290.4,4.928,34.951,0.0143999997526,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,292.0,4.928,34.951,0.0143999997526,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,293.6,4.928,34.951,0.0143999997526,9.00130006585e-05,1.49090003222,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,295.1,4.928,34.951,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,296.0,4.922,34.951,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,297.7,4.922,34.951,0.00719999987632,7.71540005644e-05,1.31550002843,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,299.3,4.922,34.951,0.0143999997526,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,301.0,4.863,34.946,0.0143999997526,7.89910005778e-05,1.31550002843,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,302.7,4.863,34.946,0.0143999997526,8.45020006182e-05,1.31550002843,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,304.3,4.863,34.946,0.0431999992579,8.26650006047e-05,1.22780002654,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,305.2,4.863,34.945,0.0143999997526,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,306.9,4.863,34.945,0.021599999629,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,308.6,4.863,34.945,0.0287999995053,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,310.3,4.816,34.943,0.0359999993816,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,312.0,4.816,34.943,0.0143999997526,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,313.7,4.816,34.943,0.0431999992579,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,315.1,4.816,34.943,0.021599999629,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,316.3,4.816,34.943,0.0143999997526,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,318.0,4.816,34.943,0.021599999629,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,319.8,4.816,34.943,0.0287999995053,8.26650006047e-05,1.05240002275,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,321.5,4.745,34.937,0.0287999995053,9.00130006585e-05,1.14010002464,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,323.3,4.745,34.937,0.0575999990106,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,325.1,4.745,34.937,0.0503999991342,8.8176000645e-05,1.31550002843,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,326.9,4.757,34.938,0.0431999992579,8.45020006182e-05,0.96470002085,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,328.7,4.757,34.938,0.0575999990106,8.63390006316e-05,1.22780002654,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,330.6,4.691,34.932,0.0719999987632,9.18500006719e-05,1.40320003033,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,332.4,4.691,34.932,0.107999998145,8.8176000645e-05,1.31550002843,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,334.2,4.691,34.932,0.100799998268,9.18500006719e-05,1.40320003033,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,335.2,4.69,34.931,0.0863999985158,8.8176000645e-05,1.05240002275,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,337.0,4.69,34.931,0.107999998145,9.18500006719e-05,1.14010002464,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,338.9,4.69,34.931,0.0719999987632,9.00130006585e-05,1.31550002843,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,340.8,4.695,34.937,0.0863999985158,8.8176000645e-05,1.14010002464,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,342.7,4.695,34.937,0.0647999988869,0.00011205700082,1.31550002843,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,344.6,4.695,34.937,0.0791999986395,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,345.6,4.701,34.938,0.0791999986395,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,347.6,4.701,34.938,0.0503999991342,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,349.5,4.701,34.938,0.0431999992579,9.00130006585e-05,1.22780002654,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,359.3,4.728,34.946,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,369.4,4.659,34.944,0.021599999629,9.00130006585e-05,1.40320003033,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,379.8,4.68,34.951,0.021599999629,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,390.5,4.477,34.932,0.0287999995053,8.26650006047e-05,1.22780002654,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,401.4,4.404,34.927,0.129599997774,9.00130006585e-05,1.40320003033,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,412.7,4.379,34.927,0.0935999983922,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,424.2,4.317,34.922,0.122399997897,9.36870006853e-05,1.14010002464,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,435.2,4.272,34.918,0.158399997279,9.36870006853e-05,1.22780002654,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,444.9,4.253,34.921,0.122399997897,9.36870006853e-05,1.31550002843,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,454.0,4.232,34.919,0.143999997526,9.18500006719e-05,1.14010002464,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,462.0,4.233,34.92,0.115199998021,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,470.4,4.216,34.92,0.122399997897,0.000110220000806,1.22780002654,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,478.7,4.23,34.923,0.0863999985158,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,487.2,4.222,34.924,0.0359999993816,8.26650006047e-05,1.22780002654,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,495.9,4.208,34.926,0.0143999997526,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,505.1,4.185,34.923,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,515.0,4.135,34.919,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,525.0,4.101,34.917,0.0,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,534.9,4.082,34.917,0.0,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,545.2,4.064,34.914,0.00719999987632,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,555.1,4.034,34.91,0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,565.2,4.013,34.911,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,575.2,4.002,34.91,-0.00719999987632,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,585.0,3.96,34.907,0.0,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,595.2,3.943,34.906,0.0143999997526,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,605.0,3.928,34.905,0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,615.2,3.917,34.905,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,625.8,3.914,34.906,0.0,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,635.0,3.903,34.905,0.0143999997526,6.98060005107e-05,1.49090003222,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,645.0,3.893,34.904,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,655.0,3.878,34.903,0.00719999987632,8.45020006182e-05,1.22780002654,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,665.0,3.859,34.901,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,674.8,3.826,34.897,0.0143999997526,7.71540005644e-05,1.22780002654,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,683.4,3.808,34.895,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,692.1,3.803,34.895,-0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,700.8,3.783,34.893,0.0143999997526,7.89910005778e-05,1.22780002654,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,709.5,3.781,34.893,0.0143999997526,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,718.3,3.772,34.893,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,727.2,3.763,34.892,0.0143999997526,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,736.0,3.759,34.891,-0.00719999987632,7.71540005644e-05,1.31550002843,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,745.1,3.754,34.891,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,755.0,3.75,34.891,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,765.0,3.742,34.891,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,775.0,3.737,34.89,0.00719999987632,7.5317000551e-05,1.31550002843,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,785.1,3.733,34.89,-0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,795.2,3.729,34.89,0.0143999997526,7.34800005375e-05,1.31550002843,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,804.9,3.728,34.89,0.0143999997526,7.34800005375e-05,1.22780002654,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,814.9,3.722,34.89,0.0,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,825.0,3.715,34.89,0.00719999987632,7.34800005375e-05,1.22780002654,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,834.8,3.715,34.89,0.0,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,845.2,3.71,34.889,0.00719999987632,7.34800005375e-05,1.14010002464,nan,nan,nan,nan
