datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-25 08:12:35,57.408772,-52.502143,207.7,3.852,34.837,0.021599999629,0.000108383000793,1.49090003222,2.88122219899,0.00817615126119,-0.0039930463196,0.0102087873888
2013-05-25 08:12:35,57.408772,-52.502143,208.2,3.844,34.835,0.021599999629,0.000108383000793,1.49090003222,2.88122219899,0.00817615126119,-0.0039930463196,0.0102087873888
2013-05-25 08:12:35,57.408772,-52.502143,209.2,3.847,34.835,0.0287999995053,0.000104709000766,1.57860003412,2.89710395828,0.00822269148424,-0.00462780709424,0.0114176470973
2013-05-25 08:12:35,57.408772,-52.502143,210.4,3.846,34.837,0.0287999995053,0.000115731000847,1.9294000417,2.88710194882,0.00818739116412,-0.00485018080353,0.0113426408564
2013-05-25 08:12:35,57.408772,-52.502143,211.6,3.842,34.835,0.0287999995053,0.000106546000779,1.57860003412,2.87776352262,0.00791289165985,-0.0037579497364,0.0111950920831
2013-05-25 08:12:35,57.408772,-52.502143,212.6,3.842,34.836,0.0143999997526,0.000104709000766,1.66630003601,2.89688276386,0.00754021862846,-0.00456198005095,0.0105391980927
2013-05-25 08:12:35,57.408772,-52.502143,213.1,3.844,34.836,0.0143999997526,0.000104709000766,1.66630003601,2.89688276386,0.00754021862846,-0.00456198005095,0.0105391980927
2013-05-25 08:12:35,57.408772,-52.502143,214.1,3.843,34.835,0.0143999997526,0.000106546000779,1.49090003222,2.8913327948,0.00755637598892,-0.00507283109703,0.0105843660845
2013-05-25 08:12:35,57.408772,-52.502143,215.3,3.844,34.835,0.0143999997526,0.000113894000833,1.75400003791,2.8973975436,0.00848612670907,-0.00358591435434,0.0107119314432
2013-05-25 08:12:35,57.408772,-52.502143,216.3,3.841,34.836,0.0143999997526,0.000108383000793,1.8417000398,2.88596380299,0.00822427209559,-0.00425856716651,0.0109470787461
2013-05-25 08:12:35,57.408772,-52.502143,216.8,3.841,34.836,0.0143999997526,0.000108383000793,1.8417000398,2.88596380299,0.00822427209559,-0.00425856716651,0.0109470787461
2013-05-25 08:12:35,57.408772,-52.502143,217.8,3.838,34.835,0.0359999993816,0.000101035000739,1.9294000417,2.8822115413,0.00756445466914,-0.00527501415858,0.0106618360341
2013-05-25 08:12:35,57.408772,-52.502143,218.3,3.844,34.837,0.0359999993816,0.000101035000739,1.9294000417,2.8822115413,0.00756445466914,-0.00527501415858,0.0106618360341
2013-05-25 08:12:35,57.408772,-52.502143,219.3,3.847,34.837,0.0143999997526,0.000104709000766,1.57860003412,2.88861009258,0.00762381540647,-0.00512095675053,0.0107494345637
2013-05-25 08:12:35,57.408772,-52.502143,220.5,3.847,34.837,0.021599999629,0.000101035000739,1.9294000417,2.88853770168,0.00775553301888,-0.00353032092702,0.0112725620327
2013-05-25 08:12:35,57.408772,-52.502143,221.5,3.846,34.838,0.021599999629,0.000106546000779,1.9294000417,2.90019263671,0.00763663592075,-0.00443807032239,0.0108797373765
2013-05-25 08:12:35,57.408772,-52.502143,222.3,3.837,34.836,0.0143999997526,0.000108383000793,1.9294000417,2.90019263671,0.00763663592075,-0.00443807032239,0.0108797373765
2013-05-25 08:12:35,57.408772,-52.502143,223.0,3.838,34.837,0.0143999997526,0.000108383000793,1.9294000417,2.88122219899,0.00771847646392,-0.00480979950806,0.0113500319823
2013-05-25 08:12:35,57.408772,-52.502143,224.0,3.838,34.837,0.021599999629,9.91980007257e-05,1.66630003601,2.89331952285,0.00794661136862,-0.00468091126362,0.010774619141
2013-05-25 08:12:35,57.408772,-52.502143,225.3,3.838,34.836,0.021599999629,9.36870006853e-05,1.9294000417,2.89320691478,0.00767843430975,-0.00465048699991,0.0113826076855
2013-05-25 08:12:35,57.408772,-52.502143,226.3,3.837,34.837,0.0143999997526,0.000102872000753,2.19250004739,2.89589342155,0.00733473915309,-0.00483524525589,0.0107445071464
2013-05-25 08:12:35,57.408772,-52.502143,226.8,3.837,34.837,0.0143999997526,0.000102872000753,2.19250004739,2.89589342155,0.00733473915309,-0.00483524525589,0.0107445071464
2013-05-25 08:12:35,57.408772,-52.502143,227.8,3.836,34.838,0.0143999997526,0.000104709000766,1.66630003601,2.88375588051,0.00824833251279,-0.00455949079301,0.0105241420954
2013-05-25 08:12:35,57.408772,-52.502143,228.3,3.835,34.837,0.0143999997526,0.000104709000766,1.66630003601,2.88375588051,0.00824833251279,-0.00455949079301,0.0105241420954
2013-05-25 08:12:35,57.408772,-52.502143,229.3,3.835,34.838,0.021599999629,0.000124916000914,1.57860003412,2.88901628597,0.00745995869663,-0.00449366374971,0.0110448058557
2013-05-25 08:12:35,57.408772,-52.502143,230.6,3.835,34.837,0.0143999997526,9.73610007122e-05,1.66630003601,2.888831287,0.0083382517362,-0.00524984499497,0.0111699075058
2013-05-25 08:12:35,57.408772,-52.502143,231.6,3.835,34.838,0.0143999997526,9.91980007257e-05,1.57860003412,2.89533842464,0.00823077016447,-0.00518927305177,0.0112550423268
2013-05-25 08:12:35,57.408772,-52.502143,232.3,3.835,34.837,0.00719999987632,0.000108383000793,1.9294000417,2.89533842464,0.00823077016447,-0.00518927305177,0.0112550423268
2013-05-25 08:12:35,57.408772,-52.502143,233.1,3.834,34.838,0.00719999987632,0.000108383000793,1.9294000417,2.89173496647,0.00781647436756,-0.00441290115877,0.011127476968
2013-05-25 08:12:35,57.408772,-52.502143,234.1,3.834,34.838,0.021599999629,9.91980007257e-05,1.8417000398,2.88589141209,0.00765103704637,-0.0048604144195,0.0109771907407
2013-05-25 08:12:35,57.408772,-52.502143,235.3,3.834,34.838,0.0287999995053,9.36870006853e-05,1.49090003222,2.89066921154,0.00806533284328,-0.00408155326857,0.0116380121484
2013-05-25 08:12:35,57.408772,-52.502143,235.6,3.834,34.838,0.0287999995053,9.36870006853e-05,1.49090003222,2.89066921154,0.00806533284328,-0.00408155326857,0.0116380121484
2013-05-25 08:12:35,57.408772,-52.502143,236.6,3.834,34.839,0.021599999629,0.000101035000739,1.9294000417,2.88232414937,0.0082388488447,-0.00348468453146,0.0110171575698
2013-05-25 08:12:35,57.408772,-52.502143,237.4,3.834,34.839,0.0143999997526,9.91980007257e-05,1.8417000398,2.88232414937,0.0082388488447,-0.00348468453146,0.0110171575698
2013-05-25 08:12:35,57.408772,-52.502143,238.1,3.833,34.839,0.0143999997526,9.91980007257e-05,1.8417000398,2.89004584545,0.00818422994142,-0.00444055958033,0.0115252290415
2013-05-25 08:12:35,57.408772,-52.502143,239.1,3.833,34.84,0.021599999629,9.73610007122e-05,1.8417000398,2.8972527618,0.00755795660026,-0.00519923008353,0.0105517903813
2013-05-25 08:12:35,57.408772,-52.502143,240.4,3.833,34.839,0.0143999997526,9.91980007257e-05,1.8417000398,2.88636999638,0.0085454874464,-0.00525233425291,0.01128761803
2013-05-25 08:12:35,57.408772,-52.502143,241.4,3.833,34.84,0.021599999629,9.55240006988e-05,1.8417000398,2.90247295009,0.00790165175692,-0.00408404252651,0.011715482098
2013-05-25 08:12:35,57.408772,-52.502143,241.9,3.833,34.84,0.021599999629,9.55240006988e-05,1.8417000398,2.90247295009,0.00790165175692,-0.00408404252651,0.011715482098
2013-05-25 08:12:35,57.408772,-52.502143,243.0,3.833,34.84,0.0143999997526,9.36870006853e-05,1.66630003601,2.89309832843,0.0077521961727,-0.00541164676105,0.0116881075575
2013-05-25 08:12:35,57.408772,-52.502143,243.5,3.833,34.84,0.0143999997526,9.36870006853e-05,1.66630003601,2.89309832843,0.0077521961727,-0.00541164676105,0.0116881075575
2013-05-25 08:12:35,57.408772,-52.502143,244.5,3.833,34.84,0.021599999629,9.91980007257e-05,1.66630003601,2.91309832564,0.00811520991251,-0.00456198005095,0.0114754073778
2013-05-25 08:12:35,57.408772,-52.502143,245.8,3.833,34.84,0.021599999629,9.73610007122e-05,1.75400003791,2.88853770168,0.00857604593248,-0.00530294916435,0.0114327030946
2013-05-25 08:12:35,57.408772,-52.502143,246.8,3.831,34.84,0.0143999997526,0.000106546000779,1.57860003412,2.90085621997,0.00804601426013,-0.00453432162939,0.0108570165079
2013-05-25 08:12:35,57.408772,-52.502143,247.6,3.831,34.841,0.00719999987632,9.55240006988e-05,1.8417000398,2.90085621997,0.00804601426013,-0.00453432162939,0.0108570165079
2013-05-25 08:12:35,57.408772,-52.502143,248.4,3.833,34.841,0.00719999987632,9.55240006988e-05,1.8417000398,2.90276653541,0.00766719440683,-0.00501225915383,0.0115903804479
2013-05-25 08:12:35,57.408772,-52.502143,249.6,3.834,34.841,0.00719999987632,9.55240006988e-05,1.8417000398,2.89041182167,0.00782121620161,-0.00443060254857,0.0116155650252
2013-05-25 08:12:35,57.408772,-52.502143,255.1,3.835,34.842,0.0143999997526,8.8176000645e-05,1.49090003222,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,266.5,3.844,34.846,0.0143999997526,0.000218603001599,1.9294000417,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,279.8,3.839,34.848,0.0143999997526,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,293.1,3.833,34.85,0.00719999987632,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,305.0,3.827,34.85,0.00719999987632,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,315.0,3.825,34.85,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,324.8,3.827,34.851,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,334.8,3.828,34.852,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,347.9,3.815,34.852,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,362.0,3.802,34.852,0.00719999987632,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,373.7,3.797,34.853,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,378.2,nan,nan,0.0143999997526,0.000297594002177,2.01710004359,nan,nan,nan,nan
