datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-03 16:30:36,58.625262666666664,-53.104376,208.1,3.84,34.796,0.0143999997526,0.000101035000739,2.01710004359,2.89331952285,0.00781805497891,-0.00421293077095,0.0146289544434
2013-09-03 16:30:36,58.625262666666664,-53.104376,209.0,3.84,34.796,0.00719999987632,0.00011756800086,2.01710004359,2.88460446274,0.00769599665807,-0.00534333045982,0.0155848733977
2013-09-03 16:30:36,58.625262666666664,-53.104376,209.6,3.845,34.798,0.00719999987632,0.000102872000753,1.8417000398,2.88460446274,0.00769599665807,-0.00534333045982,0.0155848733977
2013-09-03 16:30:36,58.625262666666664,-53.104376,210.3,3.847,34.798,0.00719999987632,0.000102872000753,1.8417000398,2.88500663441,0.00830453202742,-0.00447098384404,0.0144937242134
2013-09-03 16:30:36,58.625262666666664,-53.104376,211.1,3.847,34.798,0.00719999987632,9.55240006988e-05,1.9294000417,2.89519364284,0.00790797420232,-0.00550015371002,0.0143209908628
2013-09-03 16:30:36,58.625262666666664,-53.104376,211.6,3.843,34.798,0.00719999987632,9.55240006988e-05,1.9294000417,2.89519364284,0.00790797420232,-0.00550015371002,0.0143209908628
2013-09-03 16:30:36,58.625262666666664,-53.104376,212.3,3.844,34.799,0.0143999997526,0.000104709000766,1.66630003601,2.88655097363,0.00789989552209,-0.00501723766971,0.0147463912222
2013-09-03 16:30:36,58.625262666666664,-53.104376,213.3,3.852,34.801,0.021599999629,0.00011756800086,2.01710004359,2.89555961906,0.00762855724052,-0.0053964346292,0.0145336910425
2013-09-03 16:30:36,58.625262666666664,-53.104376,213.6,3.852,34.801,0.021599999629,0.00011756800086,2.01710004359,2.89555961906,0.00762855724052,-0.0053964346292,0.0145336910425
2013-09-03 16:30:36,58.625262666666664,-53.104376,214.6,3.853,34.801,0.0143999997526,9.91980007257e-05,2.19250004739,2.87518962392,0.00780207324194,-0.00509800026064,0.0144411650956
2013-09-03 16:30:36,58.625262666666664,-53.104376,215.6,3.861,34.803,0.00719999987632,0.000106546000779,1.9294000417,2.89103920948,0.00768159553245,-0.00459489357259,0.0140806423972
2013-09-03 16:30:36,58.625262666666664,-53.104376,216.5,3.866,34.804,0.0143999997526,0.000101035000739,1.9294000417,2.8912604039,0.00754829730869,-0.00416259244372,0.0145887138689
2013-09-03 16:30:36,58.625262666666664,-53.104376,216.8,3.866,34.804,0.0143999997526,0.000101035000739,1.9294000417,2.8912604039,0.00754829730869,-0.00416259244372,0.0145887138689
2013-09-03 16:30:36,58.625262666666664,-53.104376,217.9,3.857,34.805,0.0143999997526,9.91980007257e-05,1.75400003791,2.89585320438,0.00831577193035,-0.0044684945861,0.0144310365156
2013-09-03 16:30:36,58.625262666666664,-53.104376,218.7,3.85,34.804,0.00719999987632,0.000101035000739,2.10480004549,2.89184757454,0.00801229455135,-0.00510574461868,0.0147890955054
2013-09-03 16:30:36,58.625262666666664,-53.104376,219.4,3.847,34.803,0.00719999987632,9.91980007257e-05,1.75400003791,2.89184757454,0.00801229455135,-0.00510574461868,0.0147890955054
2013-09-03 16:30:36,58.625262666666664,-53.104376,220.0,3.848,34.803,0.00719999987632,9.91980007257e-05,1.75400003791,2.88758053311,0.00756445466914,-0.005335862686,0.013762823982
2013-09-03 16:30:36,58.625262666666664,-53.104376,220.9,3.848,34.803,0.00719999987632,0.000101035000739,1.75400003791,2.88905248142,0.00774903495,-0.00515635953012,0.0137803436879
2013-09-03 16:30:36,58.625262666666664,-53.104376,221.4,3.855,34.804,0.00719999987632,0.000101035000739,1.75400003791,2.88905248142,0.00774903495,-0.00515635953012,0.0137803436879
2013-09-03 16:30:36,58.625262666666664,-53.104376,222.2,3.856,34.804,0.0143999997526,0.000101035000739,1.8417000398,2.89434908233,0.00766069633795,-0.00447845161786,0.0141033632658
2013-09-03 16:30:36,58.625262666666664,-53.104376,223.1,3.862,34.805,0.0143999997526,0.000102872000753,2.10480004549,2.89578081348,0.00797699423122,-0.00508804322888,0.0140105635735
2013-09-03 16:30:36,58.625262666666664,-53.104376,223.6,3.862,34.805,0.0143999997526,0.000102872000753,2.10480004549,2.89578081348,0.00797699423122,-0.00508804322888,0.0140105635735
2013-09-03 16:30:36,58.625262666666664,-53.104376,224.4,3.863,34.807,0.0143999997526,0.000108383000793,2.10480004549,2.88739955585,0.0077762565899,-0.00480482099218,0.013695208867
2013-09-03 16:30:36,58.625262666666664,-53.104376,225.4,3.859,34.807,0.0143999997526,0.000102872000753,2.10480004549,2.88379609768,0.00792887339682,-0.0051436366562,0.0134975646846
2013-09-03 16:30:36,58.625262666666664,-53.104376,226.4,3.854,34.807,0.0143999997526,0.000137775001008,1.9294000417,2.89177518364,0.00827414916483,-0.00439271051104,0.013402575029
2013-09-03 16:30:36,58.625262666666664,-53.104376,227.5,3.854,34.807,0.0143999997526,0.000202070001478,2.19250004739,2.89236235428,0.0077281357555,-0.00438745541095,0.0133724630345
2013-09-03 16:30:36,58.625262666666664,-53.104376,228.6,3.855,34.808,0.0143999997526,9.55240006988e-05,1.9294000417,2.89291332946,0.00799473220303,-0.00503991757538,0.0133448147486
2013-09-03 16:30:36,58.625262666666664,-53.104376,229.4,3.858,34.808,0.0143999997526,0.000106546000779,1.8417000398,2.89721656634,0.00798507291145,-0.00430143771992,0.0137078011556
2013-09-03 16:30:36,58.625262666666664,-53.104376,229.9,3.858,34.808,0.0143999997526,0.000106546000779,1.8417000398,2.89721656634,0.00798507291145,-0.00430143771992,0.0137078011556
2013-09-03 16:30:36,58.625262666666664,-53.104376,230.8,3.861,34.809,0.0,9.18500006719e-05,1.9294000417,2.88022883496,0.00786143397926,-0.0059681342027,0.0127691281618
2013-09-03 16:30:36,58.625262666666664,-53.104376,231.6,3.867,34.811,0.0143999997526,9.91980007257e-05,1.75400003791,2.88405348755,0.00815841328938,-0.00490605081506,0.0127893853218
2013-09-03 16:30:36,58.625262666666664,-53.104376,232.1,3.867,34.811,0.0143999997526,9.91980007257e-05,1.75400003791,2.88405348755,0.00815841328938,-0.00490605081506,0.0127893853218
2013-09-03 16:30:36,58.625262666666664,-53.104376,233.0,3.871,34.812,0.00719999987632,9.55240006988e-05,2.01710004359,2.88456826729,0.00780365385329,-0.00500949331167,0.0124838854498
2013-09-03 16:30:36,58.625262666666664,-53.104376,233.7,3.873,34.812,0.0143999997526,9.18500006719e-05,1.66630003601,2.88456826729,0.00780365385329,-0.00500949331167,0.0124838854498
2013-09-03 16:30:36,58.625262666666664,-53.104376,234.3,3.877,34.813,0.0143999997526,9.18500006719e-05,1.66630003601,2.8842344648,0.0077521961727,-0.00511072313456,0.0133272950427
2013-09-03 16:30:36,58.625262666666664,-53.104376,235.2,3.882,34.814,0.00719999987632,0.000101035000739,2.19250004739,2.87548320924,0.00725289860992,-0.00548494157817,0.0129068221006
2013-09-03 16:30:36,58.625262666666664,-53.104376,235.7,3.882,34.814,0.00719999987632,0.000101035000739,2.19250004739,2.87548320924,0.00725289860992,-0.00548494157817,0.0129068221006
2013-09-03 16:30:36,58.625262666666664,-53.104376,236.6,3.883,34.814,0.0143999997526,9.36870006853e-05,2.01710004359,2.8913327948,0.00756269843431,-0.00528026925868,0.0130795554511
2013-09-03 16:30:36,58.625262666666664,-53.104376,237.5,3.886,34.815,0.00719999987632,9.91980007257e-05,2.19250004739,2.89284093856,0.00738619683368,-0.00564425408631,0.0130872203225
2013-09-03 16:30:36,58.625262666666664,-53.104376,238.5,3.883,34.815,0.0143999997526,9.18500006719e-05,1.57860003412,2.89765493347,0.00791289165985,-0.00469861265342,0.0128069050277
2013-09-03 16:30:36,58.625262666666664,-53.104376,238.8,3.883,34.815,0.0143999997526,9.18500006719e-05,1.57860003412,2.89765493347,0.00791289165985,-0.00469861265342,0.0128069050277
2013-09-03 16:30:36,58.625262666666664,-53.104376,239.7,3.879,34.814,0.0143999997526,9.18500006719e-05,2.10480004549,2.88787411843,0.00719827970663,-0.00480979950806,0.0133448147486
2013-09-03 16:30:36,58.625262666666664,-53.104376,240.6,3.881,34.815,0.00719999987632,0.000101035000739,2.36790005118,2.89004584545,0.00769599665807,-0.00471631404321,0.0117606500898
2013-09-03 16:30:36,58.625262666666664,-53.104376,241.0,3.881,34.815,0.00719999987632,0.000101035000739,2.36790005118,2.89004584545,0.00769599665807,-0.00471631404321,0.0117606500898
2013-09-03 16:30:36,58.625262666666664,-53.104376,241.9,3.883,34.815,0.0143999997526,9.55240006988e-05,2.19250004739,2.88287512455,0.00797699423122,-0.00484271302971,0.0128994309746
2013-09-03 16:30:36,58.625262666666664,-53.104376,242.5,3.883,34.816,0.0143999997526,9.55240006988e-05,1.75400003791,2.88287512455,0.00797699423122,-0.00484271302971,0.0128994309746
2013-09-03 16:30:36,58.625262666666664,-53.104376,243.2,3.883,34.816,0.0143999997526,9.55240006988e-05,1.75400003791,2.8946064722,0.00748085789113,-0.00427377929836,0.0127841841591
2013-09-03 16:30:36,58.625262666666664,-53.104376,244.1,3.883,34.816,0.0,9.18500006719e-05,2.01710004359,2.88702955792,0.00743115644538,-0.00415733734363,0.0124239352061
2013-09-03 16:30:36,58.625262666666664,-53.104376,244.7,3.883,34.816,0.00719999987632,9.91980007257e-05,2.01710004359,2.88702955792,0.00743115644538,-0.00415733734363,0.0124239352061
2013-09-03 16:30:36,58.625262666666664,-53.104376,245.4,3.884,34.817,0.00719999987632,9.91980007257e-05,2.01710004359,2.87298572316,0.00794977259132,-0.00549517519414,0.012523852279
2013-09-03 16:30:36,58.625262666666664,-53.104376,246.2,3.885,34.817,0.0143999997526,9.36870006853e-05,2.28020004928,2.89280474311,0.00755145853139,-0.00503742831744,0.0125490368562
2013-09-03 16:30:36,58.625262666666664,-53.104376,246.5,3.885,34.817,0.0143999997526,9.36870006853e-05,2.28020004928,2.89280474311,0.00755145853139,-0.00503742831744,0.0125490368562
2013-09-03 16:30:36,58.625262666666664,-53.104376,247.6,3.886,34.818,0.0143999997526,9.73610007122e-05,1.8417000398,2.88651477818,0.00831261070765,-0.0055532578794,0.0123037609733
2013-09-03 16:30:36,58.625262666666664,-53.104376,248.5,3.884,34.818,0.00719999987632,9.18500006719e-05,1.75400003791,2.89236235428,0.00788707500781,-0.0044989188498,0.0126716747977
2013-09-03 16:30:36,58.625262666666664,-53.104376,249.7,3.885,34.818,0.00719999987632,9.18500006719e-05,1.75400003791,2.88824411636,0.00844116709736,-0.00493619849456,0.0119407745663
2013-09-03 16:30:36,58.625262666666664,-53.104376,251.5,3.885,34.818,0.0143999997526,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,262.8,3.898,34.824,0.0143999997526,9.18500006719e-05,2.28020004928,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,274.2,3.902,34.828,0.00719999987632,9.18500006719e-05,2.10480004549,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,285.2,3.915,34.832,0.00719999987632,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,295.2,3.912,34.834,0.0143999997526,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,305.0,3.919,34.838,0.021599999629,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,315.0,3.906,34.838,0.021599999629,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,325.2,3.916,34.842,0.0143999997526,9.18500006719e-05,2.36790005118,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,335.2,3.925,34.845,0.00719999987632,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,345.1,3.923,34.846,0.0,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,355.2,3.919,34.847,0.0,9.73610007122e-05,2.01710004359,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,364.3,3.91,34.848,0.0,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,373.3,3.912,34.851,0.0143999997526,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,382.3,3.925,34.853,0.0143999997526,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,391.4,3.9,34.851,0.0143999997526,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,400.6,3.899,34.853,0.0,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,410.0,3.887,34.852,0.00719999987632,9.73610007122e-05,2.10480004549,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,419.5,3.885,34.852,0.00719999987632,9.00130006585e-05,2.36790005118,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,429.1,3.881,34.852,0.0143999997526,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,439.0,3.906,34.857,0.0,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,449.1,3.906,34.858,0.0,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,459.3,3.898,34.858,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,469.9,3.893,34.859,0.0143999997526,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,480.6,3.876,34.858,0.00719999987632,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,491.5,3.87,34.859,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,502.4,3.862,34.858,-0.00719999987632,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,513.5,3.849,34.857,0.0143999997526,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,524.7,3.854,34.859,0.0143999997526,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,534.9,3.824,34.856,0.0143999997526,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,544.9,3.83,34.858,0.0,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,555.1,3.815,34.857,0.0143999997526,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,564.9,3.806,34.857,0.0143999997526,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,575.0,3.798,34.856,0.00719999987632,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,584.9,3.793,34.855,-0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,595.5,3.79,34.856,0.00719999987632,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,607.7,3.787,34.855,0.00719999987632,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,619.8,3.782,34.855,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,628.4,3.775,34.855,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,636.3,3.763,34.854,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,644.9,3.758,34.853,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,654.9,3.752,34.853,0.00719999987632,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,664.8,3.746,34.853,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,675.0,3.74,34.852,0.0,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,685.0,3.728,34.851,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,694.9,3.723,34.851,0.0143999997526,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,704.9,3.72,34.851,0.0143999997526,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,714.9,3.718,34.851,0.0,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,724.9,3.716,34.851,0.0,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,735.2,3.715,34.851,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,745.0,3.719,34.852,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,755.0,3.716,34.852,0.0,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,765.1,3.716,34.852,-0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,774.8,3.71,34.853,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,784.9,3.706,34.852,0.0143999997526,7.5317000551e-05,2.36790005118,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,794.7,3.708,34.853,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,804.9,3.707,34.853,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,815.0,3.708,34.854,0.00719999987632,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,825.1,3.706,34.854,0.00719999987632,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,834.9,3.707,34.854,0.0,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,844.9,3.705,34.854,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,855.2,3.7,34.854,0.0143999997526,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,866.8,3.701,34.854,0.00719999987632,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,878.6,3.702,34.854,0.00719999987632,0.000124916000914,2.10480004549,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,890.4,3.7,34.855,0.00719999987632,9.55240006988e-05,2.28020004928,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,902.4,3.702,34.856,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,914.6,3.7,34.855,0.0,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,925.0,3.694,34.855,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,935.0,3.685,34.854,0.00719999987632,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,945.1,3.696,34.855,0.00719999987632,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,955.0,3.676,34.853,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,965.0,3.667,34.852,-0.00719999987632,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,977.6,3.673,34.853,0.00719999987632,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,990.3,3.671,34.853,0.00719999987632,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,1000.4,3.668,34.853,-0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
