datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,354.3,3.382,34.832,0.0359999993816,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,354.8,3.382,34.832,0.0287999995053,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,355.5,3.382,34.832,0.021599999629,9.73610007122e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,356.0,3.382,34.832,0.0359999993816,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,356.4,3.382,34.832,0.0503999991342,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,356.9,3.382,34.832,0.0359999993816,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,357.4,3.382,34.832,0.0359999993816,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,357.8,3.382,34.832,0.0287999995053,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,358.3,3.382,34.832,0.0287999995053,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,358.9,3.382,34.832,0.021599999629,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,359.2,3.382,34.832,0.0359999993816,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,359.6,3.382,34.832,0.0359999993816,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,360.0,3.384,34.833,0.0287999995053,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,360.3,3.384,34.833,0.0431999992579,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,360.6,3.384,34.833,0.0287999995053,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,361.1,3.384,34.833,0.0143999997526,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,361.4,3.384,34.833,0.021599999629,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,361.7,3.384,34.833,0.0143999997526,9.55240006988e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,362.0,3.384,34.833,0.0287999995053,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,362.3,3.384,34.833,0.021599999629,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,362.7,3.384,34.833,0.0287999995053,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,363.0,3.384,34.833,0.0143999997526,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,363.5,3.384,34.833,0.0287999995053,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,363.8,3.384,34.833,0.021599999629,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,364.1,3.384,34.833,0.021599999629,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,364.4,3.384,34.833,0.0143999997526,0.0001230790009,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,364.8,3.384,34.833,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,365.1,3.383,34.832,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,365.6,3.383,34.832,0.00719999987632,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,365.9,3.383,34.832,0.0143999997526,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,366.2,3.383,34.832,0.0143999997526,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,366.5,3.383,34.832,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,366.8,3.383,34.832,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,367.2,3.383,34.832,0.021599999629,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,367.5,3.383,34.832,0.0143999997526,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,368.0,3.383,34.832,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,368.3,3.383,34.832,0.0143999997526,0.000101035000739,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,368.6,3.383,34.832,0.0143999997526,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,368.9,3.383,34.832,0.021599999629,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,369.3,3.383,34.832,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,369.6,3.383,34.832,0.0287999995053,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,370.1,3.386,34.833,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,370.4,3.386,34.833,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,370.7,3.386,34.833,0.0143999997526,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,371.1,3.386,34.833,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,371.4,3.386,34.833,0.021599999629,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,371.7,3.386,34.833,0.0143999997526,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,372.0,3.386,34.833,0.0143999997526,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,372.5,3.386,34.833,0.00719999987632,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,372.9,3.386,34.833,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,373.2,3.386,34.833,0.00719999987632,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,373.5,3.386,34.833,0.021599999629,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,373.9,3.386,34.833,0.0143999997526,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,374.2,3.386,34.833,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,374.7,3.386,34.833,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,375.0,3.386,34.832,0.021599999629,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,375.3,3.386,34.832,0.0143999997526,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,375.7,3.386,34.832,0.00719999987632,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,376.0,3.386,34.832,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,376.3,3.386,34.832,0.0143999997526,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,376.7,3.386,34.832,0.021599999629,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,377.2,3.386,34.832,0.0143999997526,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,377.5,3.386,34.832,0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,377.8,3.386,34.832,0.00719999987632,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,378.2,3.386,34.832,0.021599999629,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,378.5,3.386,34.832,0.021599999629,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,378.8,3.386,34.832,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,379.3,3.386,34.832,0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,379.7,3.386,34.832,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,380.0,3.38,34.832,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,380.3,3.38,34.832,0.00719999987632,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,380.7,3.38,34.832,0.021599999629,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,381.0,3.38,34.832,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,381.3,3.38,34.832,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,381.8,3.38,34.832,0.0143999997526,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,382.1,3.38,34.832,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,382.5,3.38,34.832,0.021599999629,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,382.8,3.38,34.832,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,383.3,3.38,34.832,0.0143999997526,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,383.7,3.38,34.832,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,384.0,3.38,34.832,0.0143999997526,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,384.3,3.38,34.832,0.0143999997526,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,384.7,3.38,34.832,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,384.9,3.38,34.832,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,385.2,3.381,34.832,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,385.7,3.381,34.832,0.0143999997526,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,386.0,3.381,34.832,0.0143999997526,0.000104709000766,1.49090003222,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,386.3,3.381,34.832,0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,386.7,3.381,34.832,0.0143999997526,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,387.0,3.381,34.832,0.0143999997526,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,387.4,3.381,34.832,0.0143999997526,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,387.9,3.381,34.832,0.0143999997526,0.000119405000873,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,388.2,3.381,34.832,0.0143999997526,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,388.5,3.381,34.832,0.00719999987632,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,388.9,3.381,34.832,0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,389.2,3.381,34.832,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,389.5,3.381,34.832,0.0143999997526,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,389.9,3.381,34.832,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,390.4,3.379,34.833,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,390.7,3.379,34.833,0.021599999629,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,391.1,3.379,34.833,0.0143999997526,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,391.4,3.379,34.833,0.00719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,391.7,3.379,34.833,0.0143999997526,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,392.1,3.379,34.833,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,392.6,3.379,34.833,0.0143999997526,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,393.0,3.379,34.833,-0.00719999987632,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,393.3,3.379,34.833,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,393.6,3.379,34.833,0.00719999987632,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,394.0,3.379,34.833,0.100799998268,0.000196559001438,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,394.3,3.379,34.833,0.021599999629,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,394.7,3.379,34.833,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,395.1,3.379,34.833,0.0143999997526,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,395.3,3.378,34.832,0.00719999987632,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,395.7,3.378,34.832,0.021599999629,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,396.0,3.378,34.832,0.0287999995053,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,396.4,3.378,34.832,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,396.7,3.378,34.832,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,397.0,3.378,34.832,0.021599999629,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,397.6,3.378,34.832,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,397.9,3.378,34.832,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,398.3,3.378,34.832,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,398.6,3.378,34.832,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,398.9,3.378,34.832,0.0143999997526,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,399.3,3.378,34.832,0.021599999629,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,399.8,3.378,34.832,0.0143999997526,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,400.1,3.378,34.832,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,400.5,3.37,34.832,0.0143999997526,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,400.8,3.37,34.832,0.0287999995053,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,401.2,3.37,34.832,0.00719999987632,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,401.5,3.37,34.832,0.0287999995053,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,401.9,3.37,34.832,0.021599999629,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,402.4,3.37,34.832,0.0359999993816,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,402.7,3.37,34.832,0.0359999993816,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,403.1,3.37,34.832,0.021599999629,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,403.4,3.37,34.832,0.021599999629,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,403.8,3.37,34.832,0.0143999997526,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,404.1,3.37,34.832,0.0143999997526,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,404.6,3.37,34.832,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,405.0,3.37,34.832,0.0431999992579,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,405.4,3.369,34.831,0.021599999629,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,405.7,3.369,34.831,0.0143999997526,9.73610007122e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,406.1,3.369,34.831,0.021599999629,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,406.4,3.369,34.831,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,406.8,3.369,34.831,0.021599999629,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,407.3,3.369,34.831,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,407.7,3.369,34.831,0.021599999629,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,408.0,3.369,34.831,0.0143999997526,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,408.4,3.369,34.831,0.0143999997526,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,408.7,3.369,34.831,0.0143999997526,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,409.1,3.369,34.831,0.021599999629,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,409.6,3.369,34.831,0.0287999995053,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,410.0,3.369,34.831,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,410.3,3.356,34.83,0.0359999993816,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,410.6,3.356,34.83,0.0359999993816,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,411.0,3.356,34.83,0.021599999629,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,411.4,3.356,34.83,0.0287999995053,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,411.7,3.356,34.83,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,412.2,3.356,34.83,0.0287999995053,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,412.6,3.356,34.83,0.0287999995053,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,413.0,3.356,34.83,0.0431999992579,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,413.3,3.356,34.83,0.0287999995053,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,413.9,3.356,34.83,0.021599999629,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,414.2,3.356,34.83,0.0359999993816,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,414.8,3.356,34.83,0.0287999995053,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,415.1,3.355,34.831,0.021599999629,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,415.5,3.355,34.831,0.0287999995053,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,415.9,3.355,34.831,0.021599999629,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,416.4,3.355,34.831,0.0287999995053,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,416.8,3.355,34.831,0.021599999629,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,417.1,3.355,34.831,0.0287999995053,8.8176000645e-05,1.31550002843,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,417.5,3.355,34.831,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,417.8,3.355,34.831,0.0287999995053,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,418.2,3.355,34.831,0.0359999993816,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,418.7,3.355,34.831,0.021599999629,9.00130006585e-05,2.19250004739,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,419.1,3.355,34.831,0.0359999993816,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,419.5,3.355,34.831,0.0359999993816,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,419.8,3.355,34.831,0.0359999993816,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
