datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,399.7,3.397,34.836,0.021599999629,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,400.3,3.392,34.835,0.021599999629,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,400.6,3.392,34.835,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,401.0,3.392,34.835,0.0287999995053,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,401.3,3.392,34.835,0.0143999997526,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,401.7,3.392,34.835,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,402.0,3.392,34.835,0.021599999629,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,402.4,3.392,34.835,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,402.9,3.392,34.835,0.021599999629,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,403.3,3.392,34.835,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,403.6,3.392,34.835,0.021599999629,0.000220440001613,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,404.0,3.392,34.835,0.021599999629,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,404.3,3.392,34.835,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,404.7,3.392,34.835,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,405.0,3.392,34.835,0.0287999995053,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,405.4,3.39,34.834,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,405.8,3.39,34.834,0.021599999629,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,406.1,3.39,34.834,0.0143999997526,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,406.5,3.39,34.834,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,406.8,3.39,34.834,0.021599999629,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,407.2,3.39,34.834,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,407.7,3.39,34.834,0.021599999629,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,408.0,3.39,34.834,0.021599999629,9.55240006988e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,408.4,3.39,34.834,0.021599999629,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,408.8,3.39,34.834,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,409.3,3.39,34.834,0.00719999987632,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,409.6,3.39,34.834,0.021599999629,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,410.0,3.39,34.834,0.021599999629,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,410.4,3.388,34.835,0.021599999629,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,410.7,3.388,34.835,0.021599999629,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,411.1,3.388,34.835,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,411.4,3.388,34.835,0.021599999629,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,412.0,3.388,34.835,0.021599999629,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,412.3,3.388,34.835,0.0287999995053,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,412.7,3.388,34.835,0.021599999629,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,413.0,3.388,34.835,0.0287999995053,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,413.4,3.388,34.835,0.021599999629,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,413.7,3.388,34.835,0.021599999629,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,414.2,3.388,34.835,0.0143999997526,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,414.6,3.388,34.835,0.0287999995053,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,415.0,3.388,34.835,0.0143999997526,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,415.3,3.384,34.834,0.0287999995053,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,415.7,3.384,34.834,0.0287999995053,8.08280005913e-05,2.45560005307,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,416.0,3.384,34.834,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,416.4,3.384,34.834,0.021599999629,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,416.9,3.384,34.834,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,417.3,3.384,34.834,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,417.6,3.384,34.834,0.0287999995053,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,418.0,3.384,34.834,0.021599999629,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,418.3,3.384,34.834,0.0143999997526,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,418.7,3.384,34.834,0.0143999997526,0.000137775001008,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,419.2,3.384,34.834,0.021599999629,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,419.5,3.384,34.834,0.0143999997526,8.45020006182e-05,2.28020004928,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,419.9,3.384,34.834,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,420.2,3.391,34.835,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,420.6,3.391,34.835,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,421.0,3.391,34.835,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,421.3,3.391,34.835,0.021599999629,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,421.8,3.391,34.835,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,422.2,3.391,34.835,0.021599999629,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,422.5,3.391,34.835,0.0143999997526,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,422.9,3.391,34.835,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,423.2,3.391,34.835,0.0359999993816,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,423.6,3.391,34.835,0.021599999629,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,424.1,3.391,34.835,0.0647999988869,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,424.5,3.391,34.835,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,424.8,3.391,34.835,0.021599999629,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,425.2,3.391,34.835,0.021599999629,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,425.5,3.393,34.835,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,425.9,3.393,34.835,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,426.2,3.393,34.835,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,426.7,3.393,34.835,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,427.1,3.393,34.835,0.021599999629,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,427.4,3.393,34.835,0.0287999995053,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,427.8,3.393,34.835,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,428.1,3.393,34.835,0.021599999629,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,428.5,3.393,34.835,0.021599999629,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,429.0,3.393,34.835,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,429.4,3.393,34.835,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,429.7,3.393,34.835,0.021599999629,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,430.1,3.377,34.834,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,430.4,3.377,34.834,0.021599999629,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,430.8,3.377,34.834,0.021599999629,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,431.1,3.377,34.834,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,431.7,3.377,34.834,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,432.0,3.377,34.834,0.021599999629,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,432.4,3.377,34.834,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,432.7,3.377,34.834,0.0143999997526,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,433.1,3.377,34.834,0.0143999997526,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,433.4,3.377,34.834,0.021599999629,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,433.9,3.377,34.834,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,434.3,3.377,34.834,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,434.7,3.377,34.834,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,435.0,3.376,34.834,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,435.4,3.376,34.834,0.0359999993816,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,435.7,3.376,34.834,0.0143999997526,0.000101035000739,2.10480004549,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,436.1,3.376,34.834,0.021599999629,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,436.6,3.376,34.834,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,437.0,3.376,34.834,0.021599999629,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,437.3,3.376,34.834,0.0287999995053,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,437.7,3.376,34.834,0.021599999629,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,438.1,3.376,34.834,0.021599999629,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,438.4,3.376,34.834,0.0143999997526,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,439.0,3.376,34.834,0.021599999629,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,439.3,3.376,34.834,0.0143999997526,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,439.7,3.376,34.834,0.021599999629,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,440.1,3.371,34.834,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,440.4,3.371,34.834,0.021599999629,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,440.8,3.371,34.834,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,441.2,3.371,34.834,0.021599999629,0.000102872000753,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,441.7,3.371,34.834,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,442.0,3.371,34.834,0.021599999629,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,442.4,3.371,34.834,0.0287999995053,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,442.8,3.371,34.834,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,443.2,3.371,34.834,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,443.5,3.371,34.834,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,444.1,3.371,34.834,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,444.4,3.371,34.834,0.0287999995053,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,444.8,3.371,34.834,0.0287999995053,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,445.2,3.372,34.834,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,445.7,3.372,34.834,0.0143999997526,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,446.1,3.372,34.834,0.0287999995053,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,446.4,3.372,34.834,0.0287999995053,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,446.8,3.372,34.834,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,447.2,3.372,34.834,0.021599999629,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,447.5,3.372,34.834,0.0287999995053,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,447.9,3.372,34.834,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,448.4,3.372,34.834,0.021599999629,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,448.8,3.372,34.834,0.0287999995053,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,449.2,3.372,34.834,0.0287999995053,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,449.5,3.372,34.834,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,449.9,3.372,34.834,0.021599999629,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,450.3,3.371,34.833,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,450.8,3.371,34.833,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,451.2,3.371,34.833,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,451.5,3.371,34.833,0.0287999995053,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,451.9,3.371,34.833,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,452.3,3.371,34.833,0.021599999629,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,452.6,3.371,34.833,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,453.0,3.371,34.833,0.021599999629,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,453.6,3.371,34.833,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,453.9,3.371,34.833,0.0143999997526,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,454.3,3.371,34.833,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,454.7,3.371,34.833,0.021599999629,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,455.1,3.371,34.833,0.021599999629,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,455.4,3.371,34.834,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,455.9,3.371,34.834,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,456.3,3.371,34.834,0.021599999629,0.000110220000806,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,456.7,3.371,34.834,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,457.1,3.371,34.834,0.0359999993816,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,457.4,3.371,34.834,0.0287999995053,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,457.8,3.371,34.834,0.021599999629,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,458.2,3.371,34.834,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,458.7,3.371,34.834,0.021599999629,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,459.1,3.371,34.834,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,459.4,3.371,34.834,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,459.8,3.371,34.834,0.0143999997526,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,460.2,3.373,34.834,0.021599999629,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,460.6,3.373,34.834,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,461.1,3.373,34.834,0.0287999995053,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,461.5,3.373,34.834,0.0287999995053,9.36870006853e-05,2.19250004739,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,461.9,3.373,34.834,0.0287999995053,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,462.2,3.373,34.834,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,462.6,3.373,34.834,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,463.0,3.373,34.834,0.0359999993816,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,463.3,3.373,34.834,0.021599999629,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,463.9,3.373,34.834,0.021599999629,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,464.3,3.373,34.834,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,464.6,3.373,34.834,0.021599999629,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,465.0,3.373,34.834,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,465.2,3.372,34.834,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,465.6,3.372,34.834,0.0143999997526,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,466.0,3.372,34.834,0.021599999629,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,466.5,3.372,34.834,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,466.9,3.372,34.834,0.0143999997526,9.91980007257e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,467.3,3.372,34.834,0.0143999997526,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,467.6,3.372,34.834,0.0287999995053,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
