TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340510168,5894,85.7099990844726600,6.4600000381469730,34.7770996093750000,339.4342956542969000,716.7435302734375000,6.4360918998718260,33.6051406860351560,16,3,62,123,65,2147239606,2147556827,2147571648,2147359661,267,0,-12,31620
1340510168,4882,85.7099990844726600,6.4600000381469730,34.7770996093750000,339.4342956542969000,716.7435302734375000,6.4360918998718260,33.6051406860351560,16,3,61,129,62,2147238646,2147555355,2147571035,2147358372,274,0,-12,54119
1340510168,3876,85.7099990844726600,6.4600000381469730,34.7770996093750000,339.4342956542969000,716.7435302734375000,6.4360918998718260,33.6051406860351560,16,3,61,120,65,2147238244,2147555584,2147571117,2147359360,280,0,-13,26716
1340510168,5907,85.7099990844726600,6.4600000381469730,34.7770996093750000,339.4342956542969000,716.7435302734375000,6.4360918998718260,33.6051406860351560,16,3,61,123,62,2147238646,2147555584,2147571602,2147358372,267,0,-12,14981
1340510228,7984,79.8799972534179700,6.4809999465942380,34.7753982543945300,340.3729858398437500,716.0916137695312000,6.4584941864013670,33.5603599548339840,16,3,64,120,63,2147236553,2147555373,2147571044,2147360621,3588,0,-12,59076
1340510228,6912,79.8799972534179700,6.4809999465942380,34.7753982543945300,340.3729858398437500,716.0916137695312000,6.4584941864013670,33.5603599548339840,16,3,63,134,61,2147236068,2147557348,2147571437,2147358582,902,0,-12,26062
1340510228,5895,79.8799972534179700,6.4809999465942380,34.7753982543945300,340.3729858398437500,716.0916137695312000,6.4584941864013670,33.5603599548339840,16,3,65,125,64,2147239972,2147555574,2147574811,2147361846,13,0,-12,14441
1340510228,4884,79.8799972534179700,6.4809999465942380,34.7753982543945300,340.3729858398437500,716.0916137695312000,6.4584941864013670,33.5603599548339840,16,3,65,130,63,2147244260,2147554340,2147573988,2147359433,23,0,-13,17336
1340510228,3873,79.8799972534179700,6.4809999465942380,34.7753982543945300,340.3729858398437500,716.0916137695312000,6.4584941864013670,33.5603599548339840,16,3,61,124,61,2147240201,2147556626,2147572452,2147358656,27,0,-13,58433
1340510228,5909,79.8799972534179700,6.4809999465942380,34.7753982543945300,340.3729858398437500,716.0916137695312000,6.4584941864013670,33.5603599548339840,16,3,64,125,63,2147239972,2147555574,2147572452,2147359433,27,0,-12,43084
1340510290,7985,73.6900024414062500,6.5127000808715820,34.7715988159179700,341.1301879882812500,715.2216796875000000,6.4883751869201660,33.5185585021972660,16,3,72,128,63,2147234422,2147556105,2147569737,2147359424,2346,0,-12,30331
1340510290,6908,73.6900024414062500,6.5127000808715820,34.7715988159179700,341.1301879882812500,715.2216796875000000,6.4883751869201660,33.5185585021972660,16,3,70,123,63,2147234038,2147555410,2147572553,2147357924,2361,0,-12,25035
1340510290,5897,73.6900024414062500,6.5127000808715820,34.7715988159179700,341.1301879882812500,715.2216796875000000,6.4883751869201660,33.5185585021972660,16,3,73,130,63,2147238345,2147557476,2147572059,2147359003,2373,-1,-12,22983
1340510290,4885,73.6900024414062500,6.5127000808715820,34.7715988159179700,341.1301879882812500,715.2216796875000000,6.4883751869201660,33.5185585021972660,16,3,69,134,64,2147236068,2147557056,2147570240,2147359387,2383,0,-12,3888
1340510290,3879,73.6900024414062500,6.5127000808715820,34.7715988159179700,341.1301879882812500,715.2216796875000000,6.4883751869201660,33.5185585021972660,16,3,71,128,65,2147237659,2147557467,2147570002,2147361179,2399,0,-12,55928
1340510290,5910,73.6900024414062500,6.5127000808715820,34.7715988159179700,341.1301879882812500,715.2216796875000000,6.4883751869201660,33.5185585021972660,16,3,71,128,63,2147236068,2147557056,2147570240,2147359387,2373,0,-12,59315
1340510350,7984,67.6900024414062500,6.5812997817993160,34.7666015625000000,340.5085144042969000,713.1984863281250000,6.5578289031982420,33.5020790100097660,15,3,75,136,64,2147236123,2147554157,2147571346,2147360182,1329,0,-12,22066
1340510350,6952,67.6900024414062500,6.5812997817993160,34.7666015625000000,340.5085144042969000,713.1984863281250000,6.5578289031982420,33.5020790100097660,15,3,77,135,66,2147235840,2147554660,2147570669,2147361892,1349,0,-13,38389
1340510350,5946,67.6900024414062500,6.5812997817993160,34.7666015625000000,340.5085144042969000,713.1984863281250000,6.5578289031982420,33.5020790100097660,15,3,76,136,61,2147238326,2147552146,2147568374,2147360740,1368,0,-13,34362
1340510350,4934,67.6900024414062500,6.5812997817993160,34.7666015625000000,340.5085144042969000,713.1984863281250000,6.5578289031982420,33.5020790100097660,15,3,78,135,63,2147236672,2147553536,2147568000,2147358692,1388,0,-12,14906
1340510350,3928,67.6900024414062500,6.5812997817993160,34.7666015625000000,340.5085144042969000,713.1984863281250000,6.5578289031982420,33.5020790100097660,15,3,75,128,63,2147235145,2147555209,2147570834,2147361600,1409,0,-13,26100
1340510350,5948,67.6900024414062500,6.5812997817993160,34.7666015625000000,340.5085144042969000,713.1984863281250000,6.5578289031982420,33.5020790100097660,15,3,76,135,63,2147236123,2147554157,2147570669,2147360740,1368,0,-13,2898
1340510442,7982,59.2999992370605500,6.8007998466491700,34.7574005126953100,339.6931152343750000,706.9149169921875000,6.7731900215148930,33.4144401550293000,20,3,86,163,64,2147228864,2147553234,2147569462,2147360576,3113,0,-12,16476
1340510442,6910,59.2999992370605500,6.8007998466491700,34.7574005126953100,339.6931152343750000,706.9149169921875000,6.7731900215148930,33.4144401550293000,20,3,89,202,64,2147229888,2147553536,2147570230,2147360210,3129,0,-13,64817
1340510442,5894,59.2999992370605500,6.8007998466491700,34.7574005126953100,339.6931152343750000,706.9149169921875000,6.7731900215148930,33.4144401550293000,20,3,88,159,64,2147238528,2147551286,2147568914,2147360786,3147,0,-12,28119
1340510442,4882,59.2999992370605500,6.8007998466491700,34.7574005126953100,339.6931152343750000,706.9149169921875000,6.7731900215148930,33.4144401550293000,20,3,85,161,64,2147237604,2147555538,2147566866,2147360256,3162,0,-12,30551
1340510442,3877,59.2999992370605500,6.8007998466491700,34.7574005126953100,339.6931152343750000,706.9149169921875000,6.7731900215148930,33.4144401550293000,20,3,86,158,65,2147235995,2147557750,2147567963,2147360438,3179,0,-12,24387
1340510442,5909,59.2999992370605500,6.8007998466491700,34.7574005126953100,339.6931152343750000,706.9149169921875000,6.7731900215148930,33.4144401550293000,20,3,86,161,64,2147235995,2147553536,2147568914,2147360438,3147,0,-12,35473
1340510522,7990,53.4199981689453100,7.0352997779846190,34.7519989013671900,340.0979003906250000,700.4003906250000000,6.9959011077880860,33.2817382812500000,21,3,100,186,64,2147235648,2147558482,2147572032,2147362806,2288,0,-12,65140
1340510522,6908,53.4199981689453100,7.0352997779846190,34.7519989013671900,340.0979003906250000,700.4003906250000000,6.9959011077880860,33.2817382812500000,21,3,102,189,63,2147238710,2147555337,2147569819,2147365074,2291,0,-12,20915
1340510522,5896,53.4199981689453100,7.0352997779846190,34.7519989013671900,340.0979003906250000,700.4003906250000000,6.9959011077880860,33.2817382812500000,21,3,104,178,64,2147237942,2147554102,2147572059,2147363876,2295,0,-12,3278
1340510522,4886,53.4199981689453100,7.0352997779846190,34.7519989013671900,340.0979003906250000,700.4003906250000000,6.9959011077880860,33.2817382812500000,21,3,102,182,65,2147236160,2147556653,2147569344,2147359533,2298,0,-12,64873
1340510522,3876,53.4199981689453100,7.0352997779846190,34.7519989013671900,340.0979003906250000,700.4003906250000000,6.9959011077880860,33.2817382812500000,21,3,101,179,64,2147234560,2147557750,2147572443,2147361837,2304,0,-12,35219
1340510522,5911,53.4199981689453100,7.0352997779846190,34.7519989013671900,340.0979003906250000,700.4003906250000000,6.9959011077880860,33.2817382812500000,21,3,102,182,64,2147236160,2147556653,2147572032,2147362806,2295,0,-12,40749
1340510615,7988,47.2099990844726560,7.4717001914978030,34.7453002929687500,339.6144104003906000,687.6983032226562000,7.4285221099853520,33.0692787170410160,29,3,134,209,62,2147233782,2147555830,2147569517,2147360996,443,0,-12,4957
1340510615,6906,47.2099990844726560,7.4717001914978030,34.7453002929687500,339.6144104003906000,687.6983032226562000,7.4285221099853520,33.0692787170410160,29,3,137,213,64,2147234953,2147556260,2147570651,2147359177,476,0,-12,48799
1340510615,5895,47.2099990844726560,7.4717001914978030,34.7453002929687500,339.6144104003906000,687.6983032226562000,7.4285221099853520,33.0692787170410160,29,3,136,204,65,2147238875,2147554834,2147570349,2147363044,505,0,-12,52518
1340510615,4883,47.2099990844726560,7.4717001914978030,34.7453002929687500,339.6144104003906000,687.6983032226562000,7.4285221099853520,33.0692787170410160,29,3,130,188,63,2147237293,2147554477,2147571638,2147360201,538,0,-11,39846
1340510615,3877,47.2099990844726560,7.4717001914978030,34.7453002929687500,339.6144104003906000,687.6983032226562000,7.4285221099853520,33.0692787170410160,29,3,144,175,65,2147234596,2147556260,2147569938,2147363072,565,0,-12,11342
1340510615,5909,47.2099990844726560,7.4717001914978030,34.7453002929687500,339.6144104003906000,687.6983032226562000,7.4285221099853520,33.0692787170410160,29,3,136,204,64,2147234953,2147555830,2147570349,2147360996,505,0,-12,451
1340510695,7991,40.9099998474121100,7.6916999816894530,34.7420997619628900,339.9602966308594000,680.6879272460938000,7.6663889884948730,32.9327011108398440,30,3,162,252,66,2147232786,2147552329,2147571291,2147360539,2086,0,-12,65355
1340510695,6949,40.9099998474121100,7.6916999816894530,34.7420997619628900,339.9602966308594000,680.6879272460938000,7.6663889884948730,32.9327011108398440,30,3,181,242,66,2147229659,2147556571,2147570843,2147360054,2098,0,-12,33250
1340510695,5943,40.9099998474121100,7.6916999816894530,34.7420997619628900,339.9602966308594000,680.6879272460938000,7.6663889884948730,32.9327011108398440,30,3,166,246,65,2147230107,2147553728,2147569974,2147362861,2111,0,-13,17331
1340510695,4936,40.9099998474121100,7.6916999816894530,34.7420997619628900,339.9602966308594000,680.6879272460938000,7.6663889884948730,32.9327011108398440,30,3,159,245,65,2147230738,2147552950,2147572425,2147362404,2123,0,-12,27800
1340510695,3926,40.9099998474121100,7.6916999816894530,34.7420997619628900,339.9602966308594000,680.6879272460938000,7.6663889884948730,32.9327011108398440,30,3,159,254,62,2147231689,2147555520,2147571657,2147365257,2136,0,-12,40268
1340510695,5949,40.9099998474121100,7.6916999816894530,34.7420997619628900,339.9602966308594000,680.6879272460938000,7.6663889884948730,32.9327011108398440,30,3,162,246,65,2147230738,2147553728,2147571291,2147362404,2111,0,-12,4204
1340510787,7988,32.2599983215332000,8.8594999313354500,34.7234001159668000,337.7659912109375000,647.3309936523438000,8.7897615432739260,32.4296302795410160,70,3,670,461,66,2147233700,2147555282,2147571510,2147359661,1157,0,-12,16682
1340510787,6906,32.2599983215332000,8.8594999313354500,34.7234001159668000,337.7659912109375000,647.3309936523438000,8.7897615432739260,32.4296302795410160,70,3,655,480,68,2147232786,2147556315,2147574070,2147357339,1186,0,-12,60890
1340510787,5895,32.2599983215332000,8.8594999313354500,34.7234001159668000,337.7659912109375000,647.3309936523438000,8.7897615432739260,32.4296302795410160,70,3,629,460,67,2147236900,2147555483,2147573376,2147359890,1219,0,-12,30413
1340510787,4883,32.2599983215332000,8.8594999313354500,34.7234001159668000,337.7659912109375000,647.3309936523438000,8.7897615432739260,32.4296302795410160,70,3,624,444,66,2147234276,2147556086,2147570962,2147361280,1251,0,-12,2159
1340510787,3878,32.2599983215332000,8.8594999313354500,34.7234001159668000,337.7659912109375000,647.3309936523438000,8.7897615432739260,32.4296302795410160,70,3,618,487,66,2147234816,2147555995,2147571181,2147361618,1278,1,-11,7118
1340510787,5910,32.2599983215332000,8.8594999313354500,34.7234001159668000,337.7659912109375000,647.3309936523438000,8.7897615432739260,32.4296302795410160,70,3,629,461,66,2147234276,2147555995,2147571510,2147359890,1219,0,-12,14960
1340510870,7994,24.1399993896484380,9.4667997360229500,34.7260017395019500,341.5415954589844000,627.0093994140625000,9.4676151275634770,31.9630107879638670,122,3,1220,536,66,2147227428,2147554358,2147571812,2147358784,2921,0,-11,43485
1340510870,6907,24.1399993896484380,9.4667997360229500,34.7260017395019500,341.5415954589844000,627.0093994140625000,9.4676151275634770,31.9630107879638670,122,3,1345,645,65,2147231506,2147553901,2147572205,2147360612,2929,-1,-13,17922
1340510870,5895,24.1399993896484380,9.4667997360229500,34.7260017395019500,341.5415954589844000,627.0093994140625000,9.4676151275634770,31.9630107879638670,122,3,1316,539,67,2147230692,2147553380,2147570422,2147357421,2941,-1,-12,63838
1340510870,4884,24.1399993896484380,9.4667997360229500,34.7260017395019500,341.5415954589844000,627.0093994140625000,9.4676151275634770,31.9630107879638670,122,3,1223,592,67,2147230866,2147555584,2147569792,2147358838,2952,-1,-13,30998
1340510870,3875,24.1399993896484380,9.4667997360229500,34.7260017395019500,341.5415954589844000,627.0093994140625000,9.4676151275634770,31.9630107879638670,122,3,1225,570,66,2147232347,2147556498,2147572516,2147361929,2963,0,-14,55304
1340510870,5911,24.1399993896484380,9.4667997360229500,34.7260017395019500,341.5415954589844000,627.0093994140625000,9.4676151275634770,31.9630107879638670,122,3,1225,570,66,2147230866,2147554358,2147571812,2147358838,2941,-1,-13,45079
1340510932,7993,17.7999992370605470,10.7203998565673830,34.6930007934570300,339.4548950195312500,591.1008911132812000,10.6541700363159180,31.4528694152832030,164,3,1358,605,66,2147230966,2147553042,2147574985,2147359177,2455,-1,-15,33142
1340510932,6906,17.7999992370605470,10.7203998565673830,34.6930007934570300,339.4548950195312500,591.1008911132812000,10.6541700363159180,31.4528694152832030,164,3,1116,636,67,2147227474,2147553398,2147575314,2147358253,2441,0,-16,8854
1340510932,5895,17.7999992370605470,10.7203998565673830,34.6930007934570300,339.4548950195312500,591.1008911132812000,10.6541700363159180,31.4528694152832030,164,3,1124,557,68,2147226953,2147553234,2147577472,2147358153,2435,3,-14,43954
1340510932,4884,17.7999992370605470,10.7203998565673830,34.6930007934570300,339.4548950195312500,591.1008911132812000,10.6541700363159180,31.4528694152832030,164,3,1173,655,67,2147226304,2147552320,2147573942,2147360850,2429,2,-11,4892
1340510932,3876,17.7999992370605470,10.7203998565673830,34.6930007934570300,339.4548950195312500,591.1008911132812000,10.6541700363159180,31.4528694152832030,164,3,1217,486,68,2147227648,2147554697,2147573888,2147358272,2425,-1,-13,64672
1340510932,5910,17.7999992370605470,10.7203998565673830,34.6930007934570300,339.4548950195312500,591.1008911132812000,10.6541700363159180,31.4528694152832030,164,3,1173,605,67,2147227474,2147553234,2147574985,2147358272,2435,0,-14,12965
1340510992,7988,12.7799997329711910,11.7117996215820310,34.7132987976074200,340.4559020996094000,559.7156982421875000,11.6803998947143550,30.9326095581054700,79,3,568,510,66,2147221814,2147549714,2147570413,2147356800,2966,3,-8,23586
1340510992,6906,12.7799997329711910,11.7117996215820310,34.7132987976074200,340.4559020996094000,559.7156982421875000,11.6803998947143550,30.9326095581054700,79,3,571,463,66,2147222281,2147551698,2147569206,2147356452,2954,-5,-14,33844
1340510992,5894,12.7799997329711910,11.7117996215820310,34.7132987976074200,340.4559020996094000,559.7156982421875000,11.6803998947143550,30.9326095581054700,79,3,495,462,68,2147221065,2147550244,2147568749,2147358235,2959,-3,-14,3628
1340510992,4883,12.7799997329711910,11.7117996215820310,34.7132987976074200,340.4559020996094000,559.7156982421875000,11.6803998947143550,30.9326095581054700,79,3,483,509,68,2147223387,2147553627,2147571245,2147356672,2959,1,-16,41671
1340510992,3878,12.7799997329711910,11.7117996215820310,34.7132987976074200,340.4559020996094000,559.7156982421875000,11.6803998947143550,30.9326095581054700,79,3,494,422,68,2147224475,2147556260,2147570486,2147356242,2946,1,-14,58507
1340510992,5909,12.7799997329711910,11.7117996215820310,34.7132987976074200,340.4559020996094000,559.7156982421875000,11.6803998947143550,30.9326095581054700,79,3,495,463,68,2147222281,2147551698,2147570413,2147356672,2959,1,-14,41564
