WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/20, 11:27:37.723, 18.461, -66.095, 0.050, 90.100, 90.000, 0.000, 24.0, 24.0, 1012.0, 1012.1, 0.0, 0.0, 36.310, 33.270, 84, 89, 2.0, 2.3, 78.1, 78.0, 2.00, 2.30, 174.10, 179.10, 176.110, 351.180, 1.4411, 27.5722, 1014.44, 1014.54, 92.800, 1504.998, NAN, NAN, NAN
2018/03/20, 11:28:37.723, 18.461, -66.095, 0.000, 90.100, 126.900, 0.010, 24.0, 24.0, 1012.1, 1012.1, 0.0, 0.0, 36.310, 33.270, 85, 91, 2.1, 2.4, 77.6, 77.6, 2.10, 2.40, 175.20, 181.20, 181.680, 351.200, 1.4412, 27.5733, 1014.54, 1014.54, 93.000, 1505.001, NAN, NAN, NAN
2018/03/20, 11:29:37.723, 18.461, -66.095, 0.040, 90.100, 193.000, 0.030, 24.0, 24.0, 1012.1, 1012.1, 0.0, 0.0, 36.310, 33.270, 77, 77, 2.0, 2.0, 77.8, 77.8, 1.99, 1.99, 166.91, 166.91, 180.730, 352.000, 1.4411, 27.5745, 1014.54, 1014.54, 92.800, 1505.004, NAN, NAN, NAN
2018/03/20, 11:30:37.723, 18.461, -66.095, 0.010, 90.100, 180.000, 0.010, 24.1, 24.1, 1012.1, 1012.2, 0.0, 0.0, 36.310, 33.270, 62, 90, 1.2, 1.9, 78.2, 78.0, 1.20, 1.89, 151.98, 180.10, 185.290, 352.510, 1.4411, 27.5765, 1014.54, 1014.64, 92.100, 1505.009, NAN, NAN, NAN
2018/03/20, 11:31:37.723, 18.461, -66.095, -0.040, 89.900, 173.700, 0.020, 24.2, 24.1, 1012.1, 1012.2, 0.0, 0.0, 36.310, 33.270, 74, 85, 2.1, 2.3, 78.0, 78.0, 2.09, 2.29, 163.85, 174.91, 196.560, 351.860, 1.4411, 27.5771, 1014.54, 1014.64, 93.000, 1505.010, NAN, NAN, NAN
2018/03/20, 11:32:37.723, 18.461, -66.095, 0.000, 90.000, 0.000, 0.010, 24.2, 24.2, 1012.2, 1012.2, 0.0, 0.0, 36.310, 33.270, 89, 78, 1.0, 1.6, 77.5, 77.3, 1.01, 1.61, 179.01, 168.04, 199.280, 351.660, 1.4412, 27.5791, 1014.64, 1014.64, 92.800, 1505.015, NAN, NAN, NAN
2018/03/20, 11:33:37.724, 18.461, -66.095, 0.000, 90.100, 90.000, 0.010, 24.2, 24.2, 1012.2, 1012.2, 0.0, 0.0, 36.310, 33.270, 80, 77, 2.1, 2.1, 77.1, 77.1, 2.10, 2.10, 170.24, 167.24, 205.090, 352.300, 1.4412, 27.5810, 1014.64, 1014.64, 93.000, 1505.020, NAN, NAN, NAN
2018/03/20, 11:34:37.724, 18.461, -66.095, -0.030, 90.000, 253.300, 0.020, 24.2, 24.2, 1012.2, 1012.2, 0.0, 0.0, 36.310, 33.270, 77, 78, 2.1, 2.0, 76.6, 76.7, 2.10, 2.00, 166.72, 167.71, 209.360, 351.960, 1.4411, 27.5805, 1014.64, 1014.64, 92.800, 1505.018, NAN, NAN, NAN
2018/03/20, 11:35:37.724, 18.461, -66.095, -0.010, 90.000, 349.700, 0.020, 24.2, 24.2, 1012.2, 1012.2, 0.0, 0.0, 36.310, 33.270, 89, 93, 2.1, 2.2, 76.7, 76.8, 2.11, 2.21, 178.95, 182.94, 210.540, 352.490, 1.4412, 27.5816, 1014.64, 1014.64, 92.800, 1505.021, NAN, NAN, NAN
2018/03/20, 11:36:37.724, 18.461, -66.095, 0.000, 90.000, 45.000, 0.010, 24.2, 24.2, 1012.2, 1012.3, 0.0, 0.0, 36.310, 33.270, 78, 77, 2.6, 2.6, 76.5, 76.5, 2.60, 2.60, 168.09, 167.10, 207.730, 352.890, 1.4411, 27.5807, 1014.64, 1014.74, 93.000, 1505.019, NAN, NAN, NAN
2018/03/20, 11:37:37.724, 18.461, -66.095, -0.010, 90.000, 135.000, 0.000, 24.2, 24.2, 1012.2, 1012.3, 0.0, 0.0, 36.310, 33.270, 70, 86, 2.3, 2.4, 76.4, 76.5, 2.30, 2.40, 160.00, 176.00, 210.100, 352.890, 1.4411, 27.5800, 1014.64, 1014.74, 93.300, 1505.017, NAN, NAN, NAN
2018/03/20, 11:38:37.724, 18.461, -66.095, 0.040, 90.000, 270.000, 0.000, 24.3, 24.2, 1012.2, 1012.3, 0.0, 0.0, 36.310, 33.270, 82, 91, 1.9, 2.4, 76.9, 76.9, 1.90, 2.40, 172.00, 181.00, 210.610, 354.150, 1.4411, 27.5807, 1014.64, 1014.74, 93.300, 1505.019, NAN, NAN, NAN
2018/03/20, 11:39:37.724, 18.461, -66.095, -0.070, 90.000, 8.100, 0.010, 24.3, 24.2, 1012.3, 1012.3, 0.0, 0.0, 36.310, 33.270, 62, 85, 2.4, 1.8, 76.6, 76.7, 2.40, 1.81, 152.07, 175.04, 221.050, 354.030, 1.4411, 27.5813, 1014.74, 1014.74, 92.800, 1505.020, NAN, NAN, NAN
2018/03/20, 11:40:37.724, 18.461, -66.095, 0.100, 90.000, 303.700, 0.010, 24.3, 24.3, 1012.3, 1012.3, 0.0, 0.0, 36.310, 33.270, 74, 80, 1.2, 1.9, 76.6, 76.6, 1.20, 1.90, 163.84, 169.89, 231.850, 354.850, 1.4411, 27.5829, 1014.74, 1014.74, 93.300, 1505.024, NAN, NAN, NAN
2018/03/20, 11:41:37.724, 18.461, -66.095, 0.070, 90.000, 63.400, 0.030, 24.4, 24.3, 1012.3, 1012.3, 0.0, 0.0, 36.310, 33.270, 66, 73, 2.6, 2.6, 76.3, 76.4, 2.60, 2.60, 156.34, 163.33, 241.200, 354.550, 1.4412, 27.5854, 1014.74, 1014.74, 93.300, 1505.031, NAN, NAN, NAN
2018/03/20, 11:42:37.724, 18.461, -66.095, 0.060, 89.800, 270.000, 0.020, 24.4, 24.3, 1012.3, 1012.3, 0.0, 0.0, 36.310, 33.270, 76, 75, 2.5, 2.5, 75.7, 75.7, 2.50, 2.50, 165.57, 164.57, 245.320, 354.800, 1.4411, 27.5859, 1014.74, 1014.74, 93.000, 1505.032, NAN, NAN, NAN
2018/03/20, 11:43:37.724, 18.461, -66.095, -0.020, 90.000, 180.000, 0.000, 24.4, 24.4, 1012.3, 1012.4, 0.0, 0.0, 36.310, 33.270, 67, 65, 2.7, 2.8, 76.3, 76.2, 2.70, 2.80, 157.00, 155.00, 249.620, 355.340, 1.4411, 27.5883, 1014.74, 1014.84, 93.000, 1505.038, NAN, NAN, NAN
2018/03/20, 11:44:37.724, 18.461, -66.095, 0.040, 89.900, 90.000, 0.000, 24.4, 24.4, 1012.3, 1012.4, 0.0, 0.0, 36.310, 33.270, 73, 82, 2.2, 2.7, 75.8, 75.8, 2.20, 2.70, 162.90, 171.90, 246.260, 355.490, 1.4411, 27.5915, 1014.74, 1014.84, 93.000, 1505.046, NAN, NAN, NAN
2018/03/20, 11:45:37.724, 18.461, -66.095, -0.070, 90.000, 141.300, 0.010, 24.4, 24.4, 1012.3, 1012.4, 0.0, 0.0, 36.310, 33.270, 77, 81, 2.4, 2.5, 75.9, 75.8, 2.40, 2.50, 167.05, 171.06, 229.250, 355.840, 1.4411, 27.5930, 1014.74, 1014.84, 93.000, 1505.049, NAN, NAN, NAN
2018/03/20, 11:46:37.724, 18.461, -66.095, -0.120, 90.000, 230.700, 0.030, 24.5, 24.4, 1012.3, 1012.4, 0.0, 0.0, 36.310, 33.270, 64, 62, 2.1, 2.0, 75.9, 75.8, 2.10, 2.00, 153.59, 151.57, 244.950, 356.630, 1.4411, 27.5954, 1014.74, 1014.84, 93.300, 1505.055, NAN, NAN, NAN
2018/03/20, 11:47:37.724, 18.461, -66.095, -0.030, 89.900, 146.300, 0.010, 24.5, 24.5, 1012.4, 1012.4, 0.0, 0.0, 36.310, 33.270, 54, 62, 2.8, 2.7, 76.3, 76.2, 2.79, 2.69, 143.90, 151.91, 258.690, 356.760, 1.4411, 27.5977, 1014.84, 1014.84, 93.000, 1505.061, NAN, NAN, NAN
2018/03/20, 11:48:37.724, 18.461, -66.095, 0.020, 89.800, 71.600, 0.010, 24.5, 24.5, 1012.4, 1012.4, 0.0, 0.0, 36.310, 33.270, 57, 60, 2.8, 2.7, 75.2, 75.0, 2.80, 2.70, 146.90, 149.91, 259.720, 355.970, 1.4411, 27.6000, 1014.84, 1014.84, 92.800, 1505.067, NAN, NAN, NAN
2018/03/20, 11:49:37.724, 18.461, -66.095, 0.090, 89.800, 270.000, 0.010, 24.5, 24.5, 1012.4, 1012.4, 0.0, 0.0, 36.310, 33.270, 58, 68, 2.9, 2.8, 75.0, 74.8, 2.90, 2.80, 147.71, 157.70, 259.670, 355.610, 1.4411, 27.6027, 1014.84, 1014.84, 93.300, 1505.073, NAN, NAN, NAN
2018/03/20, 11:50:37.725, 18.461, -66.095, 0.050, 89.900, 296.600, 0.020, 24.5, 24.5, 1012.4, 1012.5, 0.0, 0.0, 36.310, 33.270, 64, 65, 2.8, 2.6, 74.9, 74.7, 2.81, 2.61, 153.77, 154.76, 251.120, 355.810, 1.4411, 27.6044, 1014.84, 1014.94, 93.000, 1505.077, NAN, NAN, NAN
2018/03/20, 11:51:37.725, 18.461, -66.095, 0.050, 90.000, 66.800, 0.010, 24.5, 24.5, 1012.5, 1012.5, 0.0, 0.0, 36.310, 33.270, 63, 74, 2.2, 2.0, 74.8, 74.5, 2.20, 2.00, 153.13, 164.15, 252.670, 356.370, 1.4411, 27.6065, 1014.94, 1014.94, 92.800, 1505.083, NAN, NAN, NAN
2018/03/20, 11:52:37.725, 18.461, -66.095, 0.020, 89.800, 153.400, 0.010, 24.5, 24.5, 1012.5, 1012.5, 0.0, 0.0, 36.310, 33.270, 65, 74, 2.0, 2.2, 75.2, 74.9, 1.99, 2.19, 154.80, 163.82, 273.970, 357.170, 1.4411, 27.6092, 1014.94, 1014.94, 93.000, 1505.089, NAN, NAN, NAN
2018/03/20, 11:53:37.725, 18.461, -66.095, 0.030, 90.000, 336.800, 0.010, 24.5, 24.6, 1012.5, 1012.5, 0.0, 0.0, 36.310, 33.270, 67, 70, 2.8, 2.6, 74.9, 74.6, 2.81, 2.61, 157.00, 159.99, 283.230, 357.340, 1.4410, 27.6128, 1014.94, 1014.94, 93.000, 1505.098, NAN, NAN, NAN
2018/03/20, 11:54:37.725, 18.461, -66.095, 0.000, 90.000, 90.000, 0.000, 24.5, 24.6, 1012.5, 1012.6, 0.0, 0.0, 36.310, 33.270, 64, 61, 2.1, 2.2, 74.6, 74.3, 2.10, 2.20, 154.00, 151.00, 275.450, 357.020, 1.4410, 27.6136, 1014.94, 1015.04, 93.600, 1505.100, NAN, NAN, NAN
2018/03/20, 11:55:37.725, 18.461, -66.095, 0.020, 90.000, 270.000, 0.010, 24.6, 24.6, 1012.6, 1012.6, 0.0, 0.0, 36.310, 33.270, 69, 71, 1.6, 2.2, 74.6, 74.3, 1.60, 2.20, 158.83, 160.87, 284.310, 357.550, 1.4410, 27.6124, 1015.04, 1015.04, 93.000, 1505.097, NAN, NAN, NAN
2018/03/20, 11:56:37.725, 18.461, -66.095, 0.050, 90.100, 157.400, 0.020, 24.6, 24.7, 1012.6, 1012.6, 0.0, 0.0, 36.310, 33.270, 54, 63, 2.3, 2.1, 74.4, 74.0, 2.29, 2.09, 144.04, 153.08, 290.560, 357.400, 1.4410, 27.6160, 1015.04, 1015.04, 93.000, 1505.106, NAN, NAN, NAN
2018/03/20, 11:57:37.725, 18.461, -66.095, 0.050, 90.000, 150.300, 0.020, 24.7, 24.7, 1012.6, 1012.6, 0.0, 0.0, 36.310, 33.270, 60, 65, 2.4, 2.2, 74.7, 74.3, 2.39, 2.19, 150.00, 155.02, 291.440, 357.040, 1.4410, 27.6171, 1015.04, 1015.04, 93.000, 1505.109, NAN, NAN, NAN
2018/03/20, 11:58:37.725, 18.461, -66.095, -0.020, 90.000, 270.000, 0.010, 24.7, 24.8, 1012.6, 1012.7, 0.0, 0.0, 36.310, 33.270, 67, 67, 2.2, 1.9, 74.2, 73.8, 2.20, 1.90, 156.88, 156.86, 274.920, 357.090, 1.4410, 27.6193, 1015.04, 1015.14, 93.300, 1505.114, NAN, NAN, NAN
2018/03/20, 11:59:37.725, 18.461, -66.095, 0.050, 90.000, 18.400, 0.010, 24.8, 24.8, 1012.7, 1012.7, 0.0, 0.0, 36.310, 33.270, 64, 63, 2.7, 2.3, 73.7, 73.3, 2.70, 2.30, 154.08, 153.09, 299.990, 357.470, 1.4409, 27.6194, 1015.14, 1015.14, 93.000, 1505.114, NAN, NAN, NAN
2018/03/20, 12:00:37.725, 18.461, -66.095, -0.050, 89.800, 90.000, 0.000, 24.8, 24.8, 1012.7, 1012.7, 0.0, 0.0, 36.310, 33.270, 62, 72, 2.5, 2.2, 73.1, 72.8, 2.50, 2.20, 151.80, 161.80, 300.310, 357.610, 1.4409, 27.6222, 1015.14, 1015.14, 93.000, 1505.121, NAN, NAN, NAN
2018/03/20, 12:01:37.725, 18.461, -66.095, 0.000, 90.100, 225.000, 0.000, 24.8, 24.8, 1012.7, 1012.8, 0.0, 0.0, 36.310, 33.270, 59, 62, 2.2, 2.0, 73.2, 72.9, 2.20, 2.00, 149.10, 152.10, 300.880, 357.610, 1.4409, 27.6233, 1015.14, 1015.24, 93.000, 1505.124, NAN, NAN, NAN
2018/03/20, 12:02:37.725, 18.461, -66.095, -0.070, 89.900, 45.000, 0.010, 24.8, 24.8, 1012.7, 1012.8, 0.0, 0.0, 36.310, 33.270, 63, 69, 2.3, 2.1, 72.7, 72.4, 2.30, 2.10, 153.02, 159.03, 356.380, 564.040, 1.4409, 27.6233, 1015.14, 1015.24, 93.300, 1505.124, NAN, NAN, NAN
2018/03/20, 12:03:37.725, 18.461, -66.095, -0.010, 90.000, 180.000, 0.010, 24.8, 24.9, 1012.7, 1012.8, 0.0, 0.0, 36.310, 33.270, 64, 66, 2.1, 1.7, 73.2, 72.9, 2.10, 1.70, 153.94, 155.93, 422.430, 665.700, 1.4409, 27.6240, 1015.14, 1015.24, 92.800, 1505.126, NAN, NAN, NAN
2018/03/20, 12:04:37.725, 18.461, -66.095, -0.010, 90.000, 161.600, 0.020, 24.9, 24.9, 1012.7, 1012.8, 0.0, 0.0, 36.310, 33.270, 60, 57, 2.3, 2.5, 73.3, 73.0, 2.29, 2.49, 149.95, 146.94, 377.420, 479.460, 1.4409, 27.6234, 1015.14, 1015.24, 92.800, 1505.124, NAN, NAN, NAN
2018/03/20, 12:05:37.725, 18.461, -66.095, 0.010, 90.000, 90.000, 0.000, 24.9, 25.0, 1012.7, 1012.8, 0.0, 0.0, 36.310, 33.270, 72, 75, 1.7, 2.2, 72.3, 72.0, 1.70, 2.20, 162.00, 165.00, 383.950, 486.620, 1.4409, 27.6253, 1015.14, 1015.24, 93.000, 1505.129, NAN, NAN, NAN
2018/03/20, 12:06:37.725, 18.461, -66.095, 0.010, 89.900, 4.100, 0.030, 25.0, 25.0, 1012.7, 1012.8, 0.0, 0.0, 36.310, 33.270, 74, 79, 2.4, 2.2, 72.6, 72.3, 2.41, 2.21, 164.03, 169.00, 427.460, 673.080, 1.4409, 27.6241, 1015.14, 1015.24, 93.000, 1505.126, NAN, NAN, NAN
2018/03/20, 12:07:37.725, 18.461, -66.095, 0.070, 89.900, 180.000, 0.010, 25.0, 25.1, 1012.7, 1012.8, 0.0, 0.0, 36.310, 33.270, 79, 86, 1.9, 1.8, 72.0, 71.8, 1.89, 1.79, 168.87, 175.89, 392.820, 530.480, 1.4408, 27.6246, 1015.14, 1015.24, 93.300, 1505.127, NAN, NAN, NAN
2018/03/20, 12:08:37.726, 18.461, -66.095, 0.020, 90.000, 315.000, 0.010, 25.1, 25.1, 1012.8, 1012.8, 0.0, 0.0, 36.310, 33.270, 70, 94, 2.3, 1.9, 72.5, 72.2, 2.30, 1.90, 159.95, 183.88, 345.380, 359.170, 1.4408, 27.6245, 1015.24, 1015.24, 93.300, 1505.127, NAN, NAN, NAN
2018/03/20, 12:09:37.726, 18.461, -66.095, 0.000, 90.000, 270.000, 0.000, 25.1, 25.1, 1012.8, 1012.8, 0.0, 0.0, 36.310, 33.270, 79, 82, 2.3, 2.2, 72.1, 71.9, 2.30, 2.20, 169.00, 172.00, 343.280, 359.160, 1.4408, 27.6260, 1015.24, 1015.24, 93.300, 1505.130, NAN, NAN, NAN
2018/03/20, 12:10:37.726, 18.461, -66.095, 0.030, 90.000, 31.000, 0.010, 25.1, 25.1, 1012.8, 1012.8, 0.0, 0.0, 36.310, 33.270, 66, 68, 2.5, 2.3, 71.9, 71.7, 2.50, 2.30, 156.10, 158.10, 354.630, 359.210, 1.4408, 27.6252, 1015.24, 1015.24, 93.600, 1505.128, NAN, NAN, NAN
2018/03/20, 12:11:37.726, 18.461, -66.095, 0.040, 89.800, 158.200, 0.010, 25.1, 25.1, 1012.8, 1012.9, 0.0, 0.0, 36.310, 33.270, 61, 65, 2.5, 2.5, 70.9, 70.9, 2.49, 2.49, 150.78, 154.79, 368.280, 359.470, 1.4408, 27.6242, 1015.24, 1015.34, 92.800, 1505.126, NAN, NAN, NAN
2018/03/20, 12:12:37.726, 18.461, -66.095, -0.020, 90.000, 153.400, 0.000, 25.1, 25.1, 1012.8, 1012.9, 0.0, 0.0, 36.310, 33.270, 46, 62, 2.2, 2.1, 70.5, 70.4, 2.20, 2.10, 136.00, 152.00, 373.100, 358.760, 1.4408, 27.6232, 1015.24, 1015.34, 93.000, 1505.124, NAN, NAN, NAN
2018/03/20, 12:13:37.726, 18.461, -66.095, 0.090, 89.900, 339.000, 0.030, 25.1, 25.2, 1012.8, 1012.9, 0.0, 0.0, 36.310, 33.270, 54, 64, 1.3, 1.8, 70.8, 70.6, 1.31, 1.82, 144.08, 153.94, 377.640, 360.280, 1.4408, 27.6218, 1015.24, 1015.34, 93.300, 1505.120, NAN, NAN, NAN
2018/03/20, 12:14:37.726, 18.461, -66.095, -0.020, 90.000, 28.600, 0.020, 25.2, 25.3, 1012.8, 1012.9, 0.0, 0.0, 36.310, 33.270, 64, 61, 2.4, 2.1, 70.1, 69.9, 2.41, 2.11, 154.20, 151.24, 383.180, 360.610, 1.4407, 27.6217, 1015.24, 1015.34, 93.000, 1505.120, NAN, NAN, NAN
2018/03/20, 12:15:37.726, 18.461, -66.095, -0.040, 89.900, 161.600, 0.010, 25.3, 25.3, 1012.8, 1012.9, 0.0, 0.0, 36.310, 33.270, 66, 62, 1.1, 1.4, 70.0, 69.7, 1.09, 1.39, 155.87, 151.86, 385.040, 361.160, 1.4407, 27.6265, 1015.24, 1015.34, 93.000, 1505.132, NAN, NAN, NAN
2018/03/20, 12:16:37.726, 18.461, -66.095, -0.080, 90.000, 315.000, 0.000, 25.4, 25.4, 1012.8, 1012.9, 0.0, 0.0, 36.310, 33.270, 63, 68, 1.9, 1.7, 70.0, 69.8, 1.90, 1.70, 153.00, 158.00, 387.810, 361.020, 1.4407, 27.6282, 1015.24, 1015.34, 92.800, 1505.136, NAN, NAN, NAN
2018/03/20, 12:17:37.726, 18.461, -66.095, 0.070, 90.300, 233.100, 0.010, 25.4, 25.5, 1012.9, 1012.9, 0.0, 0.0, 36.310, 33.270, 48, 62, 1.7, 1.6, 70.5, 70.2, 1.70, 1.60, 138.13, 152.12, 388.350, 361.040, 1.4407, 27.6324, 1015.34, 1015.34, 93.000, 1505.146, NAN, NAN, NAN
2018/03/20, 12:18:37.726, 18.461, -66.095, 0.020, 89.600, 0.000, 0.030, 25.5, 25.5, 1012.9, 1012.9, 0.0, 0.0, 36.310, 33.270, 73, 86, 1.8, 2.2, 69.9, 69.7, 1.81, 2.22, 162.75, 175.63, 395.280, 361.900, 1.4407, 27.6354, 1015.34, 1015.34, 93.300, 1505.154, NAN, NAN, NAN
2018/03/20, 12:19:37.726, 18.461, -66.095, 0.050, 90.400, 270.000, 0.010, 25.6, 25.5, 1012.9, 1012.9, 0.0, 0.0, 36.310, 33.270, 82, 77, 1.9, 2.4, 69.6, 69.5, 1.90, 2.40, 172.25, 167.28, 397.800, 363.120, 1.4406, 27.6387, 1015.34, 1015.34, 93.300, 1505.162, NAN, NAN, NAN
2018/03/20, 12:20:37.726, 18.461, -66.095, 0.000, 90.200, 13.200, 0.030, 25.6, 25.5, 1012.9, 1013.0, 0.0, 0.0, 36.310, 33.270, 55, 59, 2.1, 2.7, 68.9, 68.9, 2.11, 2.71, 145.51, 149.43, 400.080, 363.280, 1.4406, 27.6425, 1015.34, 1015.44, 93.000, 1505.171, NAN, NAN, NAN
2018/03/20, 12:21:37.726, 18.461, -66.095, -0.050, 89.600, 310.600, 0.020, 25.6, 25.5, 1012.9, 1013.0, 0.0, 0.0, 36.310, 33.270, 64, 75, 2.7, 2.2, 69.3, 69.1, 2.71, 2.21, 153.52, 164.45, 403.100, 363.790, 1.4406, 27.6441, 1015.34, 1015.44, 93.300, 1505.175, NAN, NAN, NAN
2018/03/20, 12:22:37.726, 18.461, -66.095, 0.050, 90.200, 225.000, 0.020, 25.6, 25.5, 1012.9, 1013.0, 0.0, 0.0, 36.310, 33.270, 80, 76, 2.3, 2.4, 68.1, 68.0, 2.29, 2.39, 169.99, 165.99, 395.810, 363.690, 1.4406, 27.6435, 1015.34, 1015.44, 93.000, 1505.173, NAN, NAN, NAN
2018/03/20, 12:23:37.726, 18.461, -66.095, 0.070, 89.900, 281.300, 0.010, 25.6, 25.5, 1012.9, 1013.0, 0.0, 0.0, 36.310, 33.270, 61, 59, 3.6, 3.7, 68.0, 67.7, 3.60, 3.70, 150.84, 148.84, 404.780, 363.100, 1.4406, 27.6458, 1015.34, 1015.44, 93.000, 1505.179, NAN, NAN, NAN
2018/03/20, 12:24:37.726, 18.461, -66.095, 0.030, 89.800, 63.400, 0.010, 25.6, 25.5, 1012.9, 1013.0, 0.0, 0.0, 36.310, 33.270, 57, 56, 3.2, 3.9, 67.0, 66.9, 3.20, 3.90, 146.89, 145.87, 423.620, 362.510, 1.4406, 27.6488, 1015.34, 1015.44, 92.400, 1505.186, NAN, NAN, NAN
2018/03/20, 12:25:37.727, 18.461, -66.095, 0.040, 89.900, 318.800, 0.020, 25.6, 25.5, 1012.9, 1013.0, 0.0, 0.0, 36.310, 33.270, 46, 55, 3.5, 3.9, 67.2, 67.0, 3.51, 3.91, 135.91, 144.88, 418.930, 362.080, 1.4405, 27.6487, 1015.34, 1015.44, 92.800, 1505.186, NAN, NAN, NAN
2018/03/20, 12:26:37.727, 18.461, -66.095, 0.000, 89.800, 180.000, 0.000, 25.6, 25.5, 1012.9, 1013.0, 0.0, 0.0, 36.310, 33.270, 49, 53, 3.6, 3.8, 67.5, 67.3, 3.60, 3.80, 138.80, 142.80, 422.270, 362.220, 1.4405, 27.6505, 1015.34, 1015.44, 93.300, 1505.191, NAN, NAN, NAN
2018/03/20, 12:27:37.727, 18.461, -66.095, 0.070, 89.700, 90.000, 0.000, 25.6, 25.6, 1013.0, 1013.0, 0.0, 0.0, 36.310, 33.270, 52, 60, 4.6, 4.1, 67.4, 67.2, 4.60, 4.10, 141.70, 149.70, 415.460, 361.560, 1.4405, 27.6557, 1015.44, 1015.44, 92.400, 1505.203, NAN, NAN, NAN
2018/03/20, 12:28:37.727, 18.461, -66.095, 0.050, 89.800, 9.500, 0.010, 25.6, 25.6, 1013.0, 1013.0, 0.0, 0.0, 36.310, 33.270, 51, 51, 3.3, 3.2, 67.4, 67.2, 3.30, 3.20, 140.87, 140.87, 424.120, 362.910, 1.4405, 27.6544, 1015.44, 1015.44, 93.000, 1505.200, NAN, NAN, NAN
2018/03/20, 12:29:37.727, 18.461, -66.095, 0.030, 89.900, 81.900, 0.010, 25.7, 25.7, 1012.9, 1013.0, 0.0, 0.0, 36.310, 33.270, 42, 45, 3.5, 3.7, 67.5, 67.2, 3.50, 3.70, 131.96, 134.96, 424.000, 362.080, 1.4405, 27.6565, 1015.34, 1015.44, 93.000, 1505.205, NAN, NAN, NAN
2018/03/20, 12:30:37.727, 18.461, -66.095, 0.000, 89.700, 90.000, 0.000, 25.7, 25.7, 1012.9, 1013.0, 0.0, 0.0, 36.310, 33.270, 30, 32, 3.6, 3.4, 67.6, 67.4, 3.60, 3.40, 119.70, 121.70, 422.870, 362.640, 1.4404, 27.6592, 1015.34, 1015.44, 93.000, 1505.212, NAN, NAN, NAN
2018/03/20, 12:31:37.727, 18.461, -66.095, -0.050, 89.600, 191.300, 0.010, 25.7, 25.8, 1013.0, 1013.0, 0.0, 0.0, 36.310, 33.270, 35, 42, 3.1, 2.9, 67.0, 66.8, 3.10, 2.90, 124.51, 131.51, 396.000, 362.100, 1.4405, 27.6602, 1015.44, 1015.44, 93.300, 1505.214, NAN, NAN, NAN
2018/03/20, 12:32:37.727, 18.461, -66.095, 0.020, 89.900, 56.300, 0.010, 25.7, 25.8, 1013.0, 1013.0, 0.0, 0.0, 36.310, 33.270, 33, 35, 3.0, 3.2, 67.1, 66.9, 3.00, 3.20, 122.99, 124.99, 420.190, 362.670, 1.4405, 27.6631, 1015.44, 1015.44, 92.800, 1505.222, NAN, NAN, NAN
2018/03/20, 12:33:37.727, 18.461, -66.095, 0.080, 89.800, 90.000, 0.010, 25.8, 25.8, 1013.0, 1013.1, 0.0, 0.0, 36.310, 33.270, 20, 22, 2.7, 2.6, 67.0, 66.8, 2.70, 2.60, 109.84, 111.84, 433.900, 362.040, 1.4404, 27.6656, 1015.44, 1015.54, 93.600, 1505.228, NAN, NAN, NAN
2018/03/20, 12:34:37.727, 18.461, -66.095, -0.050, 89.600, 0.000, 0.010, 25.8, 25.8, 1013.0, 1013.1, 0.0, 0.0, 36.310, 33.270, 24, 19, 3.2, 2.7, 67.0, 66.8, 3.20, 2.70, 113.68, 108.70, 415.060, 362.090, 1.4404, 27.6673, 1015.44, 1015.54, 93.300, 1505.232, NAN, NAN, NAN
2018/03/20, 12:35:37.727, 18.461, -66.095, 0.040, 90.100, 346.000, 0.010, 25.8, 25.9, 1013.0, 1013.1, 0.0, 0.0, 36.310, 33.270, 8, 16, 3.1, 4.0, 66.5, 66.3, 3.10, 4.00, 98.19, 106.16, 429.580, 361.460, 1.4404, 27.6699, 1015.44, 1015.54, 92.400, 1505.238, NAN, NAN, NAN
2018/03/20, 12:36:37.727, 18.461, -66.095, -0.060, 90.300, 125.500, 0.020, 25.8, 25.9, 1013.0, 1013.1, 0.0, 0.0, 36.310, 33.270, 4, 6, 3.5, 3.4, 66.1, 65.9, 3.49, 3.39, 94.21, 96.22, 448.730, 361.640, 1.4403, 27.6724, 1015.44, 1015.54, 93.000, 1505.244, NAN, NAN, NAN
2018/03/20, 12:37:37.727, 18.461, -66.095, -0.030, 90.100, 352.900, 0.020, 25.8, 25.9, 1013.0, 1013.1, 0.0, 0.0, 36.310, 33.270, 344, 357, 2.3, 2.5, 66.2, 66.0, 2.30, 2.50, 74.35, 87.33, 454.400, 362.760, 1.4404, 27.6762, 1015.44, 1015.54, 93.300, 1505.254, NAN, NAN, NAN
