WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/03, 08:31:38.914, 40.155, -39.886, 11.340, 169.400, 173.100, 10.860, 14.6, 14.6, 1013.3, 1013.0, 0.0, 0.0, 1.040, 0.560, 9, 10, 13.0, 12.4, 78.8, 78.9, 7.46, 6.88, 182.36, 184.51, -0.880, 394.570, 36.3363, 17.8555, 1015.74, 1015.44, 276.900, 1516.973, NAN, NAN, 4627.470
2018/04/03, 08:32:38.914, 40.152, -39.885, 11.100, 171.700, 173.000, 10.210, 14.5, 14.6, 1013.3, 1013.0, 0.0, 0.0, 1.040, 0.560, 6, 7, 11.9, 11.4, 79.2, 79.7, 6.68, 6.20, 181.39, 183.52, -0.280, 394.720, 36.3328, 17.8384, 1015.74, 1015.44, 291.300, 1516.919, NAN, NAN, 4639.120
2018/04/03, 08:33:38.914, 40.149, -39.885, 11.490, 169.700, 168.200, 9.970, 14.5, 14.6, 1013.0, 1012.9, 0.0, 0.0, 1.040, 0.560, 8, 8, 12.3, 11.6, 79.7, 78.9, 7.29, 6.60, 184.36, 185.06, 1.010, 393.900, 36.3402, 17.8254, 1015.44, 1015.34, 276.300, 1516.889, NAN, NAN, 4880.310
2018/04/03, 08:34:38.914, 40.147, -39.884, 11.590, 169.800, 174.800, 10.470, 14.5, 14.5, 1012.9, 1012.8, 0.0, 0.0, 1.040, 0.560, 2, 4, 12.3, 11.7, 79.9, 79.3, 6.93, 6.32, 169.47, 172.95, 4.740, 391.160, 36.3375, 17.8147, 1015.34, 1015.24, 287.600, 1516.855, NAN, NAN, 4867.440
2018/04/03, 08:35:38.914, 40.144, -39.884, 11.290, 171.200, 167.700, 10.850, 14.5, 14.5, 1013.0, 1012.8, 0.0, 0.0, 1.040, 0.560, 1, 1, 10.9, 10.4, 80.6, 80.2, 5.36, 4.86, 176.88, 177.37, 7.380, 388.430, 36.3313, 17.8031, 1015.44, 1015.24, 274.200, 1516.814, NAN, NAN, 4648.270
2018/04/03, 08:36:38.914, 40.141, -39.883, 11.410, 169.600, 172.000, 10.600, 14.5, 14.5, 1012.9, 1012.9, 0.0, 0.0, 1.040, 0.560, 4, 5, 10.5, 9.8, 81.2, 80.3, 5.06, 4.36, 175.32, 177.85, 6.210, 390.670, 36.3184, 17.7903, 1015.34, 1015.34, 275.300, 1516.762, NAN, NAN, 4635.410
2018/04/03, 08:37:38.914, 40.138, -39.883, 11.750, 170.300, 172.200, 10.680, 14.5, 14.6, 1012.9, 1012.9, 0.0, 0.0, 1.040, 0.560, 2, 2, 10.6, 9.8, 81.8, 80.9, 5.11, 4.31, 172.41, 172.43, 5.500, 392.140, 36.3182, 17.7762, 1015.34, 1015.34, 276.300, 1516.720, NAN, NAN, 4627.770
2018/04/03, 08:38:38.914, 40.135, -39.882, 11.530, 169.400, 175.100, 10.930, 14.6, 14.6, 1013.0, 1012.9, 0.0, 0.0, 1.040, 0.560, 1, 1, 10.7, 10.4, 81.5, 80.4, 5.12, 4.82, 165.24, 164.92, 6.190, 391.630, 36.2954, 17.7558, 1015.44, 1015.34, 274.200, 1516.635, NAN, NAN, 4630.570
2018/04/03, 08:39:38.915, 40.132, -39.882, 11.720, 169.800, 171.000, 10.460, 14.5, 14.5, 1012.7, 1012.7, 0.0, 0.0, 1.040, 0.560, 1, 1, 10.9, 10.3, 81.5, 80.3, 5.52, 4.92, 170.61, 170.58, 5.600, 393.860, 36.2812, 17.7320, 1015.14, 1015.14, 298.200, 1516.549, NAN, NAN, 4638.890
2018/04/03, 08:40:38.915, 40.129, -39.881, 11.230, 169.600, 171.300, 10.660, 14.5, 14.5, 1013.0, 1012.8, 0.0, 0.0, 1.040, 0.560, 1, 2, 10.9, 10.6, 82.3, 81.7, 5.42, 5.12, 169.89, 171.92, 3.460, 395.180, 36.2706, 17.7057, 1015.44, 1015.24, 310.800, 1516.460, NAN, NAN, 4642.340
2018/04/03, 08:41:38.915, 40.126, -39.881, 11.350, 171.500, 175.700, 10.100, 14.6, 14.6, 1012.9, 1012.6, 0.0, 0.0, 1.040, 0.560, 359, 359, 10.4, 10.1, 81.9, 81.0, 5.25, 4.95, 165.36, 165.05, 4.150, 395.640, 36.2641, 17.6811, 1015.34, 1015.04, 336.400, 1516.380, NAN, NAN, 4652.240
2018/04/03, 08:42:38.915, 40.123, -39.880, 11.610, 169.400, 170.700, 11.020, 14.6, 14.6, 1013.0, 1012.9, 0.0, 0.0, 1.040, 0.560, 2, 1, 11.3, 10.6, 81.4, 80.3, 5.64, 4.94, 172.10, 170.06, 5.420, 394.670, 36.2557, 17.6525, 1015.44, 1015.34, 386.000, 1516.286, NAN, NAN, 4657.290
2018/04/03, 08:43:38.915, 40.120, -39.880, 11.600, 168.700, 168.800, 10.590, 14.5, 14.6, 1013.0, 1012.8, 0.0, 0.0, 1.040, 0.560, 0, 0, 10.5, 10.0, 82.0, 81.4, 5.06, 4.56, 168.59, 168.58, 6.050, 395.390, 36.2444, 17.6225, 1015.44, 1015.24, 386.400, 1516.185, NAN, NAN, 4645.960
2018/04/03, 08:44:38.915, 40.117, -39.879, 11.500, 170.800, 170.700, 10.750, 14.6, 14.6, 1012.9, 1012.8, 0.0, 0.0, 1.040, 0.560, 356, 357, 11.2, 11.3, 81.1, 79.9, 5.70, 5.79, 163.02, 165.03, 8.280, 393.840, 36.2261, 17.5878, 1015.34, 1015.24, 410.000, 1516.063, NAN, NAN, 4648.720
2018/04/03, 08:45:38.915, 40.114, -39.879, 11.380, 169.700, 174.000, 10.060, 14.5, 14.5, 1012.9, 1012.7, 0.0, 0.0, 1.040, 0.560, 359, 358, 11.2, 11.0, 81.0, 79.8, 6.07, 5.89, 164.19, 162.17, 10.260, 390.890, 36.2259, 17.5579, 1015.34, 1015.14, 409.900, 1515.974, NAN, NAN, 4664.980
2018/04/03, 08:46:38.915, 40.111, -39.878, 11.460, 170.800, 173.200, 10.730, 14.5, 14.5, 1013.0, 1013.1, 0.0, 0.0, 1.040, 0.560, 356, 357, 10.5, 10.2, 81.0, 80.3, 5.06, 4.74, 159.82, 161.51, 13.050, 387.130, 36.2283, 17.5344, 1015.44, 1015.54, 436.600, 1515.908, NAN, NAN, 4650.480
2018/04/03, 08:47:38.915, 40.108, -39.878, 11.500, 170.500, 171.800, 10.620, 14.5, 14.6, 1012.8, 1012.8, 0.0, 0.0, 1.040, 0.560, 359, 0, 10.9, 10.7, 81.4, 80.6, 5.45, 5.24, 167.20, 169.15, 15.660, 386.740, 36.2334, 17.5168, 1015.24, 1015.24, 440.000, 1515.862, NAN, NAN, 4649.650
2018/04/03, 08:48:38.915, 40.105, -39.877, 11.550, 171.800, 170.500, 10.550, 14.6, 14.6, 1012.8, 1012.9, 0.0, 0.0, 1.040, 0.560, 354, 356, 10.9, 10.8, 81.2, 80.8, 5.51, 5.39, 161.18, 165.08, 17.730, 387.500, 36.2365, 17.5048, 1015.24, 1015.34, 457.100, 1515.830, NAN, NAN, 4654.690
2018/04/03, 08:49:38.915, 40.102, -39.877, 11.620, 170.100, 179.000, 9.950, 14.6, 14.6, 1012.5, 1012.5, 0.0, 0.0, 1.040, 0.560, 356, 358, 10.9, 11.2, 81.9, 80.4, 6.02, 6.25, 155.17, 159.20, 19.800, 389.160, 36.2340, 17.4956, 1014.94, 1014.94, 448.000, 1515.800, NAN, NAN, 4656.000
2018/04/03, 08:50:38.915, 40.099, -39.876, 11.470, 171.600, 172.000, 10.490, 14.6, 14.7, 1012.7, 1012.6, 0.0, 0.0, 1.040, 0.560, 352, 353, 10.5, 10.6, 81.8, 80.3, 5.23, 5.30, 154.93, 157.07, 18.260, 392.300, 36.2486, 17.4925, 1015.14, 1015.04, 455.000, 1515.808, NAN, NAN, 4655.180
2018/04/03, 08:51:38.915, 40.096, -39.876, 11.470, 170.900, 172.800, 10.530, 14.6, 14.6, 1012.8, 1012.7, 0.0, 0.0, 1.040, 0.560, 356, 356, 11.1, 11.1, 82.0, 80.4, 5.74, 5.74, 161.34, 161.34, 14.400, 394.490, 36.2553, 17.4947, 1015.24, 1015.14, 500.100, 1515.822, NAN, NAN, 4671.700
2018/04/03, 08:52:38.915, 40.093, -39.875, 11.250, 171.500, 167.700, 11.000, 14.6, 14.6, 1012.6, 1012.7, 0.0, 0.0, 1.040, 0.560, 355, 356, 10.9, 10.7, 81.8, 80.1, 5.25, 5.05, 165.21, 167.28, 14.730, 393.930, 36.2582, 17.4983, 1015.04, 1015.14, 503.800, 1515.836, NAN, NAN, 4658.860
2018/04/03, 08:53:38.915, 40.091, -39.874, 11.630, 171.500, 164.900, 11.230, 14.6, 14.6, 1012.6, 1012.6, 0.0, 0.0, 1.040, 0.560, 352, 353, 10.5, 10.4, 82.0, 80.7, 4.73, 4.63, 161.79, 164.00, 19.870, 389.850, 36.2620, 17.5058, 1015.04, 1015.04, 515.200, 1515.862, NAN, NAN, 4658.660
2018/04/03, 08:54:38.915, 40.088, -39.874, 11.460, 168.900, 177.200, 10.560, 14.6, 14.6, 1012.8, 1012.7, 0.0, 0.0, 1.040, 0.560, 352, 353, 10.5, 10.4, 82.5, 81.7, 5.51, 5.36, 144.84, 146.40, 24.730, 386.830, 36.2649, 17.5149, 1015.24, 1015.14, 506.200, 1515.892, NAN, NAN, 4656.830
2018/04/03, 08:55:38.915, 40.085, -39.874, 11.310, 170.300, 172.700, 10.330, 14.6, 14.7, 1012.8, 1012.6, 0.0, 0.0, 1.040, 0.560, 357, 357, 11.0, 10.9, 82.3, 81.2, 5.74, 5.64, 162.30, 162.21, 29.650, 384.240, 36.2662, 17.5249, 1015.24, 1015.04, 526.700, 1515.923, NAN, NAN, 4658.400
2018/04/03, 08:56:38.916, 40.082, -39.873, 11.640, 169.800, 172.500, 11.370, 14.7, 14.7, 1012.5, 1012.7, 0.0, 0.0, 1.040, 0.560, 354, 355, 11.3, 11.0, 82.2, 80.4, 5.59, 5.27, 154.71, 156.25, 31.080, 382.840, 36.2676, 17.5344, 1014.94, 1015.14, 541.700, 1515.953, NAN, NAN, 4678.590
2018/04/03, 08:57:38.916, 40.079, -39.872, 11.640, 169.400, 169.500, 11.060, 14.7, 14.7, 1012.8, 1012.6, 0.0, 0.0, 1.040, 0.560, 351, 352, 10.8, 10.8, 82.0, 80.4, 5.26, 5.23, 150.57, 152.60, 33.210, 382.440, 36.2814, 17.5462, 1015.24, 1015.04, 522.700, 1516.003, NAN, NAN, 4654.850
2018/04/03, 08:58:38.916, 40.076, -39.872, 11.610, 170.100, 163.300, 10.960, 14.6, 14.7, 1012.7, 1012.6, 0.0, 0.0, 1.040, 0.560, 352, 354, 10.5, 10.5, 81.8, 80.3, 4.87, 4.87, 160.71, 165.03, 36.580, 380.870, 36.2875, 17.5587, 1015.14, 1015.04, 535.800, 1516.047, NAN, NAN, 4652.430
2018/04/03, 08:59:38.916, 40.073, -39.871, 11.450, 169.400, 176.700, 11.060, 14.6, 14.7, 1012.6, 1012.6, 0.0, 0.0, 1.040, 0.560, 356, 357, 11.2, 11.0, 82.2, 80.6, 5.73, 5.50, 154.20, 155.75, 37.090, 377.160, 36.2904, 17.5683, 1015.04, 1015.04, 513.600, 1516.079, NAN, NAN, 4649.700
2018/04/03, 09:00:38.916, 40.070, -39.871, 11.320, 170.100, 169.900, 10.390, 14.7, 14.7, 1012.4, 1012.5, 0.0, 0.0, 1.040, 0.560, 355, 356, 10.5, 10.6, 82.1, 80.5, 5.20, 5.28, 160.17, 162.26, 35.450, 372.570, 36.2885, 17.5768, 1014.84, 1014.94, 515.200, 1516.101, NAN, NAN, 4653.570
2018/04/03, 09:01:38.916, 40.067, -39.870, 11.590, 169.400, 181.700, 10.650, 14.7, 14.7, 1012.4, 1012.5, 0.0, 0.0, 1.040, 0.560, 350, 351, 10.5, 10.2, 82.5, 80.8, 5.82, 5.47, 138.48, 139.10, 37.330, 370.240, 36.2846, 17.5821, 1014.84, 1014.94, 470.200, 1516.113, NAN, NAN, 4661.670
2018/04/03, 09:02:38.916, 40.064, -39.870, 11.340, 170.900, 175.300, 10.820, 14.7, 14.8, 1012.5, 1012.6, 0.0, 0.0, 1.040, 0.560, 353, 356, 10.2, 10.1, 82.5, 80.9, 4.87, 4.67, 150.87, 156.88, 42.260, 373.390, 36.2829, 17.5830, 1014.94, 1015.04, 469.600, 1516.113, NAN, NAN, 4657.040
2018/04/03, 09:03:38.916, 40.061, -39.869, 11.280, 170.000, 172.800, 10.020, 14.8, 14.8, 1012.6, 1012.6, 0.0, 0.0, 1.040, 0.560, 354, 358, 10.2, 10.4, 82.8, 81.0, 5.17, 5.29, 155.24, 163.32, 45.360, 377.680, 36.2757, 17.5843, 1015.04, 1015.04, 446.700, 1516.109, NAN, NAN, 4633.920
2018/04/03, 09:04:38.916, 40.058, -39.869, 11.370, 170.400, 171.400, 10.410, 14.8, 14.8, 1012.6, 1012.4, 0.0, 0.0, 1.040, 0.560, 354, 355, 10.6, 10.9, 82.5, 81.3, 5.33, 5.61, 157.37, 159.67, 44.660, 381.150, 36.2692, 17.5818, 1015.04, 1014.84, 408.600, 1516.094, NAN, NAN, 4628.550
2018/04/03, 09:05:38.916, 40.055, -39.868, 11.420, 171.100, 173.600, 11.120, 14.8, 14.9, 1012.6, 1012.4, 0.0, 0.0, 1.040, 0.560, 353, 354, 10.9, 10.7, 82.6, 81.3, 5.35, 5.12, 153.94, 155.60, 43.600, 386.690, 36.2655, 17.5773, 1015.04, 1014.84, 378.700, 1516.077, NAN, NAN, 4649.950
2018/04/03, 09:06:38.916, 40.052, -39.868, 11.550, 170.100, 163.600, 10.510, 14.9, 14.9, 1012.1, 1012.1, 0.0, 0.0, 1.040, 0.560, 354, 355, 11.4, 11.3, 82.1, 80.2, 6.00, 5.90, 164.55, 166.47, 39.180, 390.130, 36.2627, 17.5731, 1014.54, 1014.54, 359.300, 1516.061, NAN, NAN, 4626.990
2018/04/03, 09:07:38.916, 40.049, -39.867, 11.230, 169.100, 170.400, 10.490, 14.9, 14.9, 1012.4, 1012.6, 0.0, 0.0, 1.040, 0.560, 355, 356, 10.8, 10.6, 82.4, 80.9, 5.47, 5.25, 157.89, 159.66, 38.060, 386.330, 36.2600, 17.5690, 1014.84, 1015.04, 361.700, 1516.046, NAN, NAN, 4639.760
2018/04/03, 09:08:38.916, 40.046, -39.867, 11.480, 168.900, 170.600, 10.240, 14.9, 15.0, 1012.5, 1012.5, 0.0, 0.0, 1.040, 0.560, 354, 354, 11.1, 11.0, 82.4, 80.8, 5.93, 5.83, 156.07, 155.95, 44.840, 380.730, 36.2596, 17.5645, 1014.94, 1014.94, 348.000, 1516.032, NAN, NAN, 4627.790
2018/04/03, 09:09:38.916, 40.043, -39.866, 11.630, 170.700, 175.100, 11.270, 15.0, 15.0, 1012.5, 1012.5, 0.0, 0.0, 1.040, 0.560, 353, 352, 11.0, 10.6, 82.5, 80.6, 5.44, 5.10, 151.56, 148.57, 48.870, 389.800, 36.2597, 17.5607, 1014.94, 1014.94, 359.300, 1516.021, NAN, NAN, 4629.100
2018/04/03, 09:10:38.916, 40.040, -39.866, 11.570, 169.500, 171.800, 10.580, 15.0, 15.0, 1012.4, 1012.4, 0.0, 0.0, 1.040, 0.560, 355, 354, 12.4, 11.8, 81.7, 80.4, 7.04, 6.47, 158.87, 156.53, 52.480, 389.200, 36.2585, 17.5586, 1014.84, 1014.84, 358.000, 1516.014, NAN, NAN, 4628.030
2018/04/03, 09:11:38.916, 40.037, -39.865, 11.300, 168.800, 174.500, 10.830, 15.0, 15.1, 1012.4, 1012.3, 0.0, 0.0, 1.040, 0.560, 353, 355, 11.4, 11.3, 81.6, 79.7, 6.09, 5.92, 150.21, 153.75, 51.090, 380.340, 36.2585, 17.5575, 1014.84, 1014.74, 358.700, 1516.010, NAN, NAN, 4640.550
2018/04/03, 09:12:38.916, 40.034, -39.865, 11.300, 168.900, 172.600, 10.280, 15.1, 15.1, 1012.5, 1012.4, 0.0, 0.0, 1.040, 0.560, 354, 354, 12.3, 12.3, 81.9, 80.0, 7.15, 7.15, 155.74, 155.74, 53.220, 376.510, 36.2593, 17.5577, 1014.94, 1014.84, 334.500, 1516.012, NAN, NAN, 4634.390
2018/04/03, 09:13:38.917, 40.032, -39.864, 11.420, 170.800, 175.000, 11.010, 15.1, 15.2, 1012.3, 1012.4, 0.0, 0.0, 1.040, 0.560, 353, 352, 12.4, 11.8, 81.4, 79.7, 6.94, 6.38, 154.68, 152.00, 56.790, 380.120, 36.2593, 17.5584, 1014.74, 1014.84, 305.900, 1516.014, NAN, NAN, 4623.190
2018/04/03, 09:14:38.917, 40.029, -39.864, 11.340, 170.400, 172.800, 10.220, 15.1, 15.2, 1012.6, 1012.4, 0.0, 0.0, 1.040, 0.560, 352, 352, 11.4, 11.4, 80.8, 79.9, 6.30, 6.30, 153.75, 153.75, 61.990, 383.690, 36.2581, 17.5608, 1015.04, 1014.84, 284.000, 1516.020, NAN, NAN, 4619.810
2018/04/03, 09:15:38.917, 40.026, -39.863, 11.340, 168.000, 168.400, 10.690, 15.2, 15.2, 1012.4, 1012.3, 0.0, 0.0, 1.040, 0.560, 353, 352, 11.6, 11.4, 80.8, 79.3, 6.19, 6.02, 154.44, 152.34, 59.630, 390.790, 36.2597, 17.5625, 1014.84, 1014.74, 260.800, 1516.027, NAN, NAN, 4614.760
2018/04/03, 09:16:38.917, 40.023, -39.862, 11.720, 170.500, 177.300, 10.640, 15.2, 15.2, 1012.5, 1012.4, 0.0, 0.0, 1.040, 0.560, 350, 351, 11.7, 11.5, 80.9, 79.2, 6.65, 6.41, 146.76, 148.07, 51.850, 394.470, 36.2612, 17.5670, 1014.94, 1014.84, 255.000, 1516.041, NAN, NAN, 4632.990
2018/04/03, 09:17:38.917, 40.020, -39.862, 11.270, 169.300, 170.800, 10.550, 15.2, 15.3, 1012.5, 1012.6, 0.0, 0.0, 1.040, 0.560, 355, 357, 11.9, 11.7, 80.4, 79.4, 6.54, 6.31, 158.91, 162.43, 42.710, 397.910, 36.2653, 17.5725, 1014.94, 1015.04, 245.700, 1516.062, NAN, NAN, 4637.280
2018/04/03, 09:18:38.917, 40.017, -39.861, 11.280, 170.300, 179.000, 11.290, 15.3, 15.3, 1012.6, 1012.8, 0.0, 0.0, 1.040, 0.560, 353, 354, 11.8, 11.5, 80.4, 79.3, 6.41, 6.07, 149.12, 150.26, 32.770, 399.300, 36.2682, 17.5780, 1015.04, 1015.24, 253.700, 1516.082, NAN, NAN, 4623.170
2018/04/03, 09:19:38.917, 40.014, -39.861, 11.510, 170.100, 175.900, 10.370, 15.3, 15.3, 1012.4, 1012.3, 0.0, 0.0, 1.040, 0.560, 355, 356, 11.8, 11.9, 80.0, 78.2, 6.64, 6.71, 156.45, 158.33, 30.350, 399.620, 36.2701, 17.5844, 1014.84, 1014.74, 253.400, 1516.103, NAN, NAN, 4625.460
2018/04/03, 09:20:38.917, 40.011, -39.860, 11.400, 169.600, 165.000, 10.220, 15.3, 15.4, 1012.2, 1012.3, 0.0, 0.0, 1.040, 0.560, 354, 355, 11.9, 12.0, 80.4, 78.5, 6.65, 6.75, 162.49, 164.29, 35.060, 399.680, 36.2728, 17.5915, 1014.64, 1014.74, 258.500, 1516.127, NAN, NAN, 4619.700
2018/04/03, 09:21:38.917, 40.008, -39.860, 11.260, 170.100, 168.600, 10.500, 15.3, 15.4, 1012.5, 1012.4, 0.0, 0.0, 1.040, 0.560, 353, 350, 11.3, 11.5, 80.3, 79.2, 5.95, 6.21, 158.11, 152.72, 41.610, 399.690, 36.2785, 17.5995, 1014.94, 1014.84, 267.800, 1516.157, NAN, NAN, 4620.210
2018/04/03, 09:22:38.917, 40.005, -39.859, 11.250, 170.700, 168.600, 10.310, 15.4, 15.4, 1012.6, 1012.3, 0.0, 0.0, 1.040, 0.560, 348, 348, 10.8, 11.0, 79.8, 78.7, 5.65, 5.85, 149.43, 149.74, 43.640, 399.700, 36.2836, 17.6083, 1015.04, 1014.74, 272.300, 1516.188, NAN, NAN, 4619.490
2018/04/03, 09:23:38.917, 40.002, -39.859, 11.430, 168.700, 171.400, 10.190, 15.4, 15.5, 1012.1, 1012.1, 0.0, 0.0, 1.040, 0.560, 351, 352, 11.1, 10.9, 80.0, 78.1, 6.06, 5.84, 149.61, 151.11, 46.690, 400.030, 36.2879, 17.6154, 1014.54, 1014.54, 289.400, 1516.214, NAN, NAN, 4601.380
2018/04/03, 09:24:38.917, 40.000, -39.858, 11.550, 168.300, 170.900, 11.160, 15.5, 15.5, 1012.2, 1012.3, 0.0, 0.0, 1.040, 0.560, 354, 355, 12.0, 11.6, 80.4, 78.8, 6.39, 5.96, 154.58, 155.99, 46.400, 400.560, 36.2807, 17.6191, 1014.64, 1014.74, 317.600, 1516.217, NAN, NAN, 4612.300
2018/04/03, 09:25:38.917, 39.997, -39.858, 11.090, 167.300, 174.000, 10.760, 15.5, 15.5, 1012.4, 1012.4, 0.0, 0.0, 1.040, 0.560, 359, 356, 12.8, 12.7, 77.9, 76.5, 7.36, 7.34, 160.52, 155.26, 41.120, 400.490, 36.2764, 17.6187, 1014.84, 1014.84, 344.100, 1516.211, NAN, NAN, 4570.950
2018/04/03, 09:26:38.917, 39.994, -39.857, 11.280, 169.400, 175.700, 9.980, 15.4, 15.5, 1012.3, 1012.0, 0.0, 0.0, 1.040, 0.560, 354, 355, 11.9, 12.2, 78.4, 76.8, 6.97, 7.24, 154.39, 156.42, 45.580, 400.630, 36.2891, 17.6244, 1014.74, 1014.44, 362.000, 1516.242, NAN, NAN, 4576.430
2018/04/03, 09:27:38.917, 39.991, -39.857, 11.530, 170.400, 175.300, 10.830, 15.5, 15.5, 1012.5, 1012.1, 0.0, 0.0, 1.040, 0.560, 356, 356, 12.6, 12.4, 77.2, 76.0, 7.15, 6.95, 159.48, 159.29, 44.670, 401.370, 36.3022, 17.6353, 1014.94, 1014.54, 360.600, 1516.289, NAN, NAN, 4578.880
2018/04/03, 09:28:38.917, 39.988, -39.856, 11.100, 170.100, 170.000, 10.040, 15.5, 15.6, 1012.6, 1012.4, 0.0, 0.0, 1.040, 0.560, 353, 354, 13.5, 13.5, 77.4, 76.7, 8.40, 8.38, 158.87, 160.47, 42.470, 400.120, 36.3126, 17.6493, 1015.04, 1014.84, 372.800, 1516.342, NAN, NAN, 4797.740
2018/04/03, 09:29:38.917, 39.985, -39.856, 11.130, 169.800, 168.900, 10.470, 15.6, 15.6, 1012.6, 1012.4, 0.0, 0.0, 1.040, 0.560, 356, 358, 12.8, 12.8, 77.5, 75.9, 7.43, 7.42, 163.56, 167.00, 36.370, 400.170, 36.3238, 17.6610, 1015.04, 1014.84, 378.000, 1516.389, NAN, NAN, 4556.580
2018/04/03, 09:30:38.918, 39.982, -39.855, 11.260, 170.300, 167.700, 10.400, 15.7, 15.7, 1012.4, 1012.2, 0.0, 0.0, 1.040, 0.560, 354, 355, 13.3, 13.3, 78.3, 76.9, 7.97, 7.96, 162.02, 163.69, 44.740, 399.140, 36.2720, 17.6541, 1014.84, 1014.64, 479.300, 1516.310, NAN, NAN, 4542.000
2018/04/03, 09:31:38.918, 39.980, -39.854, 11.470, 169.900, 171.000, 10.790, 15.7, 15.7, 1012.5, 1012.5, 0.0, 0.0, 1.040, 0.560, 358, 358, 12.8, 12.1, 78.6, 77.7, 7.27, 6.57, 165.54, 165.28, 44.790, 399.770, 36.2296, 17.6312, 1014.94, 1014.94, 496.400, 1516.194, NAN, NAN, 4529.670
2018/04/03, 09:32:38.918, 39.977, -39.854, 11.570, 170.600, 173.900, 10.430, 15.7, 15.7, 1012.4, 1012.2, 0.0, 0.0, 1.040, 0.560, 359, 359, 13.1, 13.2, 79.1, 77.9, 7.76, 7.86, 166.63, 166.67, 50.460, 400.040, 36.2094, 17.6029, 1014.84, 1014.64, 470.500, 1516.088, NAN, NAN, 4528.790
2018/04/03, 09:33:38.918, 39.974, -39.853, 11.470, 169.600, 175.500, 10.200, 15.6, 15.6, 1012.4, 1012.1, 0.0, 0.0, 1.040, 0.560, 5, 7, 13.6, 13.0, 78.2, 77.0, 8.36, 7.76, 174.04, 177.34, 49.720, 400.460, 36.2304, 17.5865, 1014.84, 1014.54, 476.000, 1516.064, NAN, NAN, 4783.540
2018/04/03, 09:34:38.918, 39.971, -39.853, 11.170, 168.700, 163.700, 10.180, 15.6, 15.6, 1012.7, 1012.2, 0.0, 0.0, 1.040, 0.560, 1, 358, 13.6, 12.3, 78.1, 77.6, 8.41, 7.08, 173.43, 168.92, 41.610, 400.440, 36.2659, 17.5855, 1015.14, 1014.64, 420.800, 1516.101, NAN, NAN, 4546.820
2018/04/03, 09:35:38.918, 39.968, -39.852, 11.350, 170.700, 168.500, 9.770, 15.5, 15.5, 1012.2, 1012.1, 0.0, 0.0, 1.040, 0.560, 2, 1, 15.3, 14.5, 78.8, 78.5, 10.30, 9.49, 174.75, 173.39, 32.130, 400.030, 36.2757, 17.5946, 1014.64, 1014.54, 421.100, 1516.139, NAN, NAN, 4558.950
2018/04/03, 09:36:38.918, 39.965, -39.851, 11.400, 168.700, 174.900, 10.810, 15.5, 15.6, 1012.2, 1012.1, 0.0, 0.0, 1.040, 0.560, 4, 4, 15.4, 14.1, 78.5, 78.1, 9.85, 8.55, 171.46, 171.27, 25.190, 400.170, 36.2885, 17.6129, 1014.64, 1014.54, 405.900, 1516.208, NAN, NAN, 4804.030
2018/04/03, 09:37:38.918, 39.962, -39.851, 11.220, 169.300, 170.300, 10.560, 15.5, 15.5, 1012.5, 1012.3, 0.0, 0.0, 1.040, 0.560, 3, 1, 13.8, 12.9, 79.0, 78.6, 8.38, 7.47, 173.60, 170.30, 23.360, 400.190, 36.3317, 17.6459, 1014.94, 1014.74, 380.000, 1516.354, NAN, NAN, 4565.130
2018/04/03, 09:38:38.918, 39.959, -39.850, 11.010, 169.100, 171.200, 10.100, 15.4, 15.4, 1012.5, 1012.3, 0.0, 0.0, 1.040, 0.560, 1, 0, 13.7, 13.2, 79.4, 78.9, 8.51, 8.01, 169.43, 167.74, 23.000, 400.700, 36.3632, 17.6876, 1014.94, 1014.74, 355.000, 1516.512, NAN, NAN, 4569.960
2018/04/03, 09:39:38.918, 39.957, -39.850, 11.460, 170.500, 169.300, 10.270, 15.4, 15.4, 1012.4, 1012.4, 0.0, 0.0, 1.040, 0.560, 3, 3, 13.8, 13.3, 80.6, 79.3, 8.54, 8.04, 176.09, 176.25, 24.980, 401.060, 36.3751, 17.7335, 1014.84, 1014.84, 349.200, 1516.660, NAN, NAN, 4578.080
2018/04/03, 09:40:38.918, 39.954, -39.849, 11.290, 170.100, 170.700, 10.020, 15.4, 15.4, 1012.4, 1012.4, 0.0, 0.0, 1.040, 0.560, 358, 358, 13.8, 13.4, 80.8, 80.4, 8.66, 8.26, 166.55, 166.48, 29.100, 400.710, 36.3374, 17.7578, 1014.84, 1014.84, 359.000, 1516.688, NAN, NAN, 4582.390
2018/04/03, 09:41:38.918, 39.951, -39.849, 11.290, 170.100, 178.100, 10.170, 15.4, 15.4, 1012.7, 1012.5, 0.0, 0.0, 1.040, 0.560, 356, 357, 13.5, 13.1, 80.9, 80.9, 8.46, 8.03, 158.72, 159.97, 25.950, 401.350, 36.3116, 17.7681, 1015.14, 1014.94, 395.800, 1516.689, NAN, NAN, 4580.770
