WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/06, 11:44:20.084, 39.307, -42.499, 9.800, 281.100, 277.900, 9.880, 17.2, 17.3, 1020.6, 1020.8, 0.0, 0.0, 7.350, 6.460, 307, 308, 14.9, 15.3, 62.0, 62.2, 12.25, 12.55, 209.64, 211.38, 240.890, 397.360, 36.4980, 18.0616, 1023.04, 1023.24, 152.800, 1517.756, NAN, NAN, 4707.620
2018/04/06, 11:45:20.084, 39.308, -42.503, 9.960, 282.200, 277.100, 10.980, 17.2, 17.3, 1020.8, 1020.9, 0.0, 0.0, 7.350, 6.460, 305, 308, 16.0, 16.7, 61.8, 61.8, 13.10, 13.49, 207.95, 212.41, 219.800, 397.050, 36.4965, 18.0638, 1023.24, 1023.34, 152.800, 1517.761, NAN, NAN, 4669.570
2018/04/06, 11:46:20.084, 39.308, -42.507, 10.060, 282.400, 280.100, 10.300, 17.2, 17.3, 1020.7, 1020.8, 0.0, 0.0, 7.350, 6.460, 301, 306, 14.7, 15.6, 62.7, 62.4, 12.60, 13.00, 202.83, 209.76, 238.440, 396.130, 36.4962, 18.0674, 1023.14, 1023.24, 150.700, 1517.771, NAN, NAN, 4678.940
2018/04/06, 11:47:20.084, 39.308, -42.510, 9.960, 283.300, 277.500, 10.720, 17.2, 17.3, 1020.8, 1020.8, 0.0, 0.0, 7.350, 6.460, 302, 305, 16.2, 16.9, 62.2, 62.0, 13.54, 13.94, 206.55, 210.89, 242.540, 395.770, 36.4981, 18.0709, 1023.24, 1023.24, 151.000, 1517.784, NAN, NAN, 4697.970
2018/04/06, 11:48:20.084, 39.309, -42.514, 10.070, 280.500, 278.500, 9.910, 17.2, 17.3, 1020.8, 1020.8, 0.0, 0.0, 7.350, 6.460, 300, 305, 14.8, 16.4, 63.3, 63.1, 12.85, 13.94, 200.85, 208.53, 278.030, 394.530, 36.4973, 18.0719, 1023.24, 1023.24, 150.100, 1517.786, NAN, NAN, 4714.000
2018/04/06, 11:49:20.084, 39.309, -42.518, 10.200, 283.500, 278.400, 11.150, 17.2, 17.3, 1020.8, 1020.9, 0.0, 0.0, 7.350, 6.460, 305, 311, 16.3, 17.2, 63.7, 62.5, 13.35, 13.66, 209.33, 217.59, 298.490, 396.410, 36.4957, 18.0741, 1023.24, 1023.34, 148.900, 1517.790, NAN, NAN, 4726.680
2018/04/06, 11:50:20.084, 39.310, -42.522, 9.870, 282.600, 281.000, 10.410, 17.2, 17.3, 1020.8, 1020.9, 0.0, 0.0, 7.350, 6.460, 308, 311, 16.0, 16.7, 61.6, 61.6, 13.25, 13.66, 212.47, 216.84, 244.780, 397.290, 36.4967, 18.0765, 1023.24, 1023.34, 148.900, 1517.798, NAN, NAN, 4746.480
2018/04/06, 11:51:20.084, 39.310, -42.525, 10.040, 282.000, 275.700, 10.360, 17.2, 17.3, 1020.5, 1020.9, 0.0, 0.0, 7.350, 6.460, 304, 308, 15.9, 16.0, 62.9, 62.6, 13.10, 12.86, 207.94, 212.76, 244.480, 393.650, 36.4966, 18.0775, 1022.94, 1023.34, 148.300, 1517.801, NAN, NAN, 4760.080
2018/04/06, 11:52:20.084, 39.311, -42.529, 10.380, 282.400, 276.400, 11.670, 17.3, 17.3, 1020.5, 1020.8, 0.0, 0.0, 7.350, 6.460, 311, 316, 14.7, 15.8, 64.1, 63.3, 11.09, 11.67, 211.76, 219.96, 272.040, 395.460, 36.4965, 18.0788, 1022.94, 1023.24, 148.900, 1517.805, NAN, NAN, 4759.700
2018/04/06, 11:53:20.085, 39.311, -42.533, 10.170, 284.000, 279.300, 10.570, 17.3, 17.3, 1020.7, 1020.8, 0.0, 0.0, 7.350, 6.460, 303, 305, 16.5, 18.0, 63.0, 62.3, 13.86, 15.12, 208.93, 212.95, 272.290, 392.930, 36.4954, 18.0799, 1023.14, 1023.24, 145.600, 1517.807, NAN, NAN, 4776.480
2018/04/06, 11:54:20.085, 39.312, -42.537, 9.730, 282.500, 278.900, 11.290, 17.3, 17.3, 1020.9, 1020.9, 0.0, 0.0, 7.350, 6.460, 302, 305, 16.1, 17.6, 62.9, 62.2, 13.57, 14.70, 204.15, 209.53, 321.350, 390.800, 36.4957, 18.0797, 1023.34, 1023.34, 146.100, 1517.806, NAN, NAN, 4779.740
2018/04/06, 11:55:20.085, 39.312, -42.540, 10.290, 281.900, 279.900, 10.080, 17.3, 17.3, 1020.6, 1020.9, 0.0, 0.0, 7.350, 6.460, 304, 307, 14.2, 15.4, 63.1, 63.5, 11.92, 12.79, 205.31, 210.55, 380.000, 394.000, 36.4939, 18.0786, 1023.04, 1023.34, 142.400, 1517.801, NAN, NAN, 4793.560
2018/04/06, 11:56:20.085, 39.313, -42.544, 10.220, 282.600, 273.100, 10.850, 17.3, 17.4, 1020.7, 1020.6, 0.0, 0.0, 7.350, 6.460, 307, 313, 14.1, 15.7, 63.5, 63.4, 10.76, 11.78, 208.70, 218.84, 354.260, 395.350, 36.4930, 18.0770, 1023.14, 1023.04, 137.300, 1517.795, NAN, NAN, 4804.730
2018/04/06, 11:57:20.085, 39.313, -42.548, 10.050, 281.800, 275.600, 10.170, 17.3, 17.4, 1020.7, 1020.7, 0.0, 0.0, 7.350, 6.460, 305, 308, 16.6, 17.4, 62.7, 62.7, 13.73, 14.26, 210.16, 214.56, 327.080, 397.190, 36.4941, 18.0780, 1023.14, 1023.14, 138.200, 1517.800, NAN, NAN, 4800.150
2018/04/06, 11:58:20.085, 39.313, -42.552, 10.010, 283.100, 281.600, 10.090, 17.3, 17.4, 1020.8, 1020.7, 0.0, 0.0, 7.350, 6.460, 312, 310, 16.4, 17.4, 63.0, 62.5, 13.37, 14.49, 218.76, 217.55, 289.850, 397.960, 36.4935, 18.0776, 1023.24, 1023.14, 139.700, 1517.798, NAN, NAN, 4802.940
2018/04/06, 11:59:20.085, 39.314, -42.555, 10.300, 283.500, 276.500, 10.440, 17.3, 17.4, 1020.6, 1020.7, 0.0, 0.0, 7.350, 6.460, 309, 313, 14.8, 16.2, 63.7, 63.5, 11.56, 12.57, 213.68, 220.58, 281.450, 397.530, 36.4930, 18.0776, 1023.04, 1023.14, 140.900, 1517.797, NAN, NAN, 4808.880
2018/04/06, 12:00:20.085, 39.314, -42.559, 10.010, 285.200, 282.000, 11.330, 17.3, 17.3, 1020.6, 1020.7, 0.0, 0.0, 7.350, 6.460, 305, 308, 15.9, 16.2, 62.0, 62.3, 13.12, 13.12, 209.79, 213.69, 296.280, 397.110, 36.4939, 18.0775, 1023.04, 1023.14, 142.200, 1517.798, NAN, NAN, 4810.730
2018/04/06, 12:01:20.085, 39.315, -42.563, 10.470, 284.300, 285.000, 12.360, 17.3, 17.3, 1020.6, 1020.9, 0.0, 0.0, 7.350, 6.460, 310, 311, 13.8, 15.2, 63.4, 63.4, 10.94, 12.10, 207.60, 211.70, 308.780, 396.730, 36.4934, 18.0772, 1023.04, 1023.34, 145.800, 1517.796, NAN, NAN, 4809.930
2018/04/06, 12:02:20.085, 39.315, -42.567, 10.550, 284.100, 276.800, 10.370, 17.3, 17.4, 1020.7, 1021.0, 0.0, 0.0, 7.350, 6.460, 306, 307, 15.8, 17.0, 63.2, 63.0, 12.75, 13.81, 212.39, 215.07, 308.040, 396.750, 36.4919, 18.0764, 1023.14, 1023.44, 142.800, 1517.792, NAN, NAN, 4821.430
2018/04/06, 12:03:20.085, 39.316, -42.571, 10.510, 281.700, 281.200, 11.050, 17.3, 17.4, 1020.8, 1020.8, 0.0, 0.0, 7.350, 6.460, 301, 307, 16.1, 15.9, 62.9, 62.6, 14.00, 13.23, 202.46, 208.79, 322.270, 396.270, 36.4918, 18.0764, 1023.24, 1023.24, 142.800, 1517.792, NAN, NAN, 5104.450
2018/04/06, 12:04:20.085, 39.316, -42.575, 10.640, 284.400, 284.500, 12.600, 17.3, 17.4, 1020.8, 1020.9, 0.0, 0.0, 7.350, 6.460, 303, 305, 16.0, 17.5, 63.4, 62.9, 13.62, 14.78, 203.86, 208.34, 361.590, 395.510, 36.4926, 18.0746, 1023.24, 1023.34, 144.600, 1517.788, NAN, NAN, 4828.040
2018/04/06, 12:05:20.085, 39.317, -42.578, 9.580, 283.400, 276.800, 10.520, 17.3, 17.3, 1020.6, 1020.9, 0.0, 0.0, 7.350, 6.460, 296, 300, 17.3, 17.8, 62.6, 62.6, 15.09, 15.21, 201.83, 206.82, 345.510, 396.660, 36.4932, 18.0767, 1023.04, 1023.34, 146.400, 1517.795, NAN, NAN, 4836.420
2018/04/06, 12:06:20.085, 39.318, -42.582, 10.050, 281.700, 282.800, 9.630, 17.3, 17.4, 1020.6, 1020.9, 0.0, 0.0, 7.350, 6.460, 301, 304, 15.0, 16.6, 63.8, 63.3, 13.25, 14.52, 203.80, 209.07, 308.410, 397.270, 36.4933, 18.0756, 1023.04, 1023.34, 151.300, 1517.792, NAN, NAN, 4823.900
2018/04/06, 12:07:20.085, 39.318, -42.586, 10.340, 281.900, 282.800, 10.260, 17.3, 17.4, 1020.6, 1020.7, 0.0, 0.0, 7.350, 6.460, 300, 304, 14.5, 15.3, 64.0, 63.9, 12.79, 13.18, 200.79, 206.32, 294.040, 397.020, 36.4934, 18.0762, 1023.04, 1023.14, 150.700, 1517.794, NAN, NAN, 4850.110
2018/04/06, 12:08:20.085, 39.319, -42.589, 10.050, 281.800, 276.800, 10.050, 17.4, 17.4, 1020.7, 1020.7, 0.0, 0.0, 7.350, 6.460, 297, 301, 14.8, 15.8, 63.3, 63.1, 12.83, 13.43, 198.84, 204.67, 291.980, 398.030, 36.4940, 18.0764, 1023.14, 1023.14, 151.000, 1517.795, NAN, NAN, 4844.760
2018/04/06, 12:09:20.086, 39.319, -42.593, 10.310, 282.900, 280.600, 10.880, 17.4, 17.4, 1020.5, 1020.8, 0.0, 0.0, 7.350, 6.460, 298, 302, 15.7, 16.4, 62.9, 62.6, 13.75, 14.03, 200.35, 205.68, 292.160, 397.870, 36.4940, 18.0776, 1022.94, 1023.24, 150.100, 1517.798, NAN, NAN, 4837.940
2018/04/06, 12:10:20.086, 39.320, -42.597, 10.840, 283.700, 284.400, 11.510, 17.4, 17.4, 1020.5, 1020.8, 0.0, 0.0, 7.350, 6.460, 299, 301, 15.2, 16.2, 62.0, 62.3, 13.45, 14.17, 199.91, 203.57, 281.120, 397.010, 36.4960, 18.0777, 1022.94, 1023.24, 150.700, 1517.801, NAN, NAN, 4828.740
2018/04/06, 12:11:20.086, 39.320, -42.601, 10.920, 284.600, 276.000, 10.640, 17.4, 17.4, 1020.8, 1020.7, 0.0, 0.0, 7.350, 6.460, 302, 305, 15.1, 16.4, 63.0, 63.0, 12.27, 13.23, 206.81, 212.19, 283.680, 397.600, 36.4963, 18.0787, 1023.24, 1023.14, 148.000, 1517.804, NAN, NAN, 5022.490
2018/04/06, 12:12:20.086, 39.321, -42.605, 10.090, 281.500, 280.200, 10.160, 17.4, 17.5, 1020.7, 1020.7, 0.0, 0.0, 7.350, 6.460, 303, 306, 15.4, 15.9, 62.1, 62.1, 13.18, 13.40, 205.40, 209.43, 273.150, 397.830, 36.4960, 18.0806, 1023.14, 1023.14, 149.200, 1517.809, NAN, NAN, 4820.690
2018/04/06, 12:13:20.086, 39.321, -42.609, 10.290, 283.400, 280.300, 10.940, 17.4, 17.5, 1020.7, 1020.7, 0.0, 0.0, 7.350, 6.460, 306, 309, 15.3, 16.9, 64.1, 62.7, 12.54, 13.78, 209.03, 214.77, 279.470, 397.420, 36.4977, 18.0815, 1023.14, 1023.14, 148.900, 1517.814, NAN, NAN, 4826.750
2018/04/06, 12:14:20.086, 39.322, -42.613, 10.270, 284.800, 286.500, 11.200, 17.4, 17.5, 1020.8, 1020.7, 0.0, 0.0, 7.350, 6.460, 292, 300, 16.2, 17.8, 62.0, 62.0, 15.19, 15.90, 195.99, 206.21, 261.220, 397.100, 36.4975, 18.0822, 1023.24, 1023.14, 151.600, 1517.816, NAN, NAN, 4835.390
2018/04/06, 12:15:20.086, 39.322, -42.616, 9.990, 283.700, 268.900, 8.460, 17.4, 17.5, 1020.7, 1020.8, 0.0, 0.0, 7.350, 6.460, 302, 305, 16.0, 18.1, 62.5, 62.6, 13.17, 15.04, 212.64, 217.95, 262.980, 396.710, 36.4984, 18.0836, 1023.14, 1023.24, 156.500, 1517.821, NAN, NAN, 5183.650
2018/04/06, 12:16:20.086, 39.323, -42.620, 10.320, 283.300, 282.800, 11.130, 17.5, 17.5, 1020.7, 1020.8, 0.0, 0.0, 7.350, 6.460, 301, 307, 15.7, 16.6, 62.9, 62.7, 13.61, 13.88, 203.31, 211.21, 288.790, 396.980, 36.4981, 18.0850, 1023.14, 1023.24, 154.000, 1517.824, NAN, NAN, 4820.430
2018/04/06, 12:17:20.086, 39.324, -42.624, 10.650, 284.200, 285.200, 9.800, 17.5, 17.5, 1020.8, 1020.8, 0.0, 0.0, 7.350, 6.460, 302, 304, 15.7, 17.1, 63.1, 62.9, 13.80, 14.97, 207.97, 211.80, 309.420, 396.730, 36.4987, 18.0864, 1023.24, 1023.24, 155.300, 1517.829, NAN, NAN, 4809.310
2018/04/06, 12:18:20.086, 39.324, -42.628, 10.310, 282.700, 276.600, 11.110, 17.5, 17.5, 1020.8, 1020.8, 0.0, 0.0, 7.350, 6.460, 302, 305, 16.8, 17.7, 63.2, 62.4, 14.02, 14.59, 206.00, 210.55, 282.530, 397.520, 36.5001, 18.0880, 1023.24, 1023.24, 151.300, 1517.835, NAN, NAN, 4808.040
2018/04/06, 12:19:20.086, 39.325, -42.631, 10.090, 284.700, 281.400, 11.610, 17.5, 17.5, 1020.6, 1020.9, 0.0, 0.0, 7.350, 6.460, 304, 308, 15.2, 15.6, 62.8, 62.9, 12.52, 12.49, 206.42, 211.67, 266.480, 397.550, 36.5003, 18.0898, 1023.04, 1023.34, 152.500, 1517.841, NAN, NAN, 4786.980
2018/04/06, 12:20:20.086, 39.325, -42.635, 9.990, 280.500, 277.900, 9.810, 17.5, 17.5, 1020.7, 1021.1, 0.0, 0.0, 7.350, 6.460, 299, 302, 17.7, 18.5, 62.8, 62.6, 15.66, 16.18, 203.58, 207.63, 257.380, 397.410, 36.4998, 18.0919, 1023.14, 1023.54, 152.300, 1517.846, NAN, NAN, 4805.520
2018/04/06, 12:21:20.086, 39.326, -42.639, 10.450, 282.700, 276.600, 10.290, 17.5, 17.5, 1020.7, 1020.7, 0.0, 0.0, 7.350, 6.460, 307, 310, 16.8, 18.1, 64.4, 63.2, 13.74, 14.75, 213.38, 218.31, 247.520, 397.590, 36.5003, 18.0927, 1023.14, 1023.14, 155.600, 1517.849, NAN, NAN, 4793.300
2018/04/06, 12:22:20.086, 39.326, -42.643, 10.490, 283.800, 280.500, 11.910, 17.5, 17.5, 1020.8, 1020.7, 0.0, 0.0, 7.350, 6.460, 303, 307, 14.8, 15.9, 63.6, 63.5, 12.22, 12.82, 202.98, 209.44, 246.920, 398.350, 36.5010, 18.0934, 1023.24, 1023.14, 156.500, 1517.852, NAN, NAN, 4795.250
2018/04/06, 12:23:20.086, 39.327, -42.647, 10.440, 281.600, 279.900, 11.210, 17.5, 17.5, 1020.8, 1020.7, 0.0, 0.0, 7.350, 6.460, 301, 305, 14.8, 15.7, 63.7, 63.4, 12.65, 13.10, 200.07, 205.95, 255.380, 398.570, 36.5024, 18.0945, 1023.24, 1023.14, 157.400, 1517.857, NAN, NAN, 4803.390
2018/04/06, 12:24:20.086, 39.327, -42.650, 10.270, 281.600, 278.600, 11.600, 17.5, 17.6, 1020.6, 1020.9, 0.0, 0.0, 7.350, 6.460, 306, 310, 14.8, 15.3, 65.1, 64.3, 11.98, 12.05, 204.85, 210.39, 253.670, 398.590, 36.5035, 18.0967, 1023.04, 1023.34, 159.600, 1517.865, NAN, NAN, 4797.020
2018/04/06, 12:25:20.086, 39.328, -42.654, 9.530, 281.900, 279.300, 11.800, 17.5, 17.6, 1020.6, 1020.9, 0.0, 0.0, 7.350, 6.460, 299, 305, 15.1, 15.3, 63.7, 63.3, 12.99, 12.56, 197.47, 204.40, 258.110, 398.540, 36.5046, 18.1003, 1023.04, 1023.34, 160.500, 1517.876, NAN, NAN, 4808.000
2018/04/06, 12:26:20.087, 39.329, -42.658, 9.890, 283.300, 276.300, 10.000, 17.5, 17.6, 1020.8, 1020.8, 0.0, 0.0, 7.350, 6.460, 305, 307, 13.7, 14.9, 64.7, 64.3, 10.95, 11.92, 207.88, 212.23, 268.310, 398.640, 36.5039, 18.1018, 1023.24, 1023.24, 158.400, 1517.880, NAN, NAN, 4803.300
2018/04/06, 12:27:20.087, 39.329, -42.661, 10.120, 282.500, 281.400, 10.940, 17.5, 17.6, 1020.5, 1020.9, 0.0, 0.0, 7.350, 6.460, 302, 306, 16.1, 17.4, 64.2, 63.5, 13.85, 14.71, 204.62, 210.75, 278.930, 397.740, 36.5031, 18.1026, 1022.94, 1023.34, 154.700, 1517.881, NAN, NAN, 4811.550
2018/04/06, 12:28:20.087, 39.330, -42.665, 10.020, 282.300, 278.900, 10.070, 17.5, 17.6, 1020.7, 1020.7, 0.0, 0.0, 7.350, 6.460, 307, 309, 14.9, 16.3, 64.2, 63.9, 12.20, 13.37, 210.45, 214.69, 270.840, 396.340, 36.5046, 18.1036, 1023.14, 1023.14, 153.200, 1517.886, NAN, NAN, 4820.860
2018/04/06, 12:29:20.087, 39.330, -42.669, 10.030, 285.100, 284.000, 12.260, 17.5, 17.6, 1020.5, 1020.8, 0.0, 0.0, 7.350, 6.460, 307, 309, 13.8, 14.8, 64.4, 64.3, 11.08, 11.77, 205.52, 209.93, 278.260, 395.780, 36.5032, 18.1044, 1022.94, 1023.24, 153.200, 1517.886, NAN, NAN, 5062.650
2018/04/06, 12:30:20.087, 39.331, -42.673, 10.110, 281.600, 278.100, 10.250, 17.5, 17.6, 1020.8, 1020.8, 0.0, 0.0, 7.350, 6.460, 305, 308, 13.7, 14.3, 64.8, 64.4, 11.21, 11.51, 205.01, 209.55, 313.010, 396.370, 36.5041, 18.1046, 1023.24, 1023.24, 153.800, 1517.888, NAN, NAN, 4813.010
2018/04/06, 12:31:20.087, 39.331, -42.676, 10.620, 282.600, 281.600, 10.610, 17.5, 17.6, 1020.6, 1020.9, 0.0, 0.0, 7.350, 6.460, 301, 305, 16.0, 16.7, 63.0, 63.1, 13.90, 14.20, 204.17, 209.49, 349.220, 395.780, 36.5045, 18.1049, 1023.04, 1023.34, 154.000, 1517.889, NAN, NAN, 4822.740
2018/04/06, 12:32:20.087, 39.332, -42.680, 10.920, 286.100, 284.100, 9.940, 17.6, 17.6, 1020.5, 1020.7, 0.0, 0.0, 7.350, 6.460, 301, 304, 14.8, 15.6, 64.7, 64.1, 12.76, 13.26, 207.48, 211.93, 366.890, 396.910, 36.5037, 18.1040, 1022.94, 1023.14, 153.800, 1517.886, NAN, NAN, 4827.970
2018/04/06, 12:33:20.087, 39.333, -42.684, 10.440, 282.600, 276.400, 10.680, 17.6, 17.6, 1020.6, 1020.7, 0.0, 0.0, 7.350, 6.460, 309, 311, 14.6, 15.5, 64.2, 63.9, 11.38, 12.06, 211.73, 215.59, 382.870, 398.100, 36.5027, 18.1025, 1023.04, 1023.14, 151.000, 1517.880, NAN, NAN, 4824.770
2018/04/06, 12:34:20.087, 39.333, -42.688, 10.200, 282.300, 279.200, 10.640, 17.6, 17.6, 1020.5, 1020.7, 0.0, 0.0, 7.350, 6.460, 306, 310, 13.6, 15.5, 65.3, 64.7, 11.00, 12.42, 205.61, 213.55, 371.510, 398.470, 36.5014, 18.1022, 1022.94, 1023.14, 145.600, 1517.878, NAN, NAN, 4838.230
2018/04/06, 12:35:20.087, 39.334, -42.692, 10.590, 282.600, 279.400, 10.340, 17.6, 17.7, 1020.5, 1020.7, 0.0, 0.0, 7.350, 6.460, 304, 306, 14.9, 15.8, 64.1, 63.9, 12.43, 13.10, 206.69, 210.28, 402.300, 398.710, 36.5012, 18.1003, 1022.94, 1023.14, 146.800, 1517.872, NAN, NAN, 4833.370
2018/04/06, 12:36:20.087, 39.335, -42.696, 10.350, 284.000, 284.900, 10.420, 17.6, 17.7, 1020.7, 1020.5, 0.0, 0.0, 7.350, 6.460, 303, 307, 13.2, 13.5, 64.2, 64.0, 11.30, 11.21, 203.34, 208.30, 379.370, 399.440, 36.5003, 18.0982, 1023.14, 1022.94, 146.800, 1517.865, NAN, NAN, 4841.930
2018/04/06, 12:37:20.087, 39.335, -42.699, 10.370, 282.800, 282.000, 11.610, 17.6, 17.7, 1020.6, 1020.6, 0.0, 0.0, 7.350, 6.460, 304, 308, 14.8, 15.4, 64.0, 63.8, 12.40, 12.55, 203.53, 209.06, 353.220, 399.310, 36.4990, 18.0959, 1023.04, 1023.04, 148.900, 1517.857, NAN, NAN, 4841.160
2018/04/06, 12:38:20.087, 39.336, -42.703, 10.920, 282.200, 284.200, 11.250, 17.6, 17.7, 1020.4, 1020.6, 0.0, 0.0, 7.350, 6.460, 301, 307, 16.1, 16.9, 63.7, 63.6, 14.23, 14.39, 202.38, 209.98, 306.300, 400.080, 36.4973, 18.0931, 1022.84, 1023.04, 158.700, 1517.847, NAN, NAN, 4847.440
2018/04/06, 12:39:20.087, 39.336, -42.707, 10.700, 281.700, 282.100, 11.110, 17.6, 17.7, 1020.4, 1020.9, 0.0, 0.0, 7.350, 6.460, 301, 304, 15.6, 16.2, 64.2, 64.0, 13.61, 13.88, 201.53, 205.66, 283.180, 400.060, 36.4951, 18.0896, 1022.84, 1023.34, 165.400, 1517.834, NAN, NAN, 4846.740
2018/04/06, 12:40:20.087, 39.337, -42.711, 10.720, 284.200, 279.400, 10.580, 17.6, 17.7, 1020.6, 1020.7, 0.0, 0.0, 7.350, 6.460, 303, 306, 14.1, 16.1, 64.3, 64.5, 11.59, 13.20, 205.44, 212.03, 266.020, 400.590, 36.4939, 18.0864, 1023.04, 1023.14, 162.600, 1517.824, NAN, NAN, 4859.810
2018/04/06, 12:41:20.087, 39.338, -42.715, 10.070, 281.700, 271.700, 11.410, 17.6, 17.7, 1020.8, 1020.7, 0.0, 0.0, 7.350, 6.460, 305, 308, 15.0, 16.0, 64.6, 64.1, 11.62, 12.29, 205.79, 211.07, 250.290, 401.000, 36.4931, 18.0820, 1023.24, 1023.14, 163.200, 1517.810, NAN, NAN, 4855.980
2018/04/06, 12:42:20.087, 39.338, -42.718, 10.120, 281.200, 279.900, 10.900, 17.7, 17.7, 1020.6, 1020.5, 0.0, 0.0, 7.350, 6.460, 304, 309, 15.2, 15.5, 65.6, 64.6, 12.81, 12.62, 204.28, 210.41, 237.870, 400.870, 36.4918, 18.0811, 1023.04, 1022.94, 168.400, 1517.806, NAN, NAN, 4837.650
2018/04/06, 12:43:20.087, 39.339, -42.722, 9.900, 284.700, 282.500, 10.170, 17.7, 17.7, 1020.6, 1020.6, 0.0, 0.0, 7.350, 6.460, 302, 309, 14.6, 14.7, 64.8, 64.3, 12.44, 11.92, 206.36, 214.44, 232.580, 400.660, 36.4939, 18.0780, 1023.04, 1023.04, 168.400, 1517.799, NAN, NAN, 4856.170
2018/04/06, 12:44:20.087, 39.339, -42.726, 10.370, 283.100, 280.300, 10.810, 17.7, 17.8, 1020.6, 1020.6, 0.0, 0.0, 7.350, 6.460, 306, 308, 15.1, 16.1, 64.8, 64.2, 12.40, 13.16, 208.66, 212.46, 229.290, 400.790, 36.4956, 18.0785, 1023.04, 1023.04, 177.600, 1517.803, NAN, NAN, 4846.980
2018/04/06, 12:45:20.088, 39.340, -42.730, 10.440, 284.200, 285.900, 12.050, 17.7, 17.7, 1020.5, 1020.6, 0.0, 0.0, 7.350, 6.460, 306, 307, 15.6, 16.6, 63.9, 63.8, 13.15, 13.97, 207.29, 209.98, 211.040, 401.110, 36.4944, 18.0789, 1022.94, 1023.04, 173.300, 1517.803, NAN, NAN, 4842.220
2018/04/06, 12:46:20.088, 39.341, -42.733, 10.370, 283.400, 282.000, 8.700, 17.6, 17.7, 1020.4, 1020.8, 0.0, 0.0, 7.350, 6.460, 305, 310, 13.4, 13.8, 64.8, 64.8, 11.33, 11.35, 209.88, 216.21, 189.990, 401.380, 36.4974, 18.0797, 1022.84, 1023.24, 173.000, 1517.808, NAN, NAN, 4825.500
2018/04/06, 12:47:20.088, 39.341, -42.737, 10.420, 282.700, 282.400, 11.300, 17.7, 17.7, 1020.5, 1020.5, 0.0, 0.0, 7.350, 6.460, 304, 309, 13.4, 14.2, 65.7, 65.6, 11.21, 11.44, 201.35, 208.57, 170.050, 402.030, 36.4985, 18.0815, 1022.94, 1022.94, 175.200, 1517.815, NAN, NAN, 4808.310
2018/04/06, 12:48:20.088, 39.342, -42.741, 10.120, 285.400, 287.300, 10.700, 17.7, 17.8, 1020.5, 1020.5, 0.0, 0.0, 7.350, 6.460, 306, 311, 14.4, 14.3, 65.2, 64.7, 12.20, 11.64, 209.48, 214.89, 151.470, 401.900, 36.4988, 18.0834, 1022.94, 1022.94, 182.100, 1517.821, NAN, NAN, 4779.280
2018/04/06, 12:49:20.088, 39.343, -42.745, 9.880, 281.400, 280.000, 10.570, 17.7, 17.7, 1020.5, 1020.7, 0.0, 0.0, 7.350, 6.460, 301, 305, 17.2, 17.2, 63.6, 63.6, 15.01, 14.64, 204.60, 209.03, 142.000, 402.170, 36.4983, 18.0845, 1022.94, 1023.14, 193.700, 1517.823, NAN, NAN, 4799.090
2018/04/06, 12:50:20.088, 39.343, -42.748, 10.310, 281.500, 279.400, 10.620, 17.6, 17.7, 1020.5, 1020.6, 0.0, 0.0, 7.350, 6.460, 301, 305, 16.3, 17.2, 64.4, 64.0, 14.08, 14.57, 203.55, 209.12, 125.330, 402.050, 36.4986, 18.0866, 1022.94, 1023.04, 202.300, 1517.830, NAN, NAN, 4771.090
2018/04/06, 12:51:20.088, 39.344, -42.752, 10.600, 283.800, 281.600, 11.410, 17.7, 17.7, 1020.6, 1020.6, 0.0, 0.0, 7.350, 6.460, 307, 309, 13.5, 15.3, 65.6, 65.7, 10.80, 12.26, 205.91, 211.70, 113.080, 402.230, 36.4956, 18.0872, 1023.04, 1023.04, 217.200, 1517.828, NAN, NAN, 4784.610
2018/04/06, 12:52:20.088, 39.344, -42.756, 9.720, 285.200, 282.600, 9.170, 17.7, 17.7, 1020.7, 1020.5, 0.0, 0.0, 7.350, 6.460, 302, 305, 14.7, 15.4, 65.2, 64.9, 12.63, 13.07, 209.32, 213.60, 103.860, 402.340, 36.4956, 18.0867, 1023.14, 1022.94, 223.200, 1517.827, NAN, NAN, 4773.390
2018/04/06, 12:53:20.088, 39.345, -42.759, 10.100, 284.800, 288.300, 11.480, 17.7, 17.8, 1020.6, 1020.5, 0.0, 0.0, 7.350, 6.460, 308, 311, 13.9, 15.6, 65.7, 65.4, 11.62, 12.89, 208.07, 214.50, 99.450, 402.600, 36.4960, 18.0884, 1023.04, 1022.94, 224.300, 1517.832, NAN, NAN, 4781.150
2018/04/06, 12:54:20.088, 39.346, -42.763, 10.450, 281.200, 281.400, 11.560, 17.7, 17.7, 1020.6, 1020.6, 0.0, 0.0, 7.350, 6.460, 305, 309, 16.2, 16.2, 65.4, 64.9, 13.71, 13.31, 205.35, 209.84, 95.370, 402.840, 36.4945, 18.0896, 1023.04, 1023.04, 221.100, 1517.834, NAN, NAN, 4784.400
