WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/31, 13:54:38.675, 44.522, -38.343, -1.020, 295.100, 166.700, 2.760, 11.0, 11.1, 1001.7, 1002.0, 0.0, 0.0, 59.310, 55.790, 8, 8, 14.6, 13.8, 78.6, 77.3, 15.66, 14.86, 306.68, 306.87, 230.360, 333.660, 35.8850, 15.1059, 1004.14, 1004.44, 327.000, 1508.124, NAN, NAN, NAN
2018/03/31, 13:55:38.675, 44.521, -38.343, -1.140, 300.200, 149.600, 2.790, 11.1, 11.2, 1001.6, 1001.8, 0.0, 0.0, 59.310, 55.790, 11, 13, 13.5, 13.2, 79.0, 79.5, 14.87, 14.58, 312.94, 314.79, 625.190, 333.230, 34.1566, 15.1076, 1004.04, 1004.24, 337.600, 1506.117, NAN, NAN, NAN
2018/03/31, 13:56:38.676, 44.521, -38.342, -0.620, 298.200, 139.800, 3.010, 11.3, 11.4, 1002.1, 1001.9, 0.0, 0.0, 59.310, 55.790, 12, 12, 15.5, 14.4, 79.3, 77.2, 17.03, 15.93, 311.07, 311.13, 781.350, 334.790, 33.7525, 15.1091, 1004.54, 1004.34, 322.400, 1505.652, NAN, NAN, NAN
2018/03/31, 13:57:38.676, 44.520, -38.342, -1.000, 296.800, 187.800, 3.760, 11.3, 11.4, 1002.0, 1001.9, 0.0, 0.0, 59.310, 55.790, 5, 5, 14.3, 13.5, 78.0, 77.7, 15.19, 14.39, 308.48, 308.85, 987.880, 345.550, 35.8841, 15.1094, 1004.44, 1004.34, 301.100, 1508.134, NAN, NAN, NAN
2018/03/31, 13:58:38.676, 44.520, -38.341, -1.390, 296.200, 192.800, 3.720, 11.4, 11.4, 1001.8, 1001.6, 0.0, 0.0, 59.310, 55.790, 8, 8, 15.5, 14.4, 75.6, 75.6, 16.30, 15.20, 310.47, 310.93, 1093.840, 366.380, 33.2943, 15.1080, 1004.24, 1004.04, 299.800, 1505.115, NAN, NAN, NAN
2018/03/31, 13:59:38.676, 44.519, -38.341, -0.970, 302.100, 148.700, 2.880, 11.3, 11.4, 1001.7, 1001.6, 0.0, 0.0, 59.310, 55.790, 7, 8, 13.5, 13.1, 76.1, 76.7, 14.90, 14.51, 311.01, 311.96, 427.630, 363.800, 35.8854, 15.1081, 1004.14, 1004.04, 261.100, 1508.132, NAN, NAN, NAN
2018/03/31, 14:00:38.676, 44.519, -38.341, -1.110, 294.800, 147.400, 1.920, 11.4, 11.5, 1002.3, 1002.2, 0.0, 0.0, 59.310, 55.790, 6, 5, 17.5, 16.1, 76.6, 75.1, 18.39, 16.98, 302.18, 301.34, 704.110, 357.800, 35.8821, 15.1035, 1004.74, 1004.64, 261.900, 1508.113, NAN, NAN, NAN
2018/03/31, 14:01:38.676, 44.518, -38.340, -1.320, 292.000, 181.100, 2.230, 11.4, 11.4, 1001.8, 1002.3, 0.0, 0.0, 59.310, 55.790, 8, 9, 14.9, 13.9, 75.8, 75.0, 15.49, 14.51, 303.72, 304.93, 936.100, 373.060, 35.8828, 15.0997, 1004.24, 1004.74, 292.100, 1508.102, NAN, NAN, NAN
2018/03/31, 14:02:38.676, 44.517, -38.340, -1.330, 295.500, 157.400, 2.230, 11.4, 11.4, 1001.6, 1001.6, 0.0, 0.0, 59.310, 55.790, 2, 2, 15.0, 14.5, 75.1, 76.1, 15.90, 15.40, 300.15, 300.24, 364.970, 375.480, 35.8806, 15.0954, 1004.04, 1004.04, 289.100, 1508.086, NAN, NAN, NAN
2018/03/31, 14:03:38.676, 44.517, -38.340, -1.330, 297.500, 168.600, 3.790, 11.5, 11.6, 1001.9, 1001.9, 0.0, 0.0, 59.310, 55.790, 3, 2, 16.7, 15.7, 77.8, 77.9, 18.06, 17.04, 305.11, 304.46, 201.980, 375.010, 35.8805, 15.0911, 1004.34, 1004.34, 274.800, 1508.072, NAN, NAN, NAN
2018/03/31, 14:04:38.676, 44.516, -38.339, -0.770, 298.100, 88.500, 1.730, 11.6, 11.6, 1002.3, 1002.1, 0.0, 0.0, 59.310, 55.790, 6, 6, 16.2, 15.2, 77.4, 77.3, 16.93, 15.93, 302.35, 302.24, 213.780, 372.910, 35.8800, 15.0860, 1004.74, 1004.54, 274.500, 1508.056, NAN, NAN, NAN
2018/03/31, 14:05:38.676, 44.516, -38.338, -0.820, 294.300, 104.400, 2.850, 11.4, 11.4, 1001.6, 1002.1, 0.0, 0.0, 59.310, 55.790, 359, 359, 16.1, 15.4, 78.8, 78.3, 17.55, 16.85, 292.56, 292.53, 319.530, 370.630, 35.8791, 15.0842, 1004.04, 1004.54, 301.900, 1508.049, NAN, NAN, NAN
2018/03/31, 14:06:38.676, 44.515, -38.338, -0.750, 294.200, 111.000, 2.650, 11.2, 11.2, 1001.8, 1002.3, 0.0, 0.0, 59.310, 55.790, 6, 6, 16.5, 15.3, 77.6, 77.3, 17.85, 16.65, 299.50, 299.45, 419.400, 368.830, 35.8821, 15.0792, 1004.24, 1004.74, 299.800, 1508.037, NAN, NAN, NAN
2018/03/31, 14:07:38.676, 44.515, -38.338, -1.070, 293.200, 56.800, 1.450, 11.1, 11.1, 1001.9, 1002.2, 0.0, 0.0, 59.310, 55.790, 15, 16, 16.8, 15.5, 78.7, 77.6, 17.05, 15.74, 305.83, 306.61, 510.110, 361.660, 35.8811, 15.0754, 1004.34, 1004.64, 312.300, 1508.024, NAN, NAN, NAN
2018/03/31, 14:08:38.676, 44.514, -38.337, -0.450, 292.100, 166.100, 2.090, 11.0, 11.0, 1001.6, 1002.2, 0.0, 0.0, 59.310, 55.790, 5, 6, 14.8, 14.3, 78.1, 77.4, 15.53, 15.04, 300.09, 301.14, 695.000, 344.980, 35.8806, 15.0725, 1004.04, 1004.64, 321.700, 1508.014, NAN, NAN, NAN
2018/03/31, 14:09:38.676, 44.514, -38.337, -1.780, 293.900, 124.400, 1.750, 11.0, 11.1, 1001.3, 1001.7, 0.0, 0.0, 59.310, 55.790, 2, 3, 13.1, 13.0, 78.2, 78.2, 13.99, 13.89, 296.44, 297.38, 956.030, 342.530, 35.8762, 15.0690, 1003.74, 1004.14, 318.400, 1507.998, NAN, NAN, NAN
2018/03/31, 14:10:38.676, 44.513, -38.336, -1.310, 293.500, 171.400, 4.110, 11.1, 11.2, 1001.8, 1001.8, 0.0, 0.0, 59.310, 55.790, 3, 4, 12.5, 11.8, 78.2, 78.5, 13.82, 13.16, 303.68, 304.95, 967.730, 346.240, 35.8781, 15.0659, 1004.24, 1004.24, 297.400, 1507.990, NAN, NAN, NAN
2018/03/31, 14:11:38.677, 44.513, -38.336, -0.930, 293.800, 109.000, 1.940, 11.2, 11.3, 1001.7, 1002.0, 0.0, 0.0, 59.310, 55.790, 8, 7, 16.0, 15.0, 78.3, 78.1, 16.97, 15.98, 301.05, 300.07, 825.190, 349.670, 35.4463, 15.0624, 1004.14, 1004.44, 277.200, 1507.476, NAN, NAN, NAN
2018/03/31, 14:12:38.677, 44.512, -38.335, -0.750, 291.800, 165.900, 3.760, 11.2, 11.3, 1001.8, 1002.0, 0.0, 0.0, 59.310, 55.790, 4, 4, 14.9, 14.0, 77.0, 77.9, 16.21, 15.31, 301.05, 301.36, 684.060, 366.900, 35.4350, 15.0589, 1004.24, 1004.44, 310.800, 1507.452, NAN, NAN, NAN
2018/03/31, 14:13:38.677, 44.512, -38.335, -1.240, 296.100, 166.300, 2.380, 11.3, 11.3, 1002.2, 1001.5, 0.0, 0.0, 59.310, 55.790, 1, 0, 15.4, 14.6, 78.8, 78.1, 16.23, 15.41, 300.37, 299.60, 666.910, 359.140, 28.1214, 15.0569, 1004.64, 1003.94, 315.000, 1498.946, NAN, NAN, NAN
2018/03/31, 14:14:38.677, 44.511, -38.335, -0.630, 295.300, 107.500, 1.120, 11.3, 11.3, 1001.7, 1001.5, 0.0, 0.0, 59.310, 55.790, 2, 2, 17.1, 16.1, 76.9, 77.7, 17.67, 16.67, 296.98, 296.96, 758.260, 340.100, 35.8759, 15.0560, 1004.14, 1003.94, 299.200, 1507.957, NAN, NAN, NAN
2018/03/31, 14:15:38.677, 44.510, -38.334, -1.110, 293.800, 195.600, 5.470, 11.1, 11.1, 1001.5, 1001.8, 0.0, 0.0, 59.310, 55.790, 8, 7, 15.0, 14.1, 76.3, 75.5, 16.01, 15.08, 311.51, 311.16, 840.620, 340.220, 35.7489, 15.0542, 1003.94, 1004.24, 299.800, 1507.803, NAN, NAN, NAN
2018/03/31, 14:16:38.677, 44.510, -38.334, -0.690, 291.800, 97.800, 0.710, 11.0, 11.1, 1001.7, 1002.1, 0.0, 0.0, 59.310, 55.790, 11, 11, 15.7, 14.7, 76.3, 75.0, 16.03, 15.03, 302.25, 302.21, 542.480, 332.250, 35.8758, 15.0517, 1004.14, 1004.54, 279.000, 1507.943, NAN, NAN, NAN
2018/03/31, 14:17:38.677, 44.509, -38.333, -1.120, 291.300, 181.000, 2.390, 11.0, 11.1, 1001.3, 1001.5, 0.0, 0.0, 59.310, 55.790, 8, 9, 15.5, 15.0, 75.1, 75.5, 16.12, 15.64, 303.15, 304.23, 781.920, 324.010, 30.7375, 15.0512, 1003.74, 1003.94, 285.700, 1501.963, NAN, NAN, NAN
2018/03/31, 14:18:38.677, 44.509, -38.333, -0.800, 293.700, 167.300, 3.090, 11.0, 11.1, 1002.2, 1002.0, 0.0, 0.0, 59.310, 55.790, 8, 8, 15.4, 14.3, 76.0, 76.4, 16.55, 15.45, 305.63, 305.91, 881.660, 325.370, 24.9840, 15.0497, 1004.64, 1004.44, 264.400, 1495.288, NAN, NAN, NAN
2018/03/31, 14:19:38.677, 44.508, -38.333, -0.360, 298.600, 104.700, 2.270, 11.1, 11.2, 1002.2, 1001.8, 0.0, 0.0, 59.310, 55.790, 4, 5, 12.7, 12.3, 76.0, 76.7, 13.81, 13.41, 301.11, 301.98, 968.720, 346.750, 28.4039, 15.0485, 1004.64, 1004.24, 262.200, 1499.247, NAN, NAN, NAN
2018/03/31, 14:20:38.677, 44.508, -38.332, -1.260, 296.200, 122.900, 2.130, 11.2, 11.3, 1001.9, 1002.0, 0.0, 0.0, 59.310, 55.790, 10, 11, 15.8, 14.8, 77.7, 76.8, 16.89, 15.89, 305.99, 306.90, 493.570, 367.640, 30.4133, 15.0469, 1004.34, 1004.44, 285.700, 1501.573, NAN, NAN, NAN
2018/03/31, 14:21:38.677, 44.507, -38.332, -1.320, 292.400, 169.300, 0.970, 11.3, 11.3, 1002.0, 1001.5, 0.0, 0.0, 59.310, 55.790, 18, 19, 17.6, 15.9, 76.8, 77.7, 17.99, 16.30, 311.40, 312.48, 378.210, 373.420, 28.4959, 15.0462, 1004.44, 1003.94, 278.400, 1499.346, NAN, NAN, NAN
2018/03/31, 14:22:38.677, 44.507, -38.331, 0.000, 284.600, 107.500, 0.220, 11.3, 11.3, 1001.6, 1001.5, 0.0, 0.0, 59.310, 55.790, 32, 35, 15.1, 14.4, 79.3, 78.6, 15.20, 14.50, 316.39, 319.36, 360.310, 375.650, 35.8739, 15.0421, 1004.04, 1003.94, 269.600, 1507.911, NAN, NAN, NAN
2018/03/31, 14:23:38.677, 44.506, -38.331, -0.890, 295.700, 133.300, 2.880, 11.2, 11.2, 1001.6, 1001.8, 0.0, 0.0, 59.310, 55.790, 17, 18, 16.5, 15.0, 79.6, 78.7, 17.98, 16.48, 312.75, 313.66, 377.960, 374.080, 35.8713, 15.0388, 1004.04, 1004.24, 255.500, 1507.897, NAN, NAN, NAN
2018/03/31, 14:24:38.677, 44.505, -38.331, -0.960, 301.400, 181.500, 2.660, 11.0, 11.0, 1001.9, 1001.9, 0.0, 0.0, 59.310, 55.790, 8, 8, 16.6, 15.1, 78.5, 78.5, 17.47, 15.98, 312.94, 313.27, 384.380, 373.760, 35.8703, 15.0340, 1004.34, 1004.34, 244.600, 1507.881, NAN, NAN, NAN
2018/03/31, 14:25:38.677, 44.505, -38.330, -0.600, 295.700, 147.500, 2.600, 10.8, 10.8, 1001.9, 1002.1, 0.0, 0.0, 59.310, 55.790, 15, 15, 15.3, 13.9, 78.8, 78.6, 16.58, 15.18, 312.03, 312.16, 308.500, 373.720, 25.0642, 15.0286, 1004.34, 1004.54, 273.200, 1495.312, NAN, NAN, NAN
2018/03/31, 14:26:38.677, 44.504, -38.330, -0.320, 292.400, 139.900, 1.810, 10.7, 10.7, 1001.9, 1002.1, 0.0, 0.0, 59.310, 55.790, 21, 23, 16.6, 15.0, 78.6, 78.2, 17.52, 15.93, 313.74, 315.66, 230.560, 368.220, 35.5752, 15.0246, 1004.34, 1004.54, 281.600, 1507.507, NAN, NAN, NAN
2018/03/31, 14:27:38.677, 44.504, -38.330, -0.830, 293.100, 187.900, 4.260, 10.8, 10.9, 1001.9, 1002.1, 0.0, 0.0, 59.310, 55.790, 9, 9, 14.0, 13.2, 80.3, 79.8, 15.03, 14.24, 309.74, 310.16, 295.860, 363.430, 30.9681, 15.0187, 1004.34, 1004.54, 286.000, 1502.127, NAN, NAN, NAN
2018/03/31, 14:28:38.678, 44.503, -38.330, -0.260, 292.700, 173.500, 1.770, 11.1, 11.1, 1002.1, 1002.2, 0.0, 0.0, 59.310, 55.790, 16, 16, 18.1, 16.2, 79.6, 75.8, 18.76, 16.86, 310.66, 310.88, 315.300, 361.100, 22.4360, 15.0155, 1004.54, 1004.64, 290.700, 1492.227, NAN, NAN, NAN
2018/03/31, 14:29:38.678, 44.502, -38.330, -0.360, 296.800, 193.400, 2.260, 11.0, 11.1, 1002.1, 1002.2, 0.0, 0.0, 59.310, 55.790, 10, 10, 16.3, 14.9, 78.1, 77.4, 16.80, 15.40, 310.44, 310.77, 353.820, 367.520, 35.8699, 15.0102, 1004.54, 1004.64, 277.900, 1507.806, NAN, NAN, NAN
2018/03/31, 14:30:38.678, 44.502, -38.330, -0.230, 290.200, 142.200, 3.260, 11.0, 11.1, 1001.6, 1002.2, 0.0, 0.0, 59.310, 55.790, 18, 17, 13.9, 12.8, 77.1, 76.7, 15.53, 14.43, 309.70, 308.92, 333.820, 368.470, 35.8682, 15.0050, 1004.04, 1004.64, 264.100, 1507.787, NAN, NAN, NAN
2018/03/31, 14:31:38.678, 44.501, -38.329, -0.980, 294.000, 175.600, 2.110, 11.0, 11.1, 1001.9, 1002.2, 0.0, 0.0, 59.310, 55.790, 12, 13, 13.6, 12.0, 77.1, 76.9, 14.33, 12.74, 309.30, 310.66, 316.220, 362.030, 35.8695, 15.0007, 1004.34, 1004.64, 281.200, 1507.775, NAN, NAN, NAN
2018/03/31, 14:32:38.678, 44.501, -38.329, -0.640, 296.800, 161.700, 1.470, 11.1, 11.2, 1002.0, 1001.9, 0.0, 0.0, 59.310, 55.790, 3, 3, 16.3, 15.3, 79.0, 76.7, 16.87, 15.87, 301.51, 301.62, 467.440, 340.810, 35.5172, 14.9974, 1004.44, 1004.34, 282.000, 1507.354, NAN, NAN, NAN
2018/03/31, 14:33:38.678, 44.500, -38.329, -0.850, 294.900, 116.800, 2.090, 11.1, 11.1, 1001.6, 1001.7, 0.0, 0.0, 59.310, 55.790, 9, 10, 15.4, 14.6, 75.9, 75.7, 16.47, 15.66, 303.44, 304.35, 910.980, 325.550, 35.2569, 14.9944, 1004.04, 1004.14, 272.900, 1507.041, NAN, NAN, NAN
2018/03/31, 14:34:38.678, 44.500, -38.329, -0.820, 288.500, 144.200, 1.210, 11.1, 11.1, 1001.6, 1002.0, 0.0, 0.0, 59.310, 55.790, 14, 14, 16.6, 15.3, 75.4, 74.7, 17.18, 15.88, 303.27, 303.33, 891.770, 326.780, 35.0311, 14.9887, 1004.04, 1004.44, 288.400, 1506.760, NAN, NAN, NAN
2018/03/31, 14:35:38.678, 44.499, -38.329, -1.090, 294.700, 132.600, 1.380, 11.1, 11.2, 1002.0, 1002.0, 0.0, 0.0, 59.310, 55.790, 11, 11, 15.9, 14.8, 77.1, 75.6, 16.60, 15.50, 305.99, 306.01, 826.560, 341.250, 35.0546, 14.9858, 1004.44, 1004.44, 297.100, 1506.778, NAN, NAN, NAN
2018/03/31, 14:36:38.678, 44.498, -38.328, -1.110, 295.500, 156.800, 2.180, 11.2, 11.3, 1001.9, 1002.3, 0.0, 0.0, 59.310, 55.790, 12, 12, 15.8, 14.3, 75.0, 75.3, 16.79, 15.29, 309.37, 309.56, 410.300, 361.270, 35.8615, 14.9781, 1004.34, 1004.74, 255.000, 1507.695, NAN, NAN, NAN
2018/03/31, 14:37:38.678, 44.498, -38.328, -0.850, 292.300, 97.500, 1.930, 11.2, 11.3, 1001.6, 1001.9, 0.0, 0.0, 59.310, 55.790, 11, 13, 12.5, 11.4, 76.3, 75.8, 13.40, 12.29, 301.45, 303.14, 870.540, 370.340, 35.8619, 14.9728, 1004.04, 1004.34, 264.100, 1507.678, NAN, NAN, NAN
2018/03/31, 14:38:38.678, 44.497, -38.328, -0.470, 296.700, 43.300, 1.010, 11.3, 11.4, 1002.0, 1001.9, 0.0, 0.0, 59.310, 55.790, 14, 16, 14.1, 13.4, 76.8, 75.7, 14.13, 13.42, 308.60, 310.48, 439.000, 374.380, 35.8598, 14.9676, 1004.44, 1004.34, 280.600, 1507.660, NAN, NAN, NAN
2018/03/31, 14:39:38.678, 44.497, -38.328, -0.940, 291.300, 95.100, 1.240, 11.4, 11.4, 1001.8, 1001.8, 0.0, 0.0, 59.310, 55.790, 10, 11, 15.0, 14.0, 76.0, 76.1, 15.57, 14.57, 300.26, 301.15, 302.790, 374.540, 25.9914, 14.9632, 1004.24, 1004.24, 254.400, 1496.174, NAN, NAN, NAN
2018/03/31, 14:40:38.678, 44.496, -38.328, -0.710, 294.900, 147.800, 1.940, 11.4, 11.4, 1001.8, 1001.9, 0.0, 0.0, 59.310, 55.790, 10, 12, 13.1, 12.8, 76.6, 76.5, 14.02, 13.74, 306.49, 308.38, 298.330, 372.820, 35.8584, 14.9609, 1004.24, 1004.34, 254.400, 1507.637, NAN, NAN, NAN
2018/03/31, 14:41:38.678, 44.496, -38.327, -0.750, 299.400, 146.300, 1.610, 11.4, 11.5, 1001.8, 1001.2, 0.0, 0.0, 59.310, 55.790, 11, 12, 14.1, 13.5, 78.4, 77.6, 14.90, 14.30, 311.27, 312.25, 299.590, 362.720, 30.2775, 14.9552, 1004.24, 1003.64, 271.600, 1501.122, NAN, NAN, NAN
2018/03/31, 14:42:38.678, 44.495, -38.327, -0.950, 292.300, 197.200, 3.630, 11.4, 11.4, 1002.1, 1002.1, 0.0, 0.0, 59.310, 55.790, 16, 17, 13.1, 12.5, 76.5, 76.5, 13.88, 13.31, 315.50, 316.76, 512.280, 364.760, 34.2381, 14.9534, 1004.54, 1004.54, 286.000, 1505.724, NAN, NAN, NAN
2018/03/31, 14:43:38.678, 44.495, -38.327, -1.250, 293.700, 120.800, 2.530, 11.4, 11.4, 1002.0, 1002.1, 0.0, 0.0, 59.310, 55.790, 11, 12, 15.1, 14.8, 76.7, 75.6, 16.40, 16.10, 304.39, 305.30, 359.720, 371.330, 35.8614, 14.9510, 1004.44, 1004.54, 298.000, 1507.609, NAN, NAN, NAN
2018/03/31, 14:44:38.678, 44.494, -38.327, -0.630, 292.500, 147.000, 1.620, 11.2, 11.3, 1001.6, 1002.0, 0.0, 0.0, 59.310, 55.790, 22, 23, 14.8, 14.1, 76.7, 77.1, 15.61, 14.92, 315.16, 316.14, 245.520, 374.080, 35.8558, 14.9474, 1004.04, 1004.44, 291.000, 1507.591, NAN, NAN, NAN
2018/03/31, 14:45:38.679, 44.493, -38.326, -0.890, 291.000, 190.400, 3.580, 11.2, 11.3, 1001.8, 1002.1, 0.0, 0.0, 59.310, 55.790, 20, 22, 14.2, 13.8, 77.4, 76.5, 15.22, 14.87, 316.97, 318.98, 248.780, 374.620, 35.8584, 14.9422, 1004.24, 1004.54, 290.000, 1507.578, NAN, NAN, NAN
2018/03/31, 14:46:38.679, 44.493, -38.326, -1.450, 294.500, 175.400, 2.230, 11.2, 11.3, 1002.1, 1001.5, 0.0, 0.0, 59.310, 55.790, 8, 10, 12.7, 12.7, 76.8, 76.4, 13.42, 13.45, 306.41, 308.29, 295.490, 375.030, 35.8580, 14.9401, 1004.54, 1003.94, 280.000, 1507.571, NAN, NAN, NAN
2018/03/31, 14:47:38.679, 44.492, -38.326, -1.320, 296.300, 187.900, 2.820, 11.3, 11.3, 1002.1, 1001.6, 0.0, 0.0, 59.310, 55.790, 13, 15, 14.3, 13.5, 76.4, 75.8, 15.11, 14.35, 314.00, 316.14, 353.920, 370.910, 35.8588, 14.9373, 1004.54, 1004.04, 300.400, 1507.563, NAN, NAN, NAN
2018/03/31, 14:48:38.679, 44.492, -38.326, -0.890, 290.300, 144.800, 1.220, 11.2, 11.2, 1001.7, 1001.9, 0.0, 0.0, 59.310, 55.790, 17, 18, 13.5, 12.6, 75.9, 75.8, 14.10, 13.20, 308.07, 309.07, 524.410, 375.070, 35.8537, 14.9354, 1004.14, 1004.34, 304.100, 1507.551, NAN, NAN, NAN
2018/03/31, 14:49:38.679, 44.491, -38.326, -0.700, 290.600, 179.800, 2.480, 11.2, 11.3, 1001.6, 1002.0, 0.0, 0.0, 59.310, 55.790, 12, 12, 14.3, 13.4, 77.2, 76.2, 15.03, 14.13, 306.69, 306.95, 283.410, 376.320, 35.8537, 14.9317, 1004.04, 1004.44, 305.600, 1507.539, NAN, NAN, NAN
2018/03/31, 14:50:38.679, 44.491, -38.325, -1.070, 294.100, 200.200, 2.780, 11.4, 11.4, 1002.2, 1002.2, 0.0, 0.0, 59.310, 55.790, 3, 2, 12.3, 11.7, 77.2, 77.4, 12.55, 11.93, 303.59, 302.94, 232.050, 376.250, 33.7464, 14.9279, 1004.64, 1004.64, 282.700, 1505.070, NAN, NAN, NAN
2018/03/31, 14:51:38.679, 44.490, -38.325, -1.430, 300.700, 167.600, 3.560, 11.5, 11.6, 1001.9, 1001.9, 0.0, 0.0, 59.310, 55.790, 4, 4, 15.0, 12.6, 78.4, 78.1, 16.39, 14.00, 309.06, 309.81, 323.230, 370.190, 35.8546, 14.9246, 1004.34, 1004.34, 301.900, 1507.518, NAN, NAN, NAN
2018/03/31, 14:52:38.679, 44.490, -38.325, -0.560, 297.200, 163.500, 1.560, 11.5, 11.6, 1002.0, 1002.3, 0.0, 0.0, 59.310, 55.790, 7, 8, 13.7, 13.4, 76.2, 76.7, 14.33, 14.04, 306.23, 307.23, 824.100, 356.670, 23.3289, 14.9194, 1004.44, 1004.74, 324.400, 1492.946, NAN, NAN, NAN
2018/03/31, 14:53:38.679, 44.489, -38.325, -0.780, 289.600, 191.400, 2.460, 11.5, 11.6, 1002.0, 1001.9, 0.0, 0.0, 59.310, 55.790, 15, 11, 16.2, 13.4, 77.3, 76.3, 16.74, 13.87, 308.58, 305.54, 908.000, 333.360, 31.2058, 14.9143, 1004.44, 1004.34, 327.600, 1502.070, NAN, NAN, NAN
2018/03/31, 14:54:38.679, 44.489, -38.325, -0.840, 293.700, 116.700, 1.850, 11.4, 11.4, 1001.4, 1001.7, 0.0, 0.0, 59.310, 55.790, 13, 14, 11.9, 11.2, 75.4, 74.7, 12.84, 12.13, 305.96, 306.84, 902.500, 332.770, 35.8525, 14.9107, 1003.84, 1004.14, 339.500, 1507.472, NAN, NAN, NAN
2018/03/31, 14:55:38.679, 44.488, -38.324, -1.170, 290.700, 166.700, 3.020, 11.3, 11.3, 1001.6, 1001.9, 0.0, 0.0, 59.310, 55.790, 20, 22, 14.8, 13.5, 75.7, 75.3, 16.08, 14.81, 313.95, 316.06, 885.810, 350.690, 35.8529, 14.9090, 1004.04, 1004.34, 298.200, 1507.467, NAN, NAN, NAN
2018/03/31, 14:56:38.679, 44.487, -38.324, -0.550, 296.600, 91.000, 1.450, 11.2, 11.3, 1001.7, 1001.4, 0.0, 0.0, 59.310, 55.790, 0, 4, 10.7, 10.6, 77.5, 76.8, 11.38, 11.25, 294.98, 298.73, 357.810, 368.030, 35.8542, 14.9066, 1004.14, 1003.84, 263.800, 1507.461, NAN, NAN, NAN
2018/03/31, 14:57:38.679, 44.487, -38.324, -0.930, 293.500, 158.900, 2.670, 11.3, 11.3, 1001.7, 1001.8, 0.0, 0.0, 59.310, 55.790, 11, 12, 14.6, 14.1, 76.4, 76.1, 15.75, 15.26, 307.32, 308.34, 415.620, 375.010, 35.8527, 14.9044, 1004.14, 1004.24, 284.600, 1507.452, NAN, NAN, NAN
2018/03/31, 14:58:38.679, 44.486, -38.323, -0.730, 295.400, 138.100, 1.840, 11.3, 11.4, 1001.5, 1001.9, 0.0, 0.0, 59.310, 55.790, 6, 6, 13.6, 12.5, 77.3, 78.1, 14.51, 13.41, 302.47, 302.56, 339.870, 375.470, 35.8528, 14.9012, 1003.94, 1004.34, 266.800, 1507.442, NAN, NAN, NAN
2018/03/31, 14:59:38.679, 44.486, -38.323, -1.020, 295.500, 121.900, 2.140, 11.5, 11.5, 1002.0, 1001.9, 0.0, 0.0, 59.310, 55.790, 4, 5, 15.6, 14.8, 78.2, 76.8, 16.70, 15.90, 299.66, 300.60, 412.440, 370.200, 35.0023, 14.9005, 1004.44, 1004.34, 280.600, 1506.447, NAN, NAN, NAN
2018/03/31, 15:00:38.679, 44.485, -38.323, -0.600, 295.200, 151.700, 1.410, 11.3, 11.3, 1002.0, 1002.3, 0.0, 0.0, 59.310, 55.790, 6, 6, 13.3, 12.2, 76.4, 77.9, 13.93, 12.83, 302.71, 302.84, 773.640, 373.610, 35.0969, 14.8975, 1004.44, 1004.74, 299.500, 1506.548, NAN, NAN, NAN
2018/03/31, 15:01:38.679, 44.485, -38.322, -0.900, 296.600, 178.700, 3.220, 11.3, 11.4, 1002.1, 1002.4, 0.0, 0.0, 59.310, 55.790, 5, 6, 16.2, 15.5, 79.7, 78.9, 17.16, 16.48, 306.25, 307.38, 467.440, 361.530, 34.8584, 14.8964, 1004.54, 1004.84, 294.400, 1506.267, NAN, NAN, NAN
2018/03/31, 15:02:38.680, 44.484, -38.322, -1.440, 302.200, 120.400, 3.600, 11.3, 11.3, 1002.1, 1002.0, 0.0, 0.0, 59.310, 55.790, 359, 358, 14.8, 14.1, 77.8, 78.3, 16.65, 15.95, 301.11, 300.22, 1046.440, 354.100, 35.8518, 14.8956, 1004.54, 1004.44, 290.400, 1507.423, NAN, NAN, NAN
2018/03/31, 15:03:38.680, 44.484, -38.321, -0.350, 293.900, 166.800, 2.940, 11.2, 11.2, 1002.1, 1002.1, 0.0, 0.0, 59.310, 55.790, 2, 2, 13.0, 12.7, 77.4, 78.4, 14.00, 13.70, 300.70, 300.81, 524.690, 354.770, 35.0557, 14.8948, 1004.54, 1004.54, 307.500, 1506.492, NAN, NAN, NAN
2018/03/31, 15:04:38.680, 44.483, -38.321, -1.400, 293.500, 62.500, 1.930, 11.2, 11.3, 1002.2, 1002.1, 0.0, 0.0, 59.310, 55.790, 10, 9, 16.6, 15.3, 77.8, 77.4, 17.10, 15.82, 300.59, 299.39, 493.420, 362.310, 34.4182, 14.8920, 1004.64, 1004.54, 287.300, 1505.739, NAN, NAN, NAN
