WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/02, 12:39:38.843, 42.969, -40.231, -0.070, 313.500, 323.800, 1.640, 10.1, 10.2, 1017.7, 1017.7, 0.0, 0.0, 1.040, 0.530, 3, 4, 9.3, 9.2, 59.0, 58.9, 8.46, 8.36, 315.77, 316.87, 191.110, 304.570, 35.5191, 14.2448, 1020.14, 1020.14, 305.900, 1504.960, NAN, NAN, NAN
2018/04/02, 12:40:38.843, 42.969, -40.231, -0.390, 314.200, 3.600, 2.590, 10.1, 10.2, 1017.7, 1017.8, 0.0, 0.0, 1.040, 0.530, 349, 350, 8.4, 8.2, 58.9, 59.0, 7.83, 7.61, 294.70, 295.54, 744.140, 309.380, 35.5218, 14.2686, 1020.14, 1020.24, 406.500, 1505.040, NAN, NAN, NAN
2018/04/02, 12:41:38.843, 42.969, -40.231, 0.030, 314.300, 227.500, 0.730, 10.2, 10.2, 1017.6, 1017.6, 0.0, 0.0, 1.040, 0.530, 348, 350, 9.3, 9.1, 56.5, 56.7, 9.21, 9.02, 304.55, 306.62, 746.200, 307.470, 35.5257, 14.2893, 1020.04, 1020.04, 315.000, 1505.111, NAN, NAN, NAN
2018/04/02, 12:42:38.843, 42.969, -40.232, -0.120, 315.700, 7.200, 0.500, 10.1, 10.1, 1017.7, 1017.6, 0.0, 0.0, 1.040, 0.530, 350, 350, 9.8, 9.4, 55.6, 56.2, 9.68, 9.28, 304.36, 304.31, 757.070, 307.720, 35.5281, 14.3084, 1020.14, 1020.04, 291.800, 1505.175, NAN, NAN, NAN
2018/04/02, 12:43:38.843, 42.970, -40.232, -0.070, 316.800, 257.300, 1.310, 10.1, 10.1, 1017.6, 1017.5, 0.0, 0.0, 1.040, 0.530, 348, 348, 9.3, 9.1, 56.2, 56.4, 8.86, 8.66, 308.01, 308.09, 772.600, 307.880, 35.5292, 14.3255, 1020.04, 1019.94, 266.500, 1505.231, NAN, NAN, NAN
2018/04/02, 12:44:38.843, 42.970, -40.232, -0.040, 313.700, 2.000, 1.650, 10.1, 10.1, 1017.6, 1017.6, 0.0, 0.0, 1.040, 0.530, 346, 346, 7.7, 7.5, 55.1, 55.5, 7.34, 7.15, 293.83, 293.67, 481.830, 306.390, 35.5271, 14.3398, 1020.04, 1020.04, 244.600, 1505.274, NAN, NAN, NAN
2018/04/02, 12:45:38.843, 42.970, -40.233, -0.400, 313.200, 343.600, 1.230, 10.1, 10.1, 1017.7, 1017.7, 0.0, 0.0, 1.040, 0.530, 351, 353, 8.6, 8.5, 55.4, 55.5, 8.12, 8.01, 301.37, 303.45, 566.480, 307.010, 35.5282, 14.3538, 1020.14, 1020.14, 245.400, 1505.320, NAN, NAN, NAN
2018/04/02, 12:46:38.843, 42.970, -40.233, -0.440, 315.200, 308.100, 1.060, 10.1, 10.2, 1017.5, 1017.5, 0.0, 0.0, 1.040, 0.530, 352, 353, 9.3, 9.5, 59.2, 59.3, 8.76, 8.96, 307.14, 308.21, 715.130, 309.590, 35.5444, 14.3709, 1019.94, 1019.94, 237.200, 1505.394, NAN, NAN, NAN
2018/04/02, 12:47:38.843, 42.970, -40.233, -0.790, 313.100, 265.400, 1.410, 10.2, 10.2, 1017.7, 1017.6, 0.0, 0.0, 1.040, 0.530, 352, 353, 8.6, 8.5, 54.0, 54.6, 8.06, 7.96, 308.39, 309.50, 756.510, 307.580, 35.5428, 14.3857, 1020.14, 1020.04, 290.400, 1505.440, NAN, NAN, NAN
2018/04/02, 12:48:38.844, 42.971, -40.233, -0.740, 312.300, 264.000, 0.600, 10.1, 10.1, 1017.6, 1017.8, 0.0, 0.0, 1.040, 0.530, 0, 0, 10.0, 9.8, 55.3, 55.7, 9.80, 9.60, 313.65, 313.67, 179.780, 306.430, 35.5482, 14.4012, 1020.04, 1020.24, 294.700, 1505.496, NAN, NAN, NAN
2018/04/02, 12:49:38.844, 42.971, -40.234, -0.100, 314.700, 320.300, 2.190, 10.1, 10.1, 1017.7, 1017.8, 0.0, 0.0, 1.040, 0.530, 354, 354, 9.5, 9.2, 55.7, 56.0, 8.40, 8.10, 307.16, 307.10, 790.180, 313.790, 35.5484, 14.4138, 1020.14, 1020.24, 285.100, 1505.536, NAN, NAN, NAN
2018/04/02, 12:50:38.844, 42.971, -40.234, -0.440, 313.300, 330.200, 1.140, 10.0, 10.1, 1017.6, 1017.6, 0.0, 0.0, 1.040, 0.530, 350, 351, 8.3, 8.1, 54.7, 55.1, 7.78, 7.58, 301.35, 302.36, 839.920, 321.710, 35.5503, 14.4242, 1020.04, 1020.04, 256.800, 1505.572, NAN, NAN, NAN
2018/04/02, 12:51:38.844, 42.971, -40.234, -0.170, 311.600, 304.900, 2.200, 10.0, 10.1, 1017.8, 1017.9, 0.0, 0.0, 1.040, 0.530, 346, 348, 8.2, 7.7, 59.0, 59.1, 7.08, 6.57, 296.44, 298.69, 832.710, 325.430, 35.5519, 14.4379, 1020.24, 1020.34, 263.500, 1505.618, NAN, NAN, NAN
2018/04/02, 12:52:38.844, 42.972, -40.235, 0.640, 314.500, 326.600, 2.320, 10.2, 10.3, 1017.8, 1017.6, 0.0, 0.0, 1.040, 0.530, 352, 353, 9.2, 9.2, 59.0, 58.7, 8.09, 8.08, 303.60, 304.73, 291.810, 316.160, 35.5518, 14.4480, 1020.24, 1020.04, 268.900, 1505.650, NAN, NAN, NAN
2018/04/02, 12:53:38.844, 42.972, -40.235, 0.060, 309.900, 0.000, 0.540, 10.2, 10.2, 1017.8, 1017.6, 0.0, 0.0, 1.040, 0.530, 357, 358, 8.2, 7.9, 56.0, 56.3, 8.04, 7.73, 305.32, 306.28, 217.500, 310.780, 35.5548, 14.4554, 1020.24, 1020.04, 270.800, 1505.677, NAN, NAN, NAN
2018/04/02, 12:54:38.844, 42.972, -40.236, -0.380, 312.100, 292.800, 2.000, 10.1, 10.2, 1017.5, 1017.6, 0.0, 0.0, 1.040, 0.530, 4, 7, 10.5, 10.4, 57.0, 57.3, 9.56, 9.49, 318.54, 321.85, 687.730, 313.370, 35.5582, 14.4675, 1019.94, 1020.04, 282.700, 1505.720, NAN, NAN, NAN
2018/04/02, 12:55:38.844, 42.972, -40.236, -0.120, 315.400, 317.600, 1.040, 10.1, 10.2, 1017.7, 1017.6, 0.0, 0.0, 1.040, 0.530, 350, 351, 9.1, 9.1, 57.5, 57.5, 8.58, 8.58, 304.65, 305.71, 804.790, 314.860, 35.5675, 14.4825, 1020.14, 1020.04, 285.400, 1505.778, NAN, NAN, NAN
2018/04/02, 12:56:38.844, 42.973, -40.236, -0.270, 313.400, 182.600, 0.080, 10.1, 10.1, 1018.1, 1017.6, 0.0, 0.0, 1.040, 0.530, 358, 0, 8.1, 8.0, 56.3, 56.5, 8.13, 8.03, 311.63, 313.62, 837.890, 318.910, 35.5799, 14.5070, 1020.54, 1020.04, 316.900, 1505.871, NAN, NAN, NAN
2018/04/02, 12:57:38.844, 42.973, -40.237, -0.330, 309.700, 244.500, 2.480, 10.0, 10.1, 1017.7, 1017.6, 0.0, 0.0, 1.040, 0.530, 0, 1, 8.2, 8.0, 56.4, 56.6, 7.75, 7.58, 318.28, 319.56, 857.180, 321.730, 35.6024, 14.5331, 1020.14, 1020.04, 287.000, 1505.981, NAN, NAN, NAN
2018/04/02, 12:58:38.844, 42.973, -40.237, -0.300, 315.100, 357.600, 1.980, 10.0, 10.1, 1017.7, 1017.7, 0.0, 0.0, 1.040, 0.530, 357, 344, 8.6, 8.1, 56.5, 58.1, 7.92, 7.62, 306.84, 292.56, 724.200, 320.590, 35.6081, 14.5568, 1020.14, 1020.14, 285.700, 1506.063, NAN, NAN, NAN
2018/04/02, 12:59:38.844, 42.973, -40.237, -0.060, 312.200, 258.400, 1.140, 10.1, 10.2, 1017.8, 1017.7, 0.0, 0.0, 1.040, 0.530, 356, 359, 9.3, 9.1, 58.2, 58.4, 8.93, 8.76, 311.07, 314.25, 608.700, 315.850, 35.6041, 14.5806, 1020.24, 1020.14, 271.500, 1506.134, NAN, NAN, NAN
2018/04/02, 13:00:38.844, 42.973, -40.238, -0.190, 316.500, 18.200, 2.260, 10.1, 10.2, 1017.3, 1017.2, 0.0, 0.0, 1.040, 0.530, 0, 1, 9.6, 9.4, 56.4, 56.3, 9.11, 8.89, 310.05, 310.96, 534.360, 308.770, 35.6126, 14.6009, 1019.74, 1019.64, 264.800, 1506.209, NAN, NAN, NAN
2018/04/02, 13:01:38.844, 42.974, -40.238, -0.540, 314.600, 281.100, 1.310, 10.1, 10.1, 1017.9, 1017.7, 0.0, 0.0, 1.040, 0.530, 349, 351, 10.5, 10.3, 56.8, 57.3, 9.88, 9.69, 305.09, 307.25, 689.110, 307.420, 35.6230, 14.6259, 1020.34, 1020.14, 280.000, 1506.301, NAN, NAN, NAN
2018/04/02, 13:02:38.844, 42.974, -40.238, -0.510, 313.600, 285.200, 0.770, 10.0, 10.1, 1017.5, 1017.8, 0.0, 0.0, 1.040, 0.530, 351, 351, 8.6, 8.6, 53.0, 53.6, 8.23, 8.23, 305.52, 305.52, 796.040, 307.420, 35.6324, 14.6460, 1019.94, 1020.24, 290.000, 1506.376, NAN, NAN, NAN
2018/04/02, 13:03:38.844, 42.974, -40.238, -0.580, 315.900, 310.500, 0.890, 10.0, 10.1, 1017.8, 1017.9, 0.0, 0.0, 1.040, 0.530, 345, 344, 8.7, 8.4, 53.8, 54.2, 8.25, 7.95, 300.37, 299.29, 794.510, 307.180, 35.6392, 14.6693, 1020.24, 1020.34, 282.400, 1506.458, NAN, NAN, NAN
2018/04/02, 13:04:38.844, 42.974, -40.239, -0.390, 316.100, 3.100, 1.400, 10.0, 10.1, 1017.8, 1017.2, 0.0, 0.0, 1.040, 0.530, 347, 347, 7.6, 7.3, 53.1, 53.6, 7.27, 6.97, 298.18, 297.97, 799.990, 310.700, 35.6486, 14.6914, 1020.24, 1019.64, 298.200, 1506.539, NAN, NAN, NAN
2018/04/02, 13:05:38.844, 42.974, -40.239, -0.600, 314.400, 321.700, 1.060, 10.1, 10.2, 1018.0, 1017.9, 0.0, 0.0, 1.040, 0.530, 350, 350, 9.1, 8.9, 58.2, 58.3, 8.58, 8.38, 303.32, 303.29, 815.530, 312.030, 35.6559, 14.7108, 1020.44, 1020.34, 251.300, 1506.609, NAN, NAN, NAN
2018/04/02, 13:06:38.845, 42.975, -40.239, -0.480, 314.200, 338.500, 1.830, 10.1, 10.2, 1017.8, 1017.8, 0.0, 0.0, 1.040, 0.530, 351, 352, 9.1, 9.0, 53.6, 54.3, 8.33, 8.22, 301.65, 302.69, 830.960, 311.790, 35.6550, 14.7282, 1020.24, 1020.24, 248.300, 1506.663, NAN, NAN, NAN
2018/04/02, 13:07:38.845, 42.975, -40.240, -0.780, 311.700, 277.100, 0.960, 10.2, 10.2, 1017.6, 1017.9, 0.0, 0.0, 1.040, 0.530, 344, 345, 9.2, 9.2, 55.3, 56.0, 8.73, 8.74, 296.73, 297.79, 815.640, 309.890, 35.6555, 14.7382, 1020.04, 1020.34, 234.800, 1506.696, NAN, NAN, NAN
2018/04/02, 13:08:38.845, 42.975, -40.240, -0.830, 316.100, 304.100, 0.870, 10.1, 10.2, 1017.3, 1017.5, 0.0, 0.0, 1.040, 0.530, 354, 355, 9.1, 8.9, 56.1, 56.7, 8.66, 8.46, 310.41, 311.47, 826.660, 311.910, 35.6512, 14.7474, 1019.74, 1019.94, 237.600, 1506.720, NAN, NAN, NAN
2018/04/02, 13:09:38.845, 42.975, -40.240, 0.150, 315.400, 9.900, 2.440, 10.2, 10.2, 1017.8, 1017.8, 0.0, 0.0, 1.040, 0.530, 356, 356, 8.8, 8.7, 60.4, 60.0, 8.21, 8.12, 303.92, 303.83, 629.510, 310.830, 35.6495, 14.7509, 1020.24, 1020.24, 251.000, 1506.729, NAN, NAN, NAN
2018/04/02, 13:10:38.845, 42.975, -40.240, -0.090, 315.400, 307.500, 1.670, 10.2, 10.3, 1017.7, 1017.7, 0.0, 0.0, 1.040, 0.530, 346, 346, 8.2, 8.4, 57.8, 58.0, 7.35, 7.55, 300.69, 300.71, 831.090, 314.490, 35.6510, 14.7572, 1020.14, 1020.14, 255.000, 1506.751, NAN, NAN, NAN
2018/04/02, 13:11:38.845, 42.976, -40.241, -0.180, 315.300, 330.400, 2.340, 10.2, 10.2, 1017.4, 1017.4, 0.0, 0.0, 1.040, 0.530, 341, 341, 8.0, 7.7, 55.7, 56.3, 7.04, 6.74, 290.80, 290.56, 863.530, 315.450, 35.6477, 14.7582, 1019.84, 1019.84, 242.100, 1506.750, NAN, NAN, NAN
2018/04/02, 13:12:38.845, 42.976, -40.241, -0.290, 312.400, 1.300, 1.990, 10.2, 10.3, 1017.3, 1017.2, 0.0, 0.0, 1.040, 0.530, 351, 353, 8.8, 8.8, 59.2, 58.9, 8.30, 8.27, 297.41, 299.52, 828.210, 313.160, 35.6459, 14.7610, 1019.74, 1019.64, 245.200, 1506.757, NAN, NAN, NAN
2018/04/02, 13:13:38.845, 42.976, -40.241, -0.670, 313.100, 346.800, 2.070, 10.2, 10.3, 1017.9, 1017.5, 0.0, 0.0, 1.040, 0.530, 358, 359, 9.4, 9.2, 54.4, 54.5, 8.56, 8.35, 306.94, 307.94, 823.580, 309.860, 35.6449, 14.7578, 1020.34, 1019.94, 254.400, 1506.745, NAN, NAN, NAN
2018/04/02, 13:14:38.845, 42.976, -40.242, -0.140, 314.900, 342.800, 1.780, 10.2, 10.2, 1017.7, 1017.4, 0.0, 0.0, 1.040, 0.530, 345, 346, 9.2, 9.0, 53.4, 53.9, 8.55, 8.34, 295.72, 296.70, 804.160, 307.530, 35.6384, 14.7513, 1020.14, 1019.84, 248.600, 1506.717, NAN, NAN, NAN
2018/04/02, 13:15:38.845, 42.977, -40.242, -0.070, 314.000, 305.400, 1.000, 10.2, 10.2, 1017.8, 1017.7, 0.0, 0.0, 1.040, 0.530, 347, 347, 8.1, 8.1, 54.6, 55.1, 7.59, 7.59, 300.70, 300.70, 791.630, 307.770, 35.6284, 14.7429, 1020.24, 1020.14, 252.800, 1506.679, NAN, NAN, NAN
2018/04/02, 13:16:38.845, 42.977, -40.242, 0.150, 312.800, 343.700, 2.920, 10.1, 10.2, 1017.4, 1017.6, 0.0, 0.0, 1.040, 0.530, 341, 343, 7.8, 7.7, 52.8, 53.7, 6.93, 6.79, 284.26, 286.35, 797.640, 308.370, 35.6206, 14.7311, 1019.84, 1020.04, 277.200, 1506.632, NAN, NAN, NAN
2018/04/02, 13:17:38.845, 42.977, -40.243, 0.430, 314.300, 317.000, 2.960, 10.2, 10.2, 1017.6, 1017.5, 0.0, 0.0, 1.040, 0.530, 358, 0, 8.0, 7.8, 57.7, 57.9, 6.48, 6.28, 311.20, 313.65, 801.970, 308.660, 35.6145, 14.7216, 1020.04, 1019.94, 244.600, 1506.595, NAN, NAN, NAN
2018/04/02, 13:18:38.845, 42.978, -40.243, -0.320, 316.400, 306.400, 1.600, 10.2, 10.2, 1017.5, 1017.4, 0.0, 0.0, 1.040, 0.530, 0, 2, 8.6, 8.4, 57.8, 57.8, 7.79, 7.60, 317.45, 319.69, 810.900, 310.400, 35.6136, 14.7123, 1019.94, 1019.84, 255.200, 1506.564, NAN, NAN, NAN
2018/04/02, 13:19:38.845, 42.978, -40.244, 0.230, 314.000, 259.200, 2.450, 10.2, 10.3, 1017.8, 1017.7, 0.0, 0.0, 1.040, 0.530, 343, 343, 8.5, 9.0, 56.5, 56.9, 7.54, 8.04, 302.87, 302.51, 819.890, 311.880, 35.6127, 14.7092, 1020.24, 1020.14, 259.800, 1506.553, NAN, NAN, NAN
2018/04/02, 13:20:38.845, 42.978, -40.244, 0.400, 316.700, 95.800, 0.450, 10.2, 10.3, 1017.8, 1017.7, 0.0, 0.0, 1.040, 0.530, 347, 346, 10.6, 10.6, 59.3, 59.4, 10.80, 10.81, 303.13, 302.15, 842.950, 311.220, 35.6200, 14.7099, 1020.24, 1020.14, 248.800, 1506.564, NAN, NAN, NAN
2018/04/02, 13:21:38.845, 42.979, -40.245, -0.100, 315.800, 292.500, 1.740, 10.2, 10.2, 1017.9, 1017.7, 0.0, 0.0, 1.040, 0.530, 353, 355, 8.3, 8.1, 54.5, 54.9, 7.45, 7.26, 310.73, 313.02, 806.050, 309.640, 35.6210, 14.7077, 1020.34, 1020.14, 237.200, 1506.558, NAN, NAN, NAN
2018/04/02, 13:22:38.846, 42.979, -40.245, 0.340, 317.200, 316.600, 2.510, 10.1, 10.1, 1017.9, 1017.8, 0.0, 0.0, 1.040, 0.530, 344, 344, 9.9, 9.9, 55.4, 56.0, 8.66, 8.66, 298.93, 298.93, 805.200, 309.990, 35.6255, 14.7111, 1020.34, 1020.24, 238.800, 1506.574, NAN, NAN, NAN
2018/04/02, 13:23:38.846, 42.979, -40.246, 0.750, 317.800, 333.800, 3.230, 10.1, 10.1, 1017.8, 1017.9, 0.0, 0.0, 1.040, 0.530, 346, 345, 8.4, 8.3, 55.5, 56.0, 7.01, 6.93, 297.00, 295.71, 808.900, 310.160, 35.6249, 14.7168, 1020.24, 1020.34, 250.000, 1506.592, NAN, NAN, NAN
2018/04/02, 13:24:38.846, 42.980, -40.247, 0.570, 316.900, 292.100, 3.790, 10.1, 10.1, 1017.4, 1017.4, 0.0, 0.0, 1.040, 0.530, 343, 344, 7.7, 7.8, 57.0, 57.1, 5.78, 5.88, 302.52, 303.80, 841.190, 315.280, 35.6341, 14.7233, 1019.84, 1019.84, 242.800, 1506.623, NAN, NAN, NAN
2018/04/02, 13:25:38.846, 42.980, -40.247, 0.870, 318.200, 328.900, 2.710, 10.1, 10.1, 1017.4, 1017.3, 0.0, 0.0, 1.040, 0.530, 336, 337, 8.4, 8.0, 55.5, 55.8, 7.30, 6.88, 287.96, 288.75, 899.540, 323.760, 35.6399, 14.7362, 1019.84, 1019.74, 235.700, 1506.671, NAN, NAN, NAN
2018/04/02, 13:26:38.846, 42.981, -40.248, 1.470, 317.800, 293.200, 3.070, 10.1, 10.2, 1017.4, 1017.4, 0.0, 0.0, 1.040, 0.530, 332, 334, 8.1, 8.2, 55.3, 55.9, 6.53, 6.62, 288.98, 291.47, 251.810, 315.660, 35.6523, 14.7567, 1019.84, 1019.84, 242.800, 1506.751, NAN, NAN, NAN
2018/04/02, 13:27:38.846, 42.981, -40.248, 0.780, 315.900, 325.600, 2.400, 10.2, 10.2, 1017.3, 1017.3, 0.0, 0.0, 1.040, 0.530, 348, 349, 9.1, 8.8, 55.2, 55.9, 7.97, 7.66, 300.62, 301.64, 258.250, 308.020, 35.6679, 14.7811, 1019.74, 1019.74, 252.400, 1506.846, NAN, NAN, NAN
2018/04/02, 13:28:38.846, 42.982, -40.249, 0.820, 317.700, 314.400, 3.260, 10.1, 10.1, 1017.5, 1017.7, 0.0, 0.0, 1.040, 0.530, 352, 351, 8.6, 8.6, 51.7, 52.9, 6.93, 6.93, 308.56, 307.32, 851.290, 309.670, 35.6772, 14.8094, 1019.94, 1020.14, 235.100, 1506.947, NAN, NAN, NAN
2018/04/02, 13:29:38.846, 42.982, -40.250, 0.420, 317.700, 270.000, 1.820, 10.1, 10.2, 1017.6, 1017.7, 0.0, 0.0, 1.040, 0.530, 347, 348, 8.2, 8.2, 57.4, 57.6, 7.45, 7.46, 308.80, 309.90, 153.390, 304.150, 35.7009, 14.8370, 1020.04, 1020.14, 222.600, 1507.062, NAN, NAN, NAN
2018/04/02, 13:30:38.846, 42.982, -40.250, 0.570, 316.900, 340.000, 3.060, 10.2, 10.3, 1017.6, 1017.6, 0.0, 0.0, 1.040, 0.530, 345, 346, 10.3, 10.2, 59.2, 59.1, 9.11, 9.00, 295.79, 296.85, 818.820, 308.650, 35.7030, 14.8660, 1020.04, 1020.04, 220.000, 1507.156, NAN, NAN, NAN
2018/04/02, 13:31:38.846, 42.983, -40.250, 0.150, 317.400, 353.700, 1.440, 10.2, 10.3, 1017.7, 1017.6, 0.0, 0.0, 1.040, 0.530, 350, 352, 9.1, 8.8, 54.9, 55.4, 8.61, 8.29, 303.83, 305.82, 823.660, 311.630, 35.7168, 14.8959, 1020.14, 1020.04, 235.400, 1507.267, NAN, NAN, NAN
2018/04/02, 13:32:38.846, 42.983, -40.251, 0.320, 317.800, 304.500, 1.590, 10.2, 10.3, 1017.7, 1017.6, 0.0, 0.0, 1.040, 0.530, 341, 341, 8.3, 8.2, 54.4, 55.1, 7.49, 7.39, 298.18, 298.17, 855.560, 316.450, 35.7266, 14.9267, 1020.14, 1020.04, 226.500, 1507.375, NAN, NAN, NAN
2018/04/02, 13:33:38.846, 42.983, -40.251, 0.320, 316.600, 298.100, 1.600, 10.2, 10.2, 1017.9, 1017.9, 0.0, 0.0, 1.040, 0.530, 344, 346, 8.2, 8.0, 54.1, 54.6, 7.38, 7.18, 300.88, 303.11, 900.680, 321.190, 35.7414, 14.9582, 1020.34, 1020.34, 257.400, 1507.492, NAN, NAN, NAN
2018/04/02, 13:34:38.846, 42.984, -40.252, -0.140, 319.500, 357.400, 1.550, 10.2, 10.2, 1017.6, 1017.3, 0.0, 0.0, 1.040, 0.530, 341, 341, 8.6, 8.5, 55.4, 55.9, 8.19, 8.09, 295.83, 295.77, 925.000, 322.950, 35.7502, 14.9898, 1020.04, 1019.74, 252.000, 1507.602, NAN, NAN, NAN
2018/04/02, 13:35:38.846, 42.984, -40.252, -0.110, 318.500, 321.200, 1.630, 10.3, 10.3, 1017.7, 1017.5, 0.0, 0.0, 1.040, 0.530, 345, 345, 9.0, 9.1, 59.0, 59.3, 8.21, 8.31, 301.72, 301.74, 917.570, 319.430, 35.7554, 15.0181, 1020.14, 1019.94, 258.000, 1507.697, NAN, NAN, NAN
2018/04/02, 13:36:38.846, 42.984, -40.252, 0.230, 316.800, 320.400, 1.980, 10.3, 10.4, 1017.9, 1018.0, 0.0, 0.0, 1.040, 0.530, 344, 345, 9.4, 9.1, 56.1, 56.4, 8.45, 8.14, 298.48, 299.52, 798.790, 312.880, 35.7774, 15.0517, 1020.34, 1020.44, 251.600, 1507.828, NAN, NAN, NAN
2018/04/02, 13:37:38.846, 42.985, -40.253, -0.170, 315.600, 292.300, 1.160, 10.3, 10.4, 1017.6, 1017.7, 0.0, 0.0, 1.040, 0.530, 344, 346, 8.5, 8.3, 56.1, 56.5, 7.91, 7.71, 300.15, 302.32, 842.760, 311.930, 35.7803, 15.0805, 1020.04, 1020.14, 252.000, 1507.922, NAN, NAN, NAN
2018/04/02, 13:38:38.846, 42.985, -40.253, 0.180, 318.200, 297.200, 1.840, 10.3, 10.4, 1017.7, 1017.8, 0.0, 0.0, 1.040, 0.530, 347, 348, 9.2, 9.2, 53.3, 54.1, 8.26, 8.27, 306.11, 307.23, 834.490, 312.520, 35.8008, 15.1216, 1020.14, 1020.24, 227.800, 1508.075, NAN, NAN, NAN
2018/04/02, 13:39:38.847, 42.985, -40.253, -0.300, 316.000, 308.500, 1.880, 10.2, 10.3, 1017.6, 1017.5, 0.0, 0.0, 1.040, 0.530, 340, 340, 9.3, 9.2, 52.3, 53.3, 8.36, 8.26, 294.57, 294.55, 847.990, 314.130, 35.8229, 15.1599, 1020.04, 1019.94, 223.100, 1508.221, NAN, NAN, NAN
2018/04/02, 13:40:38.847, 42.986, -40.254, -0.090, 318.900, 326.800, 0.770, 10.2, 10.2, 1017.4, 1017.3, 0.0, 0.0, 1.040, 0.530, 345, 345, 9.0, 8.7, 54.4, 55.1, 8.64, 8.34, 302.88, 302.84, 881.690, 319.450, 35.8280, 15.1993, 1019.84, 1019.74, 242.400, 1508.351, NAN, NAN, NAN
2018/04/02, 13:41:38.847, 42.986, -40.254, 0.210, 317.000, 322.700, 1.450, 10.2, 10.3, 1017.6, 1017.6, 0.0, 0.0, 1.040, 0.530, 336, 337, 8.8, 8.8, 57.2, 57.6, 8.16, 8.15, 290.41, 291.48, 899.600, 321.310, 35.8506, 15.2401, 1020.04, 1020.04, 242.100, 1508.505, NAN, NAN, NAN
2018/04/02, 13:42:38.847, 42.986, -40.254, -0.120, 315.800, 309.700, 0.730, 10.3, 10.3, 1017.7, 1017.9, 0.0, 0.0, 1.040, 0.530, 352, 354, 8.6, 8.5, 55.9, 56.5, 8.22, 8.12, 307.71, 309.80, 881.740, 319.510, 35.8615, 15.2853, 1020.14, 1020.34, 242.800, 1508.659, NAN, NAN, NAN
2018/04/02, 13:43:38.847, 42.986, -40.255, -0.030, 316.800, 303.900, 1.200, 10.3, 10.3, 1017.4, 1017.7, 0.0, 0.0, 1.040, 0.530, 343, 344, 8.4, 8.1, 56.7, 57.2, 7.78, 7.48, 299.48, 300.54, 890.270, 317.630, 35.8843, 15.3282, 1019.84, 1020.14, 246.400, 1508.820, NAN, NAN, NAN
2018/04/02, 13:44:38.847, 42.987, -40.255, 0.220, 316.400, 307.700, 2.280, 10.3, 10.3, 1017.7, 1017.8, 0.0, 0.0, 1.040, 0.530, 345, 346, 9.0, 9.0, 55.3, 55.8, 7.84, 7.83, 300.46, 301.61, 884.160, 318.520, 35.8907, 15.3672, 1020.14, 1020.24, 251.300, 1508.949, NAN, NAN, NAN
2018/04/02, 13:45:38.847, 42.987, -40.255, -0.500, 317.800, 304.400, 0.950, 10.3, 10.4, 1018.0, 1017.8, 0.0, 0.0, 1.040, 0.530, 340, 340, 8.8, 8.7, 59.3, 59.5, 8.32, 8.22, 297.41, 297.41, 890.460, 319.740, 35.8971, 15.4062, 1020.44, 1020.24, 237.900, 1509.078, NAN, NAN, NAN
2018/04/02, 13:46:38.847, 42.987, -40.255, -1.270, 318.000, 211.800, 2.120, 10.4, 10.5, 1017.5, 1017.8, 0.0, 0.0, 1.040, 0.530, 337, 339, 6.9, 6.9, 54.5, 55.2, 6.86, 6.89, 304.08, 306.06, 855.260, 316.820, 35.9080, 15.4392, 1019.94, 1020.24, 243.300, 1509.193, NAN, NAN, NAN
2018/04/02, 13:47:38.847, 42.987, -40.255, -1.540, 317.900, 251.600, 0.460, 10.4, 10.4, 1017.5, 1017.8, 0.0, 0.0, 1.040, 0.530, 339, 339, 9.1, 9.1, 55.1, 56.1, 8.94, 8.94, 297.98, 297.98, 822.010, 316.200, 35.9105, 15.4753, 1019.94, 1020.24, 230.500, 1509.309, NAN, NAN, NAN
2018/04/02, 13:48:38.847, 42.987, -40.255, -1.340, 311.600, 137.400, 0.810, 10.4, 10.4, 1017.7, 1017.9, 0.0, 0.0, 1.040, 0.530, 349, 349, 6.6, 6.3, 55.7, 56.0, 7.00, 6.70, 301.59, 301.63, 880.000, 317.460, 35.9276, 15.5134, 1020.14, 1020.34, 247.000, 1509.447, NAN, NAN, NAN
2018/04/02, 13:49:38.847, 42.987, -40.255, -1.470, 308.800, 288.300, 0.510, 10.5, 10.5, 1017.7, 1017.4, 0.0, 0.0, 1.040, 0.530, 351, 350, 8.0, 7.8, 58.1, 58.6, 7.74, 7.54, 300.19, 299.16, 744.230, 316.410, 35.9407, 15.5446, 1020.14, 1019.84, 252.000, 1509.559, NAN, NAN, NAN
