WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/12, 11:12:20.598, 40.164, -69.046, 1.310, 62.500, 87.200, 0.970, 5.4, 5.6, 1019.3, 1019.2, 0.0, 0.0, 52.160, 49.390, 195, 181, 4.2, 2.3, 67.7, 67.4, 4.69, 2.76, 258.53, 247.66, 174.190, 274.450, 33.4893, 7.2970, 1021.74, 1021.64, 282.400, 1477.999, NAN, NAN, NAN
2018/04/12, 11:13:20.598, 40.164, -69.045, 1.730, 61.700, 55.500, 1.390, 5.5, 5.6, 1019.1, 1019.2, 0.0, 0.0, 52.160, 49.390, 189, 174, 4.2, 3.6, 67.5, 66.6, 4.89, 4.31, 248.51, 235.67, 176.660, 274.210, 33.4881, 7.2967, 1021.54, 1021.64, 268.400, 1477.996, NAN, NAN, NAN
2018/04/12, 11:14:20.598, 40.164, -69.045, 1.960, 62.700, 78.200, 1.560, 5.5, 5.6, 1019.2, 1019.2, 0.0, 0.0, 52.160, 49.390, 201, 187, 2.0, 2.3, 67.0, 66.7, 2.80, 3.10, 262.13, 251.89, 182.030, 274.380, 33.4878, 7.2948, 1021.64, 1021.64, 262.800, 1477.989, NAN, NAN, NAN
2018/04/12, 11:15:20.598, 40.165, -69.044, 2.180, 62.300, 75.500, 1.550, 5.6, 5.7, 1019.3, 1019.2, 0.0, 0.0, 52.160, 49.390, 185, 169, 4.0, 3.2, 67.1, 66.5, 4.79, 3.94, 248.66, 236.05, 184.960, 274.230, 33.4874, 7.2927, 1021.74, 1021.64, 258.400, 1477.980, NAN, NAN, NAN
2018/04/12, 11:16:20.598, 40.165, -69.044, 2.440, 62.300, 64.700, 2.240, 5.6, 5.7, 1019.3, 1019.2, 0.0, 0.0, 52.160, 49.390, 186, 161, 4.6, 2.9, 66.5, 65.9, 5.75, 3.99, 247.58, 229.34, 187.200, 274.180, 33.4868, 7.2905, 1021.74, 1021.64, 283.300, 1477.971, NAN, NAN, NAN
2018/04/12, 11:17:20.598, 40.165, -69.043, 3.540, 62.500, 62.700, 3.500, 5.6, 5.6, 1019.3, 1019.3, 0.0, 0.0, 52.160, 49.390, 181, 167, 3.7, 2.7, 65.8, 65.5, 5.50, 4.47, 243.24, 234.77, 189.740, 273.920, 33.4866, 7.2884, 1021.74, 1021.74, 275.600, 1477.963, NAN, NAN, NAN
2018/04/12, 11:18:20.598, 40.166, -69.041, 4.490, 62.600, 68.700, 4.150, 5.5, 5.6, 1019.3, 1019.3, 0.0, 0.0, 52.160, 49.390, 182, 172, 1.9, 1.9, 65.9, 65.6, 4.03, 4.00, 246.77, 242.06, 192.020, 274.420, 33.4871, 7.2862, 1021.74, 1021.74, 271.200, 1477.955, NAN, NAN, NAN
2018/04/12, 11:19:20.598, 40.166, -69.040, 4.530, 64.700, 66.400, 4.280, 5.6, 5.6, 1019.3, 1019.3, 0.0, 0.0, 52.160, 49.390, 163, 149, 1.7, 1.6, 66.2, 66.0, 3.85, 3.65, 238.26, 232.70, 192.480, 274.610, 33.4876, 7.2850, 1021.74, 1021.74, 307.500, 1477.951, NAN, NAN, NAN
2018/04/12, 11:20:20.598, 40.167, -69.039, 2.920, 62.000, 59.400, 2.050, 5.6, 5.7, 1019.4, 1019.3, 0.0, 0.0, 52.160, 49.390, 167, 153, 2.3, 2.2, 66.7, 66.0, 3.34, 3.19, 232.26, 222.84, 194.170, 274.470, 33.4896, 7.2845, 1021.84, 1021.74, 274.200, 1477.951, NAN, NAN, NAN
2018/04/12, 11:21:20.598, 40.167, -69.039, 1.970, 62.300, 74.400, 1.570, 5.7, 5.7, 1019.4, 1019.3, 0.0, 0.0, 52.160, 49.390, 174, 167, 3.5, 2.8, 65.8, 65.4, 4.27, 3.55, 239.66, 234.84, 196.180, 274.460, 33.4926, 7.2874, 1021.84, 1021.74, 272.300, 1477.966, NAN, NAN, NAN
2018/04/12, 11:22:20.598, 40.167, -69.038, 1.720, 62.400, 72.300, 1.340, 5.7, 5.7, 1019.5, 1019.3, 0.0, 0.0, 52.160, 49.390, 184, 168, 3.9, 2.9, 65.7, 65.0, 4.59, 3.55, 247.28, 234.55, 198.210, 274.180, 33.4963, 7.2914, 1021.94, 1021.74, 308.600, 1477.986, NAN, NAN, NAN
2018/04/12, 11:23:20.599, 40.167, -69.038, 1.540, 62.200, 40.500, 1.190, 5.7, 5.7, 1019.4, 1019.3, 0.0, 0.0, 52.160, 49.390, 184, 173, 4.8, 3.8, 65.1, 64.4, 5.36, 4.39, 243.36, 233.18, 201.290, 274.160, 33.5006, 7.2957, 1021.84, 1021.74, 298.000, 1478.008, NAN, NAN, NAN
2018/04/12, 11:24:20.599, 40.167, -69.037, 1.480, 62.000, 58.800, 1.110, 5.7, 5.7, 1019.5, 1019.4, 0.0, 0.0, 52.160, 49.390, 180, 183, 3.4, 3.0, 64.6, 64.0, 3.97, 3.57, 241.54, 244.01, 203.250, 275.020, 33.5030, 7.3003, 1021.94, 1021.84, 276.000, 1478.029, NAN, NAN, NAN
2018/04/12, 11:25:20.599, 40.167, -69.037, 1.330, 62.400, 87.700, 0.950, 5.7, 5.7, 1019.5, 1019.3, 0.0, 0.0, 52.160, 49.390, 187, 170, 4.5, 3.7, 64.1, 64.1, 4.97, 4.11, 251.17, 236.34, 207.650, 275.070, 33.5048, 7.3035, 1021.94, 1021.74, 298.000, 1478.044, NAN, NAN, NAN
2018/04/12, 11:26:20.599, 40.168, -69.037, 1.360, 62.400, 60.800, 1.430, 5.7, 5.7, 1019.5, 1019.4, 0.0, 0.0, 52.160, 49.390, 178, 165, 3.8, 3.7, 65.0, 65.2, 4.54, 4.42, 240.46, 229.61, 210.540, 276.040, 33.5068, 7.3065, 1021.94, 1021.84, 259.200, 1478.058, NAN, NAN, NAN
2018/04/12, 11:27:20.599, 40.168, -69.037, 1.150, 62.000, 104.300, 0.530, 5.7, 5.8, 1019.5, 1019.4, 0.0, 0.0, 52.160, 49.390, 187, 168, 3.9, 3.5, 65.4, 65.2, 4.13, 3.67, 251.19, 233.46, 217.780, 276.870, 33.5079, 7.3095, 1021.94, 1021.84, 333.400, 1478.071, NAN, NAN, NAN
2018/04/12, 11:28:20.599, 40.168, -69.036, 1.150, 62.500, 64.100, 1.030, 5.8, 5.8, 1019.6, 1019.4, 0.0, 0.0, 52.160, 49.390, 182, 163, 4.8, 4.3, 65.3, 64.8, 5.33, 4.80, 244.46, 227.51, 224.920, 277.780, 33.5106, 7.3133, 1022.04, 1021.84, 289.400, 1478.089, NAN, NAN, NAN
2018/04/12, 11:29:20.599, 40.168, -69.036, 1.200, 62.500, 78.200, 1.370, 5.8, 5.8, 1019.6, 1019.4, 0.0, 0.0, 52.160, 49.390, 177, 166, 5.3, 4.2, 64.2, 64.0, 5.97, 4.82, 241.67, 232.65, 227.830, 279.060, 33.5137, 7.3156, 1022.04, 1021.84, 279.300, 1478.101, NAN, NAN, NAN
2018/04/12, 11:30:20.599, 40.168, -69.036, 1.140, 62.200, 16.500, 0.710, 5.7, 5.7, 1019.5, 1019.5, 0.0, 0.0, 52.160, 49.390, 182, 172, 4.5, 3.1, 64.5, 64.8, 4.75, 3.40, 240.94, 230.43, 233.170, 281.030, 33.5175, 7.3185, 1021.94, 1021.94, 247.600, 1478.117, NAN, NAN, NAN
2018/04/12, 11:31:20.599, 40.168, -69.036, 0.980, 62.300, 102.400, 0.440, 5.7, 5.8, 1019.6, 1019.5, 0.0, 0.0, 52.160, 49.390, 178, 167, 2.5, 2.7, 66.1, 66.0, 2.67, 2.84, 243.55, 232.95, 241.570, 283.280, 33.5191, 7.3215, 1022.04, 1021.94, 244.900, 1478.131, NAN, NAN, NAN
2018/04/12, 11:32:20.599, 40.168, -69.036, 0.890, 62.200, 64.800, 0.440, 5.8, 5.8, 1019.5, 1019.5, 0.0, 0.0, 52.160, 49.390, 181, 167, 5.0, 3.8, 65.6, 65.2, 5.23, 4.02, 243.27, 230.07, 249.680, 284.510, 33.5234, 7.3266, 1021.94, 1021.94, 263.800, 1478.156, NAN, NAN, NAN
2018/04/12, 11:33:20.599, 40.168, -69.035, 0.650, 61.800, 10.300, 0.630, 5.8, 5.8, 1019.5, 1019.5, 0.0, 0.0, 52.160, 49.390, 183, 173, 4.1, 3.8, 65.5, 64.9, 4.30, 4.04, 241.28, 231.58, 257.640, 285.530, 33.5257, 7.3322, 1021.94, 1021.94, 268.900, 1478.180, NAN, NAN, NAN
2018/04/12, 11:34:20.599, 40.168, -69.035, 0.350, 69.600, 289.400, 0.280, 5.8, 5.8, 1019.5, 1019.5, 0.0, 0.0, 52.160, 49.390, 168, 158, 4.9, 4.4, 65.3, 65.1, 4.81, 4.33, 236.25, 225.92, 268.850, 286.590, 33.5271, 7.3367, 1021.94, 1021.94, 241.200, 1478.199, NAN, NAN, NAN
2018/04/12, 11:35:20.599, 40.168, -69.035, 0.390, 69.100, 251.500, 0.410, 5.8, 5.8, 1019.6, 1019.5, 0.0, 0.0, 52.160, 49.390, 168, 163, 4.8, 4.7, 65.5, 65.5, 4.60, 4.50, 236.45, 231.21, 273.300, 287.220, 33.5283, 7.3410, 1022.04, 1021.94, 289.400, 1478.217, NAN, NAN, NAN
2018/04/12, 11:36:20.599, 40.168, -69.035, 0.450, 69.500, 257.500, 0.360, 5.8, 5.8, 1019.5, 1019.5, 0.0, 0.0, 52.160, 49.390, 172, 159, 4.4, 3.8, 66.5, 66.4, 4.22, 3.64, 240.81, 227.09, 274.160, 287.660, 33.5280, 7.3454, 1021.94, 1021.94, 258.800, 1478.234, NAN, NAN, NAN
2018/04/12, 11:37:20.599, 40.168, -69.035, 0.410, 69.400, 287.000, 0.160, 5.8, 5.8, 1019.5, 1019.5, 0.0, 0.0, 52.160, 49.390, 167, 159, 4.5, 4.5, 66.8, 66.2, 4.45, 4.46, 235.58, 227.50, 279.630, 286.900, 33.5288, 7.3494, 1021.94, 1021.94, 251.600, 1478.250, NAN, NAN, NAN
2018/04/12, 11:38:20.599, 40.168, -69.035, 0.480, 69.600, 276.600, 0.170, 5.8, 5.8, 1019.6, 1019.5, 0.0, 0.0, 52.160, 49.390, 169, 164, 4.5, 4.1, 65.8, 65.8, 4.43, 4.04, 237.90, 232.75, 275.640, 285.990, 33.5284, 7.3531, 1022.04, 1021.94, 242.100, 1478.264, NAN, NAN, NAN
2018/04/12, 11:39:20.599, 40.168, -69.035, 0.480, 69.300, 57.300, 0.240, 5.8, 5.8, 1019.5, 1019.6, 0.0, 0.0, 52.160, 49.390, 171, 158, 4.9, 4.4, 66.9, 66.9, 5.02, 4.52, 240.23, 227.57, 280.670, 284.750, 33.5290, 7.3568, 1021.94, 1022.04, 245.700, 1478.279, NAN, NAN, NAN
2018/04/12, 11:40:20.600, 40.168, -69.036, 0.410, 69.400, 44.300, 0.230, 5.8, 5.8, 1019.6, 1019.6, 0.0, 0.0, 52.160, 49.390, 173, 155, 4.3, 4.2, 66.7, 66.4, 4.41, 4.32, 241.92, 224.40, 283.440, 282.820, 33.5316, 7.3603, 1022.04, 1022.04, 248.600, 1478.296, NAN, NAN, NAN
2018/04/12, 11:41:20.600, 40.169, -69.036, 0.420, 69.400, 3.300, 0.230, 5.8, 5.8, 1019.5, 1019.7, 0.0, 0.0, 52.160, 49.390, 171, 160, 5.0, 4.5, 66.2, 66.0, 5.07, 4.58, 239.28, 228.33, 286.970, 281.790, 33.5332, 7.3650, 1021.94, 1022.14, 278.200, 1478.316, NAN, NAN, NAN
2018/04/12, 11:42:20.600, 40.169, -69.036, 0.470, 69.900, 320.200, 0.540, 5.7, 5.7, 1019.6, 1019.7, 0.0, 0.0, 52.160, 49.390, 169, 159, 4.8, 4.2, 66.1, 65.8, 4.77, 4.22, 235.60, 225.13, 292.860, 280.890, 33.5382, 7.3703, 1022.04, 1022.14, 282.000, 1478.342, NAN, NAN, NAN
2018/04/12, 11:43:20.600, 40.169, -69.036, 0.320, 69.400, 217.300, 0.390, 5.7, 5.7, 1019.7, 1019.6, 0.0, 0.0, 52.160, 49.390, 163, 157, 4.5, 4.1, 66.5, 66.7, 4.31, 3.90, 233.09, 226.87, 291.550, 279.930, 33.5424, 7.3759, 1022.14, 1022.04, 312.300, 1478.369, NAN, NAN, NAN
2018/04/12, 11:44:20.600, 40.169, -69.036, 0.440, 69.200, 278.100, 0.550, 5.7, 5.8, 1019.7, 1019.7, 0.0, 0.0, 52.160, 49.390, 163, 156, 5.2, 4.7, 66.7, 66.7, 5.01, 4.54, 229.88, 222.35, 294.220, 278.960, 33.5411, 7.3813, 1022.14, 1022.14, 253.700, 1478.388, NAN, NAN, NAN
2018/04/12, 11:45:20.600, 40.169, -69.036, 0.360, 69.300, 198.200, 0.120, 5.7, 5.8, 1019.7, 1019.7, 0.0, 0.0, 52.160, 49.390, 166, 156, 5.3, 4.7, 66.2, 66.0, 5.25, 4.65, 235.71, 225.65, 298.500, 278.170, 33.5440, 7.3853, 1022.14, 1022.14, 289.700, 1478.407, NAN, NAN, NAN
2018/04/12, 11:46:20.600, 40.169, -69.036, 0.490, 69.100, 8.100, 0.050, 5.7, 5.7, 1019.7, 1019.6, 0.0, 0.0, 52.160, 49.390, 170, 159, 5.0, 4.4, 66.4, 66.0, 5.02, 4.42, 238.87, 227.89, 300.900, 278.040, 33.5421, 7.3882, 1022.14, 1022.04, 266.800, 1478.416, NAN, NAN, NAN
2018/04/12, 11:47:20.600, 40.169, -69.036, 0.470, 69.200, 334.700, 0.270, 5.7, 5.7, 1019.7, 1019.8, 0.0, 0.0, 52.160, 49.390, 156, 152, 4.8, 4.8, 66.6, 66.1, 4.85, 4.86, 223.65, 219.70, 297.620, 277.730, 33.5401, 7.3911, 1022.14, 1022.24, 326.700, 1478.425, NAN, NAN, NAN
2018/04/12, 11:48:20.600, 40.169, -69.036, 0.420, 69.600, 8.300, 0.340, 5.7, 5.7, 1019.7, 1019.7, 0.0, 0.0, 52.160, 49.390, 171, 158, 4.8, 4.1, 65.9, 65.7, 4.91, 4.24, 238.99, 226.10, 296.940, 277.700, 33.5390, 7.3923, 1022.14, 1022.14, 272.600, 1478.428, NAN, NAN, NAN
2018/04/12, 11:49:20.600, 40.169, -69.036, 0.340, 69.800, 236.300, 0.400, 5.7, 5.7, 1019.8, 1019.6, 0.0, 0.0, 52.160, 49.390, 168, 156, 5.3, 4.8, 66.2, 66.0, 5.09, 4.60, 237.86, 225.33, 296.290, 277.460, 33.5404, 7.3939, 1022.24, 1022.04, 250.700, 1478.436, NAN, NAN, NAN
2018/04/12, 11:50:20.600, 40.169, -69.036, 0.330, 69.300, 344.300, 0.220, 5.7, 5.8, 1019.8, 1019.7, 0.0, 0.0, 52.160, 49.390, 160, 153, 4.2, 4.1, 66.6, 66.6, 4.25, 4.16, 227.92, 220.98, 298.880, 277.520, 33.5398, 7.3965, 1022.24, 1022.14, 289.700, 1478.445, NAN, NAN, NAN
2018/04/12, 11:51:20.600, 40.169, -69.036, 0.470, 69.100, 9.600, 0.810, 5.7, 5.8, 1019.7, 1019.7, 0.0, 0.0, 52.160, 49.390, 162, 156, 5.0, 4.7, 66.9, 66.5, 5.32, 5.04, 228.13, 222.35, 303.790, 277.340, 33.5413, 7.3998, 1022.14, 1022.14, 243.300, 1478.460, NAN, NAN, NAN
2018/04/12, 11:52:20.600, 40.169, -69.036, 0.570, 68.900, 166.500, 0.110, 5.7, 5.8, 1019.6, 1019.7, 0.0, 0.0, 52.160, 49.390, 172, 150, 4.5, 3.6, 66.5, 66.4, 4.49, 3.57, 241.60, 219.62, 293.700, 277.260, 33.5431, 7.4024, 1022.04, 1022.14, 247.300, 1478.472, NAN, NAN, NAN
2018/04/12, 11:53:20.600, 40.169, -69.036, 0.410, 70.100, 158.000, 0.130, 5.8, 5.9, 1019.7, 1019.8, 0.0, 0.0, 52.160, 49.390, 175, 155, 4.4, 4.1, 67.8, 67.5, 4.40, 4.07, 245.97, 225.97, 297.040, 277.270, 33.5442, 7.4053, 1022.14, 1022.24, 237.600, 1478.484, NAN, NAN, NAN
2018/04/12, 11:54:20.600, 40.169, -69.036, 0.360, 69.300, 280.700, 0.260, 5.8, 5.9, 1019.7, 1019.8, 0.0, 0.0, 52.160, 49.390, 169, 157, 5.2, 4.7, 67.1, 66.9, 5.10, 4.62, 237.29, 224.95, 284.250, 277.160, 33.5452, 7.4090, 1022.14, 1022.24, 243.600, 1478.500, NAN, NAN, NAN
2018/04/12, 11:55:20.600, 40.169, -69.036, 0.200, 69.100, 101.600, 0.390, 5.8, 5.9, 1019.9, 1019.8, 0.0, 0.0, 52.160, 49.390, 172, 150, 4.3, 3.8, 67.7, 67.4, 4.45, 3.90, 242.77, 221.72, 281.390, 280.720, 33.5475, 7.4130, 1022.34, 1022.24, 263.800, 1478.518, NAN, NAN, NAN
2018/04/12, 11:56:20.600, 40.169, -69.036, 0.310, 69.800, 167.500, 0.200, 5.9, 5.9, 1019.8, 1019.8, 0.0, 0.0, 52.160, 49.390, 174, 158, 4.3, 4.3, 68.1, 68.1, 4.28, 4.25, 245.14, 229.00, 302.650, 280.920, 33.5495, 7.4152, 1022.24, 1022.24, 236.600, 1478.529, NAN, NAN, NAN
2018/04/12, 11:57:20.601, 40.169, -69.036, 0.340, 69.400, 346.100, 0.360, 5.9, 5.9, 1019.8, 1019.7, 0.0, 0.0, 52.160, 49.390, 165, 157, 5.0, 4.6, 66.8, 66.2, 5.07, 4.69, 232.46, 224.44, 310.060, 281.570, 33.5519, 7.4172, 1022.24, 1022.14, 265.100, 1478.540, NAN, NAN, NAN
2018/04/12, 11:58:20.601, 40.169, -69.036, 0.390, 69.500, 281.300, 0.070, 5.8, 5.8, 1019.7, 1019.7, 0.0, 0.0, 52.160, 49.390, 164, 151, 4.7, 4.4, 66.7, 66.3, 4.68, 4.38, 233.17, 220.09, 308.240, 281.110, 33.5514, 7.4191, 1022.14, 1022.14, 249.700, 1478.546, NAN, NAN, NAN
2018/04/12, 11:59:20.601, 40.169, -69.036, 0.390, 69.600, 320.100, 0.740, 5.8, 5.8, 1019.7, 1019.7, 0.0, 0.0, 52.160, 49.390, 168, 155, 5.2, 4.1, 67.2, 66.8, 5.16, 4.15, 233.41, 219.37, 313.790, 281.280, 33.5495, 7.4216, 1022.14, 1022.14, 252.000, 1478.554, NAN, NAN, NAN
2018/04/12, 12:00:20.601, 40.169, -69.036, 0.400, 68.500, 23.900, 0.880, 5.8, 5.9, 1019.8, 1019.8, 0.0, 0.0, 52.160, 49.390, 171, 161, 4.7, 4.4, 67.3, 66.6, 5.07, 4.81, 236.53, 227.17, 319.560, 281.470, 33.5510, 7.4246, 1022.24, 1022.24, 244.000, 1478.567, NAN, NAN, NAN
2018/04/12, 12:01:20.601, 40.169, -69.036, 0.360, 69.200, 343.400, 0.350, 5.8, 5.9, 1019.9, 1019.8, 0.0, 0.0, 52.160, 49.390, 171, 154, 4.6, 3.9, 68.0, 67.8, 4.64, 3.99, 238.04, 220.97, 325.680, 281.800, 33.5549, 7.4261, 1022.34, 1022.24, 265.100, 1478.578, NAN, NAN, NAN
2018/04/12, 12:02:20.601, 40.169, -69.036, 0.290, 69.900, 53.500, 0.130, 5.9, 6.0, 1019.9, 1019.8, 0.0, 0.0, 52.160, 49.390, 162, 160, 4.5, 4.3, 67.7, 66.9, 4.57, 4.37, 231.92, 229.96, 329.980, 281.540, 33.5561, 7.4262, 1022.34, 1022.24, 257.400, 1478.580, NAN, NAN, NAN
2018/04/12, 12:03:20.601, 40.169, -69.036, 0.380, 69.500, 164.100, 0.280, 5.9, 6.0, 1019.8, 1019.9, 0.0, 0.0, 52.160, 49.390, 160, 154, 4.3, 4.3, 68.0, 67.2, 4.24, 4.23, 231.27, 225.18, 334.480, 281.800, 33.5521, 7.4259, 1022.24, 1022.34, 253.700, 1478.573, NAN, NAN, NAN
2018/04/12, 12:04:20.601, 40.170, -69.036, 0.400, 69.300, 328.100, 0.610, 5.9, 6.0, 1019.8, 1020.0, 0.0, 0.0, 52.160, 49.390, 168, 156, 4.6, 4.3, 67.3, 66.9, 4.62, 4.38, 233.40, 221.30, 337.210, 281.690, 33.5519, 7.4247, 1022.24, 1022.44, 248.300, 1478.569, NAN, NAN, NAN
2018/04/12, 12:05:20.601, 40.170, -69.036, 0.290, 69.600, 143.400, 0.300, 5.9, 6.0, 1019.8, 1019.9, 0.0, 0.0, 52.160, 49.390, 166, 157, 4.7, 4.2, 67.3, 67.2, 4.71, 4.18, 237.48, 228.70, 342.900, 282.110, 33.5557, 7.4225, 1022.24, 1022.34, 255.200, 1478.565, NAN, NAN, NAN
2018/04/12, 12:06:20.601, 40.170, -69.036, 0.380, 68.900, 344.800, 0.270, 5.9, 6.0, 1019.8, 1019.8, 0.0, 0.0, 52.160, 49.390, 175, 160, 4.5, 4.3, 67.0, 66.9, 4.53, 4.36, 242.18, 227.26, 348.040, 282.300, 33.5561, 7.4194, 1022.24, 1022.24, 245.200, 1478.553, NAN, NAN, NAN
2018/04/12, 12:07:20.601, 40.170, -69.036, 0.320, 69.700, 282.800, 0.310, 5.9, 6.0, 1019.9, 1019.9, 0.0, 0.0, 52.160, 49.390, 163, 154, 4.3, 3.8, 67.6, 67.9, 4.20, 3.72, 231.03, 221.59, 351.090, 282.370, 33.5582, 7.4175, 1022.34, 1022.34, 253.700, 1478.549, NAN, NAN, NAN
2018/04/12, 12:08:20.601, 40.170, -69.036, 0.160, 69.200, 284.600, 0.290, 6.0, 6.0, 1019.9, 1019.9, 0.0, 0.0, 52.160, 49.390, 163, 157, 4.4, 4.4, 67.2, 67.0, 4.31, 4.32, 230.63, 224.52, 352.550, 282.180, 33.5588, 7.4153, 1022.34, 1022.34, 290.700, 1478.541, NAN, NAN, NAN
2018/04/12, 12:09:20.601, 40.170, -69.036, 0.260, 69.300, 71.000, 0.060, 6.0, 6.0, 1019.9, 1019.8, 0.0, 0.0, 52.160, 49.390, 166, 156, 4.0, 3.5, 66.7, 66.3, 4.03, 3.53, 235.42, 225.52, 358.140, 282.050, 33.5593, 7.4121, 1022.34, 1022.24, 245.200, 1478.529, NAN, NAN, NAN
2018/04/12, 12:10:20.601, 40.170, -69.036, 0.320, 69.000, 1.900, 0.700, 6.0, 6.0, 1019.9, 1019.9, 0.0, 0.0, 52.160, 49.390, 158, 157, 3.4, 3.5, 68.0, 68.2, 3.66, 3.77, 223.01, 222.19, 362.030, 283.120, 33.5585, 7.4081, 1022.34, 1022.34, 264.100, 1478.513, NAN, NAN, NAN
2018/04/12, 12:11:20.601, 40.170, -69.036, 0.370, 69.300, 348.500, 0.290, 6.1, 6.1, 1019.8, 1019.7, 0.0, 0.0, 52.160, 49.390, 153, 150, 3.8, 3.8, 68.0, 67.2, 3.89, 3.90, 220.53, 217.60, 364.710, 282.530, 33.5580, 7.4044, 1022.24, 1022.14, 241.800, 1478.498, NAN, NAN, NAN
2018/04/12, 12:12:20.601, 40.170, -69.036, 0.300, 69.400, 358.500, 0.210, 6.1, 6.1, 1019.8, 1019.8, 0.0, 0.0, 52.160, 49.390, 158, 152, 4.2, 4.0, 68.1, 67.5, 4.27, 4.08, 226.31, 220.37, 366.950, 282.840, 33.5569, 7.4001, 1022.24, 1022.24, 279.300, 1478.480, NAN, NAN, NAN
2018/04/12, 12:13:20.601, 40.170, -69.036, 0.330, 69.200, 4.900, 0.400, 6.1, 6.1, 1019.7, 1019.8, 0.0, 0.0, 52.160, 49.390, 163, 152, 4.2, 3.9, 67.3, 67.1, 4.34, 4.07, 230.21, 219.49, 372.350, 282.820, 33.5576, 7.3958, 1022.14, 1022.24, 290.000, 1478.465, NAN, NAN, NAN
2018/04/12, 12:14:20.602, 40.170, -69.036, 0.260, 69.600, 20.600, 0.320, 6.0, 6.1, 1019.8, 1019.8, 0.0, 0.0, 52.160, 49.390, 158, 150, 4.0, 3.8, 67.3, 67.3, 4.15, 3.96, 226.57, 218.82, 374.580, 282.220, 33.5564, 7.3918, 1022.24, 1022.24, 287.300, 1478.448, NAN, NAN, NAN
2018/04/12, 12:15:20.602, 40.170, -69.036, 0.220, 69.600, 212.800, 0.260, 6.0, 6.1, 1019.8, 1019.8, 0.0, 0.0, 52.160, 49.390, 165, 154, 4.0, 4.0, 66.9, 66.7, 3.88, 3.87, 235.33, 223.97, 377.780, 282.430, 33.5546, 7.3881, 1022.24, 1022.24, 244.600, 1478.431, NAN, NAN, NAN
2018/04/12, 12:16:20.602, 40.170, -69.036, 0.310, 69.300, 29.000, 0.360, 6.0, 6.1, 1019.9, 1019.8, 0.0, 0.0, 52.160, 49.390, 159, 151, 4.4, 4.1, 67.4, 67.4, 4.58, 4.28, 227.53, 219.81, 380.130, 283.230, 33.5530, 7.3839, 1022.34, 1022.24, 231.200, 1478.413, NAN, NAN, NAN
2018/04/12, 12:17:20.602, 40.170, -69.036, 0.280, 69.500, 14.500, 0.460, 6.1, 6.1, 1019.9, 1019.8, 0.0, 0.0, 52.160, 49.390, 157, 152, 3.6, 3.9, 67.4, 66.9, 3.80, 4.11, 224.61, 220.00, 384.540, 283.620, 33.5542, 7.3810, 1022.34, 1022.24, 228.400, 1478.403, NAN, NAN, NAN
2018/04/12, 12:18:20.602, 40.170, -69.036, 0.260, 75.600, 359.300, 0.320, 6.1, 6.1, 1020.0, 1019.8, 0.0, 0.0, 52.160, 49.390, 151, 150, 4.5, 4.6, 66.4, 66.2, 4.61, 4.72, 225.10, 224.15, 383.970, 279.520, 33.5570, 7.3783, 1022.44, 1022.24, 229.000, 1478.397, NAN, NAN, NAN
2018/04/12, 12:19:20.602, 40.170, -69.036, 0.420, 79.200, 65.900, 0.530, 6.0, 6.1, 1019.9, 1019.8, 0.0, 0.0, 52.160, 49.390, 142, 142, 4.1, 4.3, 66.5, 66.0, 4.35, 4.55, 222.70, 222.63, 388.650, 279.710, 33.5575, 7.3752, 1022.34, 1022.24, 340.800, 1478.385, NAN, NAN, NAN
2018/04/12, 12:20:20.602, 40.170, -69.036, 0.340, 79.400, 325.100, 0.400, 6.1, 6.1, 1019.9, 1019.8, 0.0, 0.0, 52.160, 49.390, 153, 144, 4.2, 3.9, 66.3, 66.0, 4.21, 3.95, 229.61, 220.48, 391.850, 280.140, 33.5567, 7.3735, 1022.34, 1022.24, 239.400, 1478.378, NAN, NAN, NAN
2018/04/12, 12:21:20.602, 40.170, -69.036, 0.360, 79.400, 112.400, 0.470, 6.1, 6.2, 1019.9, 1019.8, 0.0, 0.0, 52.160, 49.390, 151, 145, 4.3, 4.1, 66.7, 66.4, 4.42, 4.20, 233.17, 227.46, 394.790, 280.130, 33.5601, 7.3720, 1022.34, 1022.24, 247.600, 1478.376, NAN, NAN, NAN
2018/04/12, 12:22:20.602, 40.170, -69.036, 0.320, 79.500, 11.800, 0.050, 6.1, 6.2, 1019.9, 1019.8, 0.0, 0.0, 52.160, 49.390, 153, 140, 4.0, 3.7, 66.8, 66.6, 4.02, 3.72, 232.26, 219.32, 398.300, 280.100, 33.5618, 7.3714, 1022.34, 1022.24, 225.300, 1478.376, NAN, NAN, NAN
