WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/29, 13:48:38.503, 42.116, -42.179, 0.010, 195.600, 72.000, 1.770, 18.4, 18.4, 1017.3, 1017.8, 0.0, 0.0, 45.110, 42.410, 350, 350, 14.8, 14.4, 80.9, 81.1, 15.19, 14.79, 188.75, 188.83, 326.760, 379.000, 36.5775, 18.8003, 1019.74, 1020.24, 179.400, 1519.969, NAN, NAN, NAN
2018/03/29, 13:49:38.503, 42.116, -42.178, 0.030, 196.800, 335.600, 1.560, 18.4, 18.4, 1017.2, 1017.5, 0.0, 0.0, 45.110, 42.410, 350, 351, 12.9, 13.3, 81.2, 81.2, 13.59, 13.99, 185.05, 186.05, 304.290, 383.580, 36.5778, 18.8009, 1019.64, 1019.94, 184.300, 1519.971, NAN, NAN, NAN
2018/03/29, 13:50:38.503, 42.116, -42.178, -0.060, 198.200, 134.400, 0.820, 18.4, 18.4, 1017.7, 1017.7, 0.0, 0.0, 45.110, 42.410, 344, 346, 14.3, 14.7, 81.4, 81.5, 14.02, 14.43, 183.48, 185.48, 284.570, 385.260, 36.5773, 18.7998, 1020.14, 1020.14, 180.000, 1519.967, NAN, NAN, NAN
2018/03/29, 13:51:38.503, 42.116, -42.178, 0.720, 196.700, 144.000, 0.680, 18.4, 18.4, 1017.3, 1017.5, 0.0, 0.0, 45.110, 42.410, 353, 353, 14.9, 15.4, 81.4, 81.2, 14.66, 15.16, 190.68, 190.65, 210.030, 393.060, 36.5770, 18.8008, 1019.74, 1019.94, 181.600, 1519.970, NAN, NAN, NAN
2018/03/29, 13:52:38.503, 42.116, -42.178, 0.500, 194.700, 95.900, 0.860, 18.4, 18.4, 1017.7, 1017.5, 0.0, 0.0, 45.110, 42.410, 354, 356, 14.4, 14.5, 81.3, 81.4, 14.43, 14.54, 190.45, 192.44, 223.910, 393.300, 36.5786, 18.8014, 1020.14, 1019.94, 180.900, 1519.973, NAN, NAN, NAN
2018/03/29, 13:53:38.503, 42.116, -42.178, 0.340, 195.400, 99.700, 0.980, 18.4, 18.4, 1017.3, 1017.7, 0.0, 0.0, 45.110, 42.410, 350, 351, 15.3, 14.8, 81.1, 81.2, 15.27, 14.78, 187.29, 188.35, 266.820, 387.720, 36.5778, 18.7989, 1019.74, 1020.14, 184.600, 1519.965, NAN, NAN, NAN
2018/03/29, 13:54:38.503, 42.116, -42.178, 0.050, 197.400, 80.000, 1.590, 18.4, 18.4, 1017.4, 1018.0, 0.0, 0.0, 45.110, 42.410, 352, 352, 15.3, 15.0, 81.2, 81.4, 15.59, 15.29, 192.23, 192.29, 267.390, 387.510, 36.5771, 18.8002, 1019.84, 1020.44, 194.000, 1519.968, NAN, NAN, NAN
2018/03/29, 13:55:38.503, 42.115, -42.178, 0.430, 195.300, 358.400, 0.950, 18.3, 18.4, 1017.3, 1017.7, 0.0, 0.0, 45.110, 42.410, 355, 354, 12.9, 12.5, 81.4, 81.2, 13.38, 12.98, 189.87, 188.89, 309.990, 384.310, 36.5766, 18.7997, 1019.74, 1020.14, 189.800, 1519.966, NAN, NAN, NAN
2018/03/29, 13:56:38.503, 42.115, -42.177, 0.240, 198.600, 215.900, 0.950, 18.4, 18.4, 1017.2, 1017.4, 0.0, 0.0, 45.110, 42.410, 352, 355, 11.6, 12.1, 81.6, 81.6, 11.16, 11.65, 189.53, 192.69, 335.250, 378.780, 36.5778, 18.7990, 1019.64, 1019.84, 187.300, 1519.966, NAN, NAN, NAN
2018/03/29, 13:57:38.503, 42.115, -42.177, 0.110, 200.300, 317.100, 1.490, 18.4, 18.4, 1017.6, 1017.7, 0.0, 0.0, 45.110, 42.410, 352, 352, 15.3, 15.1, 81.5, 81.2, 15.75, 15.55, 190.01, 189.98, 340.200, 378.440, 36.5771, 18.8002, 1020.04, 1020.14, 179.100, 1519.968, NAN, NAN, NAN
2018/03/29, 13:58:38.504, 42.115, -42.177, 0.470, 197.500, 220.700, 0.890, 18.4, 18.4, 1017.7, 1017.5, 0.0, 0.0, 45.110, 42.410, 353, 356, 13.2, 13.5, 81.3, 81.2, 12.81, 13.09, 189.47, 192.59, 352.290, 377.310, 36.5788, 18.7992, 1020.14, 1019.94, 185.800, 1519.967, NAN, NAN, NAN
2018/03/29, 13:59:38.504, 42.115, -42.177, 0.390, 196.100, 173.900, 1.830, 18.3, 18.4, 1017.6, 1017.4, 0.0, 0.0, 45.110, 42.410, 357, 0, 12.9, 13.3, 81.4, 81.4, 12.02, 12.43, 194.58, 197.74, 401.630, 377.760, 36.5794, 18.7992, 1020.04, 1019.84, 177.000, 1519.968, NAN, NAN, NAN
2018/03/29, 14:00:38.504, 42.115, -42.177, 0.400, 196.300, 153.300, 0.350, 18.4, 18.4, 1017.5, 1017.6, 0.0, 0.0, 45.110, 42.410, 354, 355, 13.6, 13.6, 81.6, 81.0, 13.46, 13.46, 190.76, 191.77, 362.740, 377.160, 36.5788, 18.8003, 1019.94, 1020.04, 184.000, 1519.970, NAN, NAN, NAN
2018/03/29, 14:01:38.504, 42.115, -42.177, 0.000, 194.900, 49.000, 0.270, 18.3, 18.3, 1017.8, 1017.3, 0.0, 0.0, 45.110, 42.410, 359, 358, 14.4, 14.5, 80.7, 80.8, 14.51, 14.61, 194.22, 193.22, 356.880, 381.480, 36.5790, 18.8004, 1020.24, 1019.74, 181.600, 1519.971, NAN, NAN, NAN
2018/03/29, 14:02:38.504, 42.115, -42.176, 0.170, 195.700, 84.700, 0.680, 18.3, 18.4, 1017.2, 1017.8, 0.0, 0.0, 45.110, 42.410, 1, 0, 14.4, 13.6, 81.2, 81.1, 14.53, 13.73, 197.98, 197.06, 289.690, 387.850, 36.5815, 18.7989, 1019.64, 1020.24, 191.600, 1519.969, NAN, NAN, NAN
2018/03/29, 14:03:38.504, 42.115, -42.176, 0.330, 198.100, 121.600, 0.410, 18.3, 18.4, 1017.5, 1017.6, 0.0, 0.0, 45.110, 42.410, 355, 355, 13.2, 12.7, 81.2, 81.3, 13.13, 12.63, 193.97, 194.01, 260.540, 390.010, 36.5781, 18.7997, 1019.94, 1020.04, 200.100, 1519.968, NAN, NAN, NAN
2018/03/29, 14:04:38.504, 42.115, -42.176, 0.690, 196.700, 102.200, 0.520, 18.4, 18.4, 1017.1, 1017.7, 0.0, 0.0, 45.110, 42.410, 352, 353, 15.6, 15.3, 81.3, 80.8, 15.59, 15.29, 189.68, 190.70, 310.790, 388.880, 36.5777, 18.8002, 1019.54, 1020.14, 197.700, 1519.969, NAN, NAN, NAN
2018/03/29, 14:05:38.504, 42.115, -42.176, 0.640, 197.300, 173.900, 0.290, 18.4, 18.4, 1017.4, 1017.7, 0.0, 0.0, 45.110, 42.410, 357, 357, 15.2, 15.0, 81.0, 81.1, 15.06, 14.86, 194.50, 194.50, 303.760, 386.810, 36.5778, 18.7994, 1019.84, 1020.14, 190.700, 1519.967, NAN, NAN, NAN
2018/03/29, 14:06:38.504, 42.115, -42.176, 0.580, 196.000, 130.200, 1.590, 18.4, 18.4, 1017.2, 1017.6, 0.0, 0.0, 45.110, 42.410, 357, 356, 15.2, 14.6, 81.3, 81.2, 14.84, 14.23, 195.81, 194.90, 336.610, 371.700, 36.5779, 18.8002, 1019.64, 1020.04, 186.800, 1519.969, NAN, NAN, NAN
2018/03/29, 14:07:38.504, 42.115, -42.176, 0.530, 197.400, 133.400, 1.540, 18.4, 18.4, 1017.4, 1017.5, 0.0, 0.0, 45.110, 42.410, 358, 359, 14.8, 14.8, 80.9, 80.8, 14.45, 14.46, 198.17, 199.20, 390.290, 370.030, 36.5774, 18.7999, 1019.84, 1019.94, 183.400, 1519.968, NAN, NAN, NAN
2018/03/29, 14:08:38.504, 42.115, -42.176, 0.410, 196.800, 101.400, 1.260, 18.3, 18.3, 1017.4, 1017.6, 0.0, 0.0, 45.110, 42.410, 355, 356, 13.0, 13.1, 80.4, 80.5, 13.02, 13.13, 194.65, 195.63, 325.040, 383.760, 36.5779, 18.7995, 1019.84, 1020.04, 183.600, 1519.967, NAN, NAN, NAN
2018/03/29, 14:09:38.504, 42.115, -42.175, 0.920, 197.700, 140.000, 1.620, 18.3, 18.4, 1017.3, 1017.6, 0.0, 0.0, 45.110, 42.410, 356, 355, 15.0, 14.6, 80.9, 81.2, 14.52, 14.11, 196.35, 195.39, 464.050, 385.370, 36.5790, 18.8004, 1019.74, 1020.04, 178.500, 1519.971, NAN, NAN, NAN
2018/03/29, 14:10:38.504, 42.115, -42.175, 0.730, 196.500, 309.100, 0.630, 18.4, 18.4, 1017.4, 1017.4, 0.0, 0.0, 45.110, 42.410, 357, 356, 14.2, 13.5, 80.4, 80.7, 14.34, 13.65, 192.33, 191.28, 350.470, 368.010, 36.5775, 18.8011, 1019.84, 1019.84, 173.900, 1519.971, NAN, NAN, NAN
2018/03/29, 14:11:38.504, 42.114, -42.175, 0.900, 197.700, 141.800, 1.970, 18.4, 18.4, 1017.3, 1017.4, 0.0, 0.0, 45.110, 42.410, 359, 3, 14.3, 14.5, 80.1, 80.5, 13.74, 14.00, 200.16, 204.25, 400.700, 364.660, 36.5779, 18.7997, 1019.74, 1019.84, 176.400, 1519.968, NAN, NAN, NAN
2018/03/29, 14:12:38.504, 42.114, -42.175, 0.900, 197.700, 127.000, 0.470, 18.4, 18.4, 1017.3, 1017.5, 0.0, 0.0, 45.110, 42.410, 358, 357, 14.6, 13.9, 80.7, 80.6, 14.51, 13.81, 196.59, 195.63, 480.560, 371.470, 36.5772, 18.8017, 1019.74, 1019.94, 171.500, 1519.973, NAN, NAN, NAN
2018/03/29, 14:13:38.504, 42.114, -42.175, 0.700, 186.200, 118.800, 1.370, 18.4, 18.4, 1017.5, 1017.5, 0.0, 0.0, 45.110, 42.410, 359, 358, 13.7, 13.8, 81.4, 80.9, 13.43, 13.52, 187.95, 186.91, 614.300, 374.320, 36.5780, 18.8007, 1019.94, 1019.94, 172.700, 1519.971, NAN, NAN, NAN
2018/03/29, 14:14:38.504, 42.114, -42.175, 0.120, 193.600, 129.800, 1.770, 18.4, 18.4, 1017.1, 1017.5, 0.0, 0.0, 45.110, 42.410, 356, 358, 15.5, 15.6, 80.4, 80.3, 15.06, 15.19, 192.59, 194.63, 650.290, 362.270, 36.5794, 18.7996, 1019.54, 1019.94, 159.600, 1519.969, NAN, NAN, NAN
2018/03/29, 14:15:38.505, 42.114, -42.174, -0.010, 195.700, 51.300, 0.860, 18.4, 18.4, 1017.3, 1017.3, 0.0, 0.0, 45.110, 42.410, 0, 356, 12.8, 12.7, 80.4, 80.8, 13.16, 13.04, 196.82, 192.94, 500.360, 360.890, 36.5778, 18.8001, 1019.74, 1019.74, 165.100, 1519.969, NAN, NAN, NAN
2018/03/29, 14:16:38.505, 42.114, -42.174, 0.310, 195.600, 86.000, 0.960, 18.4, 18.4, 1017.2, 1017.4, 0.0, 0.0, 45.110, 42.410, 354, 356, 12.5, 12.4, 81.3, 81.2, 12.63, 12.54, 191.78, 193.77, 805.220, 368.760, 36.5782, 18.8000, 1019.64, 1019.84, 163.800, 1519.969, NAN, NAN, NAN
2018/03/29, 14:17:38.505, 42.114, -42.174, 0.650, 194.200, 97.900, 1.350, 18.4, 18.5, 1017.3, 1017.3, 0.0, 0.0, 45.110, 42.410, 353, 355, 14.4, 15.0, 81.5, 80.9, 14.41, 15.03, 189.96, 191.85, 994.390, 370.500, 36.5765, 18.8023, 1019.74, 1019.74, 174.200, 1519.973, NAN, NAN, NAN
2018/03/29, 14:18:38.505, 42.114, -42.174, 0.800, 192.800, 12.900, 0.720, 18.4, 18.4, 1017.4, 1017.4, 0.0, 0.0, 45.110, 42.410, 2, 2, 15.7, 15.5, 80.8, 80.5, 16.07, 15.87, 194.76, 194.76, 895.100, 363.640, 36.5758, 18.8022, 1019.84, 1019.84, 157.200, 1519.972, NAN, NAN, NAN
2018/03/29, 14:19:38.505, 42.114, -42.174, 0.560, 194.300, 306.500, 0.360, 18.4, 18.4, 1017.4, 1017.3, 0.0, 0.0, 45.110, 42.410, 354, 353, 12.3, 11.8, 80.8, 81.1, 12.39, 11.89, 187.55, 186.52, 900.950, 365.160, 36.5768, 18.8019, 1019.84, 1019.74, 150.700, 1519.973, NAN, NAN, NAN
2018/03/29, 14:20:38.505, 42.114, -42.173, 0.670, 192.600, 135.400, 0.850, 18.4, 18.4, 1016.9, 1017.2, 0.0, 0.0, 45.110, 42.410, 355, 354, 14.0, 13.0, 81.3, 81.2, 13.74, 12.73, 189.04, 188.13, 888.420, 364.890, 36.5715, 18.8039, 1019.34, 1019.64, 152.000, 1519.972, NAN, NAN, NAN
2018/03/29, 14:21:38.505, 42.113, -42.173, 0.590, 195.200, 139.100, 1.830, 18.4, 18.4, 1017.1, 1017.4, 0.0, 0.0, 45.110, 42.410, 355, 356, 14.1, 14.1, 81.1, 81.0, 13.53, 13.54, 193.30, 194.34, 847.890, 362.470, 36.5769, 18.8048, 1019.54, 1019.84, 148.300, 1519.981, NAN, NAN, NAN
2018/03/29, 14:22:38.505, 42.113, -42.173, 0.510, 194.500, 115.000, 0.820, 18.4, 18.4, 1016.9, 1017.3, 0.0, 0.0, 45.110, 42.410, 1, 2, 14.4, 14.2, 80.6, 81.2, 14.34, 14.14, 197.16, 198.19, 780.620, 362.060, 36.5775, 18.8046, 1019.34, 1019.74, 149.800, 1519.981, NAN, NAN, NAN
2018/03/29, 14:23:38.505, 42.113, -42.173, 0.100, 195.300, 72.900, 1.690, 18.4, 18.4, 1016.9, 1017.3, 0.0, 0.0, 45.110, 42.410, 1, 1, 15.6, 15.5, 80.3, 80.8, 16.09, 15.99, 198.88, 198.90, 780.840, 368.040, 36.5771, 18.8052, 1019.34, 1019.74, 144.000, 1519.982, NAN, NAN, NAN
2018/03/29, 14:24:38.505, 42.113, -42.173, 0.920, 193.300, 144.100, 2.550, 18.3, 18.4, 1016.9, 1017.1, 0.0, 0.0, 45.110, 42.410, 357, 358, 12.7, 12.7, 81.1, 81.4, 11.83, 11.85, 194.89, 195.96, 522.350, 367.430, 36.5791, 18.8068, 1019.34, 1019.54, 145.800, 1519.989, NAN, NAN, NAN
2018/03/29, 14:25:38.505, 42.113, -42.172, 0.760, 195.300, 137.000, 1.830, 18.4, 18.4, 1017.1, 1017.1, 0.0, 0.0, 45.110, 42.410, 357, 357, 14.6, 14.0, 80.7, 81.1, 14.09, 13.49, 195.45, 195.59, 699.840, 366.190, 36.5818, 18.8075, 1019.54, 1019.54, 145.800, 1519.994, NAN, NAN, NAN
2018/03/29, 14:26:38.505, 42.113, -42.172, 0.380, 195.200, 89.300, 0.740, 18.4, 18.4, 1017.0, 1017.2, 0.0, 0.0, 45.110, 42.410, 356, 358, 15.4, 15.6, 81.1, 81.0, 15.48, 15.70, 192.58, 194.55, 634.550, 362.790, 36.5797, 18.8060, 1019.44, 1019.64, 152.300, 1519.988, NAN, NAN, NAN
2018/03/29, 14:27:38.505, 42.113, -42.172, 0.240, 193.600, 113.000, 1.090, 18.4, 18.4, 1017.0, 1017.3, 0.0, 0.0, 45.110, 42.410, 359, 359, 14.0, 13.7, 80.8, 80.8, 13.91, 13.61, 194.87, 194.92, 461.490, 366.840, 36.5787, 18.8067, 1019.44, 1019.74, 154.700, 1519.988, NAN, NAN, NAN
2018/03/29, 14:28:38.505, 42.113, -42.172, 0.350, 196.800, 45.800, 0.280, 18.4, 18.4, 1016.9, 1017.2, 0.0, 0.0, 45.110, 42.410, 358, 357, 14.5, 13.8, 81.0, 81.3, 14.62, 13.92, 195.09, 194.11, 439.520, 370.350, 36.5785, 18.8061, 1019.34, 1019.64, 154.400, 1519.987, NAN, NAN, NAN
2018/03/29, 14:29:38.505, 42.113, -42.172, 0.640, 194.400, 141.900, 1.000, 18.4, 18.4, 1016.9, 1017.1, 0.0, 0.0, 45.110, 42.410, 358, 359, 14.9, 14.5, 80.8, 81.0, 14.58, 14.19, 193.96, 195.02, 382.920, 371.600, 36.5779, 18.8076, 1019.34, 1019.54, 158.700, 1519.990, NAN, NAN, NAN
2018/03/29, 14:30:38.505, 42.113, -42.171, 0.550, 194.100, 182.900, 0.920, 18.4, 18.4, 1016.9, 1017.1, 0.0, 0.0, 45.110, 42.410, 1, 2, 15.0, 15.1, 80.5, 81.0, 14.54, 14.64, 195.49, 196.52, 337.610, 376.820, 36.5777, 18.8067, 1019.34, 1019.54, 162.600, 1519.987, NAN, NAN, NAN
2018/03/29, 14:31:38.505, 42.113, -42.171, 0.200, 194.000, 150.500, 1.530, 18.4, 18.4, 1016.6, 1017.1, 0.0, 0.0, 45.110, 42.410, 2, 2, 13.8, 13.5, 80.9, 81.0, 13.26, 12.96, 198.42, 198.48, 241.570, 386.420, 36.5781, 18.8064, 1019.04, 1019.54, 163.600, 1519.987, NAN, NAN, NAN
2018/03/29, 14:32:38.506, 42.113, -42.171, 0.280, 195.400, 117.100, 1.120, 18.4, 18.4, 1016.9, 1017.1, 0.0, 0.0, 45.110, 42.410, 354, 355, 14.2, 14.3, 81.5, 80.9, 14.04, 14.15, 191.64, 192.63, 222.930, 384.400, 36.5788, 18.8057, 1019.34, 1019.54, 175.400, 1519.986, NAN, NAN, NAN
2018/03/29, 14:33:38.506, 42.113, -42.170, 0.690, 196.200, 163.700, 1.220, 18.4, 18.4, 1017.0, 1016.8, 0.0, 0.0, 45.110, 42.410, 353, 354, 15.1, 15.7, 81.0, 80.8, 14.54, 15.14, 190.26, 191.26, 203.080, 383.980, 36.5802, 18.8047, 1019.44, 1019.24, 175.700, 1519.984, NAN, NAN, NAN
2018/03/29, 14:34:38.506, 42.113, -42.170, 0.390, 194.900, 4.900, 0.450, 18.3, 18.3, 1016.9, 1016.9, 0.0, 0.0, 45.110, 42.410, 359, 358, 14.4, 14.2, 80.7, 80.7, 14.63, 14.43, 193.76, 192.77, 192.760, 385.460, 36.5771, 18.8026, 1019.34, 1019.34, 179.400, 1519.975, NAN, NAN, NAN
2018/03/29, 14:35:38.506, 42.113, -42.170, 0.550, 194.300, 183.600, 0.520, 18.3, 18.3, 1016.9, 1016.9, 0.0, 0.0, 45.110, 42.410, 0, 2, 13.6, 13.3, 81.0, 80.9, 13.34, 13.04, 194.51, 196.56, 176.020, 388.130, 36.5787, 18.8035, 1019.34, 1019.34, 179.100, 1519.979, NAN, NAN, NAN
2018/03/29, 14:36:38.506, 42.112, -42.170, 0.500, 193.700, 161.600, 1.470, 18.3, 18.3, 1016.8, 1017.1, 0.0, 0.0, 45.110, 42.410, 356, 356, 12.0, 12.9, 81.3, 80.9, 11.34, 12.24, 191.50, 191.37, 176.110, 388.530, 36.5773, 18.8030, 1019.24, 1019.54, 187.300, 1519.976, NAN, NAN, NAN
2018/03/29, 14:37:38.506, 42.112, -42.170, 0.630, 196.100, 193.300, 0.610, 18.3, 18.4, 1016.4, 1016.9, 0.0, 0.0, 45.110, 42.410, 0, 0, 14.5, 15.1, 81.2, 80.7, 14.19, 14.79, 196.16, 196.16, 156.000, 390.640, 36.5783, 18.8020, 1018.84, 1019.34, 193.500, 1519.975, NAN, NAN, NAN
2018/03/29, 14:38:38.506, 42.112, -42.169, 0.600, 194.200, 50.300, 1.200, 18.3, 18.3, 1016.6, 1017.0, 0.0, 0.0, 45.110, 42.410, 359, 0, 14.0, 14.2, 80.5, 80.5, 14.50, 14.70, 194.67, 195.62, 162.860, 391.700, 36.5760, 18.8008, 1019.04, 1019.44, 193.700, 1519.969, NAN, NAN, NAN
2018/03/29, 14:39:38.506, 42.112, -42.169, 0.150, 195.100, 107.700, 0.920, 18.3, 18.3, 1016.2, 1017.1, 0.0, 0.0, 45.110, 42.410, 354, 356, 15.2, 15.3, 80.5, 80.3, 15.14, 15.25, 190.87, 192.86, 209.470, 383.950, 36.5770, 18.8015, 1018.64, 1019.54, 194.400, 1519.972, NAN, NAN, NAN
2018/03/29, 14:40:38.506, 42.112, -42.169, -0.050, 195.700, 58.000, 1.030, 18.3, 18.3, 1016.3, 1016.9, 0.0, 0.0, 45.110, 42.410, 359, 0, 15.1, 14.5, 80.9, 80.2, 15.49, 14.90, 196.04, 197.07, 223.310, 379.830, 36.5773, 18.8007, 1018.74, 1019.34, 202.300, 1519.970, NAN, NAN, NAN
2018/03/29, 14:41:38.506, 42.112, -42.169, 0.290, 194.300, 16.300, 0.990, 18.3, 18.3, 1016.8, 1017.0, 0.0, 0.0, 45.110, 42.410, 354, 357, 13.7, 14.3, 80.5, 80.3, 14.20, 14.81, 188.59, 191.47, 216.400, 383.020, 36.5765, 18.8001, 1019.24, 1019.44, 196.500, 1519.967, NAN, NAN, NAN
2018/03/29, 14:42:38.506, 42.112, -42.168, 0.200, 193.400, 119.400, 1.920, 18.3, 18.3, 1016.8, 1016.5, 0.0, 0.0, 45.110, 42.410, 0, 0, 14.7, 15.1, 80.6, 80.6, 14.46, 14.86, 197.16, 197.06, 191.780, 385.010, 36.5773, 18.7986, 1019.24, 1018.94, 197.700, 1519.964, NAN, NAN, NAN
2018/03/29, 14:43:38.506, 42.112, -42.168, -0.200, 196.100, 234.700, 0.500, 18.3, 18.3, 1016.7, 1016.8, 0.0, 0.0, 45.110, 42.410, 358, 358, 14.1, 14.6, 80.2, 80.1, 13.91, 14.41, 193.41, 193.43, 209.200, 387.390, 36.5788, 18.7982, 1019.14, 1019.24, 198.600, 1519.964, NAN, NAN, NAN
2018/03/29, 14:44:38.506, 42.112, -42.168, -0.370, 198.900, 321.100, 0.550, 18.3, 18.3, 1016.5, 1016.7, 0.0, 0.0, 45.110, 42.410, 349, 351, 13.5, 13.4, 80.7, 80.7, 13.70, 13.59, 187.04, 189.00, 240.180, 379.200, 36.5712, 18.7983, 1018.94, 1019.14, 206.000, 1519.956, NAN, NAN, NAN
2018/03/29, 14:45:38.506, 42.112, -42.168, -0.170, 199.300, 92.900, 0.560, 18.3, 18.4, 1016.8, 1016.7, 0.0, 0.0, 45.110, 42.410, 346, 346, 12.8, 12.4, 81.0, 81.0, 12.82, 12.42, 186.59, 186.63, 216.460, 381.140, 36.5785, 18.7967, 1019.24, 1019.14, 206.000, 1519.960, NAN, NAN, NAN
2018/03/29, 14:46:38.506, 42.112, -42.168, 0.080, 198.700, 30.400, 1.050, 18.3, 18.4, 1016.2, 1016.7, 0.0, 0.0, 45.110, 42.410, 346, 346, 12.7, 12.6, 80.7, 80.9, 13.19, 13.09, 185.72, 185.72, 194.560, 386.550, 36.5776, 18.7962, 1018.64, 1019.14, 206.300, 1519.957, NAN, NAN, NAN
2018/03/29, 14:47:38.506, 42.112, -42.167, 0.310, 205.800, 290.700, 0.900, 18.3, 18.4, 1016.6, 1016.8, 0.0, 0.0, 45.110, 42.410, 342, 343, 14.6, 14.8, 80.9, 80.9, 14.71, 14.90, 186.04, 187.06, 191.760, 384.520, 36.5796, 18.7970, 1019.04, 1019.24, 205.300, 1519.962, NAN, NAN, NAN
2018/03/29, 14:48:38.507, 42.112, -42.167, 0.370, 204.300, 266.200, 1.170, 18.3, 18.3, 1016.6, 1016.4, 0.0, 0.0, 45.110, 42.410, 345, 346, 12.6, 13.3, 80.9, 80.8, 12.48, 13.17, 186.61, 187.76, 150.100, 391.120, 36.5785, 18.7954, 1019.04, 1018.84, 202.900, 1519.956, NAN, NAN, NAN
2018/03/29, 14:49:38.507, 42.112, -42.167, 0.640, 203.800, 276.600, 0.330, 18.3, 18.3, 1016.2, 1016.9, 0.0, 0.0, 45.110, 42.410, 346, 345, 13.1, 12.3, 80.9, 80.9, 13.09, 12.29, 189.06, 188.01, 155.850, 391.890, 36.5768, 18.7952, 1018.64, 1019.34, 199.600, 1519.954, NAN, NAN, NAN
2018/03/29, 14:50:38.507, 42.112, -42.167, 0.780, 205.200, 64.800, 0.420, 18.3, 18.3, 1016.5, 1016.6, 0.0, 0.0, 45.110, 42.410, 340, 344, 13.7, 13.3, 81.3, 80.9, 13.81, 13.42, 185.97, 189.96, 157.060, 390.680, 36.5766, 18.7952, 1018.94, 1019.04, 196.800, 1519.953, NAN, NAN, NAN
2018/03/29, 14:51:38.507, 42.112, -42.167, 0.790, 203.600, 66.800, 0.250, 18.3, 18.3, 1016.5, 1016.5, 0.0, 0.0, 45.110, 42.410, 342, 343, 14.9, 14.7, 81.3, 80.7, 14.96, 14.76, 186.03, 187.03, 141.920, 391.590, 36.5764, 18.7928, 1018.94, 1018.94, 201.400, 1519.946, NAN, NAN, NAN
2018/03/29, 14:52:38.507, 42.112, -42.167, 0.440, 206.200, 65.900, 0.620, 18.3, 18.3, 1016.2, 1016.6, 0.0, 0.0, 45.110, 42.410, 340, 338, 15.2, 15.2, 81.3, 80.6, 15.36, 15.35, 187.23, 185.25, 145.580, 391.660, 36.5786, 18.7921, 1018.64, 1019.04, 201.700, 1519.947, NAN, NAN, NAN
2018/03/29, 14:53:38.507, 42.112, -42.167, -0.010, 209.500, 84.400, 0.760, 18.3, 18.3, 1016.2, 1016.8, 0.0, 0.0, 45.110, 42.410, 338, 343, 13.7, 12.8, 81.1, 80.9, 13.79, 12.93, 189.08, 194.15, 120.090, 394.340, 36.5784, 18.7914, 1018.64, 1019.24, 196.800, 1519.945, NAN, NAN, NAN
2018/03/29, 14:54:38.507, 42.112, -42.167, -0.010, 209.800, 24.800, 2.150, 18.3, 18.3, 1016.2, 1016.6, 0.0, 0.0, 45.110, 42.410, 334, 334, 15.8, 16.1, 81.4, 80.7, 16.84, 17.14, 185.15, 185.12, 124.760, 392.200, 36.5757, 18.7895, 1018.64, 1019.04, 195.900, 1519.936, NAN, NAN, NAN
2018/03/29, 14:55:38.507, 42.113, -42.167, -0.330, 212.400, 69.100, 2.250, 18.3, 18.3, 1016.1, 1016.6, 0.0, 0.0, 45.110, 42.410, 336, 339, 13.4, 13.9, 80.8, 80.7, 14.00, 14.55, 192.53, 195.25, 104.640, 393.090, 36.5783, 18.7895, 1018.54, 1019.04, 202.900, 1519.939, NAN, NAN, NAN
2018/03/29, 14:56:38.507, 42.113, -42.167, -0.440, 210.900, 4.500, 2.520, 18.2, 18.3, 1016.1, 1016.6, 0.0, 0.0, 45.110, 42.410, 339, 341, 13.4, 13.9, 81.0, 80.7, 14.69, 15.19, 189.42, 191.27, 126.590, 393.120, 36.5781, 18.7882, 1018.54, 1019.04, 201.700, 1519.935, NAN, NAN, NAN
2018/03/29, 14:57:38.507, 42.113, -42.167, -0.600, 212.300, 46.600, 1.730, 18.2, 18.3, 1016.5, 1016.6, 0.0, 0.0, 45.110, 42.410, 339, 342, 13.0, 13.4, 81.0, 80.7, 13.74, 14.16, 193.44, 196.22, 160.210, 385.470, 36.5779, 18.7876, 1018.94, 1019.04, 202.300, 1519.933, NAN, NAN, NAN
2018/03/29, 14:58:38.507, 42.113, -42.167, -0.090, 208.800, 268.500, 0.300, 18.3, 18.3, 1016.5, 1016.1, 0.0, 0.0, 45.110, 42.410, 343, 342, 13.2, 13.6, 81.6, 80.7, 13.17, 13.57, 191.15, 190.16, 140.030, 392.050, 36.5798, 18.7879, 1018.94, 1018.54, 200.800, 1519.936, NAN, NAN, NAN
