WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/05, 11:30:19.999, 39.193, -40.119, 0.020, 326.100, 88.400, 0.620, 12.2, 12.2, 1022.6, 1022.4, 0.0, 0.0, 7.350, 6.460, 350, 350, 7.1, 7.1, 60.4, 60.4, 7.32, 7.32, 314.25, 314.25, 500.770, 347.400, 36.4065, 17.9398, 1025.04, 1024.84, 205.000, 1517.298, NAN, NAN, NAN
2018/04/05, 11:31:19.999, 39.193, -40.119, 0.280, 325.100, 17.900, 1.190, 12.2, 12.2, 1022.4, 1022.2, 0.0, 0.0, 7.350, 6.460, 350, 354, 8.0, 8.2, 56.9, 57.8, 7.74, 7.90, 311.07, 315.30, 456.200, 343.290, 36.4029, 17.9389, 1024.84, 1024.64, 209.600, 1517.292, NAN, NAN, NAN
2018/04/05, 11:32:19.999, 39.193, -40.119, -0.120, 324.700, 86.400, 1.220, 12.2, 12.2, 1022.4, 1022.3, 0.0, 0.0, 7.350, 6.460, 346, 349, 7.8, 8.0, 56.4, 57.1, 8.26, 8.44, 307.66, 310.57, 529.890, 338.190, 36.4010, 17.9379, 1024.84, 1024.74, 216.000, 1517.287, NAN, NAN, NAN
2018/04/05, 11:33:19.999, 39.193, -40.119, 0.010, 325.000, 347.200, 0.640, 12.1, 12.2, 1022.3, 1022.5, 0.0, 0.0, 7.350, 6.460, 341, 344, 6.8, 6.5, 56.5, 57.1, 6.56, 6.24, 304.11, 307.13, 547.030, 337.270, 36.4012, 17.9354, 1024.74, 1024.94, 202.300, 1517.279, NAN, NAN, NAN
2018/04/05, 11:34:19.999, 39.193, -40.119, -0.200, 325.600, 10.100, 0.340, 12.1, 12.1, 1022.3, 1022.4, 0.0, 0.0, 7.350, 6.460, 345, 348, 5.9, 5.9, 58.7, 59.3, 5.81, 5.81, 309.12, 312.16, 381.500, 338.550, 36.4029, 17.9370, 1024.74, 1024.84, 205.600, 1517.286, NAN, NAN, NAN
2018/04/05, 11:35:19.999, 39.193, -40.119, -0.600, 327.100, 86.300, 0.960, 12.1, 12.2, 1022.4, 1021.9, 0.0, 0.0, 7.350, 6.460, 348, 353, 6.2, 6.3, 58.5, 58.4, 6.54, 6.60, 311.84, 316.64, 271.570, 336.720, 36.4029, 17.9348, 1024.84, 1024.34, 189.200, 1517.280, NAN, NAN, NAN
2018/04/05, 11:36:19.999, 39.193, -40.119, -0.060, 325.000, 309.800, 0.560, 12.1, 12.2, 1022.5, 1022.2, 0.0, 0.0, 7.350, 6.460, 350, 355, 6.2, 6.3, 59.0, 59.1, 5.91, 6.02, 315.25, 320.49, 343.080, 336.160, 36.4020, 17.9324, 1024.94, 1024.64, 192.800, 1517.272, NAN, NAN, NAN
2018/04/05, 11:37:19.999, 39.193, -40.119, 0.430, 324.800, 19.800, 0.860, 12.2, 12.3, 1022.5, 1022.4, 0.0, 0.0, 7.350, 6.460, 345, 345, 8.2, 8.3, 59.3, 59.2, 8.06, 8.16, 306.85, 306.88, 610.100, 334.050, 36.3998, 17.9312, 1024.94, 1024.84, 201.400, 1517.266, NAN, NAN, NAN
2018/04/05, 11:38:20.000, 39.193, -40.118, 0.120, 324.800, 22.000, 0.870, 12.2, 12.2, 1022.3, 1022.5, 0.0, 0.0, 7.350, 6.460, 337, 339, 7.1, 7.2, 57.6, 57.8, 7.04, 7.12, 298.21, 300.28, 299.140, 331.760, 36.3992, 17.9299, 1024.74, 1024.94, 198.900, 1517.261, NAN, NAN, NAN
2018/04/05, 11:39:20.000, 39.193, -40.118, -0.060, 325.400, 41.300, 1.490, 12.1, 12.2, 1022.3, 1022.3, 0.0, 0.0, 7.350, 6.460, 334, 338, 6.3, 6.2, 58.1, 58.3, 6.50, 6.35, 292.78, 296.54, 483.520, 337.770, 36.4003, 17.9308, 1024.74, 1024.74, 190.700, 1517.265, NAN, NAN, NAN
2018/04/05, 11:40:20.000, 39.193, -40.118, -0.070, 323.600, 62.600, 2.580, 12.1, 12.1, 1022.4, 1022.3, 0.0, 0.0, 7.350, 6.460, 339, 344, 5.7, 5.8, 58.3, 58.4, 6.47, 6.47, 292.37, 296.90, 592.800, 345.990, 36.4033, 17.9318, 1024.84, 1024.74, 188.000, 1517.271, NAN, NAN, NAN
2018/04/05, 11:41:20.000, 39.193, -40.118, -0.280, 326.700, 44.200, 1.370, 12.1, 12.1, 1022.1, 1022.1, 0.0, 0.0, 7.350, 6.460, 340, 345, 6.3, 6.5, 58.8, 58.8, 6.43, 6.57, 300.47, 305.55, 666.920, 349.830, 36.4128, 17.9351, 1024.54, 1024.54, 194.700, 1517.292, NAN, NAN, NAN
2018/04/05, 11:42:20.000, 39.193, -40.118, -0.390, 324.300, 236.500, 0.650, 12.1, 12.2, 1022.4, 1022.3, 0.0, 0.0, 7.350, 6.460, 357, 5, 5.8, 6.2, 61.1, 61.1, 5.78, 6.23, 324.60, 332.37, 475.840, 348.990, 36.4139, 17.9387, 1024.84, 1024.74, 195.000, 1517.304, NAN, NAN, NAN
2018/04/05, 11:43:20.000, 39.193, -40.118, 0.300, 323.500, 87.800, 1.020, 12.2, 12.2, 1022.3, 1022.4, 0.0, 0.0, 7.350, 6.460, 351, 358, 4.9, 4.8, 58.1, 58.4, 5.27, 5.13, 310.35, 316.77, 237.050, 345.530, 36.4146, 17.9442, 1024.74, 1024.84, 190.700, 1517.320, NAN, NAN, NAN
2018/04/05, 11:44:20.000, 39.193, -40.118, 0.140, 324.100, 0.300, 0.940, 12.2, 12.2, 1022.3, 1022.0, 0.0, 0.0, 7.350, 6.460, 344, 348, 7.6, 7.4, 59.4, 59.3, 7.31, 7.09, 305.11, 309.19, 230.500, 341.670, 36.4146, 17.9469, 1024.74, 1024.44, 191.300, 1517.328, NAN, NAN, NAN
2018/04/05, 11:45:20.000, 39.193, -40.117, 0.230, 326.400, 46.600, 2.590, 12.2, 12.3, 1022.3, 1022.3, 0.0, 0.0, 7.350, 6.460, 340, 342, 6.6, 6.6, 58.8, 58.9, 6.96, 6.92, 295.55, 297.42, 250.690, 340.070, 36.4143, 17.9512, 1024.74, 1024.74, 200.800, 1517.340, NAN, NAN, NAN
2018/04/05, 11:46:20.000, 39.194, -40.117, 0.070, 322.700, 357.600, 0.310, 12.2, 12.3, 1022.4, 1022.3, 0.0, 0.0, 7.350, 6.460, 352, 356, 7.6, 7.9, 61.2, 61.1, 7.48, 7.78, 313.87, 317.96, 514.940, 345.600, 36.4144, 17.9547, 1024.84, 1024.74, 206.600, 1517.351, NAN, NAN, NAN
2018/04/05, 11:47:20.000, 39.194, -40.117, 0.200, 323.900, 285.400, 0.640, 12.3, 12.3, 1022.4, 1022.5, 0.0, 0.0, 7.350, 6.460, 340, 340, 7.8, 7.8, 58.0, 58.4, 7.49, 7.49, 304.70, 304.70, 375.170, 350.830, 36.4148, 17.9555, 1024.84, 1024.94, 212.400, 1517.353, NAN, NAN, NAN
2018/04/05, 11:48:20.000, 39.194, -40.117, -0.090, 325.700, 139.800, 0.870, 12.2, 12.2, 1022.4, 1022.5, 0.0, 0.0, 7.350, 6.460, 334, 339, 6.8, 6.7, 57.0, 57.6, 7.22, 7.13, 300.92, 305.64, 477.190, 356.420, 36.4160, 17.9569, 1024.84, 1024.94, 205.600, 1517.359, NAN, NAN, NAN
2018/04/05, 11:49:20.000, 39.194, -40.117, -0.140, 325.600, 22.700, 0.880, 12.1, 12.2, 1022.8, 1022.3, 0.0, 0.0, 7.350, 6.460, 341, 346, 7.5, 7.7, 59.1, 59.0, 7.40, 7.57, 303.20, 308.36, 318.060, 356.050, 36.4163, 17.9588, 1025.24, 1024.74, 202.900, 1517.365, NAN, NAN, NAN
2018/04/05, 11:50:20.000, 39.194, -40.117, 0.160, 322.700, 242.100, 1.230, 12.1, 12.2, 1022.4, 1022.6, 0.0, 0.0, 7.350, 6.460, 359, 1, 7.5, 7.5, 57.9, 58.8, 7.41, 7.43, 326.51, 328.53, 292.240, 353.930, 36.4163, 17.9606, 1024.84, 1025.04, 201.700, 1517.370, NAN, NAN, NAN
2018/04/05, 11:51:20.000, 39.194, -40.117, -0.090, 325.500, 144.400, 1.640, 12.1, 12.2, 1022.6, 1022.4, 0.0, 0.0, 7.350, 6.460, 2, 2, 7.1, 7.3, 59.7, 60.2, 7.94, 8.14, 327.17, 327.18, 283.500, 355.540, 36.4166, 17.9624, 1025.04, 1024.84, 210.200, 1517.376, NAN, NAN, NAN
2018/04/05, 11:52:20.000, 39.194, -40.117, -0.380, 322.500, 98.800, 1.910, 12.2, 12.3, 1022.6, 1022.4, 0.0, 0.0, 7.350, 6.460, 332, 340, 6.2, 6.0, 61.9, 62.1, 7.15, 6.91, 292.37, 299.23, 339.530, 359.460, 36.4183, 17.9641, 1025.04, 1024.84, 209.300, 1517.382, NAN, NAN, NAN
2018/04/05, 11:53:20.000, 39.194, -40.117, -0.300, 325.700, 46.300, 2.350, 12.3, 12.4, 1022.3, 1022.4, 0.0, 0.0, 7.350, 6.460, 342, 349, 6.5, 6.6, 60.5, 60.7, 6.79, 6.74, 297.56, 304.38, 359.840, 365.640, 36.4188, 17.9643, 1024.74, 1024.84, 211.500, 1517.384, NAN, NAN, NAN
2018/04/05, 11:54:20.001, 39.194, -40.116, -0.130, 323.700, 60.100, 1.120, 12.3, 12.4, 1022.3, 1022.6, 0.0, 0.0, 7.350, 6.460, 353, 356, 9.0, 9.0, 60.9, 60.9, 9.15, 9.12, 313.19, 316.14, 364.530, 369.050, 36.4192, 17.9660, 1024.74, 1025.04, 227.800, 1517.389, NAN, NAN, NAN
2018/04/05, 11:55:20.001, 39.194, -40.116, -0.320, 324.000, 283.500, 0.510, 12.3, 12.4, 1022.8, 1022.5, 0.0, 0.0, 7.350, 6.460, 355, 355, 7.7, 8.0, 58.2, 58.5, 7.49, 7.79, 320.16, 320.12, 286.140, 370.240, 36.4202, 17.9675, 1025.24, 1024.94, 217.200, 1517.395, NAN, NAN, NAN
2018/04/05, 11:56:20.001, 39.194, -40.116, -0.600, 324.700, 53.500, 1.270, 12.3, 12.3, 1022.7, 1022.1, 0.0, 0.0, 7.350, 6.460, 352, 355, 7.1, 7.1, 57.5, 57.7, 7.21, 7.17, 311.54, 314.49, 244.790, 370.710, 36.4200, 17.9696, 1025.14, 1024.54, 220.300, 1517.400, NAN, NAN, NAN
2018/04/05, 11:57:20.001, 39.194, -40.116, -0.120, 323.300, 210.900, 1.030, 12.2, 12.3, 1022.5, 1022.7, 0.0, 0.0, 7.350, 6.460, 350, 359, 5.8, 6.2, 58.6, 59.2, 5.94, 6.41, 318.30, 326.71, 224.450, 370.790, 36.4191, 17.9697, 1024.94, 1025.14, 220.300, 1517.400, NAN, NAN, NAN
2018/04/05, 11:58:20.001, 39.194, -40.116, 0.280, 324.100, 182.600, 1.000, 12.2, 12.3, 1022.7, 1022.8, 0.0, 0.0, 7.350, 6.460, 6, 6, 6.9, 7.3, 60.2, 60.5, 7.34, 7.74, 332.26, 332.15, 233.360, 369.830, 36.4184, 17.9686, 1025.14, 1025.24, 232.700, 1517.396, NAN, NAN, NAN
2018/04/05, 11:59:20.001, 39.194, -40.116, -0.380, 326.800, 35.200, 2.390, 12.4, 12.5, 1022.5, 1022.2, 0.0, 0.0, 7.350, 6.460, 351, 353, 8.2, 8.3, 64.3, 64.4, 8.02, 8.08, 309.21, 311.34, 259.400, 367.620, 36.4168, 17.9683, 1024.94, 1024.64, 230.200, 1517.393, NAN, NAN, NAN
2018/04/05, 12:00:20.001, 39.194, -40.116, -0.190, 325.800, 69.300, 1.100, 12.4, 12.5, 1022.4, 1022.5, 0.0, 0.0, 7.350, 6.460, 334, 337, 8.7, 8.8, 59.6, 59.5, 9.07, 9.15, 297.04, 299.95, 277.680, 364.420, 36.4143, 17.9667, 1024.84, 1024.94, 226.500, 1517.385, NAN, NAN, NAN
2018/04/05, 12:01:20.001, 39.194, -40.115, -0.100, 326.100, 122.000, 0.210, 12.3, 12.4, 1022.7, 1022.7, 0.0, 0.0, 7.350, 6.460, 340, 341, 8.5, 8.5, 58.2, 58.5, 8.61, 8.61, 306.05, 307.04, 319.070, 361.790, 36.4118, 17.9661, 1025.14, 1025.14, 227.200, 1517.381, NAN, NAN, NAN
2018/04/05, 12:02:20.001, 39.194, -40.115, -0.160, 324.800, 50.300, 1.470, 12.3, 12.3, 1022.4, 1022.7, 0.0, 0.0, 7.350, 6.460, 355, 0, 7.6, 7.6, 61.0, 60.4, 7.64, 7.58, 314.13, 319.10, 278.160, 360.900, 36.4107, 17.9638, 1024.84, 1025.14, 220.300, 1517.373, NAN, NAN, NAN
2018/04/05, 12:03:20.001, 39.194, -40.115, -0.020, 324.700, 93.500, 1.010, 12.2, 12.3, 1022.4, 1022.9, 0.0, 0.0, 7.350, 6.460, 345, 349, 5.5, 5.7, 57.8, 58.2, 5.93, 6.11, 306.73, 310.55, 305.520, 361.390, 36.4113, 17.9576, 1024.84, 1025.34, 233.200, 1517.356, NAN, NAN, NAN
2018/04/05, 12:04:20.001, 39.194, -40.115, -0.310, 323.400, 39.300, 1.520, 12.2, 12.3, 1022.6, 1022.4, 0.0, 0.0, 7.350, 6.460, 341, 346, 7.1, 7.2, 61.0, 61.4, 7.21, 7.24, 298.20, 303.21, 359.500, 365.920, 36.4126, 17.9544, 1025.04, 1024.84, 219.700, 1517.348, NAN, NAN, NAN
2018/04/05, 12:05:20.001, 39.194, -40.115, -0.550, 325.300, 52.700, 0.820, 12.3, 12.3, 1022.6, 1022.5, 0.0, 0.0, 7.350, 6.460, 354, 0, 8.5, 8.6, 61.3, 61.5, 8.54, 8.59, 316.47, 322.49, 431.760, 368.100, 36.4099, 17.9529, 1025.04, 1024.94, 218.800, 1517.340, NAN, NAN, NAN
2018/04/05, 12:06:20.001, 39.194, -40.115, 0.020, 323.200, 207.200, 1.260, 12.3, 12.4, 1022.6, 1022.9, 0.0, 0.0, 7.350, 6.460, 3, 8, 7.4, 8.0, 59.7, 60.1, 7.73, 8.38, 330.40, 334.87, 330.140, 368.610, 36.4101, 17.9516, 1025.04, 1025.34, 219.700, 1517.337, NAN, NAN, NAN
2018/04/05, 12:07:20.001, 39.194, -40.114, 0.220, 322.700, 210.000, 2.540, 12.3, 12.4, 1022.6, 1022.6, 0.0, 0.0, 7.350, 6.460, 2, 4, 7.6, 7.3, 57.2, 57.6, 8.23, 7.97, 332.98, 335.11, 327.530, 368.340, 36.4089, 17.9487, 1025.04, 1025.04, 221.500, 1517.327, NAN, NAN, NAN
2018/04/05, 12:08:20.001, 39.194, -40.114, -0.570, 323.500, 77.400, 1.100, 12.3, 12.3, 1022.7, 1022.6, 0.0, 0.0, 7.350, 6.460, 355, 359, 6.2, 6.7, 59.0, 59.8, 6.49, 6.96, 314.13, 318.27, 498.000, 372.950, 36.4065, 17.9478, 1025.14, 1025.04, 224.300, 1517.322, NAN, NAN, NAN
2018/04/05, 12:09:20.001, 39.194, -40.114, -0.090, 325.500, 41.200, 2.100, 12.3, 12.3, 1022.5, 1022.7, 0.0, 0.0, 7.350, 6.460, 352, 354, 7.2, 7.6, 57.8, 58.7, 7.16, 7.52, 308.88, 311.33, 562.910, 375.210, 36.4061, 17.9444, 1024.94, 1025.14, 222.100, 1517.311, NAN, NAN, NAN
2018/04/05, 12:10:20.001, 39.194, -40.114, -0.530, 324.900, 229.800, 1.220, 12.2, 12.3, 1022.9, 1022.7, 0.0, 0.0, 7.350, 6.460, 348, 351, 6.0, 6.2, 58.5, 58.7, 5.96, 6.19, 318.90, 321.70, 266.370, 374.490, 36.4049, 17.9431, 1025.34, 1025.14, 220.300, 1517.306, NAN, NAN, NAN
2018/04/05, 12:11:20.002, 39.194, -40.114, -0.190, 325.600, 58.800, 1.510, 12.2, 12.3, 1022.6, 1022.5, 0.0, 0.0, 7.350, 6.460, 344, 349, 6.4, 6.5, 60.4, 60.3, 6.70, 6.73, 303.32, 308.18, 238.850, 373.140, 36.4060, 17.9406, 1025.04, 1024.94, 222.100, 1517.300, NAN, NAN, NAN
2018/04/05, 12:12:20.002, 39.194, -40.114, 0.140, 325.700, 54.500, 1.520, 12.2, 12.3, 1022.5, 1022.7, 0.0, 0.0, 7.350, 6.460, 5, 10, 7.4, 7.8, 56.9, 57.4, 7.36, 7.69, 324.64, 329.98, 241.280, 370.070, 36.4039, 17.9379, 1024.94, 1025.14, 216.600, 1517.290, NAN, NAN, NAN
2018/04/05, 12:13:20.002, 39.194, -40.114, -0.210, 326.900, 132.700, 1.150, 12.3, 12.3, 1022.6, 1022.6, 0.0, 0.0, 7.350, 6.460, 348, 348, 7.9, 7.8, 57.9, 58.6, 8.49, 8.39, 314.75, 314.75, 277.570, 366.600, 36.4055, 17.9353, 1025.04, 1025.04, 219.400, 1517.284, NAN, NAN, NAN
2018/04/05, 12:14:20.002, 39.194, -40.113, -0.290, 326.100, 221.000, 1.510, 12.3, 12.3, 1023.1, 1022.7, 0.0, 0.0, 7.350, 6.460, 347, 350, 8.7, 8.5, 58.5, 58.5, 8.76, 8.60, 318.18, 321.26, 326.580, 366.940, 36.4042, 17.9323, 1025.54, 1025.14, 223.100, 1517.274, NAN, NAN, NAN
2018/04/05, 12:15:20.002, 39.194, -40.113, -0.280, 324.400, 82.200, 0.830, 12.3, 12.4, 1022.6, 1022.7, 0.0, 0.0, 7.350, 6.460, 353, 353, 7.9, 7.4, 56.8, 56.9, 8.15, 7.65, 314.94, 314.78, 388.850, 364.320, 36.4053, 17.9326, 1025.04, 1025.14, 227.200, 1517.276, NAN, NAN, NAN
2018/04/05, 12:16:20.002, 39.194, -40.113, -0.060, 332.400, 0.900, 0.370, 12.3, 12.3, 1022.6, 1022.7, 0.0, 0.0, 7.350, 6.460, 343, 343, 5.9, 5.8, 56.9, 57.5, 5.77, 5.67, 314.05, 314.03, 613.730, 368.280, 36.4048, 17.9297, 1025.04, 1025.14, 223.100, 1517.267, NAN, NAN, NAN
2018/04/05, 12:17:20.002, 39.194, -40.113, 0.460, 334.600, 345.100, 0.430, 12.3, 12.3, 1022.7, 1022.9, 0.0, 0.0, 7.350, 6.460, 331, 336, 7.2, 7.2, 59.0, 59.4, 7.03, 7.02, 304.45, 309.58, 505.760, 370.150, 36.4040, 17.9295, 1025.14, 1025.34, 222.600, 1517.265, NAN, NAN, NAN
2018/04/05, 12:18:20.002, 39.194, -40.113, 0.280, 333.300, 163.900, 1.140, 12.3, 12.3, 1022.6, 1023.2, 0.0, 0.0, 7.350, 6.460, 336, 340, 5.6, 5.7, 56.9, 57.4, 6.09, 6.21, 312.43, 316.05, 362.100, 371.230, 36.4045, 17.9252, 1025.04, 1025.64, 195.000, 1517.254, NAN, NAN, NAN
2018/04/05, 12:19:20.002, 39.194, -40.113, -0.390, 318.600, 347.500, 1.180, 12.3, 12.4, 1022.7, 1022.6, 0.0, 0.0, 7.350, 6.460, 6, 8, 5.7, 5.7, 61.8, 61.7, 5.15, 5.14, 321.97, 324.19, 346.790, 372.340, 36.4028, 17.9238, 1025.14, 1025.04, 195.000, 1517.247, NAN, NAN, NAN
2018/04/05, 12:20:20.002, 39.194, -40.112, -0.040, 314.300, 225.800, 0.810, 12.4, 12.5, 1022.5, 1022.8, 0.0, 0.0, 7.350, 6.460, 359, 3, 7.9, 8.6, 60.7, 60.8, 7.89, 8.62, 316.32, 320.07, 290.960, 372.520, 36.3990, 17.9196, 1024.94, 1025.24, 198.400, 1517.231, NAN, NAN, NAN
2018/04/05, 12:21:20.002, 39.194, -40.112, 0.050, 318.800, 257.300, 0.120, 12.4, 12.5, 1022.7, 1022.6, 0.0, 0.0, 7.350, 6.460, 6, 8, 7.6, 8.3, 60.7, 60.9, 7.58, 8.28, 325.23, 327.20, 282.090, 372.260, 36.4011, 17.9153, 1025.14, 1025.04, 209.300, 1517.221, NAN, NAN, NAN
2018/04/05, 12:22:20.002, 39.194, -40.112, 0.010, 320.200, 16.800, 1.440, 12.4, 12.4, 1022.7, 1022.3, 0.0, 0.0, 7.350, 6.460, 7, 11, 9.4, 8.8, 57.0, 57.5, 8.94, 8.30, 323.58, 327.55, 285.860, 372.140, 36.4015, 17.9128, 1025.14, 1024.74, 216.400, 1517.214, NAN, NAN, NAN
2018/04/05, 12:23:20.002, 39.194, -40.113, 0.440, 321.100, 348.300, 0.890, 12.3, 12.4, 1022.7, 1022.4, 0.0, 0.0, 7.350, 6.460, 1, 1, 6.2, 6.1, 60.2, 60.2, 5.79, 5.69, 320.10, 320.07, 295.640, 373.490, 36.4013, 17.9122, 1025.14, 1024.84, 218.400, 1517.212, NAN, NAN, NAN
2018/04/05, 12:24:20.002, 39.194, -40.113, 0.560, 325.700, 301.500, 1.230, 12.3, 12.4, 1022.6, 1022.6, 0.0, 0.0, 7.350, 6.460, 344, 349, 6.3, 6.1, 57.2, 57.5, 5.67, 5.49, 310.61, 316.21, 299.910, 374.240, 36.4022, 17.9124, 1025.04, 1025.04, 220.600, 1517.214, NAN, NAN, NAN
2018/04/05, 12:25:20.002, 39.195, -40.113, 0.240, 324.800, 65.700, 1.490, 12.3, 12.4, 1022.8, 1022.6, 0.0, 0.0, 7.350, 6.460, 357, 359, 8.0, 8.1, 59.4, 60.6, 8.22, 8.29, 316.61, 318.61, 310.090, 375.030, 36.4041, 17.9116, 1025.24, 1025.04, 219.700, 1517.213, NAN, NAN, NAN
2018/04/05, 12:26:20.002, 39.195, -40.113, 0.450, 325.200, 340.600, 0.550, 12.3, 12.3, 1022.4, 1022.7, 0.0, 0.0, 7.350, 6.460, 352, 357, 6.7, 6.6, 56.5, 57.1, 6.44, 6.33, 316.20, 321.39, 333.320, 374.300, 36.4029, 17.9139, 1024.84, 1025.14, 209.600, 1517.219, NAN, NAN, NAN
2018/04/05, 12:27:20.002, 39.195, -40.113, 0.470, 324.300, 324.500, 1.020, 12.2, 12.3, 1022.4, 1022.7, 0.0, 0.0, 7.350, 6.460, 351, 6, 5.2, 5.5, 56.7, 57.0, 4.68, 4.98, 314.27, 330.91, 377.400, 374.310, 36.4034, 17.9165, 1024.84, 1025.14, 210.800, 1517.227, NAN, NAN, NAN
2018/04/05, 12:28:20.003, 39.195, -40.113, 0.450, 324.600, 28.800, 1.470, 12.2, 12.3, 1022.4, 1022.7, 0.0, 0.0, 7.350, 6.460, 352, 353, 5.6, 5.6, 57.5, 57.8, 5.42, 5.40, 308.97, 309.99, 439.480, 375.040, 36.4047, 17.9162, 1024.84, 1025.14, 217.900, 1517.228, NAN, NAN, NAN
2018/04/05, 12:29:20.003, 39.195, -40.113, 0.120, 323.600, 207.700, 0.840, 12.3, 12.3, 1022.8, 1022.2, 0.0, 0.0, 7.350, 6.460, 0, 3, 8.0, 7.8, 58.7, 58.4, 8.20, 8.02, 326.32, 329.30, 407.220, 372.930, 36.4062, 17.9188, 1025.24, 1024.64, 217.200, 1517.237, NAN, NAN, NAN
2018/04/05, 12:30:20.003, 39.195, -40.113, -0.050, 324.200, 222.400, 0.620, 12.3, 12.3, 1022.8, 1022.4, 0.0, 0.0, 7.350, 6.460, 2, 4, 6.7, 6.6, 57.1, 57.3, 6.78, 6.69, 328.82, 330.83, 349.330, 372.790, 36.4070, 17.9198, 1025.24, 1024.84, 223.600, 1517.241, NAN, NAN, NAN
2018/04/05, 12:31:20.003, 39.195, -40.113, 0.170, 324.300, 26.300, 2.320, 12.3, 12.4, 1022.8, 1022.6, 0.0, 0.0, 7.350, 6.460, 355, 2, 5.1, 5.0, 59.6, 60.3, 4.76, 4.52, 305.97, 313.10, 320.130, 374.210, 36.4062, 17.9213, 1025.24, 1025.04, 221.500, 1517.244, NAN, NAN, NAN
2018/04/05, 12:32:20.003, 39.195, -40.113, 0.240, 323.400, 56.800, 1.390, 12.4, 12.4, 1022.5, 1022.7, 0.0, 0.0, 7.350, 6.460, 1, 4, 7.0, 7.4, 57.7, 57.7, 7.07, 7.43, 318.60, 321.88, 421.370, 374.590, 36.4087, 17.9249, 1024.94, 1025.14, 228.400, 1517.257, NAN, NAN, NAN
2018/04/05, 12:33:20.003, 39.195, -40.113, -0.310, 324.100, 90.600, 1.190, 12.3, 12.4, 1022.8, 1022.6, 0.0, 0.0, 7.350, 6.460, 2, 4, 5.7, 5.3, 58.0, 58.3, 6.07, 5.65, 321.33, 322.86, 319.760, 375.100, 36.4107, 17.9252, 1025.24, 1025.04, 218.200, 1517.261, NAN, NAN, NAN
2018/04/05, 12:34:20.003, 39.195, -40.113, 0.210, 323.500, 58.900, 2.640, 12.3, 12.4, 1022.5, 1022.8, 0.0, 0.0, 7.350, 6.460, 0, 7, 5.1, 5.8, 60.1, 60.3, 5.40, 5.92, 309.01, 317.25, 339.840, 375.540, 36.4099, 17.9276, 1024.94, 1025.24, 230.500, 1517.267, NAN, NAN, NAN
2018/04/05, 12:35:20.003, 39.195, -40.113, 0.120, 325.000, 225.200, 3.200, 12.4, 12.4, 1022.5, 1022.9, 0.0, 0.0, 7.350, 6.460, 1, 5, 7.9, 7.9, 58.9, 58.7, 8.37, 8.47, 337.14, 340.82, 371.860, 375.170, 36.4102, 17.9301, 1024.94, 1025.34, 272.900, 1517.274, NAN, NAN, NAN
2018/04/05, 12:36:20.003, 39.195, -40.113, 0.200, 327.200, 54.100, 3.610, 12.3, 12.4, 1022.2, 1022.6, 0.0, 0.0, 7.350, 6.460, 356, 1, 7.3, 7.5, 58.7, 58.8, 7.56, 7.60, 308.99, 314.10, 355.400, 374.790, 36.4107, 17.9308, 1024.64, 1025.04, 233.600, 1517.277, NAN, NAN, NAN
2018/04/05, 12:37:20.003, 39.196, -40.113, 0.470, 324.200, 260.800, 1.270, 12.3, 12.4, 1022.3, 1022.7, 0.0, 0.0, 7.350, 6.460, 356, 359, 7.0, 7.0, 59.6, 59.2, 6.69, 6.72, 325.02, 328.14, 353.090, 373.700, 36.4101, 17.9325, 1024.74, 1025.14, 229.900, 1517.281, NAN, NAN, NAN
2018/04/05, 12:38:20.003, 39.196, -40.113, -0.540, 323.300, 179.100, 0.930, 12.3, 12.4, 1022.9, 1022.5, 0.0, 0.0, 7.350, 6.460, 356, 359, 6.7, 6.8, 56.9, 57.3, 7.07, 7.19, 321.78, 324.58, 366.180, 373.100, 36.4109, 17.9337, 1025.34, 1024.94, 227.500, 1517.286, NAN, NAN, NAN
2018/04/05, 12:39:20.003, 39.196, -40.113, 0.120, 323.900, 120.000, 0.340, 12.3, 12.4, 1022.6, 1022.7, 0.0, 0.0, 7.350, 6.460, 353, 357, 7.8, 7.6, 57.7, 58.0, 7.97, 7.76, 316.53, 320.44, 404.020, 371.850, 36.4094, 17.9334, 1025.04, 1025.14, 228.400, 1517.283, NAN, NAN, NAN
2018/04/05, 12:40:20.003, 39.196, -40.113, 0.060, 325.400, 25.000, 0.960, 12.3, 12.4, 1022.6, 1022.7, 0.0, 0.0, 7.350, 6.460, 346, 352, 5.5, 5.7, 58.1, 58.2, 5.38, 5.53, 306.35, 312.67, 465.760, 373.070, 36.4092, 17.9320, 1025.04, 1025.14, 227.800, 1517.279, NAN, NAN, NAN
