WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/07, 10:21:20.164, 40.663, -47.491, 11.700, 289.100, 286.300, 13.810, 12.0, 12.0, 1026.7, 1026.4, 0.0, 0.0, 13.370, 12.460, 125, 113, 0.8, 0.9, 55.3, 55.1, 7.61, 7.53, 101.54, 100.13, 220.620, 304.130, 36.4168, 17.6653, 1029.14, 1028.84, 190.400, 1516.508, NAN, NAN, NAN
2018/04/07, 10:22:20.164, 40.665, -47.496, 12.020, 287.500, 286.600, 14.640, 12.0, 12.0, 1026.7, 1026.5, 0.0, 0.0, 13.370, 12.460, 98, 76, 0.6, 0.6, 56.2, 57.6, 7.64, 7.41, 102.15, 102.08, 220.820, 304.960, 36.4186, 17.6657, 1029.14, 1028.94, 188.000, 1516.511, NAN, NAN, NAN
2018/04/07, 10:23:20.164, 40.666, -47.501, 12.200, 288.200, 286.900, 14.400, 12.1, 12.2, 1026.5, 1026.3, 0.0, 0.0, 13.370, 12.460, 317, 324, 1.5, 1.4, 57.9, 57.2, 6.36, 6.30, 115.93, 114.17, 225.000, 304.170, 36.4175, 17.6658, 1028.94, 1028.74, 210.200, 1516.510, NAN, NAN, NAN
2018/04/07, 10:24:20.164, 40.667, -47.505, 11.970, 288.700, 285.700, 12.280, 12.1, 12.2, 1026.6, 1026.3, 0.0, 0.0, 13.370, 12.460, 312, 320, 2.3, 1.7, 56.0, 56.5, 4.96, 5.06, 124.84, 117.37, 230.150, 304.710, 36.4169, 17.6654, 1029.04, 1028.74, 192.200, 1516.508, NAN, NAN, NAN
2018/04/07, 10:25:20.164, 40.669, -47.510, 11.720, 289.600, 292.700, 15.340, 12.2, 12.2, 1026.4, 1026.2, 0.0, 0.0, 13.370, 12.460, 310, 312, 1.6, 1.9, 55.7, 55.6, 7.04, 6.85, 123.17, 125.16, 225.590, 304.280, 36.4165, 17.6670, 1028.84, 1028.64, 183.400, 1516.513, NAN, NAN, NAN
2018/04/07, 10:26:20.165, 40.670, -47.515, 11.870, 288.600, 288.900, 13.000, 12.2, 12.2, 1026.6, 1026.4, 0.0, 0.0, 13.370, 12.460, 338, 343, 2.7, 2.5, 57.4, 57.5, 4.31, 4.36, 122.66, 118.72, 236.830, 304.270, 36.4170, 17.6653, 1029.04, 1028.84, 194.400, 1516.508, NAN, NAN, NAN
2018/04/07, 10:27:20.165, 40.671, -47.520, 11.690, 289.300, 285.600, 14.780, 12.2, 12.2, 1026.5, 1026.4, 0.0, 0.0, 13.370, 12.460, 321, 334, 2.2, 2.6, 54.7, 55.6, 5.94, 5.28, 117.96, 116.36, 243.010, 304.880, 36.4165, 17.6654, 1028.94, 1028.84, 177.900, 1516.508, NAN, NAN, NAN
2018/04/07, 10:28:20.165, 40.673, -47.524, 11.660, 289.700, 291.800, 15.130, 12.2, 12.2, 1026.6, 1026.5, 0.0, 0.0, 13.370, 12.460, 302, 310, 1.8, 1.9, 55.8, 55.7, 7.05, 6.78, 124.58, 124.58, 253.660, 304.250, 36.4177, 17.6673, 1029.04, 1028.94, 191.000, 1516.515, NAN, NAN, NAN
2018/04/07, 10:29:20.165, 40.674, -47.529, 12.180, 289.300, 287.600, 14.940, 12.2, 12.2, 1026.5, 1026.6, 0.0, 0.0, 13.370, 12.460, 324, 328, 2.6, 2.3, 55.4, 55.2, 5.72, 5.81, 122.44, 119.12, 259.950, 304.370, 36.4171, 17.6678, 1028.94, 1029.04, 180.600, 1516.516, NAN, NAN, NAN
2018/04/07, 10:30:20.165, 40.675, -47.534, 12.180, 288.700, 288.300, 14.680, 12.2, 12.2, 1026.6, 1026.8, 0.0, 0.0, 13.370, 12.460, 293, 304, 2.4, 2.5, 55.5, 55.6, 6.95, 6.47, 126.78, 126.89, 262.210, 304.200, 36.4178, 17.6672, 1029.04, 1029.24, 182.100, 1516.515, NAN, NAN, NAN
2018/04/07, 10:31:20.165, 40.677, -47.539, 11.470, 289.100, 291.700, 9.570, 12.1, 12.2, 1026.8, 1026.4, 0.0, 0.0, 13.370, 12.460, 301, 309, 1.4, 1.8, 55.2, 55.2, 4.43, 4.11, 127.85, 132.32, 255.110, 304.760, 36.4198, 17.6693, 1029.24, 1028.84, 182.400, 1516.523, NAN, NAN, NAN
2018/04/07, 10:32:20.165, 40.678, -47.543, 11.580, 289.700, 284.400, 13.450, 12.2, 12.2, 1026.5, 1026.5, 0.0, 0.0, 13.370, 12.460, 296, 312, 1.6, 1.6, 55.0, 54.8, 6.23, 5.84, 117.07, 115.11, 265.670, 304.920, 36.4207, 17.6685, 1028.94, 1028.94, 181.900, 1516.522, NAN, NAN, NAN
2018/04/07, 10:33:20.165, 40.679, -47.548, 12.180, 290.900, 294.400, 14.320, 12.2, 12.2, 1026.6, 1026.6, 0.0, 0.0, 13.370, 12.460, 312, 321, 2.0, 2.3, 54.9, 54.8, 6.31, 5.87, 128.76, 129.74, 272.960, 304.760, 36.4215, 17.6731, 1029.04, 1029.04, 185.800, 1516.536, NAN, NAN, NAN
2018/04/07, 10:34:20.165, 40.681, -47.553, 12.360, 287.600, 290.300, 13.570, 12.2, 12.2, 1026.6, 1026.5, 0.0, 0.0, 13.370, 12.460, 327, 328, 1.9, 2.4, 54.9, 54.8, 5.54, 5.19, 121.84, 125.58, 268.900, 305.440, 36.4237, 17.6739, 1029.04, 1028.94, 177.000, 1516.541, NAN, NAN, NAN
2018/04/07, 10:35:20.165, 40.682, -47.558, 12.150, 289.700, 291.800, 14.570, 12.2, 12.2, 1026.6, 1026.5, 0.0, 0.0, 13.370, 12.460, 317, 331, 1.5, 1.4, 54.6, 54.5, 6.52, 6.33, 121.18, 118.36, 282.380, 306.000, 36.4241, 17.6760, 1029.04, 1028.94, 178.800, 1516.548, NAN, NAN, NAN
2018/04/07, 10:36:20.165, 40.683, -47.562, 12.160, 289.900, 290.800, 13.520, 12.1, 12.1, 1026.6, 1026.5, 0.0, 0.0, 13.370, 12.460, 348, 352, 1.0, 1.1, 54.0, 53.6, 5.98, 5.86, 112.94, 112.46, 278.260, 307.020, 36.4250, 17.6784, 1029.04, 1028.94, 190.400, 1516.556, NAN, NAN, NAN
2018/04/07, 10:37:20.165, 40.685, -47.567, 12.100, 288.900, 294.200, 14.100, 12.1, 12.1, 1026.6, 1026.8, 0.0, 0.0, 13.370, 12.460, 10, 355, 0.7, 0.7, 53.4, 53.2, 6.55, 6.56, 113.70, 115.29, 282.680, 308.980, 36.4257, 17.6804, 1029.04, 1029.24, 182.400, 1516.562, NAN, NAN, NAN
2018/04/07, 10:38:20.165, 40.686, -47.572, 12.060, 289.900, 291.900, 15.360, 12.1, 12.1, 1026.8, 1026.7, 0.0, 0.0, 13.370, 12.460, 259, 40, 0.3, 0.4, 53.8, 53.6, 7.97, 7.58, 114.00, 110.04, 278.320, 311.810, 36.4275, 17.6812, 1029.24, 1029.14, 172.000, 1516.567, NAN, NAN, NAN
2018/04/07, 10:39:20.165, 40.687, -47.577, 12.220, 289.500, 289.500, 12.210, 12.2, 12.2, 1026.8, 1027.0, 0.0, 0.0, 13.370, 12.460, 301, 335, 2.0, 1.2, 54.1, 54.1, 5.52, 5.21, 127.60, 115.08, 299.200, 314.990, 36.4288, 17.6841, 1029.24, 1029.44, 164.800, 1516.577, NAN, NAN, NAN
2018/04/07, 10:40:20.165, 40.689, -47.582, 12.180, 290.300, 291.100, 14.140, 12.3, 12.3, 1026.9, 1026.8, 0.0, 0.0, 13.370, 12.460, 303, 304, 2.9, 2.5, 56.6, 56.3, 6.23, 6.26, 134.31, 130.63, 324.280, 318.020, 36.4280, 17.6838, 1029.34, 1029.24, 162.600, 1516.575, NAN, NAN, NAN
2018/04/07, 10:41:20.165, 40.690, -47.586, 12.280, 289.000, 290.800, 14.190, 12.3, 12.4, 1026.6, 1026.7, 0.0, 0.0, 13.370, 12.460, 285, 298, 3.0, 3.3, 57.1, 57.3, 7.23, 6.54, 134.64, 137.70, 352.570, 317.680, 36.4270, 17.6870, 1029.04, 1029.14, 162.600, 1516.583, NAN, NAN, NAN
2018/04/07, 10:42:20.165, 40.691, -47.591, 12.160, 290.500, 291.300, 12.960, 12.3, 12.4, 1026.6, 1026.6, 0.0, 0.0, 13.370, 12.460, 289, 292, 3.4, 3.3, 55.4, 56.0, 6.46, 6.27, 141.28, 140.66, 354.350, 316.600, 36.4259, 17.6871, 1029.04, 1029.04, 158.400, 1516.582, NAN, NAN, NAN
2018/04/07, 10:43:20.166, 40.693, -47.596, 12.040, 289.900, 295.300, 14.280, 12.3, 12.3, 1026.7, 1026.6, 0.0, 0.0, 13.370, 12.460, 276, 290, 4.3, 3.6, 55.7, 56.2, 8.47, 7.32, 145.82, 143.74, 211.340, 314.350, 36.4248, 17.6872, 1029.14, 1029.04, 156.800, 1516.581, NAN, NAN, NAN
2018/04/07, 10:44:20.166, 40.694, -47.601, 12.380, 288.600, 286.800, 14.880, 12.3, 12.3, 1026.7, 1026.7, 0.0, 0.0, 13.370, 12.460, 283, 305, 2.6, 2.8, 55.4, 55.6, 7.42, 6.38, 126.59, 127.38, 167.380, 314.650, 36.4249, 17.6873, 1029.14, 1029.14, 155.600, 1516.582, NAN, NAN, NAN
2018/04/07, 10:45:20.166, 40.695, -47.605, 11.580, 288.200, 284.800, 11.650, 12.3, 12.3, 1026.7, 1026.8, 0.0, 0.0, 13.370, 12.460, 272, 273, 2.1, 2.0, 56.8, 56.6, 6.16, 6.10, 124.65, 123.82, 229.400, 316.610, 36.4251, 17.6886, 1029.14, 1029.24, 165.400, 1516.586, NAN, NAN, NAN
2018/04/07, 10:46:20.166, 40.697, -47.610, 12.230, 289.400, 288.300, 13.310, 12.3, 12.3, 1026.7, 1026.7, 0.0, 0.0, 13.370, 12.460, 255, 278, 2.5, 2.6, 56.0, 55.8, 7.83, 6.92, 126.36, 130.06, 239.640, 320.000, 36.4263, 17.6877, 1029.14, 1029.14, 169.000, 1516.584, NAN, NAN, NAN
2018/04/07, 10:47:20.166, 40.698, -47.615, 12.440, 288.900, 291.500, 13.260, 12.2, 12.3, 1026.7, 1026.8, 0.0, 0.0, 13.370, 12.460, 245, 253, 1.5, 1.6, 56.6, 56.2, 7.63, 7.51, 121.54, 123.09, 230.080, 325.090, 36.4223, 17.6858, 1029.14, 1029.24, 169.000, 1516.574, NAN, NAN, NAN
2018/04/07, 10:48:20.166, 40.699, -47.619, 12.100, 290.500, 291.800, 12.100, 12.2, 12.3, 1026.7, 1026.8, 0.0, 0.0, 13.370, 12.460, 267, 288, 2.0, 1.7, 55.4, 55.3, 6.67, 5.96, 129.19, 127.66, 352.590, 329.910, 36.4220, 17.6852, 1029.14, 1029.24, 170.800, 1516.572, NAN, NAN, NAN
2018/04/07, 10:49:20.166, 40.701, -47.624, 11.220, 288.600, 290.800, 14.070, 12.2, 12.3, 1026.8, 1026.4, 0.0, 0.0, 13.370, 12.460, 283, 307, 2.1, 1.6, 56.7, 56.7, 7.14, 6.45, 127.59, 122.55, 224.480, 333.570, 36.4212, 17.6832, 1029.24, 1028.84, 173.000, 1516.565, NAN, NAN, NAN
2018/04/07, 10:50:20.166, 40.702, -47.629, 11.520, 289.200, 293.500, 12.590, 12.2, 12.3, 1026.8, 1026.6, 0.0, 0.0, 13.370, 12.460, 232, 249, 1.4, 1.3, 55.4, 55.5, 7.49, 7.12, 121.45, 123.00, 241.430, 338.040, 36.4207, 17.6826, 1029.24, 1029.04, 173.600, 1516.563, NAN, NAN, NAN
2018/04/07, 10:51:20.166, 40.703, -47.633, 12.180, 290.200, 291.600, 15.550, 12.3, 12.4, 1026.7, 1026.7, 0.0, 0.0, 13.370, 12.460, 275, 298, 2.7, 1.8, 58.7, 58.1, 8.27, 7.36, 130.61, 124.22, 247.790, 339.660, 36.4188, 17.6793, 1029.14, 1029.14, 177.000, 1516.551, NAN, NAN, NAN
2018/04/07, 10:52:20.166, 40.705, -47.638, 12.270, 289.700, 295.600, 14.900, 12.3, 12.5, 1026.2, 1026.6, 0.0, 0.0, 13.370, 12.460, 261, 258, 2.5, 2.5, 58.0, 58.1, 8.65, 8.76, 131.83, 131.36, 231.160, 339.770, 36.4186, 17.6784, 1028.64, 1029.04, 175.700, 1516.548, NAN, NAN, NAN
2018/04/07, 10:53:20.166, 40.706, -47.643, 11.930, 289.100, 292.500, 13.270, 12.4, 12.5, 1026.5, 1026.5, 0.0, 0.0, 13.370, 12.460, 277, 279, 1.2, 1.0, 60.9, 60.9, 6.85, 6.80, 122.57, 120.92, 217.130, 341.040, 36.4174, 17.6781, 1028.94, 1028.94, 171.800, 1516.546, NAN, NAN, NAN
2018/04/07, 10:54:20.166, 40.707, -47.647, 11.840, 288.200, 291.000, 13.230, 12.4, 12.6, 1026.4, 1026.6, 0.0, 0.0, 13.370, 12.460, 265, 261, 2.2, 2.4, 60.0, 60.1, 7.43, 7.66, 128.07, 128.86, 216.370, 340.700, 36.4160, 17.6755, 1028.84, 1029.04, 176.000, 1516.537, NAN, NAN, NAN
2018/04/07, 10:55:20.166, 40.709, -47.652, 12.220, 290.300, 295.000, 14.200, 12.4, 12.6, 1026.7, 1026.5, 0.0, 0.0, 13.370, 12.460, 231, 264, 3.1, 3.2, 59.7, 58.6, 9.70, 8.50, 128.35, 136.72, 211.540, 338.660, 36.4167, 17.6763, 1029.14, 1028.94, 181.200, 1516.540, NAN, NAN, NAN
2018/04/07, 10:56:20.166, 40.710, -47.657, 12.160, 288.900, 292.300, 15.660, 12.4, 12.5, 1026.8, 1026.7, 0.0, 0.0, 13.370, 12.460, 271, 282, 4.1, 3.7, 59.9, 59.4, 9.18, 8.34, 138.79, 138.31, 208.460, 336.320, 36.4182, 17.6765, 1029.24, 1029.14, 181.600, 1516.542, NAN, NAN, NAN
2018/04/07, 10:57:20.166, 40.711, -47.662, 11.960, 288.500, 297.600, 14.430, 12.4, 12.5, 1026.6, 1026.6, 0.0, 0.0, 13.370, 12.460, 271, 290, 2.8, 2.9, 60.7, 60.2, 8.29, 7.44, 137.14, 140.12, 213.800, 334.340, 36.4182, 17.6757, 1029.04, 1029.04, 179.400, 1516.540, NAN, NAN, NAN
2018/04/07, 10:58:20.166, 40.713, -47.667, 12.270, 288.900, 288.900, 14.720, 12.4, 12.5, 1026.5, 1026.3, 0.0, 0.0, 13.370, 12.460, 297, 301, 3.4, 2.7, 58.1, 57.8, 6.74, 6.59, 135.60, 129.44, 243.790, 334.550, 36.4149, 17.6738, 1028.94, 1028.74, 176.400, 1516.531, NAN, NAN, NAN
2018/04/07, 10:59:20.166, 40.714, -47.671, 12.380, 289.900, 289.700, 14.010, 12.3, 12.4, 1026.5, 1026.5, 0.0, 0.0, 13.370, 12.460, 281, 294, 4.6, 3.4, 59.4, 58.9, 7.76, 6.58, 145.28, 137.80, 246.430, 335.560, 36.4136, 17.6722, 1028.94, 1028.94, 185.800, 1516.524, NAN, NAN, NAN
2018/04/07, 11:00:20.167, 40.716, -47.676, 11.930, 289.600, 292.300, 12.380, 12.3, 12.4, 1026.6, 1026.7, 0.0, 0.0, 13.370, 12.460, 276, 288, 4.0, 3.7, 58.3, 58.6, 7.32, 6.46, 145.37, 145.82, 273.560, 335.850, 36.4147, 17.6708, 1029.04, 1029.14, 170.000, 1516.522, NAN, NAN, NAN
2018/04/07, 11:01:20.167, 40.717, -47.681, 12.190, 288.100, 296.700, 14.260, 12.3, 12.4, 1026.8, 1026.7, 0.0, 0.0, 13.370, 12.460, 285, 307, 4.1, 3.7, 57.6, 57.8, 7.99, 6.45, 147.36, 147.00, 272.660, 336.210, 36.4160, 17.6721, 1029.24, 1029.14, 168.800, 1516.527, NAN, NAN, NAN
2018/04/07, 11:02:20.167, 40.718, -47.685, 12.220, 288.700, 297.300, 14.740, 12.2, 12.4, 1027.0, 1026.7, 0.0, 0.0, 13.370, 12.460, 280, 309, 3.2, 3.4, 58.8, 58.4, 8.15, 6.55, 140.41, 143.90, 268.230, 335.770, 36.4204, 17.6721, 1029.44, 1029.14, 162.600, 1516.532, NAN, NAN, NAN
2018/04/07, 11:03:20.167, 40.720, -47.690, 11.810, 290.100, 301.300, 11.130, 12.2, 12.3, 1026.7, 1026.6, 0.0, 0.0, 13.370, 12.460, 288, 257, 2.2, 3.4, 57.1, 57.4, 5.88, 7.76, 143.10, 144.85, 360.880, 336.540, 36.4197, 17.6712, 1029.14, 1029.04, 168.400, 1516.528, NAN, NAN, NAN
2018/04/07, 11:04:20.167, 40.721, -47.694, 11.790, 287.900, 291.100, 15.230, 12.2, 12.4, 1026.7, 1026.6, 0.0, 0.0, 13.370, 12.460, 250, 252, 4.3, 3.4, 59.2, 58.6, 10.31, 9.60, 133.64, 130.39, 281.310, 335.960, 36.4096, 17.6704, 1029.14, 1029.04, 173.900, 1516.515, NAN, NAN, NAN
2018/04/07, 11:05:20.167, 40.722, -47.699, 12.080, 288.200, 283.800, 12.690, 12.2, 12.4, 1026.7, 1026.8, 0.0, 0.0, 13.370, 12.460, 211, 221, 2.3, 2.5, 56.7, 56.6, 8.50, 8.47, 112.82, 115.94, 263.960, 336.530, 36.4110, 17.6668, 1029.14, 1029.24, 175.700, 1516.506, NAN, NAN, NAN
2018/04/07, 11:06:20.167, 40.724, -47.704, 12.280, 289.700, 291.200, 13.080, 12.2, 12.4, 1026.7, 1026.9, 0.0, 0.0, 13.370, 12.460, 261, 270, 4.7, 3.9, 59.7, 59.5, 8.88, 7.86, 142.57, 140.94, 260.380, 336.030, 36.4158, 17.6646, 1029.14, 1029.34, 172.400, 1516.505, NAN, NAN, NAN
2018/04/07, 11:07:20.167, 40.725, -47.708, 12.090, 289.300, 294.200, 14.880, 12.2, 12.4, 1026.4, 1026.7, 0.0, 0.0, 13.370, 12.460, 263, 268, 3.2, 2.9, 57.6, 57.2, 8.88, 8.50, 134.85, 134.00, 262.690, 336.200, 36.4131, 17.6620, 1028.84, 1029.14, 177.900, 1516.494, NAN, NAN, NAN
2018/04/07, 11:08:20.167, 40.727, -47.713, 12.740, 288.800, 285.500, 14.510, 12.2, 12.3, 1026.6, 1026.6, 0.0, 0.0, 13.370, 12.460, 279, 280, 3.1, 3.5, 58.1, 57.7, 7.44, 7.47, 129.52, 132.61, 386.850, 336.820, 36.4124, 17.6585, 1029.04, 1029.04, 179.700, 1516.483, NAN, NAN, NAN
2018/04/07, 11:09:20.167, 40.728, -47.718, 12.000, 287.400, 296.400, 12.730, 12.2, 12.3, 1026.6, 1026.5, 0.0, 0.0, 13.370, 12.460, 247, 261, 2.4, 2.1, 56.2, 55.9, 8.08, 7.46, 131.00, 131.92, 401.190, 337.380, 36.4120, 17.6558, 1029.04, 1028.94, 174.200, 1516.475, NAN, NAN, NAN
2018/04/07, 11:10:20.167, 40.729, -47.722, 12.060, 288.000, 288.700, 13.150, 12.2, 12.3, 1026.6, 1026.5, 0.0, 0.0, 13.370, 12.460, 277, 299, 3.1, 2.4, 59.0, 58.5, 7.12, 6.01, 134.34, 129.30, 366.190, 336.630, 36.4100, 17.6540, 1029.04, 1028.94, 165.600, 1516.467, NAN, NAN, NAN
2018/04/07, 11:11:20.167, 40.731, -47.727, 12.430, 289.500, 291.000, 15.110, 12.2, 12.3, 1026.7, 1026.6, 0.0, 0.0, 13.370, 12.460, 256, 262, 2.6, 2.5, 57.3, 57.0, 8.82, 8.54, 127.49, 127.78, 283.110, 336.130, 36.4129, 17.6537, 1029.14, 1029.04, 158.700, 1516.469, NAN, NAN, NAN
2018/04/07, 11:12:20.167, 40.732, -47.732, 12.460, 287.800, 289.400, 12.470, 12.2, 12.3, 1026.7, 1026.6, 0.0, 0.0, 13.370, 12.460, 270, 271, 2.5, 2.3, 57.1, 56.5, 6.94, 6.83, 130.49, 129.07, 283.620, 337.560, 36.4131, 17.6524, 1029.14, 1029.04, 157.200, 1516.466, NAN, NAN, NAN
2018/04/07, 11:13:20.167, 40.734, -47.736, 12.630, 288.600, 294.600, 14.220, 12.2, 12.3, 1026.7, 1026.6, 0.0, 0.0, 13.370, 12.460, 295, 301, 2.0, 2.0, 55.9, 56.5, 6.92, 6.71, 130.46, 130.26, 286.070, 341.020, 36.4119, 17.6518, 1029.14, 1029.04, 160.800, 1516.463, NAN, NAN, NAN
2018/04/07, 11:14:20.167, 40.735, -47.741, 12.680, 289.500, 292.500, 12.240, 12.2, 12.3, 1026.8, 1026.6, 0.0, 0.0, 13.370, 12.460, 275, 275, 3.0, 3.0, 59.9, 59.4, 6.87, 6.87, 138.36, 138.36, 300.750, 343.980, 36.4085, 17.6482, 1029.24, 1029.04, 169.600, 1516.448, NAN, NAN, NAN
2018/04/07, 11:15:20.167, 40.736, -47.746, 12.290, 281.600, 294.000, 13.320, 12.2, 12.3, 1026.7, 1026.7, 0.0, 0.0, 13.370, 12.460, 270, 276, 3.6, 3.4, 56.2, 56.4, 8.39, 7.98, 138.77, 139.06, 283.390, 345.560, 36.4034, 17.6445, 1029.14, 1029.14, 158.900, 1516.432, NAN, NAN, NAN
2018/04/07, 11:16:20.167, 40.737, -47.750, 12.100, 276.300, 281.600, 13.230, 12.2, 12.3, 1026.7, 1026.7, 0.0, 0.0, 13.370, 12.460, 274, 279, 5.7, 5.1, 57.9, 57.4, 8.97, 8.23, 141.03, 139.78, 280.490, 345.050, 36.3955, 17.6364, 1029.14, 1029.14, 158.900, 1516.399, NAN, NAN, NAN
2018/04/07, 11:17:20.167, 40.738, -47.755, 12.220, 285.500, 287.400, 12.670, 12.1, 12.3, 1026.7, 1026.5, 0.0, 0.0, 13.370, 12.460, 254, 273, 1.9, 1.8, 56.9, 56.6, 7.32, 6.72, 121.69, 122.93, 255.910, 345.710, 36.3842, 17.6243, 1029.14, 1028.94, 161.100, 1516.350, NAN, NAN, NAN
2018/04/07, 11:18:20.168, 40.739, -47.760, 12.120, 292.600, 294.600, 13.700, 12.2, 12.3, 1026.7, 1026.7, 0.0, 0.0, 13.370, 12.460, 216, 222, 1.7, 1.3, 58.9, 58.7, 8.50, 8.08, 121.02, 120.54, 242.280, 345.490, 36.3755, 17.6093, 1029.14, 1029.14, 158.900, 1516.296, NAN, NAN, NAN
2018/04/07, 11:19:20.168, 40.741, -47.764, 12.500, 289.700, 292.200, 12.950, 12.3, 12.4, 1026.6, 1026.6, 0.0, 0.0, 13.370, 12.460, 244, 274, 2.5, 2.8, 61.8, 61.2, 8.15, 7.15, 127.84, 135.23, 226.680, 341.700, 36.3604, 17.5881, 1029.04, 1029.04, 166.600, 1516.217, NAN, NAN, NAN
2018/04/07, 11:20:20.168, 40.742, -47.769, 12.410, 288.900, 291.500, 15.070, 12.3, 12.5, 1026.5, 1026.5, 0.0, 0.0, 13.370, 12.460, 270, 277, 5.6, 6.0, 63.4, 62.0, 9.76, 9.43, 146.46, 150.89, 208.970, 335.170, 36.3425, 17.5626, 1028.94, 1028.94, 158.900, 1516.121, NAN, NAN, NAN
2018/04/07, 11:21:20.168, 40.744, -47.774, 12.590, 290.000, 288.100, 13.270, 12.3, 12.4, 1026.8, 1026.6, 0.0, 0.0, 13.370, 12.460, 267, 281, 5.2, 5.4, 61.9, 60.9, 8.66, 7.70, 145.02, 151.25, 183.960, 327.940, 36.3175, 17.5305, 1029.24, 1029.04, 160.800, 1515.998, NAN, NAN, NAN
2018/04/07, 11:22:20.168, 40.745, -47.778, 12.290, 288.500, 292.900, 14.110, 12.2, 12.3, 1026.9, 1026.6, 0.0, 0.0, 13.370, 12.460, 277, 287, 3.8, 4.3, 60.1, 60.1, 8.03, 7.58, 141.10, 146.51, 171.690, 322.090, 36.3094, 17.5035, 1029.34, 1029.04, 157.400, 1515.910, NAN, NAN, NAN
2018/04/07, 11:23:20.168, 40.746, -47.783, 11.990, 288.800, 285.000, 11.810, 12.1, 12.3, 1026.8, 1026.6, 0.0, 0.0, 13.370, 12.460, 267, 274, 4.7, 5.3, 61.5, 61.0, 7.63, 7.50, 143.05, 149.46, 483.760, 319.080, 36.3190, 17.4864, 1029.24, 1029.04, 166.900, 1515.870, NAN, NAN, NAN
2018/04/07, 11:24:20.168, 40.748, -47.787, 12.140, 289.300, 290.700, 14.420, 12.1, 12.2, 1026.6, 1026.4, 0.0, 0.0, 13.370, 12.460, 253, 255, 6.9, 5.5, 61.2, 61.0, 11.61, 10.40, 145.02, 141.18, 257.800, 313.660, 36.3368, 17.4776, 1029.04, 1028.84, 184.600, 1515.865, NAN, NAN, NAN
2018/04/07, 11:25:20.168, 40.749, -47.792, 11.780, 288.500, 291.500, 13.900, 12.1, 12.2, 1026.7, 1026.4, 0.0, 0.0, 13.370, 12.460, 251, 256, 3.7, 4.4, 61.8, 61.5, 9.19, 9.42, 133.41, 138.02, 204.250, 312.130, 36.3378, 17.4708, 1029.14, 1028.84, 181.600, 1515.846, NAN, NAN, NAN
2018/04/07, 11:26:20.168, 40.750, -47.796, 12.250, 287.500, 292.800, 14.560, 12.1, 12.3, 1026.7, 1026.6, 0.0, 0.0, 13.370, 12.460, 228, 245, 4.2, 4.9, 62.5, 62.3, 10.95, 10.82, 127.88, 135.82, 462.230, 312.900, 36.3331, 17.4608, 1029.14, 1029.04, 179.700, 1515.811, NAN, NAN, NAN
2018/04/07, 11:27:20.168, 40.752, -47.801, 12.240, 289.600, 294.700, 13.730, 12.1, 12.3, 1026.5, 1026.5, 0.0, 0.0, 13.370, 12.460, 254, 265, 5.6, 5.1, 64.5, 63.4, 10.47, 9.40, 144.63, 146.97, 463.210, 312.140, 36.2804, 17.4283, 1028.94, 1028.94, 173.900, 1515.655, NAN, NAN, NAN
2018/04/07, 11:28:20.168, 40.753, -47.806, 11.990, 288.200, 293.100, 12.250, 12.1, 12.3, 1026.4, 1026.2, 0.0, 0.0, 13.370, 12.460, 246, 243, 7.5, 5.6, 62.6, 62.3, 11.90, 10.41, 146.60, 140.29, 460.050, 311.420, 36.2295, 17.3828, 1028.84, 1028.64, 177.000, 1515.462, NAN, NAN, NAN
2018/04/07, 11:29:20.168, 40.754, -47.810, 12.470, 288.900, 294.500, 13.610, 12.1, 12.3, 1026.3, 1026.3, 0.0, 0.0, 13.370, 12.460, 252, 256, 5.8, 5.2, 63.0, 63.0, 10.73, 10.02, 144.20, 143.77, 471.370, 310.730, 36.1958, 17.3311, 1028.74, 1028.74, 178.200, 1515.271, NAN, NAN, NAN
2018/04/07, 11:30:20.168, 40.756, -47.815, 12.620, 289.700, 290.300, 13.710, 12.1, 12.2, 1026.3, 1026.1, 0.0, 0.0, 13.370, 12.460, 239, 251, 4.3, 4.2, 60.0, 60.0, 10.00, 9.34, 131.79, 135.38, 474.100, 310.690, 36.1788, 17.2838, 1028.74, 1028.54, 177.900, 1515.111, NAN, NAN, NAN
2018/04/07, 11:31:20.168, 40.757, -47.819, 12.530, 289.200, 293.600, 13.420, 12.1, 12.2, 1026.8, 1026.4, 0.0, 0.0, 13.370, 12.460, 247, 259, 4.5, 4.6, 61.6, 61.0, 9.82, 9.25, 137.61, 142.24, 484.370, 310.790, 36.1681, 17.2429, 1029.24, 1028.84, 181.200, 1514.977, NAN, NAN, NAN
