WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/17, 10:50:37.464, 18.461, -66.095, 0.010, 90.300, 180.000, 0.020, 23.8, 23.8, 1015.6, 1015.6, 0.0, 0.0, 35.850, 32.790, 74, 78, 0.9, 0.8, 80.6, 80.4, 0.89, 0.79, 164.12, 168.15, 28.380, 402.240, 1.6215, 27.2479, 1018.04, 1018.04, 89.100, 1504.389, NAN, NAN, NAN
2018/03/17, 10:51:37.464, 18.461, -66.095, 0.040, 90.100, 248.200, 0.010, 23.8, 23.8, 1015.6, 1015.6, 0.0, 0.0, 35.850, 32.790, 74, 84, 0.9, 0.9, 80.5, 80.4, 0.90, 0.90, 163.77, 173.78, 31.110, 402.460, 1.6214, 27.2491, 1018.04, 1018.04, 88.400, 1504.392, NAN, NAN, NAN
2018/03/17, 10:52:37.464, 18.461, -66.095, 0.050, 90.400, 90.000, 0.030, 23.8, 23.8, 1015.6, 1015.6, 0.0, 0.0, 35.850, 32.790, 65, 75, 1.0, 0.9, 80.7, 80.6, 0.99, 0.90, 156.21, 166.35, 34.150, 402.550, 1.6214, 27.2510, 1018.04, 1018.04, 88.400, 1504.396, NAN, NAN, NAN
2018/03/17, 10:53:37.464, 18.461, -66.095, -0.020, 90.300, 262.400, 0.030, 23.8, 23.8, 1015.6, 1015.6, 0.0, 0.0, 35.850, 32.790, 62, 76, 0.8, 0.8, 80.8, 80.7, 0.81, 0.80, 151.27, 165.20, 37.060, 403.000, 1.6214, 27.2545, 1018.04, 1018.04, 89.400, 1504.405, NAN, NAN, NAN
2018/03/17, 10:54:37.464, 18.461, -66.095, 0.050, 90.300, 90.000, 0.000, 23.8, 23.8, 1015.6, 1015.6, 0.0, 0.0, 35.850, 32.790, 77, 88, 0.8, 0.8, 80.3, 80.3, 0.80, 0.80, 167.30, 178.30, 40.030, 403.110, 1.6213, 27.2567, 1018.04, 1018.04, 88.800, 1504.411, NAN, NAN, NAN
2018/03/17, 10:55:37.464, 18.461, -66.095, 0.020, 90.300, 90.000, 0.020, 23.8, 23.8, 1015.6, 1015.6, 0.0, 0.0, 35.850, 32.790, 72, 82, 0.6, 0.8, 80.5, 80.4, 0.60, 0.80, 163.24, 173.03, 43.110, 403.370, 1.6213, 27.2586, 1018.04, 1018.04, 88.800, 1504.415, NAN, NAN, NAN
2018/03/17, 10:56:37.464, 18.461, -66.095, 0.040, 90.300, 249.400, 0.030, 23.8, 23.9, 1015.6, 1015.6, 0.0, 0.0, 35.850, 32.790, 63, 76, 0.3, 0.7, 80.6, 80.5, 0.30, 0.70, 150.39, 165.04, 46.270, 403.650, 1.6212, 27.2614, 1018.04, 1018.04, 88.800, 1504.422, NAN, NAN, NAN
2018/03/17, 10:57:37.464, 18.461, -66.095, 0.000, 90.200, 99.500, 0.020, 23.9, 23.9, 1015.6, 1015.6, 0.0, 0.0, 35.850, 32.790, 66, 73, 0.6, 0.7, 80.5, 80.2, 0.59, 0.70, 157.03, 163.96, 49.490, 403.900, 1.6211, 27.2640, 1018.04, 1018.04, 89.400, 1504.428, NAN, NAN, NAN
2018/03/17, 10:58:37.464, 18.461, -66.095, -0.010, 90.500, 270.000, 0.050, 23.9, 23.9, 1015.6, 1015.6, 0.0, 0.0, 35.850, 32.790, 355, 83, 0.2, 0.3, 80.7, 80.4, 0.23, 0.30, 86.01, 168.68, 52.610, 404.530, 1.6211, 27.2669, 1018.04, 1018.04, 89.400, 1504.436, NAN, NAN, NAN
2018/03/17, 10:59:37.464, 18.461, -66.095, 0.090, 90.100, 83.300, 0.060, 23.9, 23.9, 1015.6, 1015.6, 0.0, 0.0, 35.850, 32.790, 68, 111, 0.2, 0.4, 80.7, 80.4, 0.19, 0.42, 166.91, 204.87, 55.880, 404.670, 1.6211, 27.2682, 1018.04, 1018.04, 88.800, 1504.439, NAN, NAN, NAN
2018/03/17, 11:00:37.464, 18.461, -66.095, 0.010, 90.700, 279.800, 0.060, 23.9, 24.0, 1015.6, 1015.7, 0.0, 0.0, 35.850, 32.790, 255, 27, 0.3, 0.3, 80.8, 80.6, 0.29, 0.33, 351.29, 116.05, 58.100, 405.810, 1.6211, 27.2674, 1018.04, 1018.14, 89.400, 1504.437, NAN, NAN, NAN
2018/03/17, 11:01:37.464, 18.461, -66.095, 0.050, 90.200, 137.000, 0.040, 24.0, 24.0, 1015.6, 1015.6, 0.0, 0.0, 35.850, 32.790, 66, 79, 0.6, 0.7, 80.6, 80.4, 0.58, 0.68, 156.87, 170.12, 60.530, 406.930, 1.6210, 27.2672, 1018.04, 1018.04, 89.100, 1504.436, NAN, NAN, NAN
2018/03/17, 11:02:37.464, 18.461, -66.095, 0.010, 90.600, 279.000, 0.040, 24.0, 24.0, 1015.6, 1015.7, 0.0, 0.0, 35.850, 32.790, 61, 60, 0.3, 0.4, 80.5, 80.2, 0.31, 0.41, 148.61, 148.36, 64.810, 408.100, 1.6210, 27.2661, 1018.04, 1018.14, 88.400, 1504.434, NAN, NAN, NAN
2018/03/17, 11:03:37.465, 18.461, -66.095, 0.040, 90.000, 64.700, 0.040, 24.0, 24.1, 1015.6, 1015.7, 0.0, 0.0, 35.850, 32.790, 93, 82, 0.3, 0.6, 80.4, 80.1, 0.31, 0.61, 186.34, 173.85, 68.030, 408.930, 1.6209, 27.2691, 1018.04, 1018.14, 89.700, 1504.441, NAN, NAN, NAN
2018/03/17, 11:04:37.465, 18.461, -66.095, 0.000, 90.400, 225.000, 0.020, 24.0, 24.1, 1015.6, 1015.7, 0.0, 0.0, 35.850, 32.790, 61, 80, 0.9, 0.7, 79.8, 79.8, 0.90, 0.69, 150.77, 169.71, 71.480, 409.250, 1.6209, 27.2666, 1018.04, 1018.14, 88.800, 1504.435, NAN, NAN, NAN
2018/03/17, 11:05:37.465, 18.461, -66.095, -0.030, 90.500, 340.000, 0.020, 24.0, 24.1, 1015.6, 1015.7, 0.0, 0.0, 35.850, 32.790, 71, 85, 0.9, 0.8, 79.5, 79.4, 0.91, 0.81, 161.48, 175.31, 74.270, 408.050, 1.6208, 27.2666, 1018.04, 1018.14, 88.800, 1504.435, NAN, NAN, NAN
2018/03/17, 11:06:37.465, 18.461, -66.095, -0.010, 89.800, 135.000, 0.010, 24.0, 24.0, 1015.6, 1015.7, 0.0, 0.0, 35.850, 32.790, 78, 92, 0.7, 0.7, 79.6, 79.4, 0.70, 0.70, 168.03, 182.11, 76.710, 408.480, 1.6208, 27.2671, 1018.04, 1018.14, 89.100, 1504.436, NAN, NAN, NAN
2018/03/17, 11:07:37.465, 18.461, -66.095, -0.030, 90.500, 110.600, 0.020, 24.0, 24.0, 1015.6, 1015.7, 0.0, 0.0, 35.850, 32.790, 70, 82, 0.4, 0.7, 79.7, 79.4, 0.39, 0.70, 161.65, 173.25, 79.370, 408.930, 1.6207, 27.2683, 1018.04, 1018.14, 89.100, 1504.439, NAN, NAN, NAN
2018/03/17, 11:08:37.465, 18.461, -66.095, 0.050, 90.300, 270.000, 0.020, 24.0, 24.1, 1015.6, 1015.7, 0.0, 0.0, 35.850, 32.790, 76, 53, 0.3, 0.4, 79.7, 79.6, 0.30, 0.41, 164.41, 142.14, 82.640, 408.670, 1.6207, 27.2678, 1018.04, 1018.14, 89.400, 1504.438, NAN, NAN, NAN
2018/03/17, 11:09:37.465, 18.461, -66.095, -0.010, 90.100, 33.700, 0.020, 24.1, 24.1, 1015.6, 1015.7, 0.0, 0.0, 35.850, 32.790, 69, 79, 0.8, 0.7, 79.6, 79.4, 0.81, 0.71, 159.70, 169.68, 86.310, 406.990, 1.6206, 27.2693, 1018.04, 1018.14, 89.100, 1504.441, NAN, NAN, NAN
2018/03/17, 11:10:37.465, 18.461, -66.095, 0.080, 90.300, 284.000, 0.010, 24.1, 24.2, 1015.7, 1015.7, 0.0, 0.0, 35.850, 32.790, 94, 92, 0.3, 0.6, 79.9, 79.6, 0.30, 0.60, 183.34, 181.82, 89.990, 406.870, 1.6206, 27.2691, 1018.14, 1018.14, 88.800, 1504.441, NAN, NAN, NAN
2018/03/17, 11:11:37.465, 18.461, -66.095, 0.100, 90.400, 117.800, 0.040, 24.2, 24.2, 1015.7, 1015.7, 0.0, 0.0, 35.850, 32.790, 46, 35, 0.9, 0.6, 79.6, 79.4, 0.88, 0.58, 136.83, 125.67, 92.940, 406.500, 1.6205, 27.2702, 1018.14, 1018.14, 89.100, 1504.443, NAN, NAN, NAN
2018/03/17, 11:12:37.465, 18.461, -66.095, -0.030, 90.400, 209.400, 0.030, 24.2, 24.3, 1015.7, 1015.7, 0.0, 0.0, 35.850, 32.790, 61, 68, 1.0, 1.0, 79.2, 79.2, 0.99, 0.99, 150.64, 157.71, 95.760, -1096.600, 1.6205, 27.2698, 1018.14, 1018.14, 89.400, 1504.442, NAN, NAN, NAN
2018/03/17, 11:13:37.465, 18.461, -66.095, -0.020, 90.200, 90.000, 0.010, 24.2, 24.3, 1015.7, 1015.7, 0.0, 0.0, 35.850, 32.790, 59, 67, 1.0, 1.0, 78.7, 78.9, 1.00, 1.00, 149.45, 157.47, 97.400, -778.170, 1.6204, 27.2708, 1018.14, 1018.14, 88.800, 1504.445, NAN, NAN, NAN
2018/03/17, 11:14:37.465, 18.461, -66.095, 0.040, 90.400, 232.400, 0.030, 24.2, 24.3, 1015.7, 1015.8, 0.0, 0.0, 35.850, 32.790, 62, 65, 1.0, 0.8, 78.5, 78.6, 1.00, 0.80, 151.53, 154.32, 100.810, -413.240, 1.6204, 27.2701, 1018.14, 1018.24, 89.400, 1504.443, NAN, NAN, NAN
2018/03/17, 11:15:37.465, 18.461, -66.095, 0.040, 90.300, 116.600, 0.010, 24.2, 24.3, 1015.8, 1015.8, 0.0, 0.0, 35.850, 32.790, 66, 77, 0.9, 0.9, 78.1, 78.4, 0.90, 0.90, 156.51, 167.55, 104.060, 343.110, 1.6204, 27.2699, 1018.24, 1018.24, 89.400, 1504.442, NAN, NAN, NAN
2018/03/17, 11:16:37.465, 18.461, -66.095, -0.030, 90.100, 170.500, 0.010, 24.2, 24.3, 1015.8, 1015.8, 0.0, 0.0, 35.850, 32.790, 65, 78, 1.1, 1.0, 78.1, 78.3, 1.10, 0.99, 155.03, 168.09, 105.250, 409.830, 1.6203, 27.2690, 1018.24, 1018.24, 88.800, 1504.440, NAN, NAN, NAN
2018/03/17, 11:17:37.465, 18.461, -66.095, -0.060, 90.600, 245.200, 0.030, 24.3, 24.3, 1015.8, 1015.8, 0.0, 0.0, 35.850, 32.790, 50, 24, 1.1, 0.5, 78.2, 78.2, 1.10, 0.51, 139.83, 113.28, 107.430, 410.830, 1.6203, 27.2682, 1018.24, 1018.24, 88.800, 1504.438, NAN, NAN, NAN
2018/03/17, 11:18:37.465, 18.461, -66.095, 0.050, 90.300, 101.300, 0.010, 24.3, 24.4, 1015.8, 1015.8, 0.0, 0.0, 35.850, 32.790, 75, 87, 0.9, 1.0, 77.5, 77.6, 0.90, 1.00, 165.59, 177.59, 108.650, 410.490, 1.6202, 27.2669, 1018.24, 1018.24, 89.100, 1504.435, NAN, NAN, NAN
2018/03/17, 11:19:37.466, 18.461, -66.095, 0.040, 90.300, 281.300, 0.010, 24.3, 24.4, 1015.8, 1015.8, 0.0, 0.0, 35.850, 32.790, 55, 68, 0.9, 0.8, 77.5, 77.5, 0.90, 0.80, 145.07, 157.99, 110.520, 408.300, 1.6202, 27.2664, 1018.24, 1018.24, 88.400, 1504.433, NAN, NAN, NAN
2018/03/17, 11:20:37.466, 18.461, -66.095, 0.040, 90.200, 164.700, 0.020, 24.4, 24.4, 1015.8, 1015.8, 0.0, 0.0, 35.850, 32.790, 61, 74, 1.0, 0.9, 77.5, 77.6, 0.99, 0.89, 151.06, 164.19, 112.100, 405.720, 1.6202, 27.2653, 1018.24, 1018.24, 88.800, 1504.431, NAN, NAN, NAN
2018/03/17, 11:21:37.466, 18.461, -66.095, 0.050, 90.200, 288.400, 0.010, 24.5, 24.5, 1015.8, 1015.8, 0.0, 0.0, 35.850, 32.790, 83, 92, 0.8, 0.8, 77.5, 77.4, 0.80, 0.80, 172.87, 181.85, 113.770, 412.740, 1.6201, 27.2639, 1018.24, 1018.24, 89.400, 1504.427, NAN, NAN, NAN
2018/03/17, 11:22:37.466, 18.461, -66.095, -0.010, 90.300, 78.700, 0.010, 24.5, 24.5, 1015.8, 1015.8, 0.0, 0.0, 35.850, 32.790, 86, 93, 0.6, 1.0, 77.3, 77.2, 0.60, 1.00, 176.79, 183.58, 115.300, 411.920, 1.6200, 27.2630, 1018.24, 1018.24, 88.800, 1504.425, NAN, NAN, NAN
2018/03/17, 11:23:37.466, 18.461, -66.095, -0.060, 90.200, 319.400, 0.020, 24.6, 24.6, 1015.8, 1015.8, 0.0, 0.0, 35.850, 32.790, 60, 79, 1.0, 0.8, 76.7, 77.0, 1.01, 0.81, 150.09, 168.84, 115.920, 407.540, 1.6200, 27.2645, 1018.24, 1018.24, 89.100, 1504.429, NAN, NAN, NAN
2018/03/17, 11:24:37.466, 18.461, -66.095, -0.010, 90.500, 90.000, 0.000, 24.6, 24.6, 1015.8, 1015.8, 0.0, 0.0, 35.850, 32.790, 52, 53, 1.0, 0.5, 76.6, 77.0, 1.00, 0.50, 142.50, 143.50, 116.790, 403.150, 1.6199, 27.2656, 1018.24, 1018.24, 89.100, 1504.431, NAN, NAN, NAN
2018/03/17, 11:25:37.466, 18.461, -66.095, -0.090, 90.200, 315.000, 0.020, 24.6, 24.7, 1015.8, 1015.8, 0.0, 0.0, 35.850, 32.790, 74, 82, 0.9, 1.1, 76.2, 76.4, 0.91, 1.11, 163.88, 171.88, 118.160, -390.750, 1.6200, 27.2648, 1018.24, 1018.24, 89.100, 1504.429, NAN, NAN, NAN
2018/03/17, 11:26:37.466, 18.461, -66.095, -0.010, 90.400, 220.600, 0.020, 24.7, 24.7, 1015.8, 1015.8, 0.0, 0.0, 35.850, 32.790, 77, 80, 0.9, 0.9, 76.6, 76.5, 0.89, 0.89, 166.87, 169.89, 120.850, 43.720, 1.6199, 27.2657, 1018.24, 1018.24, 88.100, 1504.431, NAN, NAN, NAN
2018/03/17, 11:27:37.466, 18.461, -66.095, 0.040, 90.300, 98.100, 0.010, 24.7, 24.7, 1015.8, 1015.8, 0.0, 0.0, 35.850, 32.790, 50, 45, 0.8, 0.9, 76.6, 76.3, 0.80, 0.90, 140.55, 135.50, 122.950, 412.940, 1.6198, 27.2658, 1018.24, 1018.24, 88.400, 1504.432, NAN, NAN, NAN
2018/03/17, 11:28:37.466, 18.461, -66.095, 0.000, 90.400, 0.000, 0.010, 24.8, 24.8, 1015.8, 1015.8, 0.0, 0.0, 35.850, 32.790, 78, 89, 1.1, 1.0, 76.0, 76.0, 1.11, 1.01, 168.45, 179.40, 123.050, 414.090, 1.6198, 27.2664, 1018.24, 1018.24, 89.400, 1504.433, NAN, NAN, NAN
2018/03/17, 11:29:37.466, 18.461, -66.095, 0.110, 90.300, 45.000, 0.020, 24.8, 24.8, 1015.8, 1015.9, 0.0, 0.0, 35.850, 32.790, 55, 77, 1.2, 1.0, 75.8, 75.8, 1.20, 1.01, 145.78, 167.80, 126.080, 404.450, 1.6197, 27.2660, 1018.24, 1018.34, 89.100, 1504.432, NAN, NAN, NAN
2018/03/17, 11:30:37.466, 18.461, -66.095, 0.040, 90.300, 326.300, 0.010, 24.9, 24.9, 1015.8, 1015.9, 0.0, 0.0, 35.850, 32.790, 61, 68, 0.9, 0.8, 75.6, 75.8, 0.91, 0.81, 151.27, 158.22, 128.290, 400.600, 1.6197, 27.2646, 1018.24, 1018.34, 89.100, 1504.428, NAN, NAN, NAN
2018/03/17, 11:31:37.466, 18.461, -66.095, 0.050, 90.300, 28.300, 0.030, 24.9, 25.0, 1015.9, 1015.9, 0.0, 0.0, 35.850, 32.790, 78, 91, 0.9, 1.0, 75.5, 75.4, 0.91, 1.01, 168.92, 181.70, 130.760, 401.410, 1.6197, 27.2651, 1018.34, 1018.34, 88.800, 1504.430, NAN, NAN, NAN
2018/03/17, 11:32:37.466, 18.461, -66.095, -0.010, 90.500, 252.900, 0.030, 25.0, 25.0, 1015.9, 1015.9, 0.0, 0.0, 35.850, 32.790, 74, 87, 1.0, 1.0, 75.5, 75.5, 1.00, 1.00, 163.62, 176.64, 133.670, 396.740, 1.6196, 27.2659, 1018.34, 1018.34, 89.100, 1504.432, NAN, NAN, NAN
2018/03/17, 11:33:37.466, 18.461, -66.095, 0.030, 90.100, 126.900, 0.020, 25.0, 25.0, 1015.8, 1015.9, 0.0, 0.0, 35.850, 32.790, 77, 89, 1.2, 1.2, 75.0, 74.8, 1.19, 1.19, 167.42, 179.49, 135.860, 399.730, 1.6195, 27.2663, 1018.24, 1018.34, 89.100, 1504.432, NAN, NAN, NAN
2018/03/17, 11:34:37.466, 18.461, -66.095, -0.050, 90.200, 277.100, 0.030, 25.0, 25.1, 1015.9, 1015.9, 0.0, 0.0, 35.850, 32.790, 85, 93, 0.9, 1.1, 75.3, 75.0, 0.90, 1.10, 174.24, 182.40, 138.170, 398.800, 1.6195, 27.2666, 1018.34, 1018.34, 89.100, 1504.433, NAN, NAN, NAN
2018/03/17, 11:35:37.466, 18.461, -66.095, 0.030, 90.400, 115.000, 0.030, 25.1, 25.1, 1015.9, 1015.9, 0.0, 0.0, 35.850, 32.790, 73, 86, 0.8, 1.1, 74.6, 74.2, 0.79, 1.09, 164.24, 177.11, 141.040, 397.180, 1.6194, 27.2659, 1018.34, 1018.34, 89.400, 1504.431, NAN, NAN, NAN
2018/03/17, 11:36:37.466, 18.461, -66.095, 0.020, 90.200, 270.000, 0.020, 25.1, 25.1, 1015.9, 1015.9, 0.0, 0.0, 35.850, 32.790, 76, 85, 1.0, 1.1, 74.2, 74.1, 1.00, 1.10, 165.63, 174.67, 143.130, 395.760, 1.6194, 27.2648, 1018.34, 1018.34, 89.100, 1504.429, NAN, NAN, NAN
2018/03/17, 11:37:37.467, 18.461, -66.095, -0.010, 90.200, 77.500, 0.020, 25.1, 25.1, 1015.9, 1015.9, 0.0, 0.0, 35.850, 32.790, 69, 83, 0.8, 1.1, 74.2, 74.0, 0.80, 1.10, 159.93, 173.73, 145.410, 394.890, 1.6193, 27.2659, 1018.34, 1018.34, 88.800, 1504.431, NAN, NAN, NAN
2018/03/17, 11:38:37.467, 18.461, -66.095, 0.000, 90.400, 90.000, 0.000, 25.2, 25.1, 1015.9, 1015.9, 0.0, 0.0, 35.850, 32.790, 75, 86, 1.2, 1.4, 74.2, 74.1, 1.20, 1.40, 165.40, 176.40, 146.600, 394.090, 1.6193, 27.2669, 1018.34, 1018.34, 89.100, 1504.434, NAN, NAN, NAN
2018/03/17, 11:39:37.467, 18.461, -66.095, -0.040, 90.300, 90.000, 0.010, 25.2, 25.1, 1015.9, 1015.9, 0.0, 0.0, 35.850, 32.790, 73, 77, 0.9, 1.0, 73.8, 73.9, 0.90, 1.00, 163.61, 167.59, 146.070, 393.410, 1.6193, 27.2678, 1018.34, 1018.34, 89.100, 1504.436, NAN, NAN, NAN
2018/03/17, 11:40:37.467, 18.461, -66.095, 0.010, 90.200, 315.000, 0.000, 25.2, 25.2, 1015.9, 1015.9, 0.0, 0.0, 35.850, 32.790, 77, 86, 1.1, 1.3, 74.3, 74.4, 1.10, 1.30, 167.20, 176.20, 145.770, 395.260, 1.6192, 27.2693, 1018.34, 1018.34, 89.100, 1504.440, NAN, NAN, NAN
2018/03/17, 11:41:37.467, 18.461, -66.095, -0.010, 90.300, 11.300, 0.010, 25.3, 25.2, 1015.9, 1015.9, 0.0, 0.0, 35.850, 32.790, 75, 89, 1.0, 1.3, 74.0, 74.2, 1.00, 1.31, 165.43, 179.35, 144.920, 395.640, 1.6192, 27.2719, 1018.34, 1018.34, 88.800, 1504.446, NAN, NAN, NAN
2018/03/17, 11:42:37.467, 18.461, -66.095, 0.040, 90.100, 90.000, 0.010, 25.4, 25.3, 1015.9, 1015.9, 0.0, 0.0, 35.850, 32.790, 79, 92, 1.0, 1.3, 73.5, 73.7, 1.00, 1.30, 169.39, 182.33, 143.820, 395.220, 1.6192, 27.2735, 1018.34, 1018.34, 89.400, 1504.450, NAN, NAN, NAN
2018/03/17, 11:43:37.467, 18.461, -66.095, -0.010, 90.200, 9.500, 0.010, 25.4, 25.3, 1015.9, 1015.9, 0.0, 0.0, 35.850, 32.790, 75, 83, 1.0, 1.2, 73.2, 73.3, 1.00, 1.20, 165.32, 173.27, 145.380, 394.680, 1.6191, 27.2754, 1018.34, 1018.34, 89.100, 1504.455, NAN, NAN, NAN
2018/03/17, 11:44:37.467, 18.461, -66.095, -0.020, 90.100, 250.300, 0.030, 25.4, 25.3, 1015.9, 1015.9, 0.0, 0.0, 35.850, 32.790, 78, 85, 1.1, 1.2, 73.0, 73.1, 1.10, 1.20, 167.30, 174.39, 147.650, 395.960, 1.6191, 27.2773, 1018.34, 1018.34, 88.400, 1504.459, NAN, NAN, NAN
2018/03/17, 11:45:37.467, 18.461, -66.095, 0.040, 90.400, 90.000, 0.020, 25.5, 25.3, 1015.9, 1015.9, 0.0, 0.0, 35.850, 32.790, 71, 82, 0.9, 1.1, 72.9, 73.3, 0.90, 1.10, 162.02, 172.93, 119.140, 399.050, 1.6190, 27.2798, 1018.34, 1018.34, 89.400, 1504.466, NAN, NAN, NAN
2018/03/17, 11:46:37.467, 18.461, -66.095, -0.010, 90.300, 270.000, 0.020, 25.5, 25.3, 1015.9, 1016.0, 0.0, 0.0, 35.850, 32.790, 93, 64, 0.2, 0.4, 72.8, 73.0, 0.20, 0.40, 180.35, 152.99, 79.610, 400.860, 1.6189, 27.2835, 1018.34, 1018.44, 89.100, 1504.475, NAN, NAN, NAN
2018/03/17, 11:47:37.467, 18.461, -66.095, 0.010, 90.500, 111.000, 0.030, 25.5, 25.3, 1015.9, 1016.0, 0.0, 0.0, 35.850, 32.790, 64, 82, 0.4, 0.6, 72.7, 73.1, 0.39, 0.59, 156.06, 173.81, 144.260, 399.850, 1.6189, 27.2852, 1018.34, 1018.44, 89.100, 1504.479, NAN, NAN, NAN
2018/03/17, 11:48:37.467, 18.461, -66.095, -0.060, 90.300, 233.100, 0.010, 25.6, 25.4, 1015.9, 1016.0, 0.0, 0.0, 35.850, 32.790, 90, 71, 0.3, 0.3, 72.5, 73.0, 0.30, 0.30, 179.51, 160.36, 151.530, 400.010, 1.6189, 27.2869, 1018.34, 1018.44, 89.100, 1504.483, NAN, NAN, NAN
2018/03/17, 11:49:37.467, 18.461, -66.095, 0.060, 90.300, 138.800, 0.020, 25.6, 25.5, 1016.0, 1016.0, 0.0, 0.0, 35.850, 32.790, 129, 101, 0.3, 0.4, 72.4, 72.8, 0.30, 0.39, 221.25, 192.49, 156.850, 400.510, 1.6188, 27.2880, 1018.44, 1018.44, 89.100, 1504.486, NAN, NAN, NAN
2018/03/17, 11:50:37.467, 18.461, -66.095, -0.060, 90.500, 323.100, 0.010, 25.7, 25.5, 1016.0, 1016.0, 0.0, 0.0, 35.850, 32.790, 66, 80, 0.9, 0.9, 72.2, 72.6, 0.91, 0.90, 156.42, 170.35, 159.440, 402.930, 1.6188, 27.2905, 1018.44, 1018.44, 89.100, 1504.492, NAN, NAN, NAN
2018/03/17, 11:51:37.467, 18.461, -66.095, 0.060, 90.200, 333.400, 0.010, 25.7, 25.6, 1016.0, 1016.0, 0.0, 0.0, 35.850, 32.790, 73, 72, 0.3, 0.5, 72.1, 72.4, 0.31, 0.51, 163.04, 162.11, 150.760, 402.620, 1.6188, 27.2948, 1018.44, 1018.44, 89.100, 1504.503, NAN, NAN, NAN
2018/03/17, 11:52:37.467, 18.461, -66.095, 0.060, 90.500, 243.400, 0.010, 25.8, 25.7, 1016.0, 1016.0, 0.0, 0.0, 35.850, 32.790, 70, 84, 0.4, 0.7, 71.6, 71.9, 0.40, 0.70, 159.77, 174.11, 147.440, 403.070, 1.6187, 27.2971, 1018.44, 1018.44, 88.800, 1504.508, NAN, NAN, NAN
2018/03/17, 11:53:37.468, 18.461, -66.095, 0.080, 90.200, 146.300, 0.040, 25.9, 25.7, 1016.0, 1016.0, 0.0, 0.0, 35.850, 32.790, 69, 89, 0.9, 1.1, 71.7, 72.1, 0.88, 1.08, 159.50, 179.79, 148.700, 401.980, 1.6186, 27.2993, 1018.44, 1018.44, 89.400, 1504.514, NAN, NAN, NAN
2018/03/17, 11:54:37.468, 18.461, -66.095, 0.040, 90.300, 145.300, 0.030, 26.0, 25.8, 1015.9, 1016.0, 0.0, 0.0, 35.850, 32.790, 78, 76, 0.6, 0.6, 71.5, 72.0, 0.59, 0.59, 168.89, 166.84, 153.830, 401.790, 1.6186, 27.3018, 1018.34, 1018.44, 88.800, 1504.520, NAN, NAN, NAN
2018/03/17, 11:55:37.468, 18.461, -66.095, 0.070, 90.300, 0.000, 0.010, 26.1, 25.9, 1015.9, 1016.0, 0.0, 0.0, 35.850, 32.790, 173, 83, 0.2, 0.2, 71.4, 72.0, 0.20, 0.21, 261.84, 173.47, 153.310, 402.660, 1.6186, 27.3046, 1018.34, 1018.44, 89.100, 1504.527, NAN, NAN, NAN
2018/03/17, 11:56:37.468, 18.461, -66.095, -0.010, 90.200, 12.500, 0.020, 26.2, 26.0, 1015.9, 1016.0, 0.0, 0.0, 35.850, 32.790, 189, 153, 0.2, 0.2, 70.3, 71.1, 0.20, 0.21, 276.27, 240.99, 153.570, 403.700, 1.6185, 27.3067, 1018.34, 1018.44, 89.100, 1504.532, NAN, NAN, NAN
2018/03/17, 11:57:37.468, 18.461, -66.095, 0.010, 90.100, 340.300, 0.030, 26.3, 26.1, 1015.9, 1016.0, 0.0, 0.0, 35.850, 32.790, 70, 88, 1.2, 1.4, 70.4, 70.8, 1.22, 1.41, 160.10, 177.91, 153.780, 404.240, 1.6185, 27.3112, 1018.34, 1018.44, 89.400, 1504.543, NAN, NAN, NAN
2018/03/17, 11:58:37.468, 18.461, -66.095, 0.000, 90.200, 167.000, 0.030, 26.3, 26.1, 1015.9, 1016.0, 0.0, 0.0, 35.850, 32.790, 90, 91, 0.7, 1.2, 70.1, 70.6, 0.68, 1.19, 180.49, 181.38, 155.460, 406.410, 1.6184, 27.3117, 1018.34, 1018.44, 88.800, 1504.544, NAN, NAN, NAN
2018/03/17, 11:59:37.468, 18.461, -66.095, 0.050, 90.200, 270.000, 0.010, 26.4, 26.1, 1016.0, 1016.0, 0.0, 0.0, 35.850, 32.790, 123, 123, 0.5, 0.9, 69.7, 70.4, 0.50, 0.90, 212.70, 212.93, 156.620, 405.880, 1.6184, 27.3138, 1018.44, 1018.44, 88.800, 1504.550, NAN, NAN, NAN
2018/03/17, 12:00:37.468, 18.461, -66.095, -0.030, 90.400, 315.000, 0.030, 26.4, 26.1, 1016.0, 1016.0, 0.0, 0.0, 35.850, 32.790, 151, 208, 0.6, 0.4, 69.8, 71.0, 0.60, 0.39, 239.98, 297.74, 159.400, 405.990, 1.6183, 27.3163, 1018.44, 1018.44, 88.800, 1504.556, NAN, NAN, NAN
