WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/08, 12:20:20.257, 42.336, -52.812, 9.070, 262.900, 269.000, 8.650, 16.7, 16.7, 1012.2, 1011.9, 0.0, 0.0, 19.590, 18.070, 318, 320, 13.1, 13.7, 87.1, 87.1, 10.66, 11.09, 202.81, 206.11, 371.770, 358.690, 35.6723, 15.4457, 1014.64, 1014.34, 273.600, 1508.940, NAN, NAN, NAN
2018/04/08, 12:21:20.257, 42.336, -52.815, 8.660, 264.900, 263.200, 10.250, 16.7, 16.7, 1011.9, 1011.9, 0.0, 0.0, 19.590, 18.070, 315, 318, 12.5, 13.3, 87.3, 87.1, 9.39, 9.89, 197.27, 202.74, 562.550, 360.810, 35.6622, 15.4252, 1014.34, 1014.34, 282.400, 1508.864, NAN, NAN, NAN
2018/04/08, 12:22:20.257, 42.336, -52.818, 9.420, 264.000, 268.200, 10.320, 16.7, 16.8, 1012.0, 1012.1, 0.0, 0.0, 19.590, 18.070, 315, 318, 13.2, 13.8, 87.3, 87.0, 10.53, 10.83, 196.58, 201.29, 598.460, 360.810, 35.6569, 15.4053, 1014.44, 1014.54, 286.400, 1508.796, NAN, NAN, NAN
2018/04/08, 12:23:20.257, 42.336, -52.822, 9.430, 262.400, 256.200, 9.800, 16.7, 16.8, 1011.2, 1011.8, 0.0, 0.0, 19.590, 18.070, 316, 316, 12.9, 13.9, 87.1, 87.0, 9.44, 10.39, 199.31, 201.11, 285.780, 358.710, 35.6506, 15.3855, 1013.64, 1014.24, 290.000, 1508.727, NAN, NAN, NAN
2018/04/08, 12:24:20.257, 42.336, -52.825, 9.170, 263.500, 272.100, 8.730, 16.7, 16.8, 1011.4, 1012.0, 0.0, 0.0, 19.590, 18.070, 315, 316, 13.2, 13.8, 87.1, 86.9, 11.14, 11.63, 199.58, 201.66, 306.760, 360.110, 35.6472, 15.3631, 1013.84, 1014.44, 286.000, 1508.653, NAN, NAN, NAN
2018/04/08, 12:25:20.257, 42.336, -52.829, 9.380, 265.000, 283.000, 11.400, 16.7, 16.7, 1012.2, 1012.0, 0.0, 0.0, 19.590, 18.070, 315, 318, 12.8, 13.5, 87.1, 86.9, 11.40, 11.73, 192.76, 197.36, 535.780, 362.980, 35.6420, 15.3448, 1014.64, 1014.44, 360.000, 1508.590, NAN, NAN, NAN
2018/04/08, 12:26:20.257, 42.336, -52.832, 9.020, 266.400, 278.300, 8.980, 16.7, 16.7, 1011.8, 1012.0, 0.0, 0.0, 19.590, 18.070, 313, 314, 13.0, 13.9, 87.3, 87.0, 11.33, 12.10, 198.98, 201.54, 476.930, 364.140, 35.6401, 15.3253, 1014.24, 1014.44, 313.900, 1508.527, NAN, NAN, NAN
2018/04/08, 12:27:20.257, 42.336, -52.835, 9.130, 264.600, 269.800, 8.880, 16.7, 16.7, 1011.8, 1012.0, 0.0, 0.0, 19.590, 18.070, 316, 317, 12.2, 13.3, 87.3, 87.0, 9.84, 10.81, 200.05, 203.25, 432.720, 364.300, 35.6347, 15.3085, 1014.24, 1014.44, 289.700, 1508.468, NAN, NAN, NAN
2018/04/08, 12:28:20.257, 42.336, -52.839, 9.120, 265.700, 260.000, 8.150, 16.7, 16.7, 1011.6, 1012.2, 0.0, 0.0, 19.590, 18.070, 316, 317, 12.8, 13.3, 87.2, 87.1, 9.86, 10.29, 206.43, 208.41, 413.650, 363.030, 35.6348, 15.2946, 1014.04, 1014.64, 277.600, 1508.424, NAN, NAN, NAN
2018/04/08, 12:29:20.257, 42.336, -52.842, 9.450, 263.500, 256.500, 8.640, 16.7, 16.7, 1012.0, 1012.1, 0.0, 0.0, 19.590, 18.070, 313, 316, 12.3, 12.9, 87.3, 87.0, 9.34, 9.73, 198.71, 203.55, 439.490, 362.230, 35.6323, 15.2801, 1014.44, 1014.54, 273.600, 1508.376, NAN, NAN, NAN
2018/04/08, 12:30:20.257, 42.336, -52.845, 8.540, 260.600, 258.400, 8.960, 16.6, 16.7, 1011.4, 1011.8, 0.0, 0.0, 19.590, 18.070, 316, 316, 12.6, 13.4, 87.3, 87.0, 9.67, 10.43, 198.09, 199.48, 231.250, 359.590, 35.6318, 15.2691, 1013.84, 1014.24, 277.600, 1508.341, NAN, NAN, NAN
2018/04/08, 12:31:20.257, 42.336, -52.849, 9.050, 262.900, 260.800, 7.960, 16.6, 16.7, 1012.3, 1011.8, 0.0, 0.0, 19.590, 18.070, 316, 318, 13.0, 13.9, 87.3, 87.1, 10.32, 11.08, 203.55, 207.19, 499.820, 359.230, 35.6308, 15.2628, 1014.74, 1014.24, 276.900, 1508.320, NAN, NAN, NAN
2018/04/08, 12:32:20.257, 42.335, -52.853, 9.370, 264.600, 266.100, 9.130, 16.6, 16.7, 1011.5, 1011.7, 0.0, 0.0, 19.590, 18.070, 314, 314, 12.5, 13.1, 87.3, 87.1, 9.95, 10.52, 198.25, 199.39, 536.350, 359.120, 35.6317, 15.2545, 1013.94, 1014.14, 276.900, 1508.295, NAN, NAN, NAN
2018/04/08, 12:33:20.257, 42.335, -52.856, 9.870, 264.100, 261.900, 9.470, 16.6, 16.6, 1012.1, 1011.8, 0.0, 0.0, 19.590, 18.070, 316, 319, 12.8, 13.3, 87.3, 87.1, 9.73, 9.98, 200.62, 205.31, 584.900, 362.160, 35.6314, 15.2507, 1014.54, 1014.24, 271.600, 1508.283, NAN, NAN, NAN
2018/04/08, 12:34:20.257, 42.336, -52.860, 9.160, 262.100, 267.800, 9.400, 16.6, 16.7, 1012.4, 1012.2, 0.0, 0.0, 19.590, 18.070, 311, 315, 12.3, 13.1, 87.6, 87.3, 10.29, 10.71, 190.57, 196.67, 512.450, 364.860, 35.6286, 15.2456, 1014.84, 1014.64, 271.200, 1508.264, NAN, NAN, NAN
2018/04/08, 12:35:20.257, 42.336, -52.863, 9.130, 263.200, 269.700, 6.740, 16.6, 16.7, 1012.5, 1012.2, 0.0, 0.0, 19.590, 18.070, 316, 318, 13.2, 13.9, 87.6, 87.3, 11.32, 11.89, 205.54, 208.60, 380.980, 366.520, 35.6279, 15.2416, 1014.94, 1014.64, 298.000, 1508.250, NAN, NAN, NAN
2018/04/08, 12:36:20.258, 42.335, -52.866, 8.670, 263.100, 247.800, 8.440, 16.7, 16.7, 1011.4, 1011.7, 0.0, 0.0, 19.590, 18.070, 314, 318, 12.6, 13.3, 87.6, 87.4, 9.14, 9.62, 203.08, 209.41, 229.600, 362.470, 35.6258, 15.2343, 1013.84, 1014.14, 267.500, 1508.225, NAN, NAN, NAN
2018/04/08, 12:37:20.258, 42.335, -52.870, 9.310, 266.400, 275.800, 8.950, 16.7, 16.7, 1011.8, 1011.9, 0.0, 0.0, 19.590, 18.070, 314, 317, 12.7, 13.4, 87.7, 87.4, 10.78, 11.20, 199.83, 204.41, 213.370, 359.790, 35.6246, 15.2269, 1014.24, 1014.34, 271.600, 1508.201, NAN, NAN, NAN
2018/04/08, 12:38:20.258, 42.335, -52.873, 9.880, 263.300, 266.700, 8.820, 16.7, 16.7, 1012.1, 1012.2, 0.0, 0.0, 19.590, 18.070, 315, 318, 12.7, 13.7, 87.6, 87.3, 10.27, 11.00, 199.02, 204.24, 359.600, 360.260, 35.6217, 15.2175, 1014.54, 1014.64, 275.300, 1508.168, NAN, NAN, NAN
2018/04/08, 12:39:20.258, 42.335, -52.877, 9.770, 265.700, 267.500, 10.090, 16.7, 16.7, 1012.4, 1012.2, 0.0, 0.0, 19.590, 18.070, 316, 318, 13.3, 13.9, 87.6, 87.2, 10.37, 10.77, 200.70, 204.24, 599.000, 363.250, 35.6181, 15.2050, 1014.84, 1014.64, 284.300, 1508.124, NAN, NAN, NAN
2018/04/08, 12:40:20.258, 42.335, -52.881, 9.440, 264.000, 273.100, 7.590, 16.7, 16.7, 1012.4, 1011.9, 0.0, 0.0, 19.590, 18.070, 317, 318, 12.6, 13.2, 87.6, 87.1, 10.66, 11.17, 204.21, 206.23, 648.650, 364.690, 35.6106, 15.1856, 1014.84, 1014.34, 265.100, 1508.055, NAN, NAN, NAN
2018/04/08, 12:41:20.258, 42.336, -52.884, 9.320, 264.500, 258.300, 7.570, 16.7, 16.7, 1012.2, 1012.2, 0.0, 0.0, 19.590, 18.070, 317, 317, 12.5, 13.3, 87.5, 87.2, 9.67, 10.45, 207.55, 208.61, 539.470, 360.820, 35.6070, 15.1662, 1014.64, 1014.64, 239.600, 1507.990, NAN, NAN, NAN
2018/04/08, 12:42:20.258, 42.335, -52.888, 8.850, 263.300, 273.600, 9.300, 16.7, 16.7, 1011.9, 1011.6, 0.0, 0.0, 19.590, 18.070, 318, 319, 12.6, 13.6, 87.5, 87.1, 10.39, 11.25, 199.95, 202.93, 586.800, 356.860, 35.5959, 15.1348, 1014.34, 1014.04, 225.200, 1507.878, NAN, NAN, NAN
2018/04/08, 12:43:20.258, 42.335, -52.891, 9.150, 261.200, 266.400, 10.680, 16.7, 16.7, 1011.8, 1012.1, 0.0, 0.0, 19.590, 18.070, 318, 319, 13.4, 14.2, 87.5, 87.2, 10.48, 11.13, 196.59, 199.35, 576.950, 355.940, 35.5755, 15.1024, 1014.24, 1014.54, 232.000, 1507.753, NAN, NAN, NAN
2018/04/08, 12:44:20.258, 42.335, -52.894, 9.180, 265.600, 278.500, 10.380, 16.7, 16.7, 1012.3, 1012.0, 0.0, 0.0, 19.590, 18.070, 317, 319, 13.5, 14.5, 87.7, 87.3, 11.40, 12.15, 199.80, 203.81, 550.900, 355.080, 35.5789, 15.0764, 1014.74, 1014.44, 223.200, 1507.675, NAN, NAN, NAN
2018/04/08, 12:45:20.258, 42.335, -52.898, 9.560, 262.600, 248.500, 9.580, 16.7, 16.7, 1012.3, 1012.2, 0.0, 0.0, 19.590, 18.070, 319, 320, 13.2, 13.8, 87.6, 87.3, 9.09, 9.61, 207.41, 209.67, 566.690, 354.280, 35.6015, 15.0641, 1014.74, 1014.64, 212.700, 1507.662, NAN, NAN, NAN
2018/04/08, 12:46:20.258, 42.335, -52.902, 9.890, 262.200, 259.700, 10.090, 16.7, 16.7, 1012.3, 1012.2, 0.0, 0.0, 19.590, 18.070, 316, 317, 13.4, 14.2, 87.5, 87.2, 10.12, 10.80, 198.34, 201.02, 573.220, 354.700, 35.6183, 15.0555, 1014.74, 1014.64, 217.600, 1507.655, NAN, NAN, NAN
2018/04/08, 12:47:20.258, 42.335, -52.905, 9.790, 266.800, 271.900, 11.780, 16.7, 16.7, 1012.1, 1012.0, 0.0, 0.0, 19.590, 18.070, 318, 318, 12.8, 13.8, 87.7, 87.2, 9.75, 10.65, 197.73, 200.18, 559.490, 354.880, 35.6166, 15.0745, 1014.54, 1014.44, 236.000, 1507.713, NAN, NAN, NAN
2018/04/08, 12:48:20.258, 42.335, -52.909, 9.520, 263.600, 261.600, 8.930, 16.7, 16.7, 1012.2, 1012.0, 0.0, 0.0, 19.590, 18.070, 316, 319, 12.4, 13.4, 87.7, 87.4, 9.50, 10.25, 200.74, 206.23, 570.030, 354.910, 35.6563, 15.1162, 1014.64, 1014.44, 257.100, 1507.890, NAN, NAN, NAN
2018/04/08, 12:49:20.258, 42.335, -52.912, 9.040, 263.900, 263.800, 10.120, 16.7, 16.7, 1011.8, 1012.0, 0.0, 0.0, 19.590, 18.070, 316, 318, 12.7, 13.4, 87.7, 87.3, 9.65, 10.14, 197.95, 201.87, 568.680, 355.580, 35.6689, 15.1608, 1014.24, 1014.44, 262.200, 1508.045, NAN, NAN, NAN
2018/04/08, 12:50:20.258, 42.335, -52.916, 9.330, 264.900, 268.000, 11.340, 16.7, 16.7, 1011.8, 1012.1, 0.0, 0.0, 19.590, 18.070, 314, 317, 12.8, 13.5, 87.7, 87.4, 10.01, 10.35, 192.78, 197.96, 571.450, 357.060, 35.6729, 15.2015, 1014.24, 1014.54, 255.200, 1508.177, NAN, NAN, NAN
2018/04/08, 12:51:20.258, 42.335, -52.919, 8.670, 263.600, 270.000, 9.460, 16.7, 16.7, 1011.7, 1011.8, 0.0, 0.0, 19.590, 18.070, 316, 317, 12.8, 13.2, 87.7, 87.3, 10.40, 10.69, 198.48, 200.40, 586.360, 357.720, 35.6742, 15.2364, 1014.14, 1014.24, 255.800, 1508.288, NAN, NAN, NAN
2018/04/08, 12:52:20.259, 42.335, -52.923, 9.220, 262.900, 271.200, 10.930, 16.7, 16.7, 1011.8, 1012.1, 0.0, 0.0, 19.590, 18.070, 318, 319, 13.2, 14.2, 87.7, 87.4, 10.54, 11.36, 196.69, 199.89, 576.900, 358.510, 35.6740, 15.2639, 1014.24, 1014.54, 256.800, 1508.374, NAN, NAN, NAN
2018/04/08, 12:53:20.259, 42.335, -52.926, 8.670, 263.500, 268.600, 8.980, 16.7, 16.7, 1011.7, 1011.7, 0.0, 0.0, 19.590, 18.070, 316, 319, 12.9, 13.2, 87.8, 87.3, 10.48, 10.54, 200.05, 204.10, 586.760, 359.610, 35.6703, 15.2785, 1014.14, 1014.14, 258.000, 1508.415, NAN, NAN, NAN
2018/04/08, 12:54:20.259, 42.334, -52.930, 8.770, 264.000, 273.600, 7.990, 16.7, 16.7, 1012.3, 1012.3, 0.0, 0.0, 19.590, 18.070, 317, 318, 13.2, 13.9, 87.8, 87.5, 11.19, 11.80, 204.05, 206.17, 595.370, 360.060, 35.6647, 15.2869, 1014.74, 1014.74, 261.400, 1508.435, NAN, NAN, NAN
2018/04/08, 12:55:20.259, 42.334, -52.933, 8.760, 263.100, 264.100, 7.360, 16.7, 16.7, 1011.9, 1012.4, 0.0, 0.0, 19.590, 18.070, 320, 320, 12.9, 13.8, 87.8, 87.3, 10.35, 11.22, 209.22, 210.32, 597.140, 360.850, 35.6578, 15.2869, 1014.34, 1014.84, 265.900, 1508.427, NAN, NAN, NAN
2018/04/08, 12:56:20.259, 42.334, -52.937, 9.430, 265.100, 278.600, 10.340, 16.7, 16.7, 1011.8, 1012.3, 0.0, 0.0, 19.590, 18.070, 318, 320, 13.6, 14.1, 87.9, 87.4, 11.46, 11.74, 200.63, 203.77, 593.940, 361.520, 35.6518, 15.2795, 1014.24, 1014.74, 280.300, 1508.397, NAN, NAN, NAN
2018/04/08, 12:57:20.259, 42.334, -52.940, 9.660, 265.000, 257.800, 9.610, 16.7, 16.8, 1012.5, 1012.7, 0.0, 0.0, 19.590, 18.070, 323, 323, 14.0, 15.1, 87.9, 87.4, 10.02, 11.09, 213.82, 215.21, 609.530, 363.560, 35.6401, 15.2623, 1014.94, 1015.14, 280.000, 1508.330, NAN, NAN, NAN
2018/04/08, 12:58:20.259, 42.334, -52.944, 9.950, 262.600, 248.800, 6.930, 16.8, 16.8, 1012.8, 1012.8, 0.0, 0.0, 19.590, 18.070, 319, 319, 13.9, 14.2, 87.8, 87.3, 10.85, 11.15, 212.97, 213.20, 573.440, 365.710, 35.6231, 15.2213, 1015.24, 1015.24, 283.300, 1508.181, NAN, NAN, NAN
2018/04/08, 12:59:20.259, 42.334, -52.947, 9.380, 267.100, 279.000, 12.310, 16.8, 16.8, 1013.1, 1012.6, 0.0, 0.0, 19.590, 18.070, 320, 322, 13.3, 14.4, 87.6, 87.3, 10.63, 11.40, 199.18, 203.98, 657.420, 374.400, 35.6025, 15.1689, 1015.54, 1015.04, 298.200, 1507.993, NAN, NAN, NAN
2018/04/08, 13:00:20.259, 42.334, -52.951, 8.870, 261.100, 262.500, 9.200, 16.8, 16.8, 1012.1, 1012.2, 0.0, 0.0, 19.590, 18.070, 321, 322, 12.9, 13.8, 87.6, 87.2, 9.79, 10.58, 203.86, 206.62, 631.120, 383.890, 35.5970, 15.1189, 1014.54, 1014.64, 299.500, 1507.830, NAN, NAN, NAN
2018/04/08, 13:01:20.259, 42.334, -52.954, 8.080, 263.700, 259.500, 9.080, 16.8, 16.8, 1012.4, 1012.1, 0.0, 0.0, 19.590, 18.070, 319, 321, 13.3, 14.2, 87.7, 87.3, 9.96, 10.70, 206.40, 210.29, 635.000, 386.790, 35.5959, 15.0733, 1014.84, 1014.54, 310.200, 1507.685, NAN, NAN, NAN
2018/04/08, 13:02:20.259, 42.334, -52.957, 8.530, 263.500, 277.500, 10.540, 16.8, 16.8, 1012.4, 1012.1, 0.0, 0.0, 19.590, 18.070, 318, 320, 12.9, 13.3, 87.7, 87.3, 10.84, 11.02, 197.03, 200.07, 754.800, 386.470, 35.5943, 15.0386, 1014.84, 1014.54, 315.300, 1507.574, NAN, NAN, NAN
2018/04/08, 13:03:20.259, 42.334, -52.961, 9.240, 265.600, 270.000, 10.270, 16.8, 16.8, 1011.6, 1012.2, 0.0, 0.0, 19.590, 18.070, 321, 321, 13.5, 13.9, 87.8, 87.4, 10.32, 10.70, 206.03, 206.78, 536.840, 382.380, 35.5965, 15.0104, 1014.04, 1014.64, 311.300, 1507.487, NAN, NAN, NAN
2018/04/08, 13:04:20.259, 42.334, -52.964, 8.770, 265.100, 248.800, 8.490, 16.8, 16.8, 1012.2, 1012.4, 0.0, 0.0, 19.590, 18.070, 322, 324, 13.3, 13.5, 87.6, 87.3, 9.39, 9.51, 217.20, 220.20, 779.160, 381.390, 35.5943, 14.9858, 1014.64, 1014.84, 304.900, 1507.407, NAN, NAN, NAN
2018/04/08, 13:05:20.259, 42.334, -52.967, 8.570, 262.700, 270.700, 9.980, 16.8, 16.8, 1012.0, 1012.2, 0.0, 0.0, 19.590, 18.070, 320, 322, 13.4, 14.4, 87.6, 87.4, 10.67, 11.45, 201.77, 205.90, 451.880, 375.550, 35.5943, 14.9677, 1014.44, 1014.64, 314.200, 1507.350, NAN, NAN, NAN
2018/04/08, 13:06:20.259, 42.334, -52.971, 8.760, 264.000, 277.500, 8.640, 16.8, 16.8, 1011.6, 1012.2, 0.0, 0.0, 19.590, 18.070, 319, 320, 13.1, 14.0, 87.9, 87.4, 11.12, 11.91, 204.04, 206.55, 433.490, 371.980, 35.5953, 14.9519, 1014.04, 1014.64, 304.900, 1507.302, NAN, NAN, NAN
2018/04/08, 13:07:20.259, 42.334, -52.974, 8.860, 264.500, 268.300, 9.480, 16.8, 16.9, 1012.2, 1011.9, 0.0, 0.0, 19.590, 18.070, 320, 320, 12.4, 13.1, 87.9, 87.4, 9.50, 10.16, 203.71, 205.11, 710.250, 369.060, 35.5946, 14.9398, 1014.64, 1014.34, 314.200, 1507.263, NAN, NAN, NAN
2018/04/08, 13:08:20.259, 42.333, -52.978, 9.290, 263.400, 279.100, 11.290, 16.9, 16.9, 1012.3, 1012.1, 0.0, 0.0, 19.590, 18.070, 322, 323, 12.8, 13.2, 88.1, 87.5, 10.47, 10.73, 198.86, 200.91, 700.100, 367.910, 35.5938, 14.9318, 1014.74, 1014.54, 315.600, 1507.236, NAN, NAN, NAN
2018/04/08, 13:09:20.259, 42.333, -52.981, 9.170, 266.000, 270.100, 10.310, 16.9, 16.9, 1012.1, 1012.2, 0.0, 0.0, 19.590, 18.070, 320, 322, 12.6, 13.3, 87.9, 87.4, 9.54, 10.02, 203.25, 207.23, 687.510, 368.840, 35.5951, 14.9237, 1014.54, 1014.64, 310.200, 1507.212, NAN, NAN, NAN
2018/04/08, 13:10:20.260, 42.333, -52.985, 9.210, 262.200, 273.600, 10.230, 16.9, 16.9, 1012.3, 1012.0, 0.0, 0.0, 19.590, 18.070, 319, 321, 12.7, 13.2, 87.9, 87.4, 10.37, 10.65, 197.50, 200.84, 366.320, 370.710, 35.5947, 14.9197, 1014.74, 1014.44, 307.800, 1507.199, NAN, NAN, NAN
2018/04/08, 13:11:20.260, 42.333, -52.988, 8.840, 263.700, 268.200, 9.950, 16.9, 16.9, 1012.0, 1012.0, 0.0, 0.0, 19.590, 18.070, 324, 322, 12.7, 13.5, 87.8, 87.4, 9.42, 10.32, 207.05, 206.15, 640.640, 377.670, 35.5950, 14.9142, 1014.44, 1014.44, 303.200, 1507.182, NAN, NAN, NAN
2018/04/08, 13:12:20.260, 42.333, -52.992, 9.830, 265.000, 269.700, 9.110, 16.9, 16.9, 1012.5, 1012.4, 0.0, 0.0, 19.590, 18.070, 320, 322, 13.2, 13.8, 87.9, 87.4, 10.41, 10.83, 206.55, 209.96, 512.570, 377.510, 35.5947, 14.9103, 1014.94, 1014.84, 311.300, 1507.170, NAN, NAN, NAN
2018/04/08, 13:13:20.260, 42.333, -52.996, 9.710, 267.100, 275.000, 8.450, 16.9, 16.9, 1012.1, 1012.4, 0.0, 0.0, 19.590, 18.070, 321, 323, 12.6, 13.3, 87.9, 87.4, 10.14, 10.67, 209.88, 213.41, 659.960, 378.080, 35.5958, 14.9071, 1014.54, 1014.84, 310.500, 1507.161, NAN, NAN, NAN
2018/04/08, 13:14:20.260, 42.333, -52.999, 9.450, 262.600, 262.900, 7.670, 16.9, 16.9, 1012.2, 1012.6, 0.0, 0.0, 19.590, 18.070, 322, 322, 12.7, 13.5, 87.8, 87.3, 9.91, 10.69, 210.33, 211.39, 523.710, 378.690, 35.5958, 14.9024, 1014.64, 1015.04, 309.600, 1507.146, NAN, NAN, NAN
2018/04/08, 13:15:20.260, 42.333, -53.003, 9.390, 263.600, 262.600, 10.510, 16.9, 16.9, 1012.6, 1012.5, 0.0, 0.0, 19.590, 18.070, 321, 322, 13.1, 13.5, 87.9, 87.4, 9.45, 9.74, 203.99, 206.11, 349.640, 387.630, 35.5936, 14.9001, 1015.04, 1014.94, 302.800, 1507.136, NAN, NAN, NAN
2018/04/08, 13:16:20.260, 42.333, -53.006, 9.510, 264.200, 275.500, 11.210, 16.9, 17.0, 1012.2, 1012.5, 0.0, 0.0, 19.590, 18.070, 324, 326, 13.3, 13.7, 88.0, 87.4, 10.30, 10.48, 203.93, 207.20, 352.040, 403.270, 35.5964, 14.8988, 1014.64, 1014.94, 302.800, 1507.135, NAN, NAN, NAN
2018/04/08, 13:17:20.260, 42.333, -53.010, 9.560, 264.100, 275.200, 8.950, 16.9, 17.0, 1012.3, 1012.6, 0.0, 0.0, 19.590, 18.070, 322, 324, 12.7, 13.7, 87.9, 87.4, 10.29, 11.09, 206.36, 210.41, 324.270, 400.500, 35.5971, 14.8940, 1014.74, 1015.04, 310.800, 1507.121, NAN, NAN, NAN
2018/04/08, 13:18:20.260, 42.333, -53.014, 8.770, 265.100, 274.600, 9.810, 16.9, 17.0, 1012.5, 1012.5, 0.0, 0.0, 19.590, 18.070, 324, 325, 12.8, 13.9, 87.9, 87.4, 9.94, 10.89, 207.89, 211.17, 375.160, 394.900, 35.5959, 14.8928, 1014.94, 1014.94, 319.600, 1507.116, NAN, NAN, NAN
2018/04/08, 13:19:20.260, 42.333, -53.017, 9.060, 264.500, 269.100, 10.070, 16.9, 17.0, 1012.7, 1012.4, 0.0, 0.0, 19.590, 18.070, 322, 323, 13.0, 13.4, 88.0, 87.4, 9.84, 10.13, 205.63, 207.67, 412.890, 396.580, 35.5958, 14.8920, 1015.14, 1014.84, 333.700, 1507.113, NAN, NAN, NAN
2018/04/08, 13:20:20.260, 42.333, -53.021, 8.910, 262.400, 279.100, 10.930, 17.0, 17.0, 1012.0, 1012.4, 0.0, 0.0, 19.590, 18.070, 322, 324, 13.0, 13.8, 87.9, 87.4, 10.78, 11.32, 199.22, 203.14, 430.170, 397.880, 35.5969, 14.8928, 1014.44, 1014.84, 332.800, 1507.117, NAN, NAN, NAN
2018/04/08, 13:21:20.260, 42.332, -53.024, 9.420, 262.500, 271.500, 9.780, 17.0, 17.0, 1012.3, 1012.3, 0.0, 0.0, 19.590, 18.070, 323, 324, 13.0, 13.7, 87.9, 87.3, 10.17, 10.75, 204.68, 207.19, 366.330, 396.720, 35.5964, 14.8921, 1014.74, 1014.74, 335.500, 1507.114, NAN, NAN, NAN
2018/04/08, 13:22:20.260, 42.332, -53.028, 9.830, 266.400, 266.800, 10.570, 17.0, 17.0, 1012.1, 1012.5, 0.0, 0.0, 19.590, 18.070, 324, 325, 13.4, 14.0, 87.8, 87.2, 9.59, 10.08, 210.75, 213.20, 599.880, 396.220, 35.5960, 14.8898, 1014.54, 1014.94, 332.100, 1507.106, NAN, NAN, NAN
2018/04/08, 13:23:20.260, 42.332, -53.032, 9.300, 264.000, 268.800, 7.500, 17.0, 17.0, 1012.4, 1012.6, 0.0, 0.0, 19.590, 18.070, 326, 327, 13.4, 14.0, 87.7, 87.2, 10.67, 11.21, 216.92, 218.83, 220.080, 402.560, 35.5924, 14.8906, 1014.84, 1015.04, 341.900, 1507.105, NAN, NAN, NAN
2018/04/08, 13:24:20.260, 42.332, -53.035, 8.540, 261.000, 271.800, 9.090, 17.0, 17.0, 1012.4, 1012.4, 0.0, 0.0, 19.590, 18.070, 326, 326, 13.0, 13.3, 87.9, 87.2, 10.23, 10.51, 208.22, 208.75, 170.840, 399.340, 35.5912, 14.8919, 1014.84, 1014.84, 326.000, 1507.107, NAN, NAN, NAN
2018/04/08, 13:25:20.260, 42.332, -53.038, 8.360, 262.200, 279.900, 7.110, 17.0, 17.0, 1012.5, 1012.2, 0.0, 0.0, 19.590, 18.070, 324, 325, 12.5, 13.1, 87.9, 87.1, 10.75, 11.27, 210.30, 212.25, 129.920, 403.590, 35.5899, 14.8950, 1014.94, 1014.64, 309.600, 1507.116, NAN, NAN, NAN
2018/04/08, 13:26:20.260, 42.332, -53.042, 8.660, 263.100, 260.100, 8.520, 17.0, 17.0, 1012.2, 1012.1, 0.0, 0.0, 19.590, 18.070, 321, 323, 12.5, 13.2, 87.7, 86.9, 9.32, 9.88, 208.07, 211.75, 112.080, 396.970, 35.5923, 14.8975, 1014.64, 1014.54, 301.600, 1507.126, NAN, NAN, NAN
2018/04/08, 13:27:20.261, 42.331, -53.046, 8.990, 262.900, 258.100, 10.050, 16.9, 17.0, 1012.5, 1012.3, 0.0, 0.0, 19.590, 18.070, 323, 324, 12.8, 13.6, 87.7, 87.1, 8.87, 9.56, 207.81, 210.65, 118.050, 387.640, 35.5899, 14.9033, 1014.94, 1014.74, 287.300, 1507.142, NAN, NAN, NAN
2018/04/08, 13:28:20.261, 42.331, -53.049, 9.530, 264.000, 254.900, 8.020, 16.9, 17.0, 1012.3, 1012.4, 0.0, 0.0, 19.590, 18.070, 324, 324, 13.1, 13.6, 87.9, 87.2, 9.61, 10.10, 216.81, 217.36, 720.790, 381.280, 35.5932, 14.9043, 1014.74, 1014.84, 277.600, 1507.149, NAN, NAN, NAN
2018/04/08, 13:29:20.261, 42.331, -53.053, 9.580, 264.000, 261.300, 10.460, 17.0, 17.0, 1012.3, 1012.1, 0.0, 0.0, 19.590, 18.070, 322, 323, 12.1, 13.5, 87.7, 87.1, 8.31, 9.55, 204.06, 208.51, 734.780, 378.640, 35.5910, 14.9075, 1014.74, 1014.54, 276.600, 1507.156, NAN, NAN, NAN
2018/04/08, 13:30:20.261, 42.331, -53.057, 9.400, 264.200, 268.900, 10.740, 17.0, 17.0, 1012.3, 1012.2, 0.0, 0.0, 19.590, 18.070, 320, 322, 12.8, 14.1, 87.8, 87.2, 9.69, 10.72, 200.57, 205.76, 663.850, 381.070, 35.5891, 14.9081, 1014.74, 1014.64, 247.000, 1507.156, NAN, NAN, NAN
