WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/23, 13:51:37.987, 28.644, -56.461, 11.600, 46.400, 44.200, 11.890, 22.8, 22.8, 1019.3, 1019.5, 0.0, 0.0, 36.620, 33.450, 72, 81, 7.9, 8.3, 80.3, 80.2, 8.57, 9.71, 161.72, 166.09, 533.950, 48.110, 37.0618, 23.5165, 1021.74, 1021.94, 77.200, 1533.091, NAN, NAN, 5979.230
2018/03/23, 13:52:37.987, 28.646, -56.459, 11.910, 48.200, 47.600, 10.640, 22.8, 22.9, 1019.4, 1019.5, 0.0, 0.0, 36.620, 33.450, 75, 84, 10.1, 10.5, 80.4, 80.2, 10.22, 11.37, 154.42, 160.80, 516.330, -276.280, 37.0605, 23.5193, 1021.84, 1021.94, 77.800, 1533.097, NAN, NAN, 5970.510
2018/03/23, 13:53:37.987, 28.648, -56.456, 11.460, 48.900, 44.600, 11.980, 22.9, 22.9, 1019.5, 1019.4, 0.0, 0.0, 36.620, 33.450, 82, 85, 10.9, 10.1, 80.7, 80.5, 12.17, 11.76, 161.23, 165.46, 502.270, 231.270, 37.0586, 23.5219, 1021.94, 1021.84, 77.800, 1533.101, NAN, NAN, 5951.860
2018/03/23, 13:54:37.987, 28.650, -56.453, 11.460, 44.900, 42.400, 11.600, 22.9, 22.9, 1019.5, 1019.4, 0.0, 0.0, 36.620, 33.450, 77, 86, 9.2, 9.3, 81.5, 81.5, 10.01, 10.91, 157.75, 164.00, 514.030, -184.680, 37.0572, 23.5262, 1021.94, 1021.84, 77.200, 1533.110, NAN, NAN, 5934.510
2018/03/23, 13:55:37.987, 28.652, -56.451, 11.430, 46.400, 48.800, 11.600, 22.9, 22.9, 1019.4, 1019.4, 0.0, 0.0, 36.620, 33.450, 75, 81, 9.7, 8.8, 80.7, 80.3, 9.75, 9.60, 157.10, 164.88, 472.330, -25.750, 37.0566, 23.5294, 1021.84, 1021.84, 77.500, 1533.118, NAN, NAN, 5854.570
2018/03/23, 13:56:37.987, 28.655, -56.448, 11.990, 48.800, 52.300, 11.700, 22.9, 22.9, 1019.3, 1019.5, 0.0, 0.0, 36.620, 33.450, 81, 85, 11.6, 10.9, 80.7, 80.6, 11.85, 11.64, 159.49, 164.52, 507.990, -215.680, 37.0567, 23.5307, 1021.74, 1021.94, 78.100, 1533.121, NAN, NAN, 5823.650
2018/03/23, 13:57:37.987, 28.657, -56.445, 11.790, 48.700, 48.200, 11.680, 22.8, 22.8, 1019.3, 1019.5, 0.0, 0.0, 36.620, 33.450, 78, 82, 10.4, 10.3, 79.9, 80.0, 10.92, 11.22, 159.29, 162.72, 509.630, -379.570, 37.0575, 23.5334, 1021.74, 1021.94, 77.800, 1533.129, NAN, NAN, 6053.870
2018/03/23, 13:58:37.987, 28.659, -56.442, 11.370, 48.900, 49.100, 11.290, 22.8, 22.8, 1019.3, 1019.4, 0.0, 0.0, 36.620, 33.450, 79, 82, 10.3, 9.6, 79.9, 79.7, 10.80, 10.49, 159.72, 164.12, 501.190, -462.730, 37.0587, 23.5381, 1021.74, 1021.84, 77.800, 1533.142, NAN, NAN, 5792.510
2018/03/23, 13:59:37.987, 28.661, -56.439, 11.340, 48.000, 47.500, 12.150, 22.8, 22.8, 1019.4, 1019.4, 0.0, 0.0, 36.620, 33.450, 82, 87, 11.2, 10.7, 80.2, 79.8, 12.09, 12.15, 160.80, 165.89, 504.550, -1682.980, 37.0597, 23.5419, 1021.84, 1021.84, 77.800, 1533.152, NAN, NAN, 5788.460
2018/03/23, 14:00:37.988, 28.663, -56.437, 11.740, 47.600, 47.200, 12.070, 22.8, 22.8, 1019.5, 1019.4, 0.0, 0.0, 36.620, 33.450, 84, 91, 9.5, 10.5, 79.6, 79.5, 10.83, 12.33, 166.37, 168.81, 506.760, -549.720, 37.0601, 23.5446, 1021.94, 1021.84, 76.800, 1533.159, NAN, NAN, 5806.430
2018/03/23, 14:01:37.988, 28.665, -56.434, 11.360, 49.500, 47.600, 10.920, 22.8, 22.8, 1019.4, 1019.5, 0.0, 0.0, 36.620, 33.450, 82, 87, 9.6, 9.9, 80.0, 79.6, 10.59, 11.29, 163.29, 166.32, 510.440, 272.040, 37.0617, 23.5475, 1021.84, 1021.94, 77.500, 1533.168, NAN, NAN, 6175.520
2018/03/23, 14:02:37.988, 28.667, -56.431, 11.690, 48.200, 49.900, 11.250, 22.9, 22.9, 1019.3, 1019.5, 0.0, 0.0, 36.620, 33.450, 83, 91, 11.1, 11.0, 79.9, 79.5, 11.71, 12.36, 160.41, 167.08, 515.200, 297.570, 37.0635, 23.5514, 1021.74, 1021.94, 77.500, 1533.180, NAN, NAN, 5808.830
2018/03/23, 14:03:37.988, 28.670, -56.428, 11.750, 47.300, 48.100, 11.130, 22.8, 22.9, 1019.3, 1019.4, 0.0, 0.0, 36.620, 33.450, 81, 88, 10.9, 10.5, 79.8, 79.7, 11.42, 11.71, 157.89, 164.51, 521.250, -1266.300, 37.0639, 23.5522, 1021.74, 1021.84, 77.500, 1533.183, NAN, NAN, 5817.960
2018/03/23, 14:04:37.988, 28.672, -56.426, 11.620, 47.700, 53.100, 11.720, 22.8, 22.8, 1019.3, 1019.4, 0.0, 0.0, 36.620, 33.450, 83, 89, 10.9, 10.5, 80.2, 79.5, 11.26, 11.51, 162.19, 168.05, 536.840, 128.860, 37.0687, 23.5543, 1021.74, 1021.84, 77.200, 1533.193, NAN, NAN, 5807.430
2018/03/23, 14:05:37.988, 28.674, -56.423, 11.550, 47.400, 43.900, 11.780, 22.8, 22.8, 1019.3, 1019.3, 0.0, 0.0, 36.620, 33.450, 84, 87, 10.7, 10.3, 79.0, 78.8, 12.06, 11.99, 161.50, 164.72, 554.900, -341.770, 37.0703, 23.5573, 1021.74, 1021.74, 79.000, 1533.202, NAN, NAN, 5819.040
2018/03/23, 14:06:37.988, 28.676, -56.420, 11.850, 46.400, 43.500, 11.850, 22.8, 22.8, 1019.3, 1019.4, 0.0, 0.0, 36.620, 33.450, 78, 84, 10.6, 10.6, 80.1, 80.2, 11.36, 11.94, 156.37, 161.03, 564.830, -245.700, 37.0730, 23.5590, 1021.74, 1021.84, 77.500, 1533.209, NAN, NAN, 5828.980
2018/03/23, 14:07:37.988, 28.678, -56.417, 11.590, 49.500, 50.700, 11.540, 22.8, 22.9, 1019.5, 1019.2, 0.0, 0.0, 36.620, 33.450, 73, 79, 9.9, 9.9, 79.6, 79.6, 9.82, 10.41, 157.50, 162.34, 585.480, -1068.580, 37.0763, 23.5592, 1021.94, 1021.64, 77.200, 1533.214, NAN, NAN, 5830.680
2018/03/23, 14:08:37.988, 28.680, -56.415, 12.000, 46.500, 43.000, 12.320, 22.9, 22.9, 1019.3, 1019.3, 0.0, 0.0, 36.620, 33.450, 77, 83, 9.7, 9.3, 79.3, 79.5, 10.67, 10.93, 159.32, 164.84, 590.250, 300.220, 37.0788, 23.5605, 1021.74, 1021.74, 76.800, 1533.220, NAN, NAN, 5854.690
2018/03/23, 14:09:37.988, 28.683, -56.412, 11.750, 46.400, 50.800, 11.880, 22.9, 22.9, 1019.3, 1019.4, 0.0, 0.0, 36.620, 33.450, 75, 83, 9.6, 10.6, 79.7, 79.6, 9.51, 11.14, 158.66, 161.91, 566.820, -199.280, 37.0801, 23.5609, 1021.74, 1021.84, 76.800, 1533.222, NAN, NAN, 5868.770
2018/03/23, 14:10:37.988, 28.685, -56.409, 11.640, 47.100, 44.100, 11.660, 22.9, 22.9, 1019.4, 1019.4, 0.0, 0.0, 36.620, 33.450, 77, 81, 9.3, 9.9, 79.9, 80.0, 10.15, 11.02, 159.65, 160.83, 513.200, -2870.690, 37.0806, 23.5602, 1021.84, 1021.84, 76.800, 1533.221, NAN, NAN, 5879.280
2018/03/23, 14:11:37.988, 28.687, -56.406, 11.620, 47.300, 46.200, 11.470, 22.9, 22.9, 1019.4, 1019.4, 0.0, 0.0, 36.620, 33.450, 82, 87, 10.6, 10.3, 80.2, 80.2, 11.49, 11.70, 159.91, 164.55, 457.050, -2686.030, 37.0827, 23.5583, 1021.84, 1021.84, 76.800, 1533.218, NAN, NAN, 5875.370
2018/03/23, 14:12:37.988, 28.689, -56.404, 11.650, 46.300, 46.700, 11.040, 22.9, 22.9, 1019.4, 1019.4, 0.0, 0.0, 36.620, 33.450, 80, 88, 10.8, 10.6, 79.7, 80.2, 11.26, 11.81, 156.02, 162.98, 505.340, -43.340, 37.0850, 23.5573, 1021.84, 1021.84, 77.500, 1533.218, NAN, NAN, 5820.390
2018/03/23, 14:13:37.988, 28.691, -56.401, 11.910, 47.600, 47.300, 11.760, 22.9, 22.9, 1019.4, 1019.5, 0.0, 0.0, 36.620, 33.450, 78, 83, 10.4, 10.2, 80.0, 80.0, 10.92, 11.23, 158.43, 162.90, 513.500, 304.360, 37.0858, 23.5545, 1021.84, 1021.94, 77.500, 1533.212, NAN, NAN, 5681.990
2018/03/23, 14:14:37.988, 28.693, -56.398, 11.350, 47.200, 49.000, 12.160, 22.9, 22.9, 1019.5, 1019.4, 0.0, 0.0, 36.620, 33.450, 82, 90, 10.4, 10.3, 80.1, 79.9, 11.18, 11.88, 162.61, 168.93, 513.110, 307.430, 37.0874, 23.5515, 1021.94, 1021.84, 77.500, 1533.206, NAN, NAN, 5694.040
2018/03/23, 14:15:37.988, 28.696, -56.395, 11.720, 47.100, 46.200, 11.700, 22.9, 22.9, 1019.4, 1019.5, 0.0, 0.0, 36.620, 33.450, 77, 83, 9.3, 10.0, 80.4, 80.3, 9.96, 11.11, 160.28, 162.67, 503.770, 306.110, 37.0904, 23.5476, 1021.84, 1021.94, 77.500, 1533.200, NAN, NAN, 5746.450
2018/03/23, 14:16:37.988, 28.698, -56.392, 11.690, 46.400, 46.000, 10.990, 22.9, 22.9, 1019.5, 1019.4, 0.0, 0.0, 36.620, 33.450, 89, 96, 9.6, 10.7, 80.0, 80.1, 11.09, 12.64, 166.03, 168.76, 489.630, 309.760, 37.0932, 23.5439, 1021.94, 1021.84, 77.500, 1533.194, NAN, NAN, 5659.410
2018/03/23, 14:17:37.989, 28.700, -56.390, 11.630, 46.800, 41.300, 12.080, 22.9, 22.9, 1019.4, 1019.5, 0.0, 0.0, 36.620, 33.450, 83, 89, 10.6, 10.7, 80.3, 80.3, 12.14, 12.79, 160.54, 164.76, 478.830, 310.250, 37.0980, 23.5395, 1021.84, 1021.94, 77.800, 1533.188, NAN, NAN, 5605.960
2018/03/23, 14:18:37.989, 28.702, -56.387, 11.710, 47.800, 55.300, 11.800, 22.9, 22.9, 1019.5, 1019.5, 0.0, 0.0, 36.620, 33.450, 84, 90, 9.9, 10.2, 80.2, 80.4, 10.33, 11.17, 166.60, 170.38, 477.690, -1101.090, 37.1024, 23.5322, 1021.94, 1021.94, 77.200, 1533.175, NAN, NAN, 5649.790
2018/03/23, 14:19:37.989, 28.704, -56.384, 11.570, 46.600, 49.000, 11.770, 22.9, 22.9, 1019.4, 1019.4, 0.0, 0.0, 36.620, 33.450, 84, 91, 10.0, 10.0, 80.5, 80.1, 10.91, 11.56, 163.89, 169.14, 526.420, -1955.720, 37.1055, 23.5277, 1021.84, 1021.84, 77.800, 1533.167, NAN, NAN, 5598.840
2018/03/23, 14:20:37.989, 28.707, -56.381, 11.730, 46.600, 50.500, 11.640, 22.8, 22.9, 1019.3, 1019.6, 0.0, 0.0, 36.620, 33.450, 81, 88, 10.4, 10.4, 79.8, 79.5, 10.78, 11.45, 160.36, 165.91, 530.300, 302.700, 37.1093, 23.5216, 1021.74, 1022.04, 77.500, 1533.156, NAN, NAN, 5525.010
2018/03/23, 14:21:37.989, 28.709, -56.378, 11.770, 47.800, 47.700, 11.940, 22.8, 22.8, 1019.4, 1019.5, 0.0, 0.0, 36.620, 33.450, 85, 89, 10.1, 9.5, 79.2, 79.2, 11.36, 11.23, 165.36, 169.93, 529.630, -175.960, 37.1095, 23.5170, 1021.84, 1021.94, 77.800, 1533.144, NAN, NAN, 5568.460
2018/03/23, 14:22:37.989, 28.711, -56.375, 11.500, 48.200, 50.200, 11.810, 22.8, 22.8, 1019.3, 1019.5, 0.0, 0.0, 36.620, 33.450, 76, 84, 10.0, 10.2, 79.6, 79.7, 10.17, 11.12, 159.22, 164.92, 544.240, -1598.070, 37.1107, 23.5105, 1021.74, 1021.94, 77.200, 1533.130, NAN, NAN, 5547.110
2018/03/23, 14:23:37.989, 28.713, -56.373, 11.560, 45.800, 48.700, 11.740, 22.8, 22.8, 1019.3, 1019.5, 0.0, 0.0, 36.620, 33.450, 84, 93, 11.0, 10.7, 79.7, 79.2, 11.70, 12.29, 160.44, 168.20, 546.710, -1442.930, 37.1162, 23.5069, 1021.74, 1021.94, 77.500, 1533.127, NAN, NAN, 5590.560
2018/03/23, 14:24:37.989, 28.715, -56.370, 11.690, 47.100, 50.000, 12.400, 22.8, 22.8, 1019.3, 1019.6, 0.0, 0.0, 36.620, 33.450, 85, 92, 10.1, 11.0, 78.9, 78.9, 11.18, 12.63, 166.49, 169.41, 563.540, -265.300, 37.1201, 23.5001, 1021.74, 1022.04, 76.800, 1533.114, NAN, NAN, 5574.470
2018/03/23, 14:25:37.989, 28.717, -56.367, 11.870, 48.700, 51.400, 11.730, 22.8, 22.8, 1019.3, 1019.5, 0.0, 0.0, 36.620, 33.450, 78, 84, 9.4, 9.2, 78.2, 78.7, 9.80, 10.21, 163.24, 168.42, 583.190, 29.360, 37.1251, 23.4944, 1021.74, 1021.94, 78.100, 1533.105, NAN, NAN, 5624.470
2018/03/23, 14:26:37.989, 28.720, -56.364, 11.750, 44.000, 43.700, 11.760, 22.8, 22.9, 1019.5, 1019.5, 0.0, 0.0, 36.620, 33.450, 81, 87, 9.9, 10.2, 80.2, 80.1, 10.79, 11.61, 158.62, 162.34, 573.530, 312.150, 37.1283, 23.4906, 1021.94, 1021.94, 77.800, 1533.099, NAN, NAN, 5643.750
2018/03/23, 14:27:37.989, 28.722, -56.361, 11.680, 47.800, 41.900, 12.140, 22.9, 22.9, 1019.4, 1019.6, 0.0, 0.0, 36.620, 33.450, 82, 86, 10.5, 9.7, 79.9, 79.6, 12.02, 11.71, 161.06, 165.99, 557.800, 309.900, 37.1304, 23.4855, 1021.84, 1022.04, 77.800, 1533.089, NAN, NAN, 5669.560
2018/03/23, 14:28:37.989, 28.724, -56.359, 11.800, 47.300, 48.500, 12.280, 22.9, 22.9, 1019.3, 1019.5, 0.0, 0.0, 36.620, 33.450, 81, 88, 9.6, 9.8, 79.1, 78.9, 10.51, 11.36, 164.52, 169.01, 543.920, 306.750, 37.1306, 23.4804, 1021.74, 1021.94, 77.500, 1533.076, NAN, NAN, 5663.690
2018/03/23, 14:29:37.989, 28.726, -56.356, 11.780, 45.900, 50.700, 12.440, 22.9, 22.9, 1019.3, 1019.6, 0.0, 0.0, 36.620, 33.450, 86, 90, 10.3, 9.9, 79.2, 79.2, 11.26, 11.33, 166.03, 170.13, 534.450, 309.430, 37.1307, 23.4752, 1021.74, 1022.04, 77.800, 1533.063, NAN, NAN, 5752.660
2018/03/23, 14:30:37.989, 28.729, -56.353, 11.700, 45.700, 51.700, 12.300, 22.9, 22.9, 1019.4, 1019.6, 0.0, 0.0, 36.620, 33.450, 79, 82, 9.5, 8.9, 79.0, 79.3, 9.75, 9.59, 163.01, 167.47, 531.490, 305.780, 37.1325, 23.4712, 1021.84, 1022.04, 77.500, 1533.055, NAN, NAN, 5769.440
2018/03/23, 14:31:37.989, 28.731, -56.350, 11.700, 45.000, 53.800, 11.380, 22.9, 22.9, 1019.5, 1019.4, 0.0, 0.0, 36.620, 33.450, 83, 85, 9.5, 9.0, 79.3, 79.7, 9.71, 9.49, 163.44, 166.76, 543.480, 204.780, 37.1343, 23.4670, 1021.94, 1021.84, 77.500, 1533.047, NAN, NAN, 5810.590
2018/03/23, 14:32:37.989, 28.733, -56.347, 11.770, 44.500, 41.600, 12.050, 22.9, 22.9, 1019.4, 1019.3, 0.0, 0.0, 36.620, 33.450, 89, 95, 9.7, 10.4, 79.3, 79.2, 11.68, 12.82, 165.50, 168.10, 555.670, 219.920, 37.1352, 23.4625, 1021.84, 1021.74, 78.100, 1533.036, NAN, NAN, 5864.730
2018/03/23, 14:33:37.989, 28.736, -56.344, 11.970, 45.900, 44.500, 12.120, 22.9, 22.9, 1019.4, 1019.4, 0.0, 0.0, 36.620, 33.450, 87, 92, 10.0, 10.1, 79.3, 79.2, 11.63, 12.18, 165.26, 168.61, 560.990, 301.820, 37.1372, 23.4588, 1021.84, 1021.84, 77.500, 1533.029, NAN, NAN, 5847.380
2018/03/23, 14:34:37.990, 28.738, -56.342, 11.930, 42.900, 47.400, 12.600, 22.8, 22.8, 1019.5, 1019.3, 0.0, 0.0, 36.620, 33.450, 83, 88, 9.4, 9.2, 79.4, 79.2, 10.30, 10.63, 163.95, 168.13, 560.620, -673.990, 37.1378, 23.4496, 1021.94, 1021.74, 77.500, 1533.007, NAN, NAN, 5876.070
2018/03/23, 14:35:37.990, 28.740, -56.339, 11.890, 43.800, 46.700, 11.650, 22.9, 22.9, 1019.2, 1019.5, 0.0, 0.0, 36.620, 33.450, 85, 92, 10.0, 10.5, 79.4, 78.8, 10.93, 12.01, 161.68, 165.72, 583.840, -1951.750, 37.1300, 23.4370, 1021.64, 1021.94, 77.200, 1532.967, NAN, NAN, 5871.800
2018/03/23, 14:36:37.990, 28.743, -56.336, 11.590, 44.500, 51.400, 11.780, 22.8, 22.8, 1019.3, 1019.5, 0.0, 0.0, 36.620, 33.450, 82, 86, 9.5, 9.0, 77.8, 77.7, 9.87, 9.85, 162.88, 167.62, 584.630, 292.490, 37.1251, 23.4177, 1021.74, 1021.94, 77.200, 1532.913, NAN, NAN, 5861.320
2018/03/23, 14:37:37.990, 28.745, -56.333, 11.750, 44.200, 45.800, 11.960, 22.8, 22.8, 1019.3, 1019.5, 0.0, 0.0, 36.620, 33.450, 81, 88, 8.6, 8.9, 78.8, 78.8, 9.61, 10.49, 164.17, 167.98, 603.950, 310.280, 37.1205, 23.3954, 1021.74, 1021.94, 77.200, 1532.852, NAN, NAN, 5848.560
2018/03/23, 14:38:37.990, 28.747, -56.330, 11.990, 45.300, 55.400, 13.420, 22.9, 22.9, 1019.3, 1019.4, 0.0, 0.0, 36.620, 33.450, 86, 92, 10.6, 10.0, 79.2, 79.0, 11.15, 11.32, 168.17, 174.40, 600.620, -520.610, 37.1086, 23.3730, 1021.74, 1021.84, 77.200, 1532.783, NAN, NAN, 5844.080
2018/03/23, 14:39:37.990, 28.750, -56.328, 11.820, 47.200, 48.500, 11.710, 22.9, 22.9, 1019.4, 1019.4, 0.0, 0.0, 36.620, 33.450, 86, 87, 9.1, 9.5, 78.4, 78.7, 10.44, 10.86, 168.25, 167.76, 572.990, 308.440, 37.0973, 23.3432, 1021.84, 1021.84, 76.500, 1532.696, NAN, NAN, 5827.800
2018/03/23, 14:40:37.990, 28.752, -56.325, 12.110, 44.700, 46.600, 12.460, 22.9, 22.9, 1019.4, 1019.4, 0.0, 0.0, 36.620, 33.450, 83, 87, 10.2, 9.2, 78.9, 78.6, 11.17, 10.75, 162.19, 168.11, 545.220, 313.650, 37.0775, 23.3048, 1021.84, 1021.84, 78.100, 1532.578, NAN, NAN, 5825.680
2018/03/23, 14:41:37.990, 28.754, -56.322, 11.960, 43.500, 46.400, 11.700, 22.9, 22.9, 1019.3, 1019.5, 0.0, 0.0, 36.620, 33.450, 87, 92, 8.6, 8.6, 78.5, 78.6, 9.97, 10.42, 167.35, 170.76, 529.070, 64.940, 37.0673, 23.2620, 1021.74, 1021.94, 78.100, 1532.459, NAN, NAN, 5814.670
2018/03/23, 14:42:37.990, 28.756, -56.319, 12.110, 42.200, 44.100, 12.510, 22.9, 22.9, 1019.5, 1019.4, 0.0, 0.0, 36.620, 33.450, 85, 92, 9.5, 10.0, 78.8, 78.9, 10.81, 11.90, 163.38, 166.91, 548.810, -172.440, 37.0480, 23.2163, 1021.94, 1021.84, 79.000, 1532.323, NAN, NAN, 5794.940
2018/03/23, 14:43:37.990, 28.759, -56.317, 11.930, 45.700, 43.400, 12.110, 22.9, 22.9, 1019.4, 1019.3, 0.0, 0.0, 36.620, 33.450, 87, 91, 9.4, 9.4, 78.3, 78.2, 11.21, 11.57, 166.42, 169.19, 551.770, -380.050, 37.0325, 23.1664, 1021.84, 1021.74, 78.700, 1532.181, NAN, NAN, 5771.130
2018/03/23, 14:44:37.990, 28.761, -56.314, 12.050, 43.900, 46.800, 12.300, 22.8, 22.9, 1019.1, 1019.4, 0.0, 0.0, 36.620, 33.450, 86, 93, 10.2, 10.2, 79.1, 78.8, 11.34, 12.01, 163.52, 168.66, 547.620, 307.390, 37.0177, 23.1161, 1021.54, 1021.84, 78.400, 1532.038, NAN, NAN, 5714.620
2018/03/23, 14:45:37.990, 28.764, -56.311, 12.040, 42.900, 41.100, 11.140, 22.8, 22.9, 1019.3, 1019.4, 0.0, 0.0, 36.620, 33.450, 82, 90, 9.0, 10.0, 79.1, 79.3, 10.13, 11.68, 159.08, 162.24, 537.820, 309.120, 36.9910, 23.0554, 1021.74, 1021.84, 79.000, 1531.855, NAN, NAN, 5645.400
2018/03/23, 14:46:37.990, 28.766, -56.309, 11.850, 44.900, 45.500, 11.340, 22.9, 22.9, 1019.3, 1019.4, 0.0, 0.0, 36.620, 33.450, 91, 97, 8.6, 9.1, 78.2, 78.1, 10.42, 11.34, 169.90, 172.62, 546.460, -311.100, 36.9688, 22.9935, 1021.74, 1021.84, 79.900, 1531.674, NAN, NAN, 5680.110
2018/03/23, 14:47:37.990, 28.768, -56.306, 11.970, 43.200, 46.600, 12.220, 22.9, 22.9, 1019.2, 1019.4, 0.0, 0.0, 36.620, 33.450, 92, 96, 9.1, 9.5, 79.5, 79.2, 10.93, 11.62, 170.26, 171.87, 561.770, 148.240, 36.9438, 22.9258, 1021.64, 1021.84, 79.900, 1531.475, NAN, NAN, 5970.760
2018/03/23, 14:48:37.990, 28.771, -56.303, 12.080, 44.400, 43.700, 12.300, 22.9, 22.9, 1019.2, 1019.3, 0.0, 0.0, 36.620, 33.450, 90, 93, 8.9, 9.5, 79.4, 79.3, 10.98, 11.75, 169.55, 169.89, 588.720, -291.050, 36.9258, 22.8533, 1021.64, 1021.74, 79.000, 1531.271, NAN, NAN, 5540.700
2018/03/23, 14:49:37.990, 28.773, -56.301, 11.890, 43.700, 45.400, 11.800, 22.9, 22.9, 1019.2, 1019.3, 0.0, 0.0, 36.620, 33.450, 87, 93, 9.8, 9.9, 79.3, 79.1, 11.09, 11.73, 163.71, 167.84, 626.850, -194.600, 36.8707, 22.7665, 1021.64, 1021.74, 81.700, 1530.989, NAN, NAN, 5550.290
2018/03/23, 14:50:37.990, 28.775, -56.298, 11.740, 44.300, 41.800, 11.520, 22.8, 22.8, 1019.1, 1019.3, 0.0, 0.0, 36.620, 33.450, 87, 94, 9.1, 9.7, 79.2, 79.0, 10.81, 11.92, 164.50, 167.87, 566.140, -264.280, 36.8496, 22.6692, 1021.54, 1021.74, 81.200, 1530.717, NAN, NAN, 5624.320
2018/03/23, 14:51:37.991, 28.778, -56.295, 11.530, 44.900, 39.700, 11.190, 22.8, 22.8, 1019.1, 1019.3, 0.0, 0.0, 36.620, 33.450, 87, 93, 8.8, 9.4, 78.7, 78.7, 10.70, 11.70, 164.40, 167.02, 585.400, 175.180, 36.7647, 22.5783, 1021.54, 1021.74, 81.200, 1530.391, NAN, NAN, 5787.340
2018/03/23, 14:52:37.991, 28.780, -56.293, 11.580, 45.100, 47.000, 11.460, 22.8, 22.8, 1019.3, 1019.3, 0.0, 0.0, 36.620, 33.450, 83, 86, 8.3, 8.7, 79.5, 79.8, 9.41, 9.99, 166.32, 167.00, 536.020, 166.420, 36.8392, 22.5013, 1021.74, 1021.74, 80.800, 1530.275, NAN, NAN, 5809.950
2018/03/23, 14:53:37.991, 28.782, -56.290, 11.510, 44.900, 49.400, 11.330, 22.9, 22.9, 1019.2, 1019.1, 0.0, 0.0, 36.620, 33.450, 89, 92, 10.3, 10.4, 79.8, 79.4, 11.34, 11.70, 164.65, 166.73, 606.840, -358.530, 36.8415, 22.4406, 1021.64, 1021.54, 81.500, 1530.122, NAN, NAN, 5834.010
2018/03/23, 14:54:37.991, 28.784, -56.288, 11.570, 46.000, 45.600, 11.040, 22.8, 22.8, 1019.3, 1019.1, 0.0, 0.0, 36.620, 33.450, 89, 92, 8.4, 8.9, 79.2, 78.9, 10.09, 10.75, 169.23, 169.82, 624.350, 135.820, 36.8427, 22.3925, 1021.74, 1021.54, 81.200, 1529.999, NAN, NAN, 5939.350
2018/03/23, 14:55:37.991, 28.787, -56.285, 11.970, 42.800, 36.900, 12.080, 22.8, 22.8, 1019.3, 1019.3, 0.0, 0.0, 36.620, 33.450, 83, 88, 7.8, 7.7, 78.4, 78.3, 9.88, 10.22, 164.75, 168.13, 643.470, 139.030, 36.8469, 22.3576, 1021.74, 1021.74, 79.000, 1529.914, NAN, NAN, 5947.010
2018/03/23, 14:56:37.991, 28.789, -56.283, 11.860, 45.400, 47.500, 12.070, 22.8, 22.8, 1019.2, 1019.3, 0.0, 0.0, 36.620, 33.450, 83, 91, 7.8, 9.0, 80.0, 79.9, 9.17, 10.83, 170.34, 171.33, 576.730, -29.540, 36.8553, 22.3310, 1021.64, 1021.74, 80.500, 1529.854, NAN, NAN, 5985.360
2018/03/23, 14:57:37.991, 28.791, -56.280, 11.680, 45.000, 39.800, 11.680, 22.8, 22.8, 1019.3, 1019.2, 0.0, 0.0, 36.620, 33.450, 87, 91, 10.4, 10.3, 79.5, 79.3, 12.21, 12.47, 161.44, 164.60, 641.950, 141.110, 36.8649, 22.3163, 1021.74, 1021.64, 80.500, 1529.827, NAN, NAN, 6058.910
2018/03/23, 14:58:37.991, 28.794, -56.277, 11.920, 45.700, 45.600, 11.880, 22.8, 22.8, 1019.2, 1019.2, 0.0, 0.0, 36.620, 33.450, 82, 90, 9.7, 9.6, 78.9, 79.0, 10.73, 11.39, 162.02, 168.13, 652.290, -2247.480, 36.8815, 22.3147, 1021.64, 1021.64, 80.200, 1529.841, NAN, NAN, 6083.890
2018/03/23, 14:59:37.991, 28.796, -56.275, 11.880, 43.600, 38.300, 11.970, 22.8, 22.7, 1019.2, 1019.4, 0.0, 0.0, 36.620, 33.450, 91, 97, 8.7, 9.5, 78.7, 78.7, 11.19, 12.37, 167.72, 169.68, 636.830, -1586.540, 36.9116, 22.3288, 1021.64, 1021.84, 79.600, 1529.911, NAN, NAN, 6091.370
2018/03/23, 15:00:37.991, 28.798, -56.272, 11.720, 45.700, 49.800, 10.910, 22.8, 22.8, 1019.1, 1019.4, 0.0, 0.0, 36.620, 33.450, 97, 102, 8.0, 8.9, 79.0, 78.7, 10.00, 11.15, 176.76, 177.57, 647.280, 109.960, 36.9442, 22.3572, 1021.54, 1021.84, 79.600, 1530.020, NAN, NAN, 6099.860
2018/03/23, 15:01:37.991, 28.801, -56.270, 11.940, 43.000, 43.700, 11.850, 22.7, 22.7, 1019.1, 1019.5, 0.0, 0.0, 36.620, 33.450, 88, 94, 8.6, 8.9, 78.8, 78.8, 10.30, 11.07, 167.20, 170.32, 631.340, 41.110, 36.9598, 22.3928, 1021.54, 1021.94, 79.300, 1530.129, NAN, NAN, 6088.990
