WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/21, 12:46:37.813, 22.011, -63.881, 11.730, 46.000, 48.000, 11.380, 25.1, 25.1, 1017.2, 1017.5, 0.0, 0.0, 36.610, 33.450, 44, 43, 9.7, 9.0, 73.0, 72.7, 6.63, 5.98, 126.17, 128.93, 269.300, 375.600, 36.6017, 25.8376, 1019.64, 1019.94, 83.200, 1538.206, NAN, NAN, NAN
2018/03/21, 12:47:37.813, 22.014, -63.878, 11.810, 44.600, 42.200, 11.910, 25.1, 25.2, 1017.4, 1017.4, 0.0, 0.0, 36.610, 33.450, 39, 42, 9.7, 9.4, 73.3, 73.0, 6.52, 6.60, 122.00, 127.04, 118.280, 368.710, 36.6037, 25.8328, 1019.84, 1019.84, 85.100, 1538.197, NAN, NAN, NAN
2018/03/21, 12:48:37.813, 22.016, -63.876, 11.720, 45.100, 41.300, 12.190, 25.1, 25.1, 1017.4, 1017.4, 0.0, 0.0, 36.610, 33.450, 42, 45, 9.2, 8.7, 73.9, 73.7, 6.60, 6.57, 130.01, 135.97, 159.330, 373.690, 36.5968, 25.8263, 1019.84, 1019.84, 84.500, 1538.174, NAN, NAN, NAN
2018/03/21, 12:49:37.813, 22.018, -63.874, 11.930, 44.800, 42.300, 10.990, 25.1, 25.1, 1017.4, 1017.4, 0.0, 0.0, 36.610, 33.450, 42, 45, 9.3, 8.9, 73.4, 73.1, 6.59, 6.57, 123.71, 129.13, 292.420, 382.790, 36.5970, 25.8189, 1019.84, 1019.84, 83.600, 1538.157, NAN, NAN, NAN
2018/03/21, 12:50:37.813, 22.021, -63.871, 11.840, 44.700, 44.400, 11.740, 25.1, 25.1, 1017.4, 1017.5, 0.0, 0.0, 36.610, 33.450, 39, 42, 8.5, 8.5, 74.0, 73.8, 5.41, 5.73, 128.64, 131.87, 627.080, 381.770, 36.5993, 25.8115, 1019.84, 1019.94, 84.200, 1538.142, NAN, NAN, NAN
2018/03/21, 12:51:37.813, 22.023, -63.869, 11.580, 43.500, 39.600, 11.490, 25.1, 25.1, 1017.4, 1017.5, 0.0, 0.0, 36.610, 33.450, 40, 43, 9.1, 8.7, 74.1, 73.8, 6.34, 6.35, 123.71, 129.25, 558.380, 371.360, 36.5950, 25.8058, 1019.84, 1019.94, 82.400, 1538.124, NAN, NAN, NAN
2018/03/21, 12:52:37.813, 22.025, -63.866, 11.660, 45.700, 47.400, 11.900, 25.1, 25.2, 1017.5, 1017.5, 0.0, 0.0, 36.610, 33.450, 37, 40, 8.6, 8.6, 74.9, 74.7, 5.05, 5.37, 127.11, 130.63, 528.350, 364.660, 36.5955, 25.8042, 1019.94, 1019.94, 81.500, 1538.121, NAN, NAN, NAN
2018/03/21, 12:53:37.813, 22.028, -63.864, 11.870, 44.600, 43.500, 11.220, 25.2, 25.2, 1017.5, 1017.5, 0.0, 0.0, 36.610, 33.450, 38, 40, 9.8, 9.5, 73.6, 73.2, 6.45, 6.40, 116.94, 120.94, 517.880, 359.920, 36.5988, 25.8038, 1019.94, 1019.94, 82.000, 1538.124, NAN, NAN, NAN
2018/03/21, 12:54:37.814, 22.030, -63.862, 12.150, 44.700, 42.600, 12.050, 25.1, 25.2, 1017.5, 1017.6, 0.0, 0.0, 36.610, 33.450, 40, 43, 9.5, 9.2, 73.9, 73.6, 6.43, 6.52, 124.95, 129.96, 516.600, 358.550, 36.6046, 25.8064, 1019.94, 1020.04, 81.700, 1538.136, NAN, NAN, NAN
2018/03/21, 12:55:37.814, 22.032, -63.859, 12.140, 44.300, 42.900, 11.120, 25.1, 25.2, 1017.5, 1017.6, 0.0, 0.0, 36.610, 33.450, 41, 42, 8.1, 8.3, 73.2, 73.0, 5.47, 5.71, 130.11, 129.74, 515.940, 358.140, 36.6042, 25.8113, 1019.94, 1020.04, 82.400, 1538.147, NAN, NAN, NAN
2018/03/21, 12:56:37.814, 22.035, -63.857, 11.960, 44.500, 42.500, 11.100, 25.1, 25.2, 1017.5, 1017.7, 0.0, 0.0, 36.610, 33.450, 38, 41, 8.8, 8.7, 73.7, 73.8, 5.75, 5.97, 122.12, 126.18, 521.860, 358.150, 36.5919, 25.8122, 1019.94, 1020.14, 80.500, 1538.136, NAN, NAN, NAN
2018/03/21, 12:57:37.814, 22.037, -63.854, 11.950, 45.000, 45.600, 11.110, 25.2, 25.2, 1017.4, 1017.6, 0.0, 0.0, 36.610, 33.450, 42, 45, 9.4, 8.9, 73.5, 73.0, 6.36, 6.26, 123.43, 129.66, 519.770, 357.480, 36.5959, 25.8136, 1019.84, 1020.04, 81.500, 1538.144, NAN, NAN, NAN
2018/03/21, 12:58:37.814, 22.039, -63.852, 11.760, 44.400, 42.700, 10.940, 25.2, 25.2, 1017.5, 1017.7, 0.0, 0.0, 36.610, 33.450, 41, 44, 9.3, 9.0, 74.4, 74.4, 6.42, 6.48, 121.83, 126.83, 531.090, 357.860, 36.5921, 25.8120, 1019.94, 1020.14, 80.800, 1538.136, NAN, NAN, NAN
2018/03/21, 12:59:37.814, 22.042, -63.850, 11.930, 44.500, 48.800, 11.860, 25.2, 25.2, 1017.6, 1017.6, 0.0, 0.0, 36.610, 33.450, 40, 43, 8.9, 8.9, 73.9, 73.9, 5.32, 5.63, 126.51, 130.12, 537.740, 358.390, 36.5947, 25.8141, 1020.04, 1020.04, 82.400, 1538.143, NAN, NAN, NAN
2018/03/21, 13:00:37.814, 22.044, -63.847, 11.780, 44.500, 42.900, 11.580, 25.2, 25.2, 1017.7, 1017.6, 0.0, 0.0, 36.610, 33.450, 42, 43, 9.2, 8.9, 74.2, 73.9, 6.38, 6.26, 126.51, 129.38, 564.870, 359.940, 36.5969, 25.8187, 1020.14, 1020.04, 79.900, 1538.157, NAN, NAN, NAN
2018/03/21, 13:01:37.814, 22.046, -63.845, 11.880, 44.900, 40.700, 11.690, 25.2, 25.2, 1017.6, 1017.6, 0.0, 0.0, 36.610, 33.450, 43, 46, 9.9, 9.6, 73.9, 73.5, 7.30, 7.38, 125.06, 129.64, 172.360, 361.750, 36.5988, 25.8252, 1020.04, 1020.04, 80.200, 1538.174, NAN, NAN, NAN
2018/03/21, 13:02:37.814, 22.049, -63.842, 11.960, 45.200, 45.500, 10.910, 25.2, 25.2, 1017.6, 1017.7, 0.0, 0.0, 36.610, 33.450, 43, 46, 9.0, 8.9, 72.5, 72.2, 6.19, 6.40, 126.14, 130.05, 564.140, 374.490, 36.6035, 25.8315, 1020.04, 1020.14, 82.000, 1538.194, NAN, NAN, NAN
2018/03/21, 13:03:37.814, 22.051, -63.840, 11.820, 43.900, 40.900, 12.070, 25.2, 25.2, 1017.6, 1017.7, 0.0, 0.0, 36.610, 33.450, 42, 45, 10.6, 10.3, 73.9, 73.8, 7.61, 7.69, 121.12, 125.76, 649.880, 377.150, 36.6113, 25.8382, 1020.04, 1020.14, 81.700, 1538.218, NAN, NAN, NAN
2018/03/21, 13:04:37.814, 22.053, -63.838, 12.000, 44.800, 45.400, 12.060, 25.2, 25.2, 1017.6, 1017.7, 0.0, 0.0, 36.610, 33.450, 40, 42, 10.1, 9.6, 72.8, 72.6, 6.61, 6.43, 121.34, 126.43, 606.090, 369.820, 36.6217, 25.8456, 1020.04, 1020.14, 80.800, 1538.246, NAN, NAN, NAN
2018/03/21, 13:05:37.814, 22.056, -63.835, 11.830, 44.800, 47.900, 11.660, 25.2, 25.2, 1017.6, 1017.6, 0.0, 0.0, 36.610, 33.450, 40, 44, 9.3, 9.1, 72.8, 72.4, 5.77, 6.02, 123.40, 129.45, 517.430, 364.480, 36.6289, 25.8544, 1020.04, 1020.04, 81.500, 1538.274, NAN, NAN, NAN
2018/03/21, 13:06:37.814, 22.058, -63.833, 12.120, 43.900, 39.900, 11.380, 25.2, 25.2, 1017.6, 1017.6, 0.0, 0.0, 36.610, 33.450, 43, 46, 9.8, 9.4, 73.0, 72.5, 7.22, 7.20, 123.26, 128.37, 377.900, 363.530, 36.6339, 25.8611, 1020.04, 1020.04, 80.200, 1538.295, NAN, NAN, NAN
2018/03/21, 13:07:37.814, 22.060, -63.830, 11.790, 45.700, 47.200, 11.270, 25.2, 25.2, 1017.4, 1017.7, 0.0, 0.0, 36.610, 33.450, 43, 46, 9.5, 9.1, 72.5, 72.3, 6.43, 6.42, 125.34, 130.96, 601.470, 363.150, 36.6378, 25.8698, 1019.84, 1020.14, 80.500, 1538.320, NAN, NAN, NAN
2018/03/21, 13:08:37.814, 22.062, -63.828, 11.970, 44.000, 42.200, 10.930, 25.2, 25.2, 1017.6, 1017.7, 0.0, 0.0, 36.610, 33.450, 39, 41, 9.5, 9.2, 73.7, 73.6, 6.40, 6.35, 117.98, 121.93, 599.910, 362.110, 36.6391, 25.8763, 1020.04, 1020.14, 80.200, 1538.337, NAN, NAN, NAN
2018/03/21, 13:09:37.814, 22.065, -63.826, 11.890, 44.200, 46.300, 12.070, 25.2, 25.3, 1017.7, 1017.7, 0.0, 0.0, 36.610, 33.450, 42, 43, 9.8, 9.3, 73.6, 73.1, 6.42, 6.14, 124.49, 128.58, 214.220, 360.270, 36.6443, 25.8771, 1020.14, 1020.14, 81.200, 1538.344, NAN, NAN, NAN
2018/03/21, 13:10:37.814, 22.067, -63.823, 12.160, 44.800, 44.000, 11.700, 25.2, 25.2, 1017.7, 1017.7, 0.0, 0.0, 36.610, 33.450, 41, 45, 9.4, 9.1, 73.5, 73.3, 6.34, 6.53, 124.99, 131.10, 309.990, 365.360, 36.6487, 25.8807, 1020.14, 1020.14, 81.200, 1538.357, NAN, NAN, NAN
2018/03/21, 13:11:37.814, 22.069, -63.821, 11.960, 43.800, 42.000, 11.360, 25.2, 25.2, 1017.5, 1017.7, 0.0, 0.0, 36.610, 33.450, 42, 43, 9.8, 9.5, 73.5, 73.1, 6.89, 6.75, 121.69, 124.33, 636.870, 368.010, 36.6584, 25.8808, 1019.94, 1020.14, 80.800, 1538.368, NAN, NAN, NAN
2018/03/21, 13:12:37.815, 22.072, -63.818, 11.910, 44.800, 43.600, 11.650, 25.2, 25.2, 1017.6, 1017.6, 0.0, 0.0, 36.610, 33.450, 44, 46, 9.5, 9.1, 72.9, 72.5, 6.78, 6.68, 127.62, 131.93, 153.000, 361.090, 36.6718, 25.8819, 1020.04, 1020.04, 80.200, 1538.385, NAN, NAN, NAN
2018/03/21, 13:13:37.815, 22.074, -63.816, 11.990, 44.200, 41.700, 11.370, 25.2, 25.2, 1017.7, 1017.6, 0.0, 0.0, 36.610, 33.450, 43, 45, 9.3, 9.1, 73.5, 73.2, 6.67, 6.72, 125.90, 129.11, 656.370, 364.610, 36.6957, 25.8823, 1020.14, 1020.04, 82.000, 1538.411, NAN, NAN, NAN
2018/03/21, 13:14:37.815, 22.076, -63.814, 11.930, 43.400, 43.900, 11.730, 25.2, 25.2, 1017.6, 1017.6, 0.0, 0.0, 36.610, 33.450, 43, 46, 8.5, 8.2, 73.6, 73.3, 5.75, 5.86, 131.53, 136.66, 646.640, 367.180, 36.7236, 25.8811, 1020.04, 1020.04, 83.200, 1538.438, NAN, NAN, NAN
2018/03/21, 13:15:37.815, 22.079, -63.811, 11.970, 44.600, 38.100, 11.240, 25.2, 25.2, 1017.6, 1017.7, 0.0, 0.0, 36.610, 33.450, 44, 46, 9.1, 8.8, 73.6, 73.7, 7.02, 6.99, 128.01, 131.54, 632.410, 365.250, 36.7519, 25.8796, 1020.04, 1020.14, 82.400, 1538.465, NAN, NAN, NAN
2018/03/21, 13:16:37.815, 22.081, -63.809, 11.890, 44.000, 42.700, 11.850, 25.2, 25.2, 1017.6, 1017.8, 0.0, 0.0, 36.610, 33.450, 46, 50, 9.5, 9.1, 73.7, 73.6, 6.99, 7.11, 129.82, 135.93, 499.270, 362.470, 36.7551, 25.8779, 1020.04, 1020.24, 83.200, 1538.465, NAN, NAN, NAN
2018/03/21, 13:17:37.815, 22.083, -63.807, 11.830, 44.400, 45.100, 11.940, 25.2, 25.2, 1017.7, 1017.7, 0.0, 0.0, 36.610, 33.450, 42, 45, 10.2, 9.7, 73.5, 73.2, 6.90, 6.82, 122.33, 128.32, 524.010, 364.110, 36.7429, 25.8703, 1020.14, 1020.14, 80.800, 1538.434, NAN, NAN, NAN
2018/03/21, 13:18:37.815, 22.086, -63.804, 11.630, 45.200, 45.500, 11.700, 25.2, 25.2, 1017.7, 1017.7, 0.0, 0.0, 36.610, 33.450, 43, 46, 9.3, 9.0, 73.4, 73.2, 6.36, 6.45, 128.08, 133.08, 681.480, 366.860, 36.7376, 25.8581, 1020.14, 1020.14, 81.500, 1538.400, NAN, NAN, NAN
2018/03/21, 13:19:37.815, 22.088, -63.802, 11.710, 45.200, 46.900, 11.550, 25.2, 25.2, 1017.7, 1017.6, 0.0, 0.0, 36.610, 33.450, 44, 46, 9.0, 8.7, 73.9, 73.5, 6.10, 6.08, 130.12, 134.17, 156.830, 367.460, 36.7358, 25.8478, 1020.14, 1020.04, 81.700, 1538.374, NAN, NAN, NAN
2018/03/21, 13:20:37.815, 22.090, -63.800, 11.720, 44.800, 43.800, 11.010, 25.2, 25.2, 1017.7, 1017.7, 0.0, 0.0, 36.610, 33.450, 43, 45, 8.9, 8.6, 74.7, 74.4, 6.23, 6.19, 126.95, 130.89, 135.760, 373.480, 36.7373, 25.8415, 1020.14, 1020.14, 82.400, 1538.361, NAN, NAN, NAN
2018/03/21, 13:21:37.815, 22.093, -63.797, 11.860, 44.400, 44.800, 11.480, 25.2, 25.2, 1017.7, 1017.7, 0.0, 0.0, 36.610, 33.450, 42, 45, 8.8, 8.5, 73.9, 73.6, 5.88, 5.97, 128.16, 133.35, 225.680, 384.100, 36.7322, 25.8373, 1020.14, 1020.14, 82.700, 1538.345, NAN, NAN, NAN
2018/03/21, 13:22:37.815, 22.095, -63.795, 11.970, 44.000, 42.400, 11.380, 25.2, 25.2, 1017.7, 1017.6, 0.0, 0.0, 36.610, 33.450, 42, 43, 9.5, 9.4, 75.2, 74.9, 6.63, 6.65, 123.46, 125.12, 752.390, 387.150, 36.7308, 25.8300, 1020.14, 1020.04, 83.200, 1538.327, NAN, NAN, NAN
2018/03/21, 13:23:37.815, 22.097, -63.793, 11.820, 44.500, 43.100, 10.990, 25.1, 25.2, 1017.7, 1017.6, 0.0, 0.0, 36.610, 33.450, 42, 45, 10.1, 9.7, 72.7, 72.6, 7.14, 7.10, 119.42, 124.67, 701.870, 375.060, 36.7311, 25.8251, 1020.14, 1020.04, 80.800, 1538.316, NAN, NAN, NAN
2018/03/21, 13:24:37.815, 22.100, -63.790, 11.800, 44.800, 43.700, 11.820, 25.2, 25.2, 1017.5, 1017.7, 0.0, 0.0, 36.610, 33.450, 49, 52, 10.8, 10.2, 71.8, 71.2, 8.33, 8.16, 127.83, 133.36, 665.560, 366.430, 36.7354, 25.8256, 1019.94, 1020.14, 80.200, 1538.321, NAN, NAN, NAN
2018/03/21, 13:25:37.815, 22.102, -63.788, 11.830, 45.300, 44.800, 10.930, 25.2, 25.2, 1017.6, 1017.7, 0.0, 0.0, 36.610, 33.450, 47, 51, 11.1, 10.7, 71.1, 70.8, 8.40, 8.44, 121.86, 127.70, 656.730, 361.560, 36.7423, 25.8289, 1020.04, 1020.14, 81.200, 1538.336, NAN, NAN, NAN
2018/03/21, 13:26:37.815, 22.104, -63.786, 11.740, 44.800, 41.400, 11.460, 25.2, 25.3, 1017.6, 1017.7, 0.0, 0.0, 36.610, 33.450, 48, 51, 10.6, 10.2, 71.0, 70.6, 8.32, 8.29, 126.41, 131.07, 652.270, 359.460, 36.7444, 25.8387, 1020.04, 1020.14, 80.800, 1538.362, NAN, NAN, NAN
2018/03/21, 13:27:37.815, 22.107, -63.783, 11.800, 44.800, 44.300, 11.370, 25.3, 25.3, 1017.6, 1017.7, 0.0, 0.0, 36.610, 33.450, 49, 53, 10.0, 9.5, 71.0, 70.9, 7.63, 7.64, 129.41, 135.75, 654.730, 359.200, 36.7448, 25.8492, 1020.04, 1020.14, 81.200, 1538.387, NAN, NAN, NAN
2018/03/21, 13:28:37.815, 22.109, -63.781, 11.840, 44.600, 43.800, 11.000, 25.3, 25.3, 1017.6, 1017.7, 0.0, 0.0, 36.610, 33.450, 46, 49, 9.5, 9.0, 71.5, 71.5, 6.98, 6.88, 126.81, 132.51, 649.840, 359.790, 36.7456, 25.8607, 1020.04, 1020.14, 81.500, 1538.414, NAN, NAN, NAN
2018/03/21, 13:29:37.816, 22.111, -63.779, 11.740, 44.000, 42.800, 11.740, 25.3, 25.4, 1017.7, 1017.7, 0.0, 0.0, 36.610, 33.450, 45, 47, 10.5, 10.0, 71.5, 71.2, 7.68, 7.48, 123.56, 127.96, 656.490, 358.850, 36.7468, 25.8729, 1020.14, 1020.14, 83.200, 1538.444, NAN, NAN, NAN
2018/03/21, 13:30:37.816, 22.114, -63.776, 11.840, 44.200, 43.300, 11.240, 25.3, 25.4, 1017.7, 1017.7, 0.0, 0.0, 36.610, 33.450, 44, 48, 10.2, 9.7, 71.5, 71.2, 7.34, 7.33, 121.93, 128.61, 657.970, 359.080, 36.7453, 25.8846, 1020.14, 1020.14, 80.800, 1538.470, NAN, NAN, NAN
2018/03/21, 13:31:37.816, 22.116, -63.774, 11.720, 44.600, 46.100, 11.600, 25.3, 25.4, 1017.6, 1017.7, 0.0, 0.0, 36.610, 33.450, 50, 54, 10.2, 9.9, 70.9, 70.8, 7.68, 7.85, 130.15, 135.63, 657.310, 358.640, 36.7393, 25.8955, 1020.04, 1020.14, 83.000, 1538.489, NAN, NAN, NAN
2018/03/21, 13:32:37.816, 22.118, -63.772, 11.830, 44.500, 43.600, 11.110, 25.3, 25.3, 1017.7, 1017.7, 0.0, 0.0, 36.610, 33.450, 49, 53, 9.5, 9.0, 71.0, 70.7, 7.28, 7.28, 130.38, 136.81, 665.190, 358.710, 36.7371, 25.9057, 1020.14, 1020.14, 81.200, 1538.510, NAN, NAN, NAN
2018/03/21, 13:33:37.816, 22.121, -63.769, 11.800, 44.200, 44.100, 11.950, 25.3, 25.3, 1017.7, 1017.7, 0.0, 0.0, 36.610, 33.450, 52, 56, 10.0, 9.5, 71.9, 71.5, 7.89, 7.93, 134.10, 140.21, 664.950, 358.510, 36.7371, 25.9133, 1020.14, 1020.14, 81.700, 1538.528, NAN, NAN, NAN
2018/03/21, 13:34:37.816, 22.123, -63.767, 11.710, 44.200, 41.900, 11.560, 25.4, 25.4, 1017.6, 1017.7, 0.0, 0.0, 36.610, 33.450, 50, 54, 9.5, 9.1, 71.9, 71.7, 7.52, 7.62, 132.91, 138.63, 666.800, 358.840, 36.7322, 25.9204, 1020.04, 1020.14, 82.000, 1538.539, NAN, NAN, NAN
2018/03/21, 13:35:37.816, 22.125, -63.765, 11.760, 44.100, 39.900, 11.250, 25.4, 25.4, 1017.6, 1017.8, 0.0, 0.0, 36.610, 33.450, 45, 48, 9.1, 9.0, 72.9, 72.7, 6.89, 7.12, 128.54, 132.04, 672.200, 359.440, 36.7306, 25.9283, 1020.04, 1020.24, 81.700, 1538.556, NAN, NAN, NAN
2018/03/21, 13:36:37.816, 22.128, -63.762, 11.840, 45.500, 39.500, 11.190, 25.4, 25.4, 1017.6, 1017.7, 0.0, 0.0, 36.610, 33.450, 48, 51, 10.2, 9.9, 72.4, 72.3, 8.26, 8.31, 127.81, 131.98, 673.700, 358.460, 36.7227, 25.9347, 1020.04, 1020.14, 82.000, 1538.563, NAN, NAN, NAN
2018/03/21, 13:37:37.816, 22.130, -63.760, 11.850, 44.500, 44.500, 11.210, 25.3, 25.4, 1017.7, 1017.7, 0.0, 0.0, 36.610, 33.450, 48, 51, 9.7, 9.3, 71.4, 71.4, 7.25, 7.23, 128.73, 133.78, 682.000, 358.590, 36.7151, 25.9405, 1020.14, 1020.14, 81.500, 1538.568, NAN, NAN, NAN
2018/03/21, 13:38:37.816, 22.132, -63.758, 11.770, 44.300, 40.300, 11.690, 25.3, 25.3, 1017.6, 1017.8, 0.0, 0.0, 36.610, 33.450, 49, 53, 10.1, 9.5, 70.9, 70.8, 8.07, 8.01, 129.81, 136.28, 687.920, 358.790, 36.7124, 25.9449, 1020.04, 1020.24, 82.000, 1538.575, NAN, NAN, NAN
2018/03/21, 13:39:37.816, 22.135, -63.755, 11.880, 45.400, 41.800, 11.480, 25.3, 25.3, 1017.7, 1017.8, 0.0, 0.0, 36.610, 33.450, 50, 54, 9.7, 9.3, 71.1, 70.9, 7.81, 7.91, 132.86, 138.46, 611.090, 359.370, 36.7045, 25.9482, 1020.14, 1020.24, 83.000, 1538.575, NAN, NAN, NAN
2018/03/21, 13:40:37.816, 22.137, -63.753, 11.800, 44.600, 46.600, 11.810, 25.3, 25.4, 1017.7, 1017.7, 0.0, 0.0, 36.610, 33.450, 46, 50, 9.7, 9.3, 71.5, 71.6, 6.80, 6.91, 128.93, 135.34, 704.090, 361.650, 36.6979, 25.9481, 1020.14, 1020.14, 83.900, 1538.567, NAN, NAN, NAN
2018/03/21, 13:41:37.816, 22.139, -63.751, 11.960, 44.000, 40.800, 11.830, 25.4, 25.4, 1017.7, 1017.7, 0.0, 0.0, 36.610, 33.450, 45, 47, 9.7, 9.5, 72.2, 71.8, 7.24, 7.30, 127.75, 130.80, 687.110, 360.540, 36.6873, 25.9485, 1020.14, 1020.14, 83.000, 1538.557, NAN, NAN, NAN
2018/03/21, 13:42:37.816, 22.142, -63.748, 11.740, 43.700, 45.600, 11.760, 25.4, 25.4, 1017.6, 1017.8, 0.0, 0.0, 36.610, 33.450, 45, 49, 10.4, 10.0, 72.5, 71.8, 7.27, 7.37, 123.30, 129.66, 689.630, 359.380, 36.6792, 25.9474, 1020.04, 1020.24, 82.700, 1538.546, NAN, NAN, NAN
2018/03/21, 13:43:37.816, 22.144, -63.746, 11.940, 45.200, 45.800, 11.610, 25.3, 25.3, 1017.6, 1017.7, 0.0, 0.0, 36.610, 33.450, 46, 50, 9.7, 9.4, 71.1, 70.9, 6.96, 7.14, 128.84, 134.60, 695.040, 359.110, 36.6766, 25.9485, 1020.04, 1020.14, 84.200, 1538.545, NAN, NAN, NAN
2018/03/21, 13:44:37.816, 22.147, -63.744, 11.800, 44.800, 43.200, 11.010, 25.3, 25.3, 1017.7, 1017.7, 0.0, 0.0, 36.610, 33.450, 45, 48, 10.5, 10.1, 71.2, 71.1, 7.79, 7.74, 121.68, 126.62, 696.370, 359.230, 36.6812, 25.9515, 1020.14, 1020.14, 82.700, 1538.557, NAN, NAN, NAN
2018/03/21, 13:45:37.816, 22.149, -63.741, 11.780, 45.000, 42.300, 11.710, 25.3, 25.3, 1017.7, 1017.7, 0.0, 0.0, 36.610, 33.450, 49, 52, 10.8, 10.4, 69.8, 69.5, 8.50, 8.49, 127.75, 132.36, 702.790, 358.950, 36.6849, 25.9579, 1020.14, 1020.14, 82.700, 1538.576, NAN, NAN, NAN
2018/03/21, 13:46:37.817, 22.151, -63.739, 11.840, 43.400, 37.300, 11.190, 25.3, 25.3, 1017.7, 1017.7, 0.0, 0.0, 36.610, 33.450, 49, 52, 10.5, 9.9, 70.3, 70.5, 8.62, 8.42, 125.60, 130.84, 710.440, 358.850, 36.6851, 25.9610, 1020.14, 1020.14, 84.200, 1538.584, NAN, NAN, NAN
2018/03/21, 13:47:37.817, 22.154, -63.737, 11.680, 45.200, 45.600, 11.600, 25.3, 25.4, 1017.7, 1017.7, 0.0, 0.0, 36.610, 33.450, 49, 54, 10.7, 10.3, 71.0, 70.5, 8.10, 8.29, 127.70, 134.56, 715.880, 358.940, 36.6962, 25.9679, 1020.14, 1020.14, 82.000, 1538.612, NAN, NAN, NAN
2018/03/21, 13:48:37.817, 22.156, -63.734, 11.870, 44.200, 38.000, 11.850, 25.3, 25.4, 1017.7, 1017.9, 0.0, 0.0, 36.610, 33.450, 51, 56, 9.6, 9.1, 69.6, 69.4, 8.12, 8.26, 134.30, 140.92, 614.910, 359.860, 36.7129, 25.9821, 1020.14, 1020.34, 82.000, 1538.663, NAN, NAN, NAN
2018/03/21, 13:49:37.817, 22.159, -63.732, 11.950, 44.800, 43.200, 11.440, 25.4, 25.4, 1017.7, 1017.8, 0.0, 0.0, 36.610, 33.450, 46, 50, 9.6, 9.2, 71.8, 71.7, 7.11, 7.21, 128.42, 134.52, 772.650, 364.050, 36.7213, 25.9966, 1020.14, 1020.24, 81.500, 1538.705, NAN, NAN, NAN
2018/03/21, 13:50:37.817, 22.161, -63.730, 11.790, 45.500, 42.700, 11.630, 25.4, 25.5, 1017.7, 1017.8, 0.0, 0.0, 36.610, 33.450, 51, 54, 9.7, 9.2, 71.9, 71.6, 7.83, 7.76, 134.52, 139.66, 771.090, 365.840, 36.7229, 26.0127, 1020.14, 1020.24, 81.200, 1538.745, NAN, NAN, NAN
2018/03/21, 13:51:37.817, 22.164, -63.727, 11.940, 43.500, 40.800, 12.200, 25.5, 25.5, 1017.8, 1017.8, 0.0, 0.0, 36.610, 33.450, 47, 51, 10.1, 9.4, 71.2, 71.2, 7.71, 7.61, 128.85, 136.12, 783.680, 366.990, 36.7248, 26.0280, 1020.24, 1020.24, 80.800, 1538.782, NAN, NAN, NAN
2018/03/21, 13:52:37.817, 22.166, -63.725, 11.650, 45.100, 41.200, 11.640, 25.4, 25.4, 1017.7, 1017.8, 0.0, 0.0, 36.610, 33.450, 51, 56, 9.6, 9.1, 71.6, 71.2, 7.87, 8.00, 134.57, 141.42, 759.150, 365.880, 36.7248, 26.0487, 1020.14, 1020.24, 80.800, 1538.830, NAN, NAN, NAN
2018/03/21, 13:53:37.817, 22.168, -63.723, 11.890, 44.100, 43.000, 12.190, 25.4, 25.4, 1017.7, 1017.9, 0.0, 0.0, 36.610, 33.450, 49, 52, 9.9, 9.5, 71.3, 71.0, 7.60, 7.62, 132.36, 137.23, 753.050, 362.490, 36.7230, 26.0694, 1020.14, 1020.34, 81.200, 1538.877, NAN, NAN, NAN
2018/03/21, 13:54:37.817, 22.171, -63.720, 11.790, 43.900, 39.300, 11.220, 25.4, 25.4, 1017.8, 1017.9, 0.0, 0.0, 36.610, 33.450, 50, 54, 9.3, 8.9, 72.0, 72.1, 7.59, 7.68, 132.17, 137.76, 761.360, 362.790, 36.7237, 26.0926, 1020.24, 1020.34, 79.900, 1538.931, NAN, NAN, NAN
2018/03/21, 13:55:37.817, 22.173, -63.718, 12.010, 44.900, 44.500, 11.240, 25.4, 25.4, 1017.8, 1017.9, 0.0, 0.0, 36.610, 33.450, 47, 51, 9.5, 9.1, 72.2, 72.1, 7.02, 7.11, 129.17, 135.31, 744.500, 362.560, 36.7239, 26.1142, 1020.24, 1020.34, 81.500, 1538.982, NAN, NAN, NAN
2018/03/21, 13:56:37.817, 22.176, -63.716, 11.850, 44.600, 49.200, 12.460, 25.4, 25.5, 1017.8, 1017.9, 0.0, 0.0, 36.610, 33.450, 45, 49, 9.9, 9.6, 73.0, 72.7, 6.52, 6.73, 129.17, 135.33, 740.590, 359.940, 36.7225, 26.1348, 1020.24, 1020.34, 81.200, 1539.028, NAN, NAN, NAN
