WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/11, 11:37:20.513, 41.114, -64.898, 12.640, 253.100, 254.500, 12.060, 6.2, 6.2, 1016.2, 1016.4, 0.0, 0.0, 52.150, 49.380, 93, 99, 10.3, 10.5, 73.4, 73.4, 12.17, 12.88, 16.71, 20.59, 195.560, 337.320, 35.7295, 13.7374, 1018.64, 1018.84, 242.400, 1503.566, NAN, NAN, NAN
2018/04/11, 11:38:20.513, 41.113, -64.902, 12.460, 254.000, 249.500, 11.950, 6.2, 6.3, 1016.2, 1016.5, 0.0, 0.0, 52.150, 49.380, 93, 98, 8.9, 10.9, 75.2, 75.4, 11.45, 13.62, 19.12, 18.12, 198.420, 337.250, 35.7220, 13.7762, 1018.64, 1018.94, 224.400, 1503.683, NAN, NAN, NAN
2018/04/11, 11:39:20.513, 41.113, -64.907, 12.560, 253.600, 261.100, 12.050, 6.3, 6.4, 1016.3, 1016.5, 0.0, 0.0, 52.150, 49.380, 110, 108, 5.5, 9.9, 73.9, 74.3, 9.13, 12.60, 45.08, 30.51, 204.380, 339.530, 35.7059, 13.7981, 1018.74, 1018.94, 251.300, 1503.735, NAN, NAN, NAN
2018/04/11, 11:40:20.513, 41.112, -64.911, 12.840, 252.600, 260.400, 12.260, 6.3, 6.4, 1016.1, 1016.4, 0.0, 0.0, 52.150, 49.380, 99, 108, 10.2, 11.8, 73.8, 73.0, 12.10, 14.33, 22.97, 26.25, 241.410, 343.240, 35.7016, 13.8154, 1018.54, 1018.84, 313.600, 1503.787, NAN, NAN, NAN
2018/04/11, 11:41:20.513, 41.111, -64.915, 12.610, 251.700, 257.000, 12.340, 6.3, 6.4, 1016.3, 1016.6, 0.0, 0.0, 52.150, 49.380, 102, 100, 6.0, 8.6, 75.7, 75.9, 9.23, 11.10, 36.76, 26.43, 283.000, 348.390, 35.7225, 13.8556, 1018.74, 1019.04, 223.600, 1503.942, NAN, NAN, NAN
2018/04/11, 11:42:20.513, 41.110, -64.919, 12.460, 252.700, 254.100, 12.160, 6.5, 6.6, 1016.2, 1016.5, 0.0, 0.0, 52.150, 49.380, 87, 96, 10.5, 12.2, 77.7, 75.6, 11.80, 14.15, 11.58, 14.83, 208.790, 350.360, 35.8055, 13.9200, 1018.64, 1018.94, 160.500, 1504.248, NAN, NAN, NAN
2018/04/11, 11:43:20.513, 41.108, -64.923, 12.480, 251.700, 252.800, 12.080, 6.5, 6.5, 1016.1, 1016.4, 0.0, 0.0, 52.150, 49.380, 99, 106, 12.7, 11.2, 73.9, 72.1, 14.88, 14.13, 15.11, 22.82, 170.840, 349.950, 35.8348, 13.9880, 1018.54, 1018.84, 156.800, 1504.503, NAN, NAN, NAN
2018/04/11, 11:44:20.513, 41.107, -64.928, 11.920, 253.200, 255.100, 11.990, 6.2, 6.2, 1016.0, 1016.4, 0.0, 0.0, 52.150, 49.380, 105, 110, 9.8, 10.2, 74.5, 73.5, 12.70, 13.46, 26.40, 29.01, 157.520, 351.000, 35.8441, 14.0525, 1018.44, 1018.84, 129.100, 1504.722, NAN, NAN, NAN
2018/04/11, 11:45:20.513, 41.106, -64.932, 12.410, 254.500, 256.900, 11.810, 6.2, 6.2, 1016.1, 1016.7, 0.0, 0.0, 52.150, 49.380, 108, 113, 8.6, 9.1, 76.3, 74.9, 11.79, 12.59, 32.24, 34.33, 144.330, 350.720, 35.8496, 14.1075, 1018.54, 1019.14, 133.000, 1504.906, NAN, NAN, NAN
2018/04/11, 11:46:20.513, 41.105, -64.936, 12.490, 251.700, 256.700, 12.010, 6.3, 6.3, 1016.1, 1016.7, 0.0, 0.0, 52.150, 49.380, 98, 103, 5.5, 9.0, 77.1, 76.8, 8.48, 11.60, 36.33, 26.50, 137.710, 351.530, 35.8528, 14.1574, 1018.54, 1019.14, 138.200, 1505.070, NAN, NAN, NAN
2018/04/11, 11:47:20.513, 41.104, -64.940, 12.450, 253.100, 252.600, 12.040, 6.3, 6.4, 1016.2, 1016.4, 0.0, 0.0, 52.150, 49.380, 90, 98, 8.9, 10.0, 76.1, 75.5, 10.88, 12.51, 17.75, 20.38, 140.600, 350.180, 35.8588, 14.1969, 1018.64, 1018.84, 145.600, 1505.205, NAN, NAN, NAN
2018/04/11, 11:48:20.513, 41.103, -64.944, 12.620, 252.600, 249.800, 11.890, 6.2, 6.2, 1016.4, 1016.3, 0.0, 0.0, 52.150, 49.380, 92, 100, 10.5, 10.4, 75.2, 74.5, 12.58, 13.18, 13.55, 19.49, 152.200, 349.450, 35.8579, 14.2327, 1018.84, 1018.74, 147.600, 1505.319, NAN, NAN, NAN
2018/04/11, 11:49:20.513, 41.102, -64.949, 12.280, 252.800, 252.400, 11.990, 6.1, 6.0, 1016.3, 1016.4, 0.0, 0.0, 52.150, 49.380, 133, 111, 4.2, 8.6, 74.2, 74.2, 9.55, 12.27, 53.76, 31.67, 146.700, 349.670, 35.8644, 14.2654, 1018.74, 1018.84, 134.000, 1505.431, NAN, NAN, NAN
2018/04/11, 11:50:20.513, 41.101, -64.953, 12.360, 253.200, 246.000, 12.050, 6.0, 6.0, 1016.2, 1016.7, 0.0, 0.0, 52.150, 49.380, 119, 114, 6.4, 8.0, 75.2, 75.6, 11.23, 12.40, 38.62, 32.50, 135.310, 351.580, 35.8678, 14.2930, 1018.64, 1019.14, 137.600, 1505.524, NAN, NAN, NAN
2018/04/11, 11:51:20.514, 41.100, -64.957, 11.980, 254.800, 254.400, 11.570, 6.1, 6.1, 1016.3, 1016.2, 0.0, 0.0, 52.150, 49.380, 111, 118, 8.8, 7.9, 74.5, 74.0, 12.29, 11.94, 32.58, 38.79, 145.910, 351.690, 35.8728, 14.3196, 1018.74, 1018.64, 138.800, 1505.615, NAN, NAN, NAN
2018/04/11, 11:52:20.514, 41.099, -64.961, 12.620, 253.200, 253.300, 11.670, 6.1, 6.2, 1016.4, 1016.6, 0.0, 0.0, 52.150, 49.380, 113, 104, 5.8, 7.3, 75.6, 75.0, 9.83, 10.50, 40.39, 30.87, 154.620, 352.400, 35.8759, 14.3406, 1018.84, 1019.04, 142.400, 1505.686, NAN, NAN, NAN
2018/04/11, 11:53:20.514, 41.098, -64.965, 12.730, 252.100, 257.400, 11.820, 6.2, 6.3, 1016.3, 1016.5, 0.0, 0.0, 52.150, 49.380, 109, 100, 5.2, 9.4, 77.3, 77.6, 8.88, 11.60, 42.74, 23.56, 126.270, 353.060, 35.8741, 14.3597, 1018.74, 1018.94, 132.700, 1505.745, NAN, NAN, NAN
2018/04/11, 11:54:20.514, 41.097, -64.970, 12.270, 252.400, 251.000, 12.040, 6.4, 6.4, 1016.4, 1016.4, 0.1, 0.0, 52.150, 49.380, 110, 113, 7.8, 7.3, 75.7, 73.6, 11.59, 11.35, 32.21, 35.16, 107.500, 351.650, 35.8798, 14.3797, 1018.84, 1018.84, 135.500, 1505.816, NAN, NAN, NAN
2018/04/11, 11:55:20.514, 41.096, -64.974, 12.440, 251.200, 249.800, 11.390, 6.3, 6.3, 1016.3, 1016.5, 0.0, 0.0, 52.150, 49.380, 123, 110, 4.4, 8.2, 74.4, 74.7, 9.10, 11.69, 46.28, 29.01, 71.900, 351.420, 35.8851, 14.4000, 1018.74, 1018.94, 130.000, 1505.887, NAN, NAN, NAN
2018/04/11, 11:56:20.514, 41.095, -64.978, 12.580, 254.100, 254.700, 11.700, 6.2, 6.3, 1016.5, 1016.5, 0.0, 0.0, 52.150, 49.380, 97, 96, 4.5, 7.7, 75.2, 75.8, 7.90, 10.21, 40.24, 26.02, 79.670, 352.340, 35.8931, 14.4217, 1018.94, 1018.94, 144.600, 1505.966, NAN, NAN, NAN
2018/04/11, 11:57:20.514, 41.094, -64.982, 12.390, 253.900, 255.600, 11.590, 6.2, 6.3, 1016.4, 1016.5, 0.0, 0.0, 52.150, 49.380, 91, 101, 8.0, 9.0, 74.1, 72.7, 9.92, 11.57, 21.82, 25.44, 80.940, 350.880, 35.8988, 14.4425, 1018.84, 1018.94, 152.800, 1506.039, NAN, NAN, NAN
2018/04/11, 11:58:20.514, 41.093, -64.986, 12.550, 252.500, 254.900, 12.370, 6.1, 6.2, 1016.2, 1016.6, 0.0, 0.0, 52.150, 49.380, 102, 104, 8.7, 8.9, 72.0, 71.7, 11.60, 11.93, 27.21, 27.96, 92.650, 352.160, 35.8991, 14.4586, 1018.64, 1019.04, 169.300, 1506.091, NAN, NAN, NAN
2018/04/11, 11:59:20.514, 41.092, -64.990, 12.680, 252.500, 256.400, 11.970, 6.2, 6.4, 1016.2, 1016.6, 0.0, 0.0, 52.150, 49.380, 87, 93, 9.5, 10.5, 73.2, 72.0, 10.68, 12.09, 14.38, 16.10, 103.530, 350.750, 35.8921, 14.4704, 1018.64, 1019.04, 136.700, 1506.120, NAN, NAN, NAN
2018/04/11, 12:00:20.514, 41.091, -64.995, 12.650, 253.200, 251.600, 11.720, 6.3, 6.4, 1016.6, 1016.4, 0.0, 0.0, 52.150, 49.380, 104, 108, 7.6, 9.5, 71.2, 70.7, 10.89, 12.84, 29.38, 27.42, 106.970, 350.280, 35.8912, 14.4804, 1019.04, 1018.84, 144.300, 1506.151, NAN, NAN, NAN
2018/04/11, 12:01:20.514, 41.090, -64.999, 12.820, 251.500, 252.800, 12.290, 6.4, 6.5, 1016.4, 1016.8, 0.0, 0.0, 52.150, 49.380, 86, 95, 11.7, 12.1, 71.6, 70.9, 12.77, 14.01, 7.00, 13.25, 92.790, 350.960, 35.8893, 14.4861, 1018.84, 1019.24, 141.600, 1506.167, NAN, NAN, NAN
2018/04/11, 12:02:20.514, 41.089, -65.003, 12.450, 255.600, 261.500, 12.110, 6.4, 6.5, 1016.4, 1016.8, 0.0, 0.0, 52.150, 49.380, 88, 95, 11.4, 12.3, 71.1, 71.7, 12.21, 13.70, 13.92, 17.62, 89.390, 350.850, 35.8882, 14.4902, 1018.84, 1019.24, 158.900, 1506.179, NAN, NAN, NAN
2018/04/11, 12:03:20.514, 41.088, -65.007, 12.330, 252.900, 252.100, 11.840, 6.5, 6.5, 1016.4, 1016.7, 0.0, 0.0, 52.150, 49.380, 96, 109, 10.9, 10.7, 71.3, 71.3, 13.10, 13.99, 16.38, 26.07, 92.590, 350.840, 35.8867, 14.4933, 1018.84, 1019.14, 170.300, 1506.187, NAN, NAN, NAN
2018/04/11, 12:04:20.514, 41.088, -65.012, 12.700, 253.800, 254.700, 11.950, 6.5, 6.5, 1016.5, 1016.8, 0.0, 0.0, 52.150, 49.380, 95, 105, 11.6, 10.6, 71.6, 70.8, 13.51, 13.48, 15.77, 25.02, 96.260, 351.110, 35.8763, 14.4940, 1018.94, 1019.24, 156.500, 1506.177, NAN, NAN, NAN
2018/04/11, 12:05:20.514, 41.086, -65.016, 12.710, 252.700, 255.300, 11.510, 6.4, 6.5, 1016.5, 1016.8, 0.0, 0.0, 52.150, 49.380, 88, 97, 8.4, 11.2, 71.7, 73.0, 9.88, 13.06, 17.35, 16.55, 99.610, 351.060, 35.8822, 14.4961, 1018.94, 1019.24, 160.500, 1506.190, NAN, NAN, NAN
2018/04/11, 12:06:20.514, 41.086, -65.020, 12.760, 253.500, 251.800, 12.680, 6.5, 6.6, 1016.5, 1016.7, 0.0, 0.0, 52.150, 49.380, 88, 96, 10.2, 11.3, 72.2, 74.0, 12.08, 13.78, 14.16, 17.45, 103.610, 351.210, 35.8780, 14.4858, 1018.94, 1019.14, 157.400, 1506.153, NAN, NAN, NAN
2018/04/11, 12:07:20.514, 41.085, -65.024, 12.460, 252.800, 248.000, 12.610, 6.6, 6.7, 1016.4, 1016.8, 0.0, 0.0, 52.150, 49.380, 99, 103, 10.9, 11.2, 72.3, 71.1, 13.95, 14.55, 18.63, 20.89, 101.120, 350.930, 35.8240, 14.4356, 1018.84, 1019.24, 176.400, 1505.929, NAN, NAN, NAN
2018/04/11, 12:08:20.515, 41.084, -65.029, 12.480, 253.300, 251.100, 12.110, 6.5, 6.6, 1016.4, 1016.8, 0.0, 0.0, 52.150, 49.380, 87, 92, 9.4, 11.1, 71.8, 71.6, 11.20, 13.12, 14.05, 13.54, 97.900, 350.540, 35.7199, 14.3362, 1018.84, 1019.24, 240.000, 1505.489, NAN, NAN, NAN
2018/04/11, 12:09:20.515, 41.083, -65.033, 12.640, 252.700, 247.900, 11.590, 6.4, 6.5, 1016.3, 1016.7, 0.0, 0.0, 52.150, 49.380, 87, 95, 7.6, 10.2, 70.5, 71.6, 9.80, 12.66, 17.10, 15.33, 100.760, 350.580, 35.6035, 14.1821, 1018.74, 1019.14, 272.000, 1504.857, NAN, NAN, NAN
2018/04/11, 12:10:20.515, 41.082, -65.037, 12.340, 254.500, 262.300, 12.270, 6.4, 6.5, 1016.1, 1016.5, 0.0, 0.0, 52.150, 49.380, 83, 90, 12.0, 12.3, 73.2, 72.9, 12.05, 13.04, 7.91, 13.13, 115.610, 346.920, 35.4569, 13.9612, 1018.54, 1018.94, 331.800, 1503.972, NAN, NAN, NAN
2018/04/11, 12:11:20.515, 41.081, -65.041, 12.580, 253.700, 246.500, 12.080, 6.4, 6.4, 1016.0, 1016.6, 0.0, 0.0, 52.150, 49.380, 94, 102, 12.2, 11.8, 70.2, 69.5, 14.72, 15.03, 12.13, 18.66, 148.930, 340.610, 35.2650, 13.6821, 1018.44, 1019.04, 385.100, 1502.838, NAN, NAN, NAN
2018/04/11, 12:12:20.515, 41.080, -65.046, 12.780, 253.500, 260.100, 12.330, 6.2, 6.3, 1016.2, 1016.5, 0.0, 0.0, 52.150, 49.380, 93, 99, 9.2, 10.8, 71.9, 71.5, 10.84, 12.75, 22.20, 22.28, 158.940, 335.410, 35.0906, 13.3793, 1018.64, 1018.94, 481.600, 1501.640, NAN, NAN, NAN
2018/04/11, 12:13:20.515, 41.078, -65.050, 12.830, 253.100, 256.300, 11.870, 6.2, 6.3, 1016.3, 1016.7, 0.0, 0.0, 52.150, 49.380, 94, 102, 11.9, 12.1, 71.6, 70.7, 13.45, 14.36, 14.08, 19.93, 148.320, 331.080, 34.9657, 13.0514, 1018.74, 1019.14, 672.300, 1500.408, NAN, NAN, NAN
2018/04/11, 12:14:20.515, 41.077, -65.054, 12.680, 252.600, 245.700, 12.220, 6.2, 6.2, 1016.4, 1016.8, 0.0, 0.0, 52.150, 49.380, 94, 100, 11.2, 11.4, 70.6, 70.1, 13.84, 14.53, 13.07, 17.04, 164.290, 330.520, 34.8183, 12.7145, 1018.84, 1019.24, 441.200, 1499.109, NAN, NAN, NAN
2018/04/11, 12:15:20.515, 41.076, -65.058, 12.750, 248.800, 257.800, 12.680, 6.1, 6.1, 1016.6, 1016.8, 0.0, 0.0, 52.150, 49.380, 97, 101, 6.8, 9.3, 70.2, 70.7, 9.25, 11.54, 30.54, 24.16, 186.640, 331.660, 34.7014, 12.3887, 1019.04, 1019.24, 418.400, 1497.873, NAN, NAN, NAN
2018/04/11, 12:16:20.515, 41.075, -65.063, 12.680, 252.800, 254.300, 11.880, 6.1, 6.1, 1016.6, 1016.5, 0.0, 0.0, 52.150, 49.380, 92, 101, 9.9, 10.0, 69.5, 69.3, 11.68, 12.55, 16.33, 22.48, 200.650, 331.440, 34.6382, 12.1069, 1019.04, 1018.94, 497.100, 1496.842, NAN, NAN, NAN
2018/04/11, 12:17:20.515, 41.074, -65.067, 12.810, 252.700, 252.500, 12.100, 6.1, 6.2, 1016.6, 1016.5, 0.0, 0.0, 52.150, 49.380, 88, 93, 9.0, 10.5, 71.5, 70.8, 10.78, 12.50, 15.92, 15.49, 211.690, 334.010, 34.6205, 11.8757, 1019.04, 1018.94, 573.100, 1496.031, NAN, NAN, NAN
2018/04/11, 12:18:20.515, 41.073, -65.071, 12.900, 251.600, 249.700, 12.700, 6.1, 6.2, 1016.7, 1016.7, 0.0, 0.0, 52.150, 49.380, 89, 93, 8.7, 10.1, 69.9, 70.4, 10.96, 12.49, 17.16, 15.99, 219.640, 334.390, 34.6012, 11.6820, 1019.14, 1019.14, 536.800, 1495.343, NAN, NAN, NAN
2018/04/11, 12:19:20.515, 41.072, -65.076, 13.050, 253.500, 251.900, 11.980, 6.1, 6.2, 1016.7, 1016.8, 0.0, 0.0, 52.150, 49.380, 90, 99, 10.4, 10.8, 70.8, 70.2, 12.23, 13.38, 13.71, 19.40, 223.640, 335.160, 34.5595, 11.5143, 1019.14, 1019.24, 545.900, 1494.714, NAN, NAN, NAN
2018/04/11, 12:20:20.515, 41.071, -65.080, 13.100, 250.700, 245.800, 12.570, 6.1, 6.1, 1016.4, 1016.9, 0.0, 0.0, 52.150, 49.380, 92, 99, 8.4, 10.5, 70.3, 69.1, 11.20, 13.59, 17.65, 17.19, 238.990, 335.410, 34.5161, 11.3572, 1018.84, 1019.34, 706.200, 1494.118, NAN, NAN, NAN
2018/04/11, 12:21:20.515, 41.070, -65.084, 12.790, 251.700, 257.600, 12.990, 6.0, 6.1, 1016.8, 1017.0, 0.0, 0.0, 52.150, 49.380, 87, 99, 7.4, 10.3, 69.9, 70.4, 9.17, 12.57, 24.71, 22.72, 261.830, 336.000, 34.4690, 11.2108, 1019.24, 1019.44, 805.200, 1493.552, NAN, NAN, NAN
2018/04/11, 12:22:20.515, 41.069, -65.089, 13.130, 253.100, 249.900, 12.470, 6.0, 6.1, 1016.7, 1016.7, 0.0, 0.0, 52.150, 49.380, 94, 100, 9.7, 10.8, 69.8, 69.7, 12.28, 13.76, 18.29, 20.07, 500.590, 338.230, 34.4353, 11.0811, 1019.14, 1019.14, 806.800, 1493.059, NAN, NAN, NAN
2018/04/11, 12:23:20.515, 41.068, -65.093, 12.890, 254.500, 252.300, 12.700, 6.0, 6.1, 1016.6, 1017.0, 0.0, 0.0, 52.150, 49.380, 102, 102, 6.8, 9.8, 69.5, 68.8, 10.52, 13.04, 33.49, 25.53, 402.350, 338.830, 34.4232, 10.9677, 1019.04, 1019.44, 661.900, 1492.647, NAN, NAN, NAN
2018/04/11, 12:24:20.516, 41.067, -65.097, 13.050, 252.800, 258.300, 12.630, 6.0, 6.1, 1016.6, 1016.6, 0.0, 0.0, 52.150, 49.380, 105, 104, 7.9, 10.2, 69.5, 68.6, 11.02, 12.87, 33.31, 26.71, 332.070, 338.250, 34.4102, 10.8693, 1019.04, 1019.04, 673.600, 1492.286, NAN, NAN, NAN
2018/04/11, 12:25:20.516, 41.066, -65.102, 12.920, 253.600, 249.800, 12.420, 6.0, 6.0, 1016.7, 1016.8, 0.0, 0.0, 52.150, 49.380, 114, 106, 6.8, 9.3, 69.4, 69.9, 11.29, 12.94, 37.61, 27.26, 308.180, 339.470, 34.3958, 10.7809, 1019.14, 1019.24, 638.400, 1491.957, NAN, NAN, NAN
2018/04/11, 12:26:20.516, 41.065, -65.106, 12.870, 251.800, 252.100, 12.370, 6.1, 6.1, 1016.4, 1017.0, 0.0, 0.0, 52.150, 49.380, 88, 95, 10.7, 11.3, 69.5, 68.4, 12.23, 13.41, 11.11, 14.99, 343.460, 339.420, 34.3730, 10.6953, 1018.84, 1019.44, 644.400, 1491.628, NAN, NAN, NAN
2018/04/11, 12:27:20.516, 41.063, -65.111, 12.940, 253.000, 262.100, 12.880, 6.1, 6.1, 1016.5, 1016.8, 0.0, 0.0, 52.150, 49.380, 93, 99, 8.7, 9.6, 68.7, 68.4, 10.36, 11.65, 25.46, 26.62, 302.650, 338.840, 34.3475, 10.6144, 1018.94, 1019.24, 596.900, 1491.311, NAN, NAN, NAN
2018/04/11, 12:28:20.516, 41.062, -65.115, 13.160, 254.900, 250.800, 12.930, 6.0, 6.1, 1016.5, 1016.6, 0.0, 0.0, 52.150, 49.380, 96, 103, 9.6, 10.9, 67.5, 68.3, 12.60, 14.34, 22.19, 24.20, 313.690, 337.230, 34.3287, 10.5398, 1018.94, 1019.04, 723.500, 1491.024, NAN, NAN, NAN
2018/04/11, 12:29:20.516, 41.061, -65.120, 13.240, 253.200, 247.700, 12.730, 6.0, 6.0, 1016.4, 1016.6, 0.0, 0.0, 52.150, 49.380, 117, 106, 4.2, 8.8, 67.7, 68.1, 9.49, 12.75, 45.77, 27.73, 358.320, 337.420, 34.3149, 10.4730, 1018.84, 1019.04, 699.500, 1490.770, NAN, NAN, NAN
2018/04/11, 12:30:20.516, 41.060, -65.124, 12.710, 254.000, 262.300, 13.310, 6.1, 6.1, 1016.2, 1016.7, 0.0, 0.0, 52.150, 49.380, 111, 107, 4.8, 9.0, 68.1, 68.0, 9.18, 12.10, 51.63, 34.98, 382.130, 337.740, 34.3025, 10.4146, 1018.64, 1019.14, 705.900, 1490.548, NAN, NAN, NAN
2018/04/11, 12:31:20.516, 41.059, -65.128, 12.850, 250.700, 246.600, 12.610, 6.1, 6.1, 1016.2, 1016.5, 0.0, 0.0, 52.150, 49.380, 102, 104, 5.6, 9.2, 68.8, 69.2, 9.67, 12.79, 32.79, 23.48, 531.800, 339.430, 34.3010, 10.3671, 1018.64, 1018.94, 749.200, 1490.377, NAN, NAN, NAN
2018/04/11, 12:32:20.516, 41.058, -65.133, 12.750, 254.600, 265.700, 12.600, 6.2, 6.3, 1016.2, 1016.4, 0.0, 0.0, 52.150, 49.380, 101, 105, 7.9, 10.1, 70.4, 70.3, 10.21, 12.36, 34.98, 31.11, 336.820, 335.340, 34.2965, 10.3325, 1018.64, 1018.84, 631.000, 1490.248, NAN, NAN, NAN
2018/04/11, 12:33:20.516, 41.057, -65.137, 12.780, 252.000, 255.300, 12.300, 6.3, 6.3, 1016.2, 1016.4, 0.0, 0.0, 52.150, 49.380, 94, 102, 11.0, 11.6, 69.3, 68.5, 12.75, 14.03, 15.71, 20.46, 310.640, 331.210, 34.3103, 10.3074, 1018.64, 1018.84, 709.200, 1490.175, NAN, NAN, NAN
2018/04/11, 12:34:20.516, 41.056, -65.142, 12.770, 254.800, 255.200, 12.410, 6.2, 6.1, 1016.3, 1016.4, 0.0, 0.0, 52.150, 49.380, 94, 102, 10.6, 11.4, 67.2, 67.5, 12.71, 14.14, 18.86, 23.03, 304.170, 328.530, 34.3083, 10.2877, 1018.74, 1018.84, 661.200, 1490.102, NAN, NAN, NAN
2018/04/11, 12:35:20.516, 41.055, -65.146, 13.050, 253.100, 255.100, 12.090, 6.0, 6.0, 1016.3, 1016.3, 0.0, 0.0, 52.150, 49.380, 107, 104, 5.3, 9.5, 66.8, 68.0, 9.15, 12.39, 41.09, 26.49, 321.750, 327.370, 34.2998, 10.2672, 1018.74, 1018.74, 812.300, 1490.019, NAN, NAN, NAN
2018/04/11, 12:36:20.516, 41.054, -65.151, 13.170, 253.400, 254.900, 12.610, 6.1, 6.1, 1015.9, 1016.4, 0.0, 0.0, 52.150, 49.380, 94, 103, 8.4, 10.9, 69.1, 68.7, 10.83, 13.75, 24.11, 23.92, 506.420, 327.620, 34.2943, 10.2474, 1018.34, 1018.84, 769.900, 1489.942, NAN, NAN, NAN
2018/04/11, 12:37:20.516, 41.053, -65.155, 12.900, 254.800, 258.800, 12.580, 6.1, 6.1, 1016.0, 1016.2, 0.0, 0.0, 52.150, 49.380, 90, 98, 8.9, 10.6, 67.4, 68.7, 10.63, 12.80, 22.16, 23.07, 516.910, 327.040, 34.2924, 10.2278, 1018.44, 1018.64, 786.700, 1489.869, NAN, NAN, NAN
2018/04/11, 12:38:20.516, 41.052, -65.160, 13.330, 253.600, 253.000, 13.100, 6.1, 6.1, 1016.2, 1016.2, 0.0, 0.0, 52.150, 49.380, 95, 101, 6.4, 9.9, 69.1, 69.5, 9.73, 13.04, 32.12, 24.97, 613.580, 327.230, 34.2881, 10.2125, 1018.64, 1018.64, 905.100, 1489.809, NAN, NAN, NAN
2018/04/11, 12:39:20.516, 41.051, -65.164, 12.900, 252.800, 248.000, 12.810, 6.1, 6.2, 1016.2, 1016.5, 0.0, 0.0, 52.150, 49.380, 97, 101, 7.2, 9.4, 69.0, 69.3, 10.70, 12.86, 26.82, 23.31, 603.320, 326.060, 34.3013, 10.2058, 1018.64, 1018.94, 806.800, 1489.801, NAN, NAN, NAN
2018/04/11, 12:40:20.517, 41.050, -65.169, 13.070, 252.400, 248.100, 13.190, 6.2, 6.1, 1016.1, 1016.4, 0.0, 0.0, 52.150, 49.380, 105, 103, 6.1, 10.2, 67.5, 67.7, 10.51, 13.83, 34.89, 23.32, 640.700, 325.080, 34.3196, 10.2088, 1018.54, 1018.84, 696.100, 1489.834, NAN, NAN, NAN
2018/04/11, 12:41:20.517, 41.049, -65.173, 13.050, 253.100, 251.400, 13.660, 6.1, 6.1, 1016.2, 1016.6, 0.0, 0.0, 52.150, 49.380, 90, 96, 9.8, 10.8, 67.6, 69.1, 12.22, 13.65, 18.14, 19.75, 491.940, 322.060, 34.3331, 10.2174, 1018.64, 1019.04, 576.400, 1489.881, NAN, NAN, NAN
2018/04/11, 12:42:20.517, 41.048, -65.177, 13.030, 250.700, 250.500, 12.220, 6.1, 6.1, 1016.2, 1016.4, 0.0, 0.0, 52.150, 49.380, 101, 106, 9.6, 10.8, 67.8, 67.5, 12.45, 13.93, 21.36, 22.37, 383.220, 320.150, 34.3445, 10.2332, 1018.64, 1018.84, 582.800, 1489.952, NAN, NAN, NAN
2018/04/11, 12:43:20.517, 41.047, -65.182, 13.090, 250.300, 248.300, 12.310, 6.1, 6.2, 1016.2, 1016.3, 0.0, 0.0, 52.150, 49.380, 110, 106, 5.6, 8.7, 67.5, 67.1, 9.90, 12.24, 36.66, 25.76, 486.040, 322.210, 34.3796, 10.2649, 1018.64, 1018.74, 760.800, 1490.108, NAN, NAN, NAN
2018/04/11, 12:44:20.517, 41.046, -65.186, 12.590, 254.500, 259.100, 12.140, 6.1, 6.2, 1016.3, 1016.5, 0.0, 0.0, 52.150, 49.380, 95, 101, 6.7, 9.7, 66.7, 66.6, 9.19, 12.10, 32.28, 26.32, 524.500, 325.530, 34.4286, 10.3151, 1018.74, 1018.94, 754.400, 1490.346, NAN, NAN, NAN
2018/04/11, 12:45:20.517, 41.045, -65.191, 12.880, 255.200, 261.900, 12.390, 6.2, 6.2, 1016.4, 1016.5, 0.0, 0.0, 52.150, 49.380, 99, 103, 7.4, 10.1, 65.4, 65.8, 9.95, 12.52, 33.93, 28.58, 489.820, 327.690, 34.4807, 10.3857, 1018.84, 1018.94, 615.500, 1490.661, NAN, NAN, NAN
2018/04/11, 12:46:20.517, 41.044, -65.195, 12.890, 253.800, 249.100, 12.390, 6.1, 6.1, 1016.4, 1016.5, 0.0, 0.0, 52.150, 49.380, 109, 104, 5.2, 8.3, 65.7, 66.4, 9.71, 11.97, 39.72, 28.05, 423.130, 328.480, 34.5329, 10.4616, 1018.84, 1018.94, 607.600, 1490.994, NAN, NAN, NAN
2018/04/11, 12:47:20.517, 41.043, -65.199, 13.010, 251.300, 250.100, 12.480, 6.2, 6.3, 1016.4, 1016.5, 0.0, 0.0, 52.150, 49.380, 116, 111, 4.9, 9.3, 68.3, 67.4, 9.69, 13.14, 43.37, 29.17, 362.030, 326.830, 34.5542, 10.5387, 1018.84, 1018.94, 659.500, 1491.293, NAN, NAN, NAN
