WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/27, 12:08:38.325, 39.405, -43.469, 0.420, 89.600, 82.200, 0.340, 16.4, 16.5, 1029.2, 1029.1, 0.0, 0.0, 42.590, 39.050, 1, 1, 11.3, 10.7, 69.2, 69.6, 11.13, 10.53, 90.73, 90.74, 229.200, 362.040, 36.5535, 18.8156, 1031.64, 1031.54, 231.400, 1519.985, NAN, NAN, NAN
2018/03/27, 12:09:38.325, 39.405, -43.469, 0.470, 88.700, 191.800, 0.090, 16.4, 16.5, 1029.2, 1029.3, 0.0, 0.0, 42.590, 39.050, 5, 5, 11.8, 10.8, 70.7, 69.7, 11.81, 10.81, 93.48, 93.46, 220.980, 361.590, 36.5552, 18.8150, 1031.64, 1031.74, 238.800, 1519.985, NAN, NAN, NAN
2018/03/27, 12:10:38.325, 39.405, -43.469, 0.380, 90.600, 182.600, 1.850, 16.5, 16.5, 1029.1, 1029.3, 0.0, 0.0, 42.590, 39.050, 359, 358, 12.0, 11.4, 68.8, 69.6, 12.09, 11.51, 85.09, 83.87, 218.470, 360.300, 36.5535, 18.8151, 1031.54, 1031.74, 232.400, 1519.984, NAN, NAN, NAN
2018/03/27, 12:11:38.325, 39.405, -43.469, 0.620, 89.200, 182.900, 1.830, 16.4, 16.5, 1029.3, 1029.3, 0.0, 0.0, 42.590, 39.050, 0, 2, 10.3, 10.4, 67.9, 69.0, 10.40, 10.47, 84.02, 86.05, 196.730, 361.750, 36.5535, 18.8138, 1031.74, 1031.74, 240.600, 1519.980, NAN, NAN, NAN
2018/03/27, 12:12:38.326, 39.405, -43.469, 0.460, 89.800, 221.900, 0.350, 16.4, 16.5, 1029.3, 1029.2, 0.0, 0.0, 42.590, 39.050, 358, 2, 10.8, 10.8, 69.5, 70.3, 10.93, 10.92, 87.12, 91.08, 178.080, 362.610, 36.5542, 18.8163, 1031.74, 1031.64, 244.900, 1519.988, NAN, NAN, NAN
2018/03/27, 12:13:38.326, 39.405, -43.469, 0.280, 93.800, 324.600, 1.290, 16.5, 16.6, 1029.2, 1029.2, 0.0, 0.0, 42.590, 39.050, 357, 355, 10.9, 11.2, 70.4, 71.0, 11.30, 11.59, 93.51, 91.51, 173.590, 362.300, 36.5552, 18.8155, 1031.64, 1031.64, 250.700, 1519.987, NAN, NAN, NAN
2018/03/27, 12:14:38.326, 39.405, -43.469, 0.360, 93.500, 354.400, 1.930, 16.6, 16.7, 1029.4, 1029.7, 0.0, 0.0, 42.590, 39.050, 356, 359, 9.7, 9.7, 71.4, 70.8, 9.84, 9.89, 95.26, 98.20, 148.110, 361.850, 36.5546, 18.8148, 1031.84, 1032.14, 241.500, 1519.984, NAN, NAN, NAN
2018/03/27, 12:15:38.326, 39.405, -43.469, 0.470, 93.900, 190.500, 1.720, 16.6, 16.7, 1029.2, 1029.1, 0.0, 0.0, 42.590, 39.050, 357, 358, 10.9, 11.0, 71.8, 71.7, 11.08, 11.17, 86.39, 87.41, 153.430, 359.480, 36.5558, 18.8143, 1031.64, 1031.54, 248.800, 1519.984, NAN, NAN, NAN
2018/03/27, 12:16:38.326, 39.405, -43.469, 0.650, 95.100, 198.900, 1.380, 16.6, 16.6, 1029.4, 1029.2, 0.0, 0.0, 42.590, 39.050, 8, 10, 11.5, 11.3, 71.3, 71.5, 11.59, 11.37, 99.61, 101.53, 181.240, 358.970, 36.5542, 18.8159, 1031.84, 1031.64, 252.100, 1519.987, NAN, NAN, NAN
2018/03/27, 12:17:38.326, 39.405, -43.469, -0.200, 95.100, 356.400, 1.470, 16.4, 16.4, 1029.5, 1029.3, 0.0, 0.0, 42.590, 39.050, 10, 11, 10.6, 10.5, 71.6, 72.3, 10.87, 10.78, 108.88, 109.88, 190.100, 360.440, 36.5543, 18.8160, 1031.94, 1031.74, 265.900, 1519.987, NAN, NAN, NAN
2018/03/27, 12:18:38.326, 39.405, -43.469, -0.450, 94.500, 240.300, 1.780, 16.4, 16.4, 1029.4, 1029.5, 0.0, 0.0, 42.590, 39.050, 9, 9, 10.7, 10.6, 72.1, 71.9, 11.38, 11.28, 100.35, 100.32, 184.290, 360.790, 36.5535, 18.8163, 1031.84, 1031.94, 265.900, 1519.987, NAN, NAN, NAN
2018/03/27, 12:19:38.326, 39.405, -43.470, -0.770, 94.200, 317.400, 1.800, 16.3, 16.4, 1029.4, 1029.6, 0.0, 0.0, 42.590, 39.050, 5, 11, 10.0, 9.5, 73.0, 73.0, 10.74, 10.29, 102.25, 107.94, 170.400, 360.950, 36.5551, 18.8188, 1031.84, 1032.04, 254.400, 1519.996, NAN, NAN, NAN
2018/03/27, 12:20:38.326, 39.405, -43.470, -0.540, 95.000, 222.100, 1.270, 16.3, 16.3, 1029.4, 1029.4, 0.0, 0.0, 42.590, 39.050, 10, 10, 9.6, 9.6, 71.9, 72.0, 9.91, 9.91, 101.64, 101.64, 139.090, 361.310, 36.5560, 18.8192, 1031.84, 1031.84, 265.100, 1519.998, NAN, NAN, NAN
2018/03/27, 12:21:38.326, 39.405, -43.471, -0.220, 93.300, 246.600, 0.420, 16.3, 16.4, 1029.6, 1029.4, 0.0, 0.0, 42.590, 39.050, 12, 13, 11.8, 11.5, 73.8, 72.8, 11.97, 11.67, 104.65, 105.62, 146.050, 359.270, 36.5553, 18.8195, 1032.04, 1031.84, 250.000, 1519.998, NAN, NAN, NAN
2018/03/27, 12:22:38.326, 39.405, -43.471, 0.060, 94.800, 358.700, 0.980, 16.3, 16.3, 1029.3, 1029.6, 0.0, 0.0, 42.590, 39.050, 8, 9, 11.5, 11.2, 72.6, 72.4, 11.63, 11.34, 105.21, 106.26, 166.600, 359.370, 36.5555, 18.8204, 1031.74, 1032.04, 255.500, 1520.001, NAN, NAN, NAN
2018/03/27, 12:23:38.326, 39.404, -43.471, 0.390, 94.300, 183.800, 1.710, 16.2, 16.3, 1029.4, 1029.4, 0.0, 0.0, 42.590, 39.050, 9, 13, 10.4, 10.3, 72.4, 72.5, 10.29, 10.13, 98.47, 102.46, 166.600, 359.770, 36.5551, 18.8190, 1031.84, 1031.84, 263.500, 1519.997, NAN, NAN, NAN
2018/03/27, 12:24:38.326, 39.404, -43.471, 0.320, 95.600, 171.500, 2.120, 16.2, 16.3, 1029.7, 1029.6, 0.0, 0.0, 42.590, 39.050, 11, 10, 12.3, 12.1, 71.7, 71.6, 11.88, 11.70, 101.83, 100.72, 160.690, 359.940, 36.5537, 18.8190, 1032.14, 1032.04, 256.400, 1519.995, NAN, NAN, NAN
2018/03/27, 12:25:38.326, 39.404, -43.471, 0.310, 99.700, 199.300, 0.610, 16.2, 16.2, 1029.6, 1029.6, 0.0, 0.0, 42.590, 39.050, 3, 3, 11.3, 11.0, 71.3, 71.5, 11.34, 11.04, 101.13, 101.08, 163.560, 360.550, 36.5530, 18.8187, 1032.04, 1032.04, 260.800, 1519.994, NAN, NAN, NAN
2018/03/27, 12:26:38.326, 39.404, -43.471, 0.620, 98.500, 14.900, 1.280, 16.2, 16.3, 1029.6, 1029.5, 0.0, 0.0, 42.590, 39.050, 5, 7, 11.0, 11.1, 71.5, 71.8, 11.00, 11.13, 106.93, 108.89, 166.100, 361.070, 36.5522, 18.8183, 1032.04, 1031.94, 258.400, 1519.991, NAN, NAN, NAN
2018/03/27, 12:27:38.326, 39.404, -43.471, 0.320, 97.500, 84.100, 0.570, 16.3, 16.3, 1029.4, 1029.5, 0.0, 0.0, 42.590, 39.050, 5, 6, 11.3, 11.3, 72.2, 72.3, 11.02, 11.02, 102.98, 104.01, 157.220, 361.530, 36.5526, 18.8174, 1031.84, 1031.94, 245.200, 1519.989, NAN, NAN, NAN
2018/03/27, 12:28:38.326, 39.404, -43.471, 0.520, 99.600, 184.600, 3.090, 16.3, 16.4, 1029.4, 1029.3, 0.0, 0.0, 42.590, 39.050, 0, 0, 11.5, 11.1, 71.3, 71.3, 11.47, 11.08, 91.67, 91.39, 154.890, 361.390, 36.5527, 18.8154, 1031.84, 1031.74, 246.400, 1519.984, NAN, NAN, NAN
2018/03/27, 12:29:38.327, 39.404, -43.471, 0.330, 101.500, 199.500, 1.790, 16.3, 16.4, 1029.4, 1029.6, 0.0, 0.0, 42.590, 39.050, 356, 357, 12.5, 12.2, 72.1, 71.9, 12.72, 12.41, 93.44, 94.33, 145.980, 360.480, 36.5525, 18.8145, 1031.84, 1032.04, 254.700, 1519.981, NAN, NAN, NAN
2018/03/27, 12:30:38.327, 39.404, -43.471, 0.520, 99.800, 185.500, 3.260, 16.2, 16.3, 1029.4, 1029.6, 0.0, 0.0, 42.590, 39.050, 354, 354, 10.2, 10.1, 71.0, 70.3, 10.39, 10.29, 84.52, 84.43, 150.240, 361.230, 36.5514, 18.8139, 1031.84, 1032.04, 251.000, 1519.978, NAN, NAN, NAN
2018/03/27, 12:31:38.327, 39.404, -43.471, 0.480, 99.500, 4.100, 1.490, 16.2, 16.3, 1029.4, 1029.7, 0.0, 0.0, 42.590, 39.050, 359, 2, 10.8, 11.4, 71.2, 71.6, 10.89, 11.52, 102.52, 105.28, 151.760, 360.480, 36.5516, 18.8134, 1031.84, 1032.14, 247.300, 1519.977, NAN, NAN, NAN
2018/03/27, 12:32:38.327, 39.404, -43.471, 0.410, 99.100, 154.800, 0.910, 16.3, 16.4, 1029.5, 1029.7, 0.0, 0.0, 42.590, 39.050, 1, 2, 11.7, 11.9, 71.8, 71.5, 11.44, 11.63, 98.19, 99.24, 146.380, 360.520, 36.5524, 18.8128, 1031.94, 1032.14, 252.000, 1519.976, NAN, NAN, NAN
2018/03/27, 12:33:38.327, 39.404, -43.471, 0.470, 101.400, 158.200, 0.800, 16.3, 16.4, 1029.5, 1029.7, 0.0, 0.0, 42.590, 39.050, 355, 356, 11.9, 11.9, 71.4, 71.9, 11.71, 11.70, 94.63, 95.64, 147.560, 360.200, 36.5527, 18.8133, 1031.94, 1032.14, 251.300, 1519.978, NAN, NAN, NAN
2018/03/27, 12:34:38.327, 39.404, -43.471, 0.460, 99.000, 175.600, 1.270, 16.4, 16.4, 1029.5, 1029.7, 0.0, 0.0, 42.590, 39.050, 354, 355, 11.1, 11.1, 71.8, 70.8, 11.03, 11.02, 89.64, 90.64, 159.180, 360.340, 36.5519, 18.8120, 1031.94, 1032.14, 252.100, 1519.973, NAN, NAN, NAN
2018/03/27, 12:35:38.327, 39.403, -43.471, 0.470, 99.300, 149.200, 0.420, 16.4, 16.5, 1029.7, 1029.7, 0.0, 0.0, 42.590, 39.050, 351, 349, 11.4, 11.3, 72.9, 71.0, 11.29, 11.20, 89.36, 87.33, 171.520, 359.760, 36.5523, 18.8126, 1032.14, 1032.14, 279.000, 1519.975, NAN, NAN, NAN
2018/03/27, 12:36:38.327, 39.403, -43.471, 0.400, 100.800, 171.500, 0.380, 16.4, 16.5, 1029.7, 1029.7, 0.0, 0.0, 42.590, 39.050, 351, 353, 10.9, 11.3, 71.1, 71.2, 10.87, 11.26, 90.79, 92.83, 181.660, 359.880, 36.5519, 18.8125, 1032.14, 1032.14, 260.100, 1519.975, NAN, NAN, NAN
2018/03/27, 12:37:38.327, 39.403, -43.471, 0.450, 102.600, 193.800, 0.220, 16.4, 16.5, 1029.4, 1029.8, 0.0, 0.0, 42.590, 39.050, 349, 350, 10.9, 10.8, 71.5, 70.8, 10.92, 10.82, 91.02, 92.01, 193.000, 359.940, 36.5509, 18.8125, 1031.84, 1032.24, 244.300, 1519.974, NAN, NAN, NAN
2018/03/27, 12:38:38.327, 39.403, -43.471, 0.580, 103.800, 185.300, 0.660, 16.4, 16.5, 1029.6, 1029.5, 0.0, 0.0, 42.590, 39.050, 348, 348, 10.3, 10.1, 71.5, 71.6, 10.33, 10.13, 89.92, 89.88, 200.440, 359.500, 36.5514, 18.8122, 1032.04, 1031.94, 243.300, 1519.973, NAN, NAN, NAN
2018/03/27, 12:39:38.327, 39.403, -43.471, 0.560, 104.000, 191.800, 1.300, 16.5, 16.5, 1029.7, 1029.5, 0.0, 0.0, 42.590, 39.050, 346, 345, 10.4, 10.8, 70.0, 70.4, 10.56, 10.97, 86.45, 85.59, 209.080, 359.300, 36.5513, 18.8113, 1032.14, 1031.94, 246.400, 1519.971, NAN, NAN, NAN
2018/03/27, 12:40:38.327, 39.403, -43.471, 0.540, 105.400, 24.700, 1.380, 16.4, 16.5, 1029.5, 1030.1, 0.0, 0.0, 42.590, 39.050, 341, 343, 10.5, 10.3, 70.1, 70.3, 10.18, 10.01, 89.92, 92.04, 218.610, 359.490, 36.5512, 18.8108, 1031.94, 1032.54, 236.300, 1519.969, NAN, NAN, NAN
2018/03/27, 12:41:38.327, 39.402, -43.471, 0.590, 105.400, 134.700, 0.490, 16.4, 16.5, 1029.3, 1029.8, 0.0, 0.0, 42.590, 39.050, 339, 341, 11.0, 10.7, 71.6, 70.9, 10.84, 10.53, 83.38, 85.38, 227.440, 359.890, 36.5504, 18.8100, 1031.74, 1032.24, 229.300, 1519.966, NAN, NAN, NAN
2018/03/27, 12:42:38.327, 39.402, -43.471, 0.650, 103.200, 198.400, 0.040, 16.5, 16.5, 1029.5, 1029.7, 0.0, 0.0, 42.590, 39.050, 337, 340, 9.5, 9.2, 70.4, 70.5, 9.51, 9.21, 80.09, 83.08, 245.280, 360.070, 36.5511, 18.8082, 1031.94, 1032.14, 274.800, 1519.962, NAN, NAN, NAN
2018/03/27, 12:43:38.327, 39.402, -43.471, 0.410, 103.400, 159.500, 0.560, 16.5, 16.5, 1029.6, 1029.5, 0.0, 0.0, 42.590, 39.050, 339, 341, 11.2, 11.5, 70.2, 69.9, 11.14, 11.43, 80.96, 83.01, 263.740, 359.790, 36.5503, 18.8088, 1032.04, 1031.94, 231.200, 1519.962, NAN, NAN, NAN
2018/03/27, 12:44:38.327, 39.402, -43.471, 0.410, 106.500, 303.500, 0.890, 16.4, 16.5, 1029.6, 1029.5, 0.0, 0.0, 42.590, 39.050, 337, 339, 10.4, 10.4, 69.8, 70.5, 10.75, 10.76, 85.07, 87.00, 276.660, 360.810, 36.5485, 18.8075, 1032.04, 1031.94, 230.800, 1519.957, NAN, NAN, NAN
2018/03/27, 12:45:38.328, 39.402, -43.471, 0.320, 106.100, 207.000, 1.560, 16.5, 16.6, 1029.5, 1029.5, 0.0, 0.0, 42.590, 39.050, 338, 338, 10.6, 10.8, 71.5, 71.7, 11.06, 11.26, 80.61, 80.67, 288.080, 360.410, 36.5498, 18.8060, 1031.94, 1031.94, 228.400, 1519.954, NAN, NAN, NAN
2018/03/27, 12:46:38.328, 39.401, -43.471, 0.250, 104.500, 177.200, 1.850, 16.5, 16.6, 1029.8, 1029.6, 0.0, 0.0, 42.590, 39.050, 342, 342, 10.8, 11.3, 70.3, 70.3, 10.85, 11.35, 81.47, 81.70, 295.570, 361.240, 36.5498, 18.8061, 1032.24, 1032.04, 222.400, 1519.954, NAN, NAN, NAN
2018/03/27, 12:47:38.328, 39.401, -43.471, 0.480, 104.700, 202.100, 2.440, 16.5, 16.6, 1029.4, 1029.4, 0.0, 0.0, 42.590, 39.050, 340, 340, 9.9, 9.7, 71.1, 71.0, 10.54, 10.34, 78.63, 78.52, 293.230, 360.970, 36.5502, 18.8064, 1031.84, 1031.84, 224.300, 1519.955, NAN, NAN, NAN
2018/03/27, 12:48:38.328, 39.401, -43.471, 0.420, 104.600, 202.200, 1.950, 16.5, 16.6, 1029.6, 1029.7, 0.0, 0.0, 42.590, 39.050, 340, 343, 11.3, 11.4, 70.3, 70.3, 11.80, 11.85, 80.28, 83.19, 281.540, 360.900, 36.5490, 18.8061, 1032.04, 1032.14, 218.800, 1519.953, NAN, NAN, NAN
2018/03/27, 12:49:38.328, 39.401, -43.472, 0.320, 103.400, 23.800, 3.110, 16.5, 16.5, 1029.4, 1029.7, 0.0, 0.0, 42.590, 39.050, 347, 348, 10.7, 10.5, 69.5, 70.5, 10.17, 10.00, 98.69, 99.90, 265.570, 361.460, 36.5508, 18.8046, 1031.84, 1032.14, 221.100, 1519.951, NAN, NAN, NAN
2018/03/27, 12:50:38.328, 39.401, -43.472, 0.420, 105.200, 216.700, 1.610, 16.5, 16.5, 1029.7, 1029.7, 0.0, 0.0, 42.590, 39.050, 340, 340, 10.7, 10.6, 70.0, 69.8, 11.27, 11.17, 82.05, 82.02, 252.880, 361.530, 36.5487, 18.8049, 1032.14, 1032.14, 223.600, 1519.949, NAN, NAN, NAN
2018/03/27, 12:51:38.328, 39.400, -43.472, 0.340, 104.200, 183.000, 1.150, 16.4, 16.5, 1029.6, 1029.7, 0.0, 0.0, 42.590, 39.050, 338, 339, 11.6, 11.5, 69.6, 69.9, 11.73, 11.62, 79.36, 80.33, 239.260, 360.570, 36.5508, 18.8044, 1032.04, 1032.14, 222.400, 1519.950, NAN, NAN, NAN
2018/03/27, 12:52:38.328, 39.400, -43.472, 0.320, 103.400, 315.300, 0.600, 16.4, 16.5, 1029.7, 1029.7, 0.0, 0.0, 42.590, 39.050, 337, 340, 9.7, 9.7, 69.9, 71.3, 9.88, 9.89, 81.86, 84.81, 218.780, 361.110, 36.5518, 18.8039, 1032.14, 1032.14, 227.800, 1519.950, NAN, NAN, NAN
2018/03/27, 12:53:38.328, 39.400, -43.472, 0.440, 106.200, 200.200, 2.060, 16.5, 16.6, 1029.7, 1029.8, 0.0, 0.0, 42.590, 39.050, 333, 336, 11.2, 11.1, 71.7, 71.0, 11.78, 11.63, 74.78, 77.59, 205.780, 360.550, 36.5520, 18.8040, 1032.14, 1032.24, 239.600, 1519.951, NAN, NAN, NAN
2018/03/27, 12:54:38.328, 39.400, -43.472, -0.160, 94.500, 325.700, 1.020, 16.5, 16.6, 1029.7, 1029.8, 0.0, 0.0, 42.590, 39.050, 338, 339, 10.1, 10.0, 69.5, 69.8, 10.26, 10.17, 75.30, 76.31, 192.570, 359.760, 36.5502, 18.8031, 1032.14, 1032.24, 233.200, 1519.946, NAN, NAN, NAN
2018/03/27, 12:55:38.328, 39.399, -43.472, -0.560, 90.000, 300.400, 1.680, 16.5, 16.5, 1029.5, 1029.7, 0.0, 0.0, 42.590, 39.050, 354, 355, 10.4, 10.3, 69.9, 70.0, 11.11, 11.02, 86.64, 87.60, 184.210, 359.940, 36.5499, 18.8040, 1031.94, 1032.14, 237.900, 1519.948, NAN, NAN, NAN
2018/03/27, 12:56:38.328, 39.399, -43.473, -0.740, 91.600, 208.600, 2.650, 16.5, 16.5, 1029.3, 1029.8, 0.0, 0.0, 42.590, 39.050, 350, 351, 10.3, 10.1, 70.1, 69.9, 11.17, 10.96, 76.01, 76.83, 181.710, 360.490, 36.5495, 18.8033, 1031.74, 1032.24, 237.600, 1519.946, NAN, NAN, NAN
2018/03/27, 12:57:38.328, 39.399, -43.473, -1.060, 90.100, 214.500, 2.550, 16.5, 16.6, 1029.5, 1029.7, 0.0, 0.0, 42.590, 39.050, 346, 347, 8.7, 8.5, 70.5, 70.9, 9.72, 9.51, 70.96, 71.75, 176.010, 360.350, 36.5493, 18.8018, 1031.94, 1032.14, 251.000, 1519.941, NAN, NAN, NAN
2018/03/27, 12:58:38.328, 39.399, -43.474, -1.280, 87.100, 200.300, 2.280, 16.6, 16.6, 1029.4, 1029.7, 0.0, 0.0, 42.590, 39.050, 353, 355, 12.5, 12.4, 70.4, 71.0, 13.13, 12.99, 75.68, 77.54, 180.570, 359.510, 36.5493, 18.8008, 1031.84, 1032.14, 238.800, 1519.938, NAN, NAN, NAN
2018/03/27, 12:59:38.328, 39.399, -43.475, -1.530, 71.600, 274.600, 2.050, 16.6, 16.7, 1029.4, 1029.3, 0.0, 0.0, 42.590, 39.050, 22, 23, 11.0, 10.7, 71.1, 70.2, 12.05, 11.75, 93.69, 94.60, 188.500, 358.620, 36.5478, 18.8002, 1031.84, 1031.74, 238.100, 1519.935, NAN, NAN, NAN
2018/03/27, 13:00:38.328, 39.399, -43.475, -1.560, 78.000, 263.500, 1.740, 16.6, 16.6, 1029.8, 1029.6, 0.0, 0.0, 42.590, 39.050, 13, 14, 10.3, 9.6, 71.0, 70.4, 11.19, 10.49, 90.40, 91.28, 192.830, 360.120, 36.5480, 18.8005, 1032.24, 1032.04, 247.300, 1519.936, NAN, NAN, NAN
2018/03/27, 13:01:38.328, 39.399, -43.476, -1.700, 78.600, 310.900, 3.180, 16.5, 16.6, 1029.8, 1029.8, 0.0, 0.0, 42.590, 39.050, 5, 7, 10.8, 10.1, 70.7, 70.5, 11.97, 11.31, 89.36, 91.50, 194.860, 359.690, 36.5486, 18.7994, 1032.24, 1032.24, 247.000, 1519.934, NAN, NAN, NAN
2018/03/27, 13:02:38.329, 39.399, -43.477, -1.160, 77.300, 325.100, 2.310, 16.5, 16.6, 1029.8, 1029.8, 0.0, 0.0, 42.590, 39.050, 7, 8, 10.8, 10.8, 69.7, 70.6, 11.43, 11.44, 89.50, 90.44, 197.350, 359.580, 36.5486, 18.7979, 1032.24, 1032.24, 253.700, 1519.929, NAN, NAN, NAN
2018/03/27, 13:03:38.329, 39.399, -43.477, 0.310, 79.000, 188.900, 1.450, 16.5, 16.5, 1029.9, 1029.7, 0.0, 0.0, 42.590, 39.050, 11, 11, 10.9, 10.4, 69.5, 70.3, 11.04, 10.54, 86.18, 85.99, 202.480, 360.340, 36.5486, 18.7974, 1032.34, 1032.14, 258.400, 1519.928, NAN, NAN, NAN
2018/03/27, 13:04:38.329, 39.399, -43.477, 0.330, 77.900, 333.700, 1.200, 16.5, 16.6, 1029.6, 1029.5, 0.0, 0.0, 42.590, 39.050, 14, 15, 13.0, 12.7, 71.8, 70.2, 13.30, 13.01, 94.24, 95.27, 206.500, 359.050, 36.5465, 18.7964, 1032.04, 1031.94, 292.800, 1519.923, NAN, NAN, NAN
2018/03/27, 13:05:38.329, 39.399, -43.477, 0.300, 80.200, 8.100, 2.110, 16.5, 16.5, 1029.4, 1029.7, 0.0, 0.0, 42.590, 39.050, 4, 7, 10.8, 10.8, 69.6, 69.8, 10.59, 10.65, 89.90, 92.94, 213.160, 359.150, 36.5478, 18.7953, 1031.84, 1032.14, 255.200, 1519.921, NAN, NAN, NAN
2018/03/27, 13:06:38.329, 39.399, -43.477, 0.230, 78.700, 144.300, 0.660, 16.5, 16.5, 1029.9, 1029.7, 0.0, 0.0, 42.590, 39.050, 8, 8, 11.3, 11.2, 68.8, 69.3, 11.12, 11.02, 85.22, 85.21, 220.510, 359.070, 36.5489, 18.7942, 1032.34, 1032.14, 249.700, 1519.919, NAN, NAN, NAN
2018/03/27, 13:07:38.329, 39.399, -43.477, 0.230, 75.400, 78.800, 0.710, 16.5, 16.5, 1029.7, 1029.5, 0.0, 0.0, 42.590, 39.050, 11, 12, 11.6, 11.6, 69.6, 69.6, 11.24, 11.24, 86.65, 87.68, 229.230, 359.460, 36.5485, 18.7945, 1032.14, 1031.94, 278.200, 1519.920, NAN, NAN, NAN
2018/03/27, 13:08:38.329, 39.399, -43.477, 0.240, 76.500, 55.000, 0.200, 16.5, 16.6, 1029.5, 1029.6, 0.0, 0.0, 42.590, 39.050, 8, 9, 11.8, 11.6, 71.8, 70.4, 11.71, 11.51, 84.75, 85.76, 245.230, 358.660, 36.5488, 18.7942, 1031.94, 1032.04, 265.100, 1519.919, NAN, NAN, NAN
2018/03/27, 13:09:38.329, 39.399, -43.478, -0.010, 75.100, 175.700, 1.120, 16.5, 16.6, 1029.9, 1029.7, 0.0, 0.0, 42.590, 39.050, 5, 6, 11.5, 11.5, 69.4, 69.6, 11.57, 11.56, 77.26, 78.25, 267.790, 358.220, 36.5473, 18.7922, 1032.34, 1032.14, 248.600, 1519.912, NAN, NAN, NAN
2018/03/27, 13:10:38.329, 39.399, -43.478, 0.080, 76.400, 201.600, 0.820, 16.5, 16.5, 1029.6, 1029.7, 0.0, 0.0, 42.590, 39.050, 8, 10, 10.6, 10.3, 69.1, 69.6, 10.80, 10.49, 82.41, 84.32, 287.330, 359.800, 36.5474, 18.7913, 1032.04, 1032.14, 256.100, 1519.909, NAN, NAN, NAN
2018/03/27, 13:11:38.329, 39.399, -43.478, -0.120, 79.600, 215.200, 1.150, 16.5, 16.6, 1029.8, 1029.6, 0.0, 0.0, 42.590, 39.050, 1, 5, 10.0, 9.9, 71.0, 71.1, 10.42, 10.29, 78.29, 82.10, 307.310, 360.570, 36.5477, 18.7903, 1032.24, 1032.04, 253.400, 1519.907, NAN, NAN, NAN
2018/03/27, 13:12:38.329, 39.399, -43.478, 0.270, 74.700, 317.100, 1.380, 16.6, 16.7, 1029.2, 1029.5, 0.0, 0.0, 42.590, 39.050, 3, 6, 11.5, 11.2, 70.2, 69.9, 11.88, 11.61, 80.65, 83.62, 341.670, 359.960, 36.5471, 18.7911, 1031.64, 1031.94, 244.900, 1519.908, NAN, NAN, NAN
2018/03/27, 13:13:38.329, 39.399, -43.478, 0.270, 68.300, 319.000, 1.660, 16.6, 16.7, 1029.6, 1029.6, 0.0, 0.0, 42.590, 39.050, 9, 11, 11.2, 10.9, 70.2, 70.2, 11.63, 11.35, 81.00, 83.02, 379.570, 359.790, 36.5481, 18.7902, 1032.04, 1032.04, 258.800, 1519.907, NAN, NAN, NAN
2018/03/27, 13:14:38.329, 39.399, -43.479, -0.360, 69.500, 178.500, 1.240, 16.5, 16.6, 1029.6, 1029.5, 0.0, 0.0, 42.590, 39.050, 15, 15, 11.4, 11.0, 69.9, 70.2, 11.46, 11.06, 81.32, 81.21, 444.370, 358.830, 36.5499, 18.7905, 1032.04, 1031.94, 259.800, 1519.910, NAN, NAN, NAN
2018/03/27, 13:15:38.329, 39.399, -43.479, 0.150, 73.800, 264.200, 0.480, 16.5, 16.6, 1029.5, 1029.5, 0.0, 0.0, 42.590, 39.050, 12, 11, 9.7, 10.2, 71.1, 71.7, 9.95, 10.45, 85.76, 84.79, 536.790, 358.780, 36.5487, 18.7900, 1031.94, 1031.94, 253.100, 1519.907, NAN, NAN, NAN
2018/03/27, 13:16:38.329, 39.399, -43.479, 0.170, 75.700, 165.600, 3.360, 16.6, 16.7, 1029.5, 1029.6, 0.0, 0.0, 42.590, 39.050, 5, 6, 11.8, 11.8, 72.0, 71.3, 11.77, 11.74, 72.30, 73.29, 584.490, 358.220, 36.5493, 18.7925, 1031.94, 1032.04, 236.600, 1519.915, NAN, NAN, NAN
2018/03/27, 13:17:38.329, 39.400, -43.479, 0.030, 78.100, 196.900, 0.180, 16.6, 16.7, 1029.7, 1029.7, 0.0, 0.0, 42.590, 39.050, 1, 3, 11.5, 11.2, 71.1, 70.9, 11.54, 11.24, 78.69, 80.68, 714.430, 357.480, 36.5490, 18.7930, 1032.14, 1032.14, 245.700, 1519.916, NAN, NAN, NAN
2018/03/27, 13:18:38.329, 39.400, -43.480, 0.100, 80.100, 194.500, 1.160, 16.6, 16.7, 1029.7, 1029.6, 0.0, 0.0, 42.590, 39.050, 356, 357, 9.4, 9.5, 71.3, 71.6, 9.70, 9.79, 73.00, 74.00, 690.360, 355.980, 36.5485, 18.7924, 1032.14, 1032.04, 235.400, 1519.914, NAN, NAN, NAN
