WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/10, 13:03:20.432, 42.088, -59.064, 9.220, 269.100, 261.900, 9.810, 4.9, 5.0, 1021.7, 1022.1, 0.0, 0.0, 42.170, 39.690, 19, 20, 13.0, 10.2, 51.1, 50.8, 8.76, 6.16, 302.82, 311.06, 245.720, 319.900, 35.1487, 12.7087, 1024.14, 1024.54, 162.600, 1499.482, NAN, NAN, NAN
2018/04/10, 13:04:20.432, 42.088, -59.067, 9.050, 268.500, 275.000, 8.530, 4.9, 4.9, 1022.0, 1022.1, 0.0, 0.0, 42.170, 39.690, 27, 30, 14.4, 12.2, 50.0, 53.5, 10.41, 8.36, 303.98, 310.57, 239.660, 315.890, 35.1586, 12.7179, 1024.44, 1024.54, 171.200, 1499.525, NAN, NAN, NAN
2018/04/10, 13:05:20.432, 42.088, -59.070, 8.250, 270.100, 269.900, 9.520, 4.9, 5.0, 1021.7, 1021.9, 0.0, 0.0, 42.170, 39.690, 17, 17, 14.3, 11.7, 52.9, 55.2, 9.73, 7.17, 295.65, 298.74, 261.110, 310.850, 35.1628, 12.7290, 1024.14, 1024.34, 200.100, 1499.567, NAN, NAN, NAN
2018/04/10, 13:06:20.432, 42.088, -59.073, 8.940, 269.100, 276.300, 9.380, 5.0, 5.0, 1021.7, 1022.1, 0.0, 0.0, 42.170, 39.690, 11, 10, 13.6, 12.2, 51.0, 52.1, 8.80, 7.39, 282.18, 280.93, 440.510, 309.940, 35.1716, 12.7406, 1024.14, 1024.54, 188.300, 1499.616, NAN, NAN, NAN
2018/04/10, 13:07:20.432, 42.088, -59.077, 9.400, 269.100, 275.200, 9.450, 5.0, 5.0, 1021.7, 1022.2, 0.0, 0.0, 42.170, 39.690, 13, 11, 14.9, 12.9, 52.4, 54.4, 10.09, 8.07, 285.41, 283.05, 317.940, 309.680, 35.1789, 12.7570, 1024.14, 1024.64, 185.800, 1499.680, NAN, NAN, NAN
2018/04/10, 13:08:20.432, 42.088, -59.080, 9.190, 270.300, 270.000, 9.110, 4.9, 5.0, 1021.9, 1022.1, 0.0, 0.0, 42.170, 39.690, 21, 20, 14.9, 11.9, 53.3, 55.0, 10.67, 7.68, 300.47, 302.51, 467.680, 308.850, 35.1933, 12.7776, 1024.34, 1024.54, 163.800, 1499.766, NAN, NAN, NAN
2018/04/10, 13:09:20.432, 42.088, -59.084, 9.470, 272.500, 276.400, 10.070, 5.0, 5.1, 1021.6, 1022.2, 0.0, 0.0, 42.170, 39.690, 12, 12, 13.8, 12.4, 52.8, 52.9, 8.71, 7.31, 289.31, 290.22, 649.190, 310.750, 35.2104, 12.8034, 1024.04, 1024.64, 173.600, 1499.872, NAN, NAN, NAN
2018/04/10, 13:10:20.432, 42.088, -59.087, 9.600, 267.800, 278.300, 10.030, 5.0, 5.0, 1022.2, 1022.1, 0.0, 0.0, 42.170, 39.690, 16, 17, 12.6, 11.6, 50.3, 51.9, 7.48, 6.50, 287.59, 289.95, 741.350, 316.510, 35.2253, 12.8347, 1024.64, 1024.54, 163.600, 1499.994, NAN, NAN, NAN
2018/04/10, 13:11:20.432, 42.088, -59.091, 9.100, 269.800, 275.500, 8.010, 4.9, 5.0, 1022.2, 1022.1, 0.0, 0.0, 42.170, 39.690, 14, 15, 12.2, 10.9, 50.9, 52.6, 8.15, 6.87, 287.98, 290.36, 843.190, 324.810, 35.2387, 12.8622, 1024.64, 1024.54, 162.300, 1500.102, NAN, NAN, NAN
2018/04/10, 13:12:20.432, 42.088, -59.094, 8.960, 270.200, 266.500, 9.760, 5.0, 5.0, 1022.2, 1022.2, 0.0, 0.0, 42.170, 39.690, 9, 9, 12.8, 11.9, 54.7, 53.9, 7.98, 7.09, 287.14, 288.15, 321.450, 322.560, 35.2361, 12.8851, 1024.64, 1024.64, 157.200, 1500.175, NAN, NAN, NAN
2018/04/10, 13:13:20.432, 42.089, -59.097, 9.280, 269.500, 268.800, 8.120, 5.0, 5.0, 1022.0, 1022.2, 0.0, 0.0, 42.170, 39.690, 24, 25, 13.6, 10.3, 49.9, 51.7, 9.96, 6.79, 303.58, 309.97, 250.280, 315.650, 35.2323, 12.9066, 1024.44, 1024.64, 159.600, 1500.242, NAN, NAN, NAN
2018/04/10, 13:14:20.432, 42.089, -59.101, 8.760, 270.700, 270.800, 8.100, 4.9, 5.0, 1022.0, 1021.9, 0.0, 0.0, 42.170, 39.690, 22, 20, 13.8, 10.2, 51.8, 56.5, 10.06, 6.44, 301.58, 303.41, 206.680, 301.830, 35.2582, 12.9354, 1024.44, 1024.34, 169.600, 1500.369, NAN, NAN, NAN
2018/04/10, 13:15:20.432, 42.089, -59.104, 9.630, 269.200, 266.300, 8.680, 5.0, 5.0, 1022.2, 1022.5, 0.0, 0.0, 42.170, 39.690, 18, 17, 13.8, 12.3, 51.7, 54.7, 9.76, 8.25, 296.58, 296.81, 195.000, 292.600, 35.2893, 12.9937, 1024.64, 1024.94, 192.200, 1500.600, NAN, NAN, NAN
2018/04/10, 13:16:20.432, 42.089, -59.108, 9.120, 267.600, 260.400, 10.470, 5.0, 5.1, 1022.4, 1022.3, 0.0, 0.0, 42.170, 39.690, 16, 15, 15.9, 13.4, 50.5, 50.8, 11.16, 8.66, 294.55, 296.18, 203.130, 288.780, 35.4337, 13.1071, 1024.84, 1024.74, 168.100, 1501.147, NAN, NAN, NAN
2018/04/10, 13:17:20.432, 42.089, -59.111, 9.540, 269.200, 271.800, 8.970, 4.9, 5.0, 1022.1, 1022.3, 0.0, 0.0, 42.170, 39.690, 18, 16, 14.0, 11.4, 50.3, 50.6, 9.63, 7.00, 294.50, 293.98, 789.470, 298.120, 35.4760, 13.2320, 1024.54, 1024.74, 181.600, 1501.610, NAN, NAN, NAN
2018/04/10, 13:18:20.432, 42.089, -59.114, 9.080, 270.800, 272.300, 9.420, 4.9, 5.0, 1022.1, 1022.1, 0.0, 0.0, 42.170, 39.690, 13, 14, 11.9, 10.2, 49.8, 50.6, 7.22, 5.57, 291.48, 295.64, 247.690, 298.830, 35.5167, 13.3601, 1024.54, 1024.54, 171.200, 1502.080, NAN, NAN, NAN
2018/04/10, 13:19:20.433, 42.089, -59.118, 8.760, 269.200, 276.100, 10.060, 4.9, 5.0, 1021.9, 1022.3, 0.0, 0.0, 42.170, 39.690, 19, 20, 15.0, 12.8, 53.4, 54.7, 10.00, 7.85, 294.42, 297.78, 712.660, 300.130, 35.5390, 13.4784, 1024.34, 1024.74, 161.400, 1502.495, NAN, NAN, NAN
2018/04/10, 13:20:20.433, 42.089, -59.121, 8.800, 269.000, 271.800, 9.950, 5.0, 5.0, 1022.3, 1022.3, 0.0, 0.0, 42.170, 39.690, 19, 19, 15.4, 13.0, 52.2, 53.7, 10.59, 8.21, 295.75, 298.00, 206.010, 289.750, 35.5381, 13.5779, 1024.74, 1024.74, 169.000, 1502.820, NAN, NAN, NAN
2018/04/10, 13:21:20.433, 42.089, -59.125, 9.420, 270.200, 275.400, 7.430, 4.9, 5.0, 1022.4, 1022.2, 0.0, 0.0, 42.170, 39.690, 14, 16, 12.1, 10.5, 48.9, 50.4, 8.35, 6.79, 288.21, 292.25, 174.560, 287.080, 35.5538, 13.6682, 1024.84, 1024.64, 161.400, 1503.133, NAN, NAN, NAN
2018/04/10, 13:22:20.433, 42.089, -59.128, 9.360, 267.300, 269.700, 10.410, 4.9, 5.0, 1022.1, 1022.4, 0.0, 0.0, 42.170, 39.690, 21, 26, 11.8, 10.9, 50.8, 53.8, 6.94, 6.37, 302.53, 312.96, 330.980, 297.000, 35.5765, 13.7540, 1024.54, 1024.84, 173.900, 1503.440, NAN, NAN, NAN
2018/04/10, 13:23:20.433, 42.089, -59.131, 8.460, 269.100, 269.800, 7.900, 5.0, 5.0, 1022.1, 1022.1, 0.0, 0.0, 42.170, 39.690, 16, 15, 11.7, 9.3, 49.0, 50.3, 7.86, 5.46, 292.94, 294.69, 885.730, 311.060, 35.6185, 13.8405, 1024.54, 1024.54, 174.500, 1503.770, NAN, NAN, NAN
2018/04/10, 13:24:20.433, 42.089, -59.134, 9.040, 269.800, 275.900, 8.320, 4.9, 5.0, 1022.1, 1022.3, 0.0, 0.0, 42.170, 39.690, 17, 18, 12.0, 10.5, 49.4, 50.4, 7.84, 6.38, 292.72, 295.75, 411.130, 310.270, 35.6270, 13.9185, 1024.54, 1024.74, 190.700, 1504.033, NAN, NAN, NAN
2018/04/10, 13:25:20.433, 42.089, -59.138, 8.930, 270.100, 270.500, 7.930, 4.9, 4.9, 1022.2, 1022.4, 0.0, 0.0, 42.170, 39.690, 31, 33, 10.7, 10.8, 51.2, 51.4, 7.48, 7.69, 317.19, 319.70, 276.220, 305.970, 35.6479, 13.9940, 1024.64, 1024.84, 171.500, 1504.302, NAN, NAN, NAN
2018/04/10, 13:26:20.433, 42.089, -59.141, 9.370, 270.700, 278.800, 7.530, 4.9, 5.0, 1022.4, 1022.4, 0.0, 0.0, 42.170, 39.690, 30, 32, 13.3, 10.8, 50.8, 50.9, 9.82, 7.43, 309.16, 314.89, 255.050, 301.270, 35.6682, 14.0695, 1024.84, 1024.84, 163.800, 1504.570, NAN, NAN, NAN
2018/04/10, 13:27:20.433, 42.089, -59.145, 9.520, 269.400, 272.600, 10.560, 4.9, 4.9, 1022.4, 1022.4, 0.0, 0.0, 42.170, 39.690, 22, 22, 13.7, 10.7, 50.7, 52.1, 8.74, 5.83, 302.95, 308.86, 227.250, 297.840, 35.6899, 14.1416, 1024.84, 1024.84, 175.400, 1504.828, NAN, NAN, NAN
2018/04/10, 13:28:20.433, 42.089, -59.148, 9.680, 269.000, 271.400, 9.430, 4.9, 5.0, 1022.5, 1022.4, 0.0, 0.0, 42.170, 39.690, 16, 14, 14.1, 11.1, 52.7, 54.2, 9.46, 6.43, 291.92, 291.72, 202.360, 292.410, 35.7139, 14.2102, 1024.94, 1024.84, 166.600, 1505.077, NAN, NAN, NAN
2018/04/10, 13:29:20.433, 42.089, -59.152, 9.490, 268.400, 259.400, 6.890, 5.0, 5.0, 1022.6, 1022.4, 0.0, 0.0, 42.170, 39.690, 18, 16, 15.2, 12.5, 47.7, 50.0, 12.15, 9.41, 294.00, 293.55, 470.410, 290.040, 35.7282, 14.2751, 1025.04, 1024.84, 159.600, 1505.303, NAN, NAN, NAN
2018/04/10, 13:30:20.433, 42.089, -59.155, 9.350, 267.900, 263.300, 8.930, 4.9, 5.0, 1022.3, 1022.4, 0.0, 0.0, 42.170, 39.690, 11, 9, 12.4, 10.7, 49.4, 49.2, 8.07, 6.33, 287.69, 286.72, 793.670, 290.120, 35.7247, 14.3298, 1024.74, 1024.84, 193.700, 1505.474, NAN, NAN, NAN
2018/04/10, 13:31:20.433, 42.089, -59.158, 8.840, 268.400, 261.100, 8.550, 4.9, 5.0, 1022.1, 1022.4, 0.0, 0.0, 42.170, 39.690, 15, 15, 16.0, 13.8, 50.6, 51.3, 12.05, 9.88, 291.35, 293.12, 777.380, 287.440, 35.7534, 14.4006, 1024.54, 1024.84, 180.300, 1505.734, NAN, NAN, NAN
2018/04/10, 13:32:20.433, 42.089, -59.161, 8.610, 271.300, 276.600, 9.790, 4.9, 4.9, 1022.6, 1022.5, 0.0, 0.0, 42.170, 39.690, 16, 16, 13.5, 11.9, 49.6, 50.9, 8.61, 7.02, 293.53, 294.95, 799.700, 288.680, 35.8204, 14.4846, 1025.04, 1024.94, 152.300, 1506.081, NAN, NAN, NAN
2018/04/10, 13:33:20.433, 42.089, -59.164, 8.810, 268.700, 269.200, 8.790, 4.9, 5.0, 1022.0, 1022.5, 0.0, 0.0, 42.170, 39.690, 7, 8, 13.7, 12.9, 51.1, 51.9, 9.23, 8.44, 278.88, 280.71, 592.400, 288.590, 35.8347, 14.5627, 1024.44, 1024.94, 153.800, 1506.347, NAN, NAN, NAN
2018/04/10, 13:34:20.433, 42.089, -59.168, 9.050, 266.700, 267.700, 9.330, 4.9, 4.9, 1022.3, 1022.6, 0.0, 0.0, 42.170, 39.690, 11, 12, 11.5, 10.4, 49.0, 50.1, 6.83, 5.77, 284.71, 287.83, 595.270, 294.170, 35.8381, 14.6319, 1024.74, 1025.04, 144.600, 1506.571, NAN, NAN, NAN
2018/04/10, 13:35:20.433, 42.090, -59.171, 8.240, 270.100, 264.100, 9.290, 4.9, 4.9, 1021.9, 1022.5, 0.0, 0.0, 42.170, 39.690, 16, 18, 10.1, 8.8, 49.6, 50.9, 5.95, 4.84, 303.60, 311.74, 855.630, 301.750, 35.8375, 14.6888, 1024.34, 1024.94, 156.800, 1506.752, NAN, NAN, NAN
2018/04/10, 13:36:20.433, 42.090, -59.174, 9.150, 268.200, 272.500, 8.180, 4.9, 5.0, 1022.2, 1022.6, 0.0, 0.0, 42.170, 39.690, 14, 16, 10.9, 10.0, 49.9, 51.4, 6.79, 5.94, 288.19, 292.45, 875.560, 304.340, 35.8376, 14.7342, 1024.64, 1025.04, 149.500, 1506.896, NAN, NAN, NAN
2018/04/10, 13:37:20.434, 42.090, -59.177, 8.840, 270.200, 270.200, 8.860, 4.9, 5.0, 1022.6, 1022.5, 0.0, 0.0, 42.170, 39.690, 17, 18, 11.6, 10.6, 49.6, 51.4, 7.37, 6.42, 297.61, 300.85, 886.500, 303.250, 35.8333, 14.7696, 1025.04, 1024.94, 140.700, 1507.003, NAN, NAN, NAN
2018/04/10, 13:38:20.434, 42.090, -59.181, 9.710, 268.900, 277.200, 8.130, 4.9, 5.0, 1022.5, 1022.5, 0.0, 0.0, 42.170, 39.690, 13, 14, 10.1, 9.2, 50.6, 51.7, 5.95, 5.06, 285.20, 287.61, 855.210, 302.330, 35.8335, 14.7975, 1024.94, 1024.94, 134.800, 1507.092, NAN, NAN, NAN
2018/04/10, 13:39:20.434, 42.090, -59.184, 10.220, 269.000, 275.000, 11.040, 4.9, 5.0, 1022.4, 1022.3, 0.0, 0.0, 42.170, 39.690, 10, 11, 14.5, 13.0, 51.8, 51.8, 8.85, 7.36, 281.56, 283.85, 868.630, 300.350, 35.8333, 14.8193, 1024.84, 1024.74, 142.200, 1507.160, NAN, NAN, NAN
2018/04/10, 13:40:20.434, 42.090, -59.188, 10.140, 269.200, 267.800, 9.700, 5.0, 5.0, 1022.2, 1022.4, 0.0, 0.0, 42.170, 39.690, 6, 7, 14.2, 12.9, 51.8, 53.1, 9.28, 8.00, 279.17, 281.42, 899.330, 297.690, 35.8269, 14.8346, 1024.64, 1024.84, 141.600, 1507.201, NAN, NAN, NAN
2018/04/10, 13:41:20.434, 42.090, -59.192, 9.320, 268.400, 268.100, 9.790, 5.0, 5.0, 1022.6, 1022.5, 0.0, 0.0, 42.170, 39.690, 16, 16, 14.9, 12.8, 50.1, 54.9, 10.17, 8.09, 292.38, 294.45, 344.040, 291.090, 35.8211, 14.8452, 1025.04, 1024.94, 143.700, 1507.228, NAN, NAN, NAN
2018/04/10, 13:42:20.434, 42.090, -59.195, 9.800, 269.900, 278.200, 8.350, 4.9, 5.0, 1022.4, 1022.7, 0.0, 0.0, 42.170, 39.690, 14, 13, 14.3, 12.3, 49.7, 52.0, 10.04, 8.03, 286.33, 285.41, 307.430, 293.200, 35.8215, 14.8524, 1024.84, 1025.14, 140.700, 1507.251, NAN, NAN, NAN
2018/04/10, 13:43:20.434, 42.090, -59.199, 9.420, 268.500, 264.300, 10.680, 4.9, 4.9, 1022.5, 1022.7, 0.0, 0.0, 42.170, 39.690, 17, 9, 13.0, 9.6, 49.8, 52.1, 8.13, 4.44, 299.64, 293.91, 373.240, 297.780, 35.8176, 14.8567, 1024.94, 1025.14, 148.300, 1507.260, NAN, NAN, NAN
2018/04/10, 13:44:20.434, 42.090, -59.202, 9.370, 269.700, 273.600, 10.540, 4.9, 5.0, 1022.3, 1022.7, 0.0, 0.0, 42.170, 39.690, 22, 29, 8.1, 7.4, 51.1, 54.8, 3.40, 3.39, 321.40, 341.36, 834.330, 302.490, 35.8148, 14.8597, 1024.74, 1025.14, 154.400, 1507.266, NAN, NAN, NAN
2018/04/10, 13:45:20.434, 42.090, -59.205, 9.600, 270.300, 270.400, 11.460, 5.0, 5.1, 1022.0, 1022.7, 0.0, 0.0, 42.170, 39.690, 17, 29, 9.3, 5.6, 54.3, 55.3, 4.04, 2.88, 312.35, 20.45, 277.580, 297.630, 35.8138, 14.8620, 1024.44, 1025.14, 150.700, 1507.273, NAN, NAN, NAN
2018/04/10, 13:46:20.434, 42.090, -59.209, 9.150, 268.900, 270.300, 9.430, 5.1, 5.1, 1022.3, 1022.3, 0.0, 0.0, 42.170, 39.690, 21, 23, 11.0, 8.6, 48.2, 51.6, 6.64, 4.47, 304.08, 315.45, 297.470, 295.750, 35.8149, 14.8629, 1024.74, 1024.74, 142.400, 1507.277, NAN, NAN, NAN
2018/04/10, 13:47:20.434, 42.091, -59.212, 9.060, 270.600, 276.500, 8.830, 5.0, 5.1, 1021.9, 1022.3, 0.0, 0.0, 42.170, 39.690, 14, 13, 14.3, 12.6, 50.1, 52.3, 9.83, 8.12, 288.33, 287.56, 678.920, 295.370, 35.8127, 14.8641, 1024.34, 1024.74, 148.000, 1507.278, NAN, NAN, NAN
2018/04/10, 13:48:20.434, 42.091, -59.215, 9.350, 268.500, 280.200, 7.010, 5.0, 5.1, 1022.3, 1022.2, 0.0, 0.0, 42.170, 39.690, 8, 7, 12.9, 11.7, 52.4, 52.1, 9.31, 8.11, 275.07, 273.41, 235.940, 286.280, 35.8112, 14.8647, 1024.74, 1024.64, 157.700, 1507.278, NAN, NAN, NAN
2018/04/10, 13:49:20.434, 42.091, -59.218, 8.630, 267.600, 274.200, 9.180, 5.0, 5.1, 1022.5, 1022.6, 0.0, 0.0, 42.170, 39.690, 9, 8, 12.4, 11.2, 51.2, 51.4, 7.69, 6.48, 278.07, 276.62, 231.940, 280.470, 35.8127, 14.8664, 1024.94, 1025.04, 142.400, 1507.285, NAN, NAN, NAN
2018/04/10, 13:50:20.434, 42.091, -59.222, 8.870, 269.200, 274.100, 9.670, 5.0, 5.1, 1022.2, 1022.5, 0.0, 0.0, 42.170, 39.690, 14, 12, 14.7, 12.6, 53.8, 53.5, 9.82, 7.69, 287.79, 285.78, 829.500, 282.200, 35.8119, 14.8672, 1024.64, 1024.94, 167.200, 1507.287, NAN, NAN, NAN
2018/04/10, 13:51:20.434, 42.091, -59.225, 8.900, 268.100, 278.900, 8.030, 5.0, 5.0, 1022.2, 1022.3, 0.0, 0.0, 42.170, 39.690, 14, 14, 12.8, 10.5, 51.2, 53.5, 8.68, 6.38, 283.62, 284.17, 510.260, 280.710, 35.8151, 14.8698, 1024.64, 1024.74, 150.400, 1507.299, NAN, NAN, NAN
2018/04/10, 13:52:20.434, 42.091, -59.228, 8.920, 268.300, 274.400, 8.700, 5.0, 5.0, 1022.4, 1022.2, 0.0, 0.0, 42.170, 39.690, 20, 19, 13.0, 10.1, 49.8, 51.2, 8.73, 5.83, 295.37, 297.16, 770.850, 284.000, 35.8156, 14.8738, 1024.84, 1024.64, 147.600, 1507.312, NAN, NAN, NAN
2018/04/10, 13:53:20.435, 42.091, -59.232, 9.660, 268.900, 282.900, 6.940, 4.9, 5.0, 1022.4, 1022.4, 0.0, 0.0, 42.170, 39.690, 14, 15, 12.4, 10.8, 50.4, 52.4, 8.83, 7.23, 282.90, 284.39, 861.610, 288.310, 35.8157, 14.8774, 1024.84, 1024.84, 152.300, 1507.323, NAN, NAN, NAN
2018/04/10, 13:54:20.435, 42.091, -59.235, 9.180, 269.300, 269.900, 10.220, 5.0, 5.1, 1022.4, 1022.6, 0.0, 0.0, 42.170, 39.690, 6, 5, 10.9, 10.2, 50.5, 50.2, 5.69, 4.98, 280.28, 278.94, 816.300, 287.230, 35.8172, 14.8806, 1024.84, 1025.04, 146.800, 1507.335, NAN, NAN, NAN
2018/04/10, 13:55:20.435, 42.091, -59.238, 9.540, 268.400, 277.400, 8.980, 5.0, 5.0, 1022.5, 1022.4, 0.0, 0.0, 42.170, 39.690, 10, 13, 11.3, 10.5, 49.9, 51.2, 6.69, 5.90, 279.09, 284.53, 879.850, 288.330, 35.8186, 14.8830, 1024.94, 1024.84, 150.700, 1507.345, NAN, NAN, NAN
2018/04/10, 13:56:20.435, 42.092, -59.242, 9.350, 269.000, 277.600, 9.800, 4.9, 4.9, 1022.5, 1022.6, 0.0, 0.0, 42.170, 39.690, 22, 24, 11.6, 9.1, 47.5, 48.5, 6.80, 4.45, 300.88, 310.50, 872.690, 284.400, 35.8203, 14.8833, 1024.94, 1025.04, 153.500, 1507.348, NAN, NAN, NAN
2018/04/10, 13:57:20.435, 42.092, -59.245, 9.460, 268.600, 274.700, 9.640, 4.9, 4.9, 1022.5, 1022.4, 0.0, 0.0, 42.170, 39.690, 14, 14, 13.5, 12.2, 52.7, 54.0, 8.62, 7.32, 287.13, 287.94, 867.000, 279.660, 35.8132, 14.8815, 1024.94, 1024.84, 148.600, 1507.334, NAN, NAN, NAN
2018/04/10, 13:58:20.435, 42.092, -59.249, 9.190, 269.900, 277.000, 10.250, 5.0, 5.0, 1022.7, 1022.4, 0.0, 0.0, 42.170, 39.690, 359, 0, 13.0, 12.5, 48.8, 53.8, 7.82, 7.30, 263.45, 264.78, 694.140, 275.710, 35.8084, 14.8776, 1025.14, 1024.84, 148.600, 1507.316, NAN, NAN, NAN
2018/04/10, 13:59:20.435, 42.092, -59.252, 9.490, 268.400, 270.000, 9.030, 5.0, 5.0, 1022.3, 1022.4, 0.0, 0.0, 42.170, 39.690, 8, 8, 12.7, 11.6, 47.2, 50.5, 8.10, 7.01, 280.06, 280.63, 802.500, 275.890, 35.7994, 14.8688, 1024.74, 1024.84, 150.100, 1507.277, NAN, NAN, NAN
2018/04/10, 14:00:20.435, 42.092, -59.256, 9.840, 270.300, 270.200, 8.540, 5.0, 5.0, 1022.3, 1022.4, 0.0, 0.0, 42.170, 39.690, 10, 8, 14.0, 12.3, 47.8, 50.3, 9.71, 7.98, 284.85, 282.75, 808.090, 275.860, 35.7910, 14.8589, 1024.74, 1024.84, 140.700, 1507.236, NAN, NAN, NAN
2018/04/10, 14:01:20.435, 42.092, -59.259, 9.690, 268.800, 280.000, 9.810, 5.0, 5.0, 1022.3, 1022.5, 0.0, 0.0, 42.170, 39.690, 7, 7, 12.5, 11.5, 48.6, 50.1, 7.48, 6.48, 272.97, 272.53, 789.710, 276.030, 35.7871, 14.8473, 1024.74, 1024.94, 155.300, 1507.195, NAN, NAN, NAN
2018/04/10, 14:02:20.435, 42.092, -59.262, 9.400, 270.200, 275.100, 10.000, 4.9, 5.0, 1022.2, 1022.5, 0.0, 0.0, 42.170, 39.690, 13, 13, 13.3, 11.6, 49.2, 51.7, 8.24, 6.55, 288.24, 289.55, 802.430, 278.930, 35.7793, 14.8355, 1024.64, 1024.94, 149.500, 1507.149, NAN, NAN, NAN
2018/04/10, 14:03:20.435, 42.092, -59.266, 9.760, 268.500, 271.900, 9.980, 5.0, 5.0, 1022.3, 1022.5, 0.0, 0.0, 42.170, 39.690, 19, 19, 15.2, 12.6, 52.2, 53.0, 10.35, 7.78, 295.16, 297.71, 830.620, 281.670, 35.7802, 14.8268, 1024.74, 1024.94, 155.300, 1507.122, NAN, NAN, NAN
2018/04/10, 14:04:20.435, 42.092, -59.269, 9.570, 267.900, 284.800, 9.440, 4.9, 5.0, 1022.5, 1022.4, 0.0, 0.0, 42.170, 39.690, 8, 8, 11.0, 9.8, 47.3, 48.1, 6.25, 5.06, 269.00, 267.37, 885.990, 287.370, 35.7835, 14.8219, 1024.94, 1024.84, 158.700, 1507.110, NAN, NAN, NAN
2018/04/10, 14:05:20.435, 42.092, -59.273, 9.540, 268.800, 263.000, 6.400, 4.9, 4.9, 1022.2, 1022.6, 0.0, 0.0, 42.170, 39.690, 20, 19, 13.9, 11.4, 50.4, 51.2, 11.03, 8.53, 296.26, 297.11, 257.520, 285.910, 35.7966, 14.8264, 1024.64, 1025.04, 160.500, 1507.140, NAN, NAN, NAN
2018/04/10, 14:06:20.435, 42.092, -59.276, 9.160, 269.300, 270.700, 7.780, 4.8, 4.9, 1022.3, 1022.6, 0.0, 0.0, 42.170, 39.690, 20, 18, 12.4, 9.8, 50.6, 50.4, 8.70, 6.08, 297.73, 298.14, 605.430, 291.320, 35.8113, 14.8367, 1024.74, 1025.04, 160.500, 1507.190, NAN, NAN, NAN
2018/04/10, 14:07:20.435, 42.092, -59.280, 9.120, 269.700, 264.100, 8.060, 4.8, 4.9, 1022.3, 1022.7, 0.0, 0.0, 42.170, 39.690, 8, 8, 12.0, 10.7, 50.4, 50.8, 8.03, 6.74, 284.67, 286.01, 258.940, 286.280, 35.8211, 14.8505, 1024.74, 1025.14, 173.000, 1507.245, NAN, NAN, NAN
2018/04/10, 14:08:20.435, 42.092, -59.283, 9.220, 268.000, 270.000, 10.180, 4.8, 4.9, 1022.4, 1022.3, 0.0, 0.0, 42.170, 39.690, 10, 13, 12.2, 10.8, 52.8, 54.6, 7.06, 5.75, 283.92, 291.00, 283.380, 284.130, 35.8251, 14.8636, 1024.84, 1024.74, 156.500, 1507.291, NAN, NAN, NAN
2018/04/10, 14:09:20.436, 42.092, -59.286, 9.300, 269.000, 270.500, 7.120, 4.9, 4.9, 1022.2, 1022.4, 0.0, 0.0, 42.170, 39.690, 18, 11, 14.8, 12.0, 50.2, 53.8, 11.34, 8.41, 292.26, 284.12, 347.980, 283.620, 35.8287, 14.8763, 1024.64, 1024.84, 176.700, 1507.335, NAN, NAN, NAN
2018/04/10, 14:10:20.436, 42.092, -59.289, 9.730, 268.600, 262.800, 8.210, 4.9, 5.0, 1022.2, 1022.4, 0.0, 0.0, 42.170, 39.690, 17, 17, 13.6, 11.6, 50.2, 55.1, 9.85, 7.88, 295.16, 297.58, 579.430, 288.290, 35.8301, 14.8877, 1024.64, 1024.84, 193.500, 1507.373, NAN, NAN, NAN
2018/04/10, 14:11:20.436, 42.092, -59.293, 9.750, 269.000, 272.700, 8.830, 4.9, 5.0, 1022.3, 1022.4, 0.0, 0.0, 42.170, 39.690, 19, 21, 16.4, 14.3, 50.6, 54.0, 12.08, 10.06, 293.69, 297.71, 956.500, 293.540, 35.8276, 14.8929, 1024.74, 1024.84, 187.600, 1507.386, NAN, NAN, NAN
2018/04/10, 14:12:20.436, 42.093, -59.296, 8.760, 269.400, 270.500, 7.880, 4.9, 4.9, 1022.2, 1022.4, 0.0, 0.0, 42.170, 39.690, 22, 22, 14.1, 11.6, 49.8, 53.8, 10.42, 7.95, 299.37, 301.87, 989.800, 297.140, 35.8084, 14.8862, 1024.64, 1024.84, 180.000, 1507.343, NAN, NAN, NAN
2018/04/10, 14:13:20.436, 42.092, -59.299, 8.960, 270.400, 264.400, 9.160, 4.8, 4.9, 1022.2, 1022.4, 0.0, 0.0, 42.170, 39.690, 19, 20, 13.1, 10.9, 50.4, 51.7, 9.05, 6.98, 302.10, 307.60, 381.140, 297.430, 35.7772, 14.8669, 1024.64, 1024.84, 170.300, 1507.245, NAN, NAN, NAN
