WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/03, 20:08:40.388, 39.886, -39.768, 0.590, 189.400, 77.000, 0.320, 17.3, 17.3, 1006.3, 1006.3, 0.0, 0.0, 1.110, 0.630, 50, 53, 11.4, 12.2, 80.9, 80.3, 11.56, 12.36, 239.65, 242.59, 80.130, 336.680, 36.2624, 17.8523, 1008.74, 1008.74, 450.700, 1516.879, NAN, NAN, NAN
2018/04/03, 20:09:40.388, 39.886, -39.768, 0.610, 190.100, 101.100, 0.730, 17.3, 17.3, 1006.3, 1006.3, 0.0, 0.0, 1.110, 0.630, 50, 55, 10.8, 10.6, 80.8, 80.2, 11.09, 10.91, 241.37, 246.26, 82.790, 336.590, 36.2637, 17.8516, 1008.74, 1008.74, 442.500, 1516.878, NAN, NAN, NAN
2018/04/03, 20:10:40.388, 39.886, -39.768, 0.420, 189.100, 146.400, 0.570, 17.4, 17.4, 1006.1, 1006.2, 0.0, 0.0, 1.110, 0.630, 51, 56, 12.0, 11.6, 80.7, 80.1, 12.02, 11.65, 241.49, 246.52, 59.810, 335.980, 36.2593, 17.8510, 1008.54, 1008.64, 452.900, 1516.872, NAN, NAN, NAN
2018/04/03, 20:11:40.388, 39.886, -39.768, 0.620, 190.000, 105.000, 1.570, 17.4, 17.4, 1006.2, 1006.2, 0.0, 0.0, 1.110, 0.630, 49, 53, 11.0, 10.7, 80.5, 79.9, 11.58, 11.31, 241.87, 245.74, 54.300, 335.620, 36.2613, 17.8500, 1008.64, 1008.64, 454.400, 1516.871, NAN, NAN, NAN
2018/04/03, 20:12:40.388, 39.886, -39.768, 0.510, 189.700, 116.000, 1.990, 17.4, 17.4, 1006.3, 1006.3, 0.0, 0.0, 1.110, 0.630, 48, 52, 10.4, 9.9, 80.0, 79.4, 10.97, 10.53, 242.25, 246.22, 59.960, 335.650, 36.2666, 17.8496, 1008.74, 1008.74, 451.000, 1516.876, NAN, NAN, NAN
2018/04/03, 20:13:40.389, 39.886, -39.768, 0.410, 189.100, 116.300, 1.210, 17.4, 17.4, 1006.4, 1006.5, 0.0, 0.0, 1.110, 0.630, 50, 54, 12.1, 11.6, 80.1, 79.5, 12.45, 11.98, 241.51, 245.48, 62.500, 334.980, 36.2624, 17.8497, 1008.84, 1008.94, 446.700, 1516.871, NAN, NAN, NAN
2018/04/03, 20:14:40.389, 39.886, -39.767, 0.680, 189.800, 75.100, 0.910, 17.4, 17.4, 1006.0, 1006.1, 0.0, 0.0, 1.110, 0.630, 48, 52, 10.9, 10.4, 80.1, 79.5, 11.35, 10.86, 238.50, 242.37, 59.940, 334.350, 36.2575, 17.8488, 1008.44, 1008.54, 472.100, 1516.863, NAN, NAN, NAN
2018/04/03, 20:15:40.389, 39.886, -39.767, 0.380, 189.600, 94.900, 1.250, 17.4, 17.4, 1006.1, 1006.1, 0.0, 0.0, 1.110, 0.630, 49, 52, 11.6, 11.3, 80.0, 79.5, 12.12, 11.84, 240.40, 243.31, 49.430, 334.480, 36.2533, 17.8481, 1008.54, 1008.54, 439.500, 1516.856, NAN, NAN, NAN
2018/04/03, 20:16:40.389, 39.886, -39.767, 0.510, 188.900, 53.700, 1.120, 17.4, 17.4, 1006.2, 1006.2, 0.0, 0.0, 1.110, 0.630, 49, 54, 11.8, 11.5, 80.3, 79.7, 12.37, 12.07, 237.70, 242.46, 36.720, 334.760, 36.2602, 17.8469, 1008.64, 1008.64, 488.000, 1516.861, NAN, NAN, NAN
2018/04/03, 20:17:40.389, 39.886, -39.767, 0.450, 190.100, 140.400, 1.420, 17.4, 17.4, 1006.2, 1006.2, 0.0, 0.0, 1.110, 0.630, 50, 55, 11.3, 10.8, 80.1, 79.5, 11.45, 11.01, 243.70, 248.78, 45.430, 335.010, 36.2437, 17.8458, 1008.64, 1008.64, 494.000, 1516.839, NAN, NAN, NAN
2018/04/03, 20:18:40.389, 39.886, -39.767, 0.640, 189.900, 106.200, 1.390, 17.4, 17.4, 1006.0, 1006.1, 0.0, 0.0, 1.110, 0.630, 48, 53, 10.7, 10.4, 79.3, 78.8, 11.19, 10.93, 240.63, 245.47, 56.330, 335.500, 36.2501, 17.8456, 1008.44, 1008.54, 472.100, 1516.845, NAN, NAN, NAN
2018/04/03, 20:19:40.389, 39.886, -39.767, 0.440, 189.500, 228.400, 0.530, 17.4, 17.4, 1006.3, 1006.3, 0.0, 0.0, 1.110, 0.630, 45, 49, 11.2, 11.0, 79.4, 78.9, 10.93, 10.73, 234.65, 238.76, 46.590, 335.730, 36.2608, 17.8448, 1008.74, 1008.74, 454.700, 1516.855, NAN, NAN, NAN
2018/04/03, 20:20:40.389, 39.886, -39.766, 0.380, 189.400, 352.700, 0.340, 17.4, 17.5, 1006.1, 1006.1, 0.0, 0.0, 1.110, 0.630, 48, 52, 11.8, 11.4, 79.5, 79.0, 11.88, 11.46, 236.64, 240.59, 45.020, 336.690, 36.2452, 17.8438, 1008.54, 1008.54, 466.000, 1516.835, NAN, NAN, NAN
2018/04/03, 20:21:40.389, 39.886, -39.766, 0.630, 190.800, 134.900, 0.850, 17.4, 17.5, 1006.2, 1006.2, 0.0, 0.0, 1.110, 0.630, 45, 49, 10.5, 10.3, 79.8, 79.3, 10.59, 10.42, 238.12, 242.12, 44.830, 338.720, 36.2544, 17.8426, 1008.64, 1008.64, 578.000, 1516.842, NAN, NAN, NAN
2018/04/03, 20:22:40.389, 39.886, -39.766, 0.500, 190.100, 111.000, 1.490, 17.5, 17.5, 1006.2, 1006.2, 0.0, 0.0, 1.110, 0.630, 45, 48, 11.8, 11.4, 80.0, 79.5, 12.25, 11.88, 238.07, 241.05, 57.950, 340.260, 36.2646, 17.8424, 1008.64, 1008.64, 474.200, 1516.853, NAN, NAN, NAN
2018/04/03, 20:23:40.389, 39.886, -39.766, 0.280, 189.100, 60.200, 0.440, 17.5, 17.5, 1006.2, 1006.2, 0.0, 0.0, 1.110, 0.630, 51, 57, 11.0, 10.6, 79.6, 79.1, 11.23, 10.82, 240.10, 245.98, 74.940, 342.550, 36.2640, 17.8422, 1008.64, 1008.64, 489.700, 1516.851, NAN, NAN, NAN
2018/04/03, 20:24:40.389, 39.886, -39.766, 0.520, 189.200, 93.500, 1.000, 17.4, 17.5, 1006.3, 1006.3, 0.0, 0.0, 1.110, 0.630, 45, 50, 11.3, 10.8, 79.9, 79.4, 11.70, 11.23, 235.79, 240.68, 66.460, 344.170, 36.2423, 17.8411, 1008.74, 1008.74, 457.400, 1516.823, NAN, NAN, NAN
2018/04/03, 20:25:40.389, 39.886, -39.765, 0.690, 190.000, 113.600, 1.050, 17.4, 17.5, 1006.2, 1006.3, 0.0, 0.0, 1.110, 0.630, 45, 49, 11.6, 11.2, 79.8, 79.3, 11.89, 11.52, 237.22, 241.19, 54.080, 345.910, 36.2426, 17.8401, 1008.64, 1008.74, 436.600, 1516.821, NAN, NAN, NAN
2018/04/03, 20:26:40.389, 39.886, -39.765, 0.600, 188.900, 175.800, 0.830, 17.4, 17.5, 1006.2, 1006.3, 0.0, 0.0, 1.110, 0.630, 47, 51, 12.3, 11.9, 79.7, 79.3, 12.09, 11.72, 237.65, 241.78, 50.520, 346.360, 36.2440, 17.8392, 1008.64, 1008.74, 467.800, 1516.820, NAN, NAN, NAN
2018/04/03, 20:27:40.389, 39.886, -39.765, 0.250, 189.500, 92.200, 1.070, 17.4, 17.4, 1006.2, 1006.3, 0.0, 0.0, 1.110, 0.630, 46, 51, 10.9, 10.3, 79.4, 78.9, 11.35, 10.77, 237.16, 242.04, 41.070, 347.040, 36.2350, 17.8375, 1008.64, 1008.74, 466.800, 1516.805, NAN, NAN, NAN
2018/04/03, 20:28:40.389, 39.886, -39.765, 0.450, 191.100, 102.900, 0.570, 17.4, 17.5, 1006.1, 1006.2, 0.0, 0.0, 1.110, 0.630, 45, 49, 10.5, 10.4, 79.9, 79.4, 10.70, 10.62, 237.24, 241.17, 37.150, 347.600, 36.2517, 17.8381, 1008.54, 1008.64, 455.000, 1516.825, NAN, NAN, NAN
2018/04/03, 20:29:40.390, 39.886, -39.765, 0.390, 190.500, 101.700, 1.030, 17.4, 17.5, 1006.2, 1006.1, 0.0, 0.0, 1.110, 0.630, 45, 49, 12.0, 11.7, 79.4, 78.9, 12.37, 12.10, 237.27, 241.18, 34.960, 348.320, 36.2476, 17.8357, 1008.64, 1008.54, 455.000, 1516.814, NAN, NAN, NAN
2018/04/03, 20:30:40.390, 39.886, -39.765, 0.660, 190.000, 56.400, 1.570, 17.4, 17.4, 1006.0, 1006.1, 0.0, 0.0, 1.110, 0.630, 44, 47, 12.1, 11.8, 79.9, 79.3, 12.91, 12.61, 234.15, 236.96, 32.710, 349.180, 36.2619, 17.8338, 1008.44, 1008.54, 254.000, 1516.824, NAN, NAN, NAN
2018/04/03, 20:31:40.390, 39.886, -39.764, 0.710, 189.100, 86.600, 0.830, 17.4, 17.4, 1006.0, 1006.0, 0.0, 0.0, 1.110, 0.630, 44, 48, 12.2, 11.9, 79.2, 78.6, 12.56, 12.27, 234.17, 238.08, 30.630, 349.820, 36.2622, 17.8345, 1008.44, 1008.44, 480.600, 1516.827, NAN, NAN, NAN
2018/04/03, 20:32:40.390, 39.886, -39.764, 0.400, 189.100, 238.600, 0.840, 17.4, 17.4, 1006.0, 1006.0, 0.0, 0.0, 1.110, 0.630, 44, 48, 12.6, 12.2, 79.9, 79.4, 12.17, 11.77, 232.91, 237.04, 28.650, 350.510, 36.2613, 17.8325, 1008.44, 1008.44, 468.400, 1516.820, NAN, NAN, NAN
2018/04/03, 20:33:40.390, 39.886, -39.764, 0.300, 188.900, 96.700, 0.850, 17.4, 17.4, 1006.1, 1006.1, 0.0, 0.0, 1.110, 0.630, 49, 54, 12.3, 11.9, 79.2, 78.6, 12.64, 12.27, 239.14, 244.04, 26.040, 350.320, 36.2719, 17.8309, 1008.54, 1008.54, 492.400, 1516.827, NAN, NAN, NAN
2018/04/03, 20:34:40.390, 39.886, -39.764, 0.300, 189.700, 347.400, 0.850, 17.4, 17.4, 1006.1, 1006.1, 0.0, 0.0, 1.110, 0.630, 44, 47, 12.4, 12.0, 79.5, 78.9, 12.58, 12.16, 231.88, 234.77, 22.710, 349.070, 36.2425, 17.8296, 1008.54, 1008.54, 472.600, 1516.790, NAN, NAN, NAN
2018/04/03, 20:35:40.390, 39.886, -39.764, 0.140, 189.100, 76.100, 0.930, 17.4, 17.4, 1005.8, 1006.0, 0.0, 0.0, 1.110, 0.630, 44, 48, 11.9, 11.4, 79.3, 78.8, 12.34, 11.85, 233.97, 237.85, 19.780, 346.850, 36.2371, 17.8291, 1008.24, 1008.44, 476.000, 1516.782, NAN, NAN, NAN
2018/04/03, 20:36:40.390, 39.886, -39.763, 0.140, 186.600, 96.700, 0.840, 17.4, 17.5, 1005.8, 1005.9, 0.0, 0.0, 1.110, 0.630, 53, 57, 13.4, 12.9, 79.1, 78.6, 13.75, 13.26, 240.69, 244.62, 17.520, 344.870, 36.2506, 17.8291, 1008.24, 1008.34, 492.000, 1516.798, NAN, NAN, NAN
2018/04/03, 20:37:40.390, 39.886, -39.763, -0.110, 188.000, 47.000, 1.080, 17.4, 17.5, 1006.0, 1006.0, 0.0, 0.0, 1.110, 0.630, 52, 57, 11.5, 11.3, 79.9, 79.4, 12.04, 11.83, 239.41, 244.17, 16.620, 343.910, 36.2232, 17.8300, 1008.44, 1008.44, 444.300, 1516.769, NAN, NAN, NAN
2018/04/03, 20:38:40.390, 39.887, -39.763, -0.130, 189.300, 79.400, 1.450, 17.5, 17.5, 1006.1, 1006.2, 0.0, 0.0, 1.110, 0.630, 51, 56, 12.2, 11.9, 79.8, 79.2, 12.91, 12.62, 241.38, 246.12, 15.560, 343.710, 36.2024, 17.8293, 1008.54, 1008.64, 466.800, 1516.744, NAN, NAN, NAN
2018/04/03, 20:39:40.390, 39.887, -39.763, -0.080, 192.600, 49.500, 0.670, 17.5, 17.5, 1006.0, 1006.1, 0.0, 0.0, 1.110, 0.630, 48, 52, 12.3, 11.9, 79.2, 78.6, 12.64, 12.23, 240.30, 244.18, 14.170, 344.500, 36.2175, 17.8299, 1008.44, 1008.54, 456.800, 1516.762, NAN, NAN, NAN
2018/04/03, 20:40:40.390, 39.887, -39.763, 0.270, 199.000, 258.300, 0.430, 17.5, 17.5, 1006.1, 1006.2, 0.0, 0.0, 1.110, 0.630, 48, 53, 12.3, 12.0, 79.6, 79.1, 12.08, 11.78, 246.79, 251.88, 12.940, 345.800, 36.2046, 17.8311, 1008.54, 1008.64, 455.600, 1516.751, NAN, NAN, NAN
2018/04/03, 20:41:40.390, 39.887, -39.763, 1.130, 203.500, 225.900, 0.340, 17.5, 17.5, 1006.1, 1006.1, 0.0, 0.0, 1.110, 0.630, 37, 40, 12.4, 12.1, 79.7, 79.2, 12.23, 11.93, 240.71, 243.75, 12.640, 347.350, 36.2231, 17.8308, 1008.54, 1008.54, 459.500, 1516.771, NAN, NAN, NAN
2018/04/03, 20:42:40.390, 39.886, -39.763, 1.100, 201.600, 187.800, 0.690, 17.5, 17.5, 1005.9, 1005.8, 0.0, 0.0, 1.110, 0.630, 35, 38, 11.5, 11.7, 79.6, 79.1, 11.27, 11.48, 237.96, 240.99, 12.070, 348.530, 36.2289, 17.8296, 1008.34, 1008.24, 450.700, 1516.775, NAN, NAN, NAN
2018/04/03, 20:43:40.390, 39.886, -39.763, 1.310, 200.600, 193.900, 0.250, 17.4, 17.5, 1005.9, 1005.9, 0.0, 0.0, 1.110, 0.630, 40, 42, 12.6, 11.9, 79.5, 79.0, 12.51, 11.82, 241.03, 243.07, 11.430, 349.620, 36.2544, 17.8288, 1008.34, 1008.34, 429.400, 1516.801, NAN, NAN, NAN
2018/04/03, 20:44:40.390, 39.886, -39.763, 0.920, 201.900, 207.900, 0.260, 17.5, 17.5, 1006.3, 1006.3, 0.0, 0.0, 1.110, 0.630, 37, 40, 12.5, 12.2, 80.0, 79.5, 12.39, 12.09, 239.22, 242.25, 10.660, 350.930, 36.2528, 17.8302, 1008.74, 1008.74, 454.400, 1516.804, NAN, NAN, NAN
2018/04/03, 20:45:40.391, 39.886, -39.763, 1.020, 208.400, 254.300, 0.520, 17.5, 17.5, 1006.1, 1006.0, 0.0, 0.0, 1.110, 0.630, 32, 35, 12.1, 11.8, 80.0, 79.5, 11.84, 11.54, 240.09, 243.15, 8.570, 351.870, 36.2469, 17.8298, 1008.54, 1008.44, 445.200, 1516.796, NAN, NAN, NAN
2018/04/03, 20:46:40.391, 39.886, -39.763, 0.130, 207.200, 126.500, 0.420, 17.5, 17.5, 1006.2, 1006.1, 0.0, 0.0, 1.110, 0.630, 33, 37, 11.9, 11.9, 79.9, 79.4, 11.99, 12.00, 241.14, 245.11, 6.240, 351.530, 36.1304, 17.8300, 1008.64, 1008.54, 446.700, 1516.664, NAN, NAN, NAN
2018/04/03, 20:47:40.391, 39.886, -39.763, 0.290, 208.500, 111.500, 1.110, 17.5, 17.5, 1006.1, 1006.1, 0.0, 0.0, 1.110, 0.630, 36, 39, 13.2, 13.0, 79.9, 79.3, 13.60, 13.42, 246.26, 249.19, 4.220, 350.250, 36.2613, 17.8305, 1008.54, 1008.54, 375.200, 1516.814, NAN, NAN, NAN
2018/04/03, 20:48:40.391, 39.886, -39.763, -0.140, 208.500, 64.000, 0.650, 17.4, 17.5, 1006.1, 1006.0, 0.0, 0.0, 1.110, 0.630, 35, 38, 11.7, 11.9, 79.8, 79.3, 12.03, 12.23, 243.51, 246.43, 3.030, 348.370, 36.2540, 17.8311, 1008.54, 1008.44, 417.100, 1516.808, NAN, NAN, NAN
2018/04/03, 20:49:40.391, 39.886, -39.763, -0.030, 210.000, 327.900, 0.410, 17.4, 17.5, 1006.1, 1006.1, 0.0, 0.0, 1.110, 0.630, 29, 32, 10.7, 10.4, 79.9, 79.3, 10.70, 10.39, 237.87, 240.84, 2.260, 347.170, 36.2267, 17.8313, 1008.54, 1008.54, 396.400, 1516.777, NAN, NAN, NAN
2018/04/03, 20:50:40.391, 39.886, -39.763, 0.830, 210.200, 270.500, 0.640, 17.5, 17.5, 1006.1, 1006.1, 0.0, 0.0, 1.110, 0.630, 29, 32, 12.6, 12.2, 80.2, 79.6, 12.32, 11.91, 238.41, 241.45, 1.590, 347.540, 36.2521, 17.8299, 1008.54, 1008.54, 412.000, 1516.802, NAN, NAN, NAN
2018/04/03, 20:51:40.391, 39.886, -39.763, 0.760, 210.100, 262.400, 1.080, 17.5, 17.5, 1006.1, 1006.0, 0.0, 0.0, 1.110, 0.630, 31, 33, 12.1, 12.3, 80.0, 79.4, 11.58, 11.78, 240.10, 242.21, 1.200, 349.040, 36.2577, 17.8304, 1008.54, 1008.44, 185.800, 1516.810, NAN, NAN, NAN
2018/04/03, 20:52:40.391, 39.886, -39.763, 1.010, 209.200, 310.900, 0.210, 17.5, 17.5, 1006.0, 1005.9, 0.0, 0.0, 1.110, 0.630, 32, 35, 13.3, 13.1, 80.1, 79.5, 13.26, 13.06, 240.76, 243.76, 0.750, 350.550, 36.2527, 17.8277, 1008.44, 1008.34, 431.500, 1516.796, NAN, NAN, NAN
2018/04/03, 20:53:40.391, 39.885, -39.763, 1.100, 210.700, 222.300, 1.160, 17.5, 17.5, 1006.0, 1005.9, 0.0, 0.0, 1.110, 0.630, 28, 31, 12.2, 12.2, 80.0, 79.4, 11.63, 11.64, 239.53, 242.67, 0.240, 352.580, 36.1491, 17.8294, 1008.44, 1008.34, 421.100, 1516.683, NAN, NAN, NAN
2018/04/03, 20:54:40.391, 39.885, -39.763, 1.020, 210.200, 175.900, 1.730, 17.5, 17.5, 1006.1, 1006.0, 0.0, 0.0, 1.110, 0.630, 33, 36, 14.0, 13.4, 80.3, 79.7, 13.68, 13.13, 246.64, 249.86, -0.010, 354.590, 36.2007, 17.8293, 1008.54, 1008.44, 358.400, 1516.742, NAN, NAN, NAN
2018/04/03, 20:55:40.391, 39.885, -39.763, 1.110, 209.500, 144.700, 2.380, 17.5, 17.5, 1006.1, 1006.1, 0.0, 0.0, 1.110, 0.630, 29, 32, 12.5, 12.2, 80.8, 80.2, 12.64, 12.40, 244.04, 247.12, -0.390, 356.360, 36.2414, 17.8288, 1008.54, 1008.54, 456.400, 1516.786, NAN, NAN, NAN
2018/04/03, 20:56:40.391, 39.885, -39.764, 0.970, 209.600, 270.000, 0.460, 17.5, 17.5, 1006.0, 1006.0, 0.0, 0.0, 1.110, 0.630, 26, 28, 13.4, 12.6, 80.5, 79.9, 13.21, 12.40, 235.02, 237.01, -0.840, 357.880, 36.2543, 17.8289, 1008.44, 1008.44, 443.600, 1516.801, NAN, NAN, NAN
2018/04/03, 20:57:40.391, 39.885, -39.764, 1.230, 208.700, 185.000, 0.970, 17.5, 17.5, 1006.0, 1006.0, 0.0, 0.0, 1.110, 0.630, 28, 30, 12.7, 12.0, 80.8, 80.2, 12.40, 11.71, 238.51, 240.67, -1.180, 358.900, 36.2374, 17.8281, 1008.44, 1008.44, 448.300, 1516.780, NAN, NAN, NAN
2018/04/03, 20:58:40.391, 39.884, -39.764, 1.090, 208.700, 249.700, 1.060, 17.5, 17.5, 1006.0, 1005.9, 0.0, 0.0, 1.110, 0.630, 29, 32, 14.3, 13.6, 80.5, 79.9, 13.77, 13.06, 237.23, 240.33, -1.610, 358.770, 36.2376, 17.8300, 1008.44, 1008.34, 360.000, 1516.786, NAN, NAN, NAN
2018/04/03, 20:59:40.391, 39.884, -39.764, 1.060, 209.500, 172.400, 1.140, 17.4, 17.5, 1006.0, 1006.0, 0.0, 0.0, 1.110, 0.630, 27, 31, 13.6, 12.7, 80.6, 80.1, 13.35, 12.49, 238.76, 242.99, -1.910, 358.330, 36.2270, 17.8303, 1008.44, 1008.44, 212.400, 1516.774, NAN, NAN, NAN
2018/04/03, 21:00:40.391, 39.884, -39.764, 0.800, 209.600, 155.300, 0.930, 17.4, 17.5, 1005.9, 1005.8, 0.0, 0.0, 1.110, 0.630, 32, 35, 13.6, 13.2, 80.6, 80.0, 13.58, 13.20, 243.61, 246.67, -2.140, 358.070, 36.1750, 17.8303, 1008.34, 1008.24, 411.300, 1516.715, NAN, NAN, NAN
2018/04/03, 21:01:40.391, 39.884, -39.764, 0.650, 208.600, 282.600, 1.200, 17.4, 17.5, 1006.0, 1005.9, 0.0, 0.0, 1.110, 0.630, 33, 36, 12.3, 12.1, 81.0, 80.4, 11.84, 11.62, 239.64, 242.73, -2.270, 358.420, 36.2438, 17.8322, 1008.44, 1008.34, 337.400, 1516.799, NAN, NAN, NAN
2018/04/03, 21:02:40.391, 39.884, -39.765, 0.810, 210.900, 237.500, 0.450, 17.5, 17.5, 1006.1, 1006.0, 0.0, 0.0, 1.110, 0.630, 29, 33, 12.7, 12.2, 81.1, 80.6, 12.47, 11.97, 239.94, 244.02, -2.560, 358.270, 36.2547, 17.8328, 1008.54, 1008.44, 261.400, 1516.813, NAN, NAN, NAN
2018/04/03, 21:03:40.392, 39.884, -39.765, 0.930, 208.600, 294.400, 0.970, 17.5, 17.5, 1006.0, 1006.1, 0.0, 0.0, 1.110, 0.630, 30, 35, 11.7, 10.9, 81.4, 80.8, 11.43, 10.59, 236.53, 241.51, -2.850, 357.570, 36.2268, 17.8319, 1008.44, 1008.54, 371.200, 1516.779, NAN, NAN, NAN
2018/04/03, 21:04:40.392, 39.884, -39.765, 0.550, 208.200, 239.300, 0.630, 17.5, 17.5, 1005.9, 1006.0, 0.0, 0.0, 1.110, 0.630, 29, 32, 13.4, 12.7, 81.4, 80.8, 13.08, 12.38, 237.15, 240.22, -3.070, 356.520, 36.1090, 17.8334, 1008.34, 1008.44, 396.100, 1516.649, NAN, NAN, NAN
2018/04/03, 21:05:40.392, 39.883, -39.765, 0.970, 209.700, 140.400, 1.510, 17.4, 17.5, 1005.8, 1005.7, 0.0, 0.0, 1.110, 0.630, 29, 32, 11.0, 10.8, 81.4, 80.8, 11.14, 10.98, 242.65, 245.68, -3.240, 356.090, 36.2234, 17.8329, 1008.24, 1008.14, 340.900, 1516.778, NAN, NAN, NAN
2018/04/03, 21:06:40.392, 39.883, -39.765, 0.910, 208.300, 265.700, 0.230, 17.4, 17.5, 1005.9, 1005.8, 0.0, 0.0, 1.110, 0.630, 25, 28, 13.8, 13.0, 81.6, 81.0, 13.70, 12.90, 233.04, 236.04, -3.500, 355.620, 36.2364, 17.8331, 1008.34, 1008.24, 321.400, 1516.793, NAN, NAN, NAN
2018/04/03, 21:07:40.392, 39.883, -39.765, 0.910, 209.500, 188.000, 0.760, 17.4, 17.5, 1005.7, 1005.7, 0.0, 0.0, 1.110, 0.630, 30, 33, 13.7, 13.1, 81.5, 81.0, 13.46, 12.88, 240.80, 243.92, -3.710, 355.270, 33.1545, 17.8342, 1008.14, 1008.14, 180.300, 1513.290, NAN, NAN, NAN
2018/04/03, 21:08:40.392, 39.883, -39.765, 0.600, 209.700, 147.000, 0.370, 17.4, 17.5, 1005.9, 1005.8, 0.0, 0.0, 1.110, 0.630, 31, 34, 12.7, 12.5, 81.6, 81.0, 12.71, 12.52, 241.56, 244.56, -3.910, 354.580, 36.2531, 17.8345, 1008.34, 1008.24, 198.400, 1516.816, NAN, NAN, NAN
2018/04/03, 21:09:40.392, 39.883, -39.765, 0.390, 210.100, 314.000, 0.940, 17.4, 17.5, 1006.0, 1005.9, 0.0, 0.0, 1.110, 0.630, 27, 30, 13.5, 12.5, 81.6, 81.0, 13.40, 12.37, 235.09, 237.95, -4.110, 352.970, 36.2487, 17.8337, 1008.44, 1008.34, 208.100, 1516.809, NAN, NAN, NAN
2018/04/03, 21:10:40.392, 39.883, -39.765, 0.760, 214.700, 267.700, 0.470, 17.4, 17.5, 1005.9, 1005.7, 0.0, 0.0, 1.110, 0.630, 24, 31, 11.4, 11.3, 81.9, 81.3, 11.19, 11.08, 238.10, 245.23, -4.410, 351.470, 36.2161, 17.8363, 1008.34, 1008.14, 219.400, 1516.780, NAN, NAN, NAN
2018/04/03, 21:11:40.392, 39.883, -39.766, 0.510, 214.700, 308.400, 0.200, 17.4, 17.5, 1005.9, 1005.7, 0.0, 0.0, 1.110, 0.630, 24, 26, 13.8, 12.8, 81.5, 80.9, 13.76, 12.76, 238.30, 240.27, -4.530, 350.130, 36.2293, 17.8376, 1008.34, 1008.14, 216.900, 1516.798, NAN, NAN, NAN
2018/04/03, 21:12:40.392, 39.883, -39.766, 1.040, 214.300, 293.700, 0.940, 17.4, 17.5, 1005.9, 1005.8, 0.0, 0.0, 1.110, 0.630, 23, 26, 12.7, 11.9, 81.7, 81.2, 12.44, 11.62, 235.45, 238.39, -4.720, 348.740, 36.2358, 17.8392, 1008.34, 1008.24, 288.800, 1516.810, NAN, NAN, NAN
2018/04/03, 21:13:40.392, 39.883, -39.766, 0.990, 214.900, 134.900, 0.770, 17.4, 17.5, 1005.9, 1005.8, 0.0, 0.0, 1.110, 0.630, 26, 28, 12.7, 12.2, 82.0, 81.5, 12.81, 12.33, 242.60, 244.65, -4.920, 348.390, 36.2579, 17.8402, 1008.34, 1008.24, 196.800, 1516.839, NAN, NAN, NAN
2018/04/03, 21:14:40.392, 39.883, -39.766, 1.070, 214.800, 235.600, 1.080, 17.4, 17.5, 1006.0, 1005.8, 0.0, 0.0, 1.110, 0.630, 25, 30, 10.6, 10.5, 82.1, 81.6, 10.05, 9.95, 240.03, 245.31, -5.090, 348.280, 31.6188, 17.8421, 1008.44, 1008.24, 247.000, 1511.568, NAN, NAN, NAN
2018/04/03, 21:15:40.392, 39.882, -39.766, 1.180, 214.000, 294.100, 1.190, 17.5, 17.5, 1005.8, 1005.8, 0.0, 0.0, 1.110, 0.630, 21, 22, 11.2, 10.7, 82.4, 81.8, 10.90, 10.39, 232.24, 233.14, -5.230, 348.290, 35.8042, 17.8432, 1008.24, 1008.24, 195.000, 1516.331, NAN, NAN, NAN
2018/04/03, 21:16:40.392, 39.882, -39.766, 0.880, 215.100, 262.100, 0.940, 17.5, 17.5, 1005.7, 1005.6, 0.0, 0.0, 1.110, 0.630, 21, 22, 12.2, 11.3, 82.4, 81.9, 11.77, 10.86, 235.07, 236.02, -5.330, 348.490, 36.2234, 17.8460, 1008.14, 1008.04, 241.800, 1516.816, NAN, NAN, NAN
2018/04/03, 21:17:40.392, 39.882, -39.767, 0.920, 216.100, 313.500, 0.560, 17.4, 17.5, 1005.7, 1005.7, 0.0, 0.0, 1.110, 0.630, 22, 23, 12.0, 11.5, 82.2, 81.7, 11.93, 11.43, 236.76, 237.71, -5.510, 348.370, 36.2603, 17.8473, 1008.14, 1008.14, 256.100, 1516.862, NAN, NAN, NAN
2018/04/03, 21:18:40.392, 39.882, -39.767, 1.010, 213.000, 271.500, 0.800, 17.4, 17.5, 1005.8, 1005.7, 0.0, 0.0, 1.110, 0.630, 20, 22, 12.1, 11.5, 82.6, 82.2, 11.78, 11.17, 231.75, 233.75, -5.470, 348.650, 36.2450, 17.8480, 1008.24, 1008.14, 354.000, 1516.847, NAN, NAN, NAN
