WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/25, 11:56:38.152, 35.270, -48.366, 12.810, 48.400, 51.100, 11.930, 19.4, 19.5, 1013.0, 1013.2, 0.0, 0.0, 42.500, 38.970, 227, 229, 6.7, 7.6, 70.2, 70.3, 11.89, 12.64, 254.28, 256.87, 106.590, -56.930, 36.5810, 19.5833, 1015.44, 1015.64, 297.700, 1522.177, NAN, NAN, 4743.860
2018/03/25, 11:57:38.152, 35.272, -48.363, 12.710, 40.000, 42.600, 12.950, 19.4, 19.5, 1013.2, 1013.4, 0.0, 0.0, 42.500, 38.970, 229, 229, 8.5, 6.9, 69.6, 69.7, 13.95, 12.46, 248.78, 246.24, 113.520, -55.030, 36.5803, 19.5817, 1015.64, 1015.84, 289.700, 1522.172, NAN, NAN, 4512.840
2018/03/25, 11:58:38.152, 35.274, -48.360, 12.850, 42.700, 47.200, 11.600, 19.4, 19.4, 1013.5, 1013.4, 0.0, 0.0, 42.500, 38.970, 221, 224, 7.1, 7.9, 69.6, 69.9, 12.41, 13.06, 247.09, 249.82, 120.500, -61.050, 36.5818, 19.5810, 1015.94, 1015.84, 293.400, 1522.171, NAN, NAN, 4855.850
2018/03/25, 11:59:38.152, 35.276, -48.357, 12.560, 44.100, 43.800, 11.770, 19.4, 19.4, 1013.3, 1013.3, 0.0, 0.0, 42.500, 38.970, 223, 225, 8.6, 9.0, 68.9, 69.4, 13.65, 13.94, 249.40, 251.13, 128.030, -56.750, 36.5813, 19.5810, 1015.74, 1015.74, 294.000, 1522.171, NAN, NAN, 4549.130
2018/03/25, 12:00:38.152, 35.278, -48.354, 12.710, 45.300, 42.000, 12.450, 19.3, 19.4, 1013.3, 1013.4, 0.0, 0.0, 42.500, 38.970, 232, 225, 5.9, 6.1, 69.3, 69.5, 10.90, 11.41, 248.43, 245.53, 126.960, -50.950, 36.5803, 19.5806, 1015.74, 1015.84, 290.400, 1522.169, NAN, NAN, 4559.200
2018/03/25, 12:01:38.152, 35.281, -48.351, 12.810, 44.400, 51.000, 12.200, 19.4, 19.4, 1013.4, 1013.2, 0.0, 0.0, 42.500, 38.970, 230, 231, 7.5, 7.6, 69.0, 68.6, 12.80, 12.85, 254.73, 255.44, 130.530, -53.500, 36.5825, 19.5795, 1015.84, 1015.64, 295.500, 1522.168, NAN, NAN, 4578.030
2018/03/25, 12:02:38.152, 35.283, -48.348, 12.630, 45.600, 51.100, 11.740, 19.4, 19.4, 1013.5, 1013.1, 0.0, 0.0, 42.500, 38.970, 224, 228, 6.7, 6.8, 69.2, 69.4, 12.02, 11.96, 251.40, 253.68, 136.760, -55.180, 36.5842, 19.5787, 1015.94, 1015.54, 288.100, 1522.168, NAN, NAN, 4705.600
2018/03/25, 12:03:38.152, 35.285, -48.345, 12.630, 46.400, 41.400, 11.420, 19.4, 19.5, 1013.2, 1013.2, 0.0, 0.0, 42.500, 38.970, 223, 225, 7.8, 5.3, 69.7, 69.5, 12.51, 10.13, 249.00, 245.04, 124.080, -53.130, 36.5844, 19.5793, 1015.64, 1015.64, 287.600, 1522.170, NAN, NAN, 4599.580
2018/03/25, 12:04:38.152, 35.287, -48.342, 13.010, 45.300, 53.000, 11.710, 19.4, 19.5, 1013.4, 1013.3, 0.0, 0.0, 42.500, 38.970, 223, 228, 6.2, 6.7, 70.0, 70.3, 11.64, 11.94, 250.92, 254.28, 120.030, -46.310, 36.5842, 19.5801, 1015.84, 1015.74, 297.700, 1522.172, NAN, NAN, 4601.910
2018/03/25, 12:05:38.152, 35.289, -48.339, 12.750, 43.400, 48.000, 12.570, 19.5, 19.5, 1013.4, 1013.6, 0.0, 0.0, 42.500, 38.970, 222, 232, 6.7, 6.2, 69.9, 70.3, 12.47, 11.59, 247.05, 251.18, 134.840, -47.560, 36.5853, 19.5805, 1015.84, 1016.04, 306.200, 1522.174, NAN, NAN, 4616.800
2018/03/25, 12:06:38.152, 35.292, -48.335, 12.850, 45.700, 50.000, 11.720, 19.4, 19.5, 1013.6, 1013.5, 0.0, 0.0, 42.500, 38.970, 226, 225, 6.9, 6.9, 69.0, 69.6, 12.08, 12.12, 252.33, 251.79, 159.860, -48.210, 36.5861, 19.5815, 1016.04, 1015.94, 308.000, 1522.178, NAN, NAN, 4617.530
2018/03/25, 12:07:38.152, 35.294, -48.332, 12.840, 43.300, 46.400, 11.070, 19.4, 19.5, 1013.6, 1013.6, 0.0, 0.0, 42.500, 38.970, 226, 228, 6.4, 5.0, 70.7, 70.7, 11.26, 9.88, 249.17, 247.32, 179.200, -46.670, 36.5859, 19.5838, 1016.04, 1016.04, 322.700, 1522.184, NAN, NAN, 4594.440
2018/03/25, 12:08:38.152, 35.296, -48.329, 12.490, 42.100, 44.300, 13.570, 19.4, 19.5, 1013.5, 1013.6, 0.0, 0.0, 42.500, 38.970, 227, 234, 4.7, 5.6, 70.1, 70.5, 10.83, 11.33, 242.11, 247.16, 181.230, -46.940, 36.5881, 19.5853, 1015.94, 1016.04, 307.200, 1522.190, NAN, NAN, 4638.860
2018/03/25, 12:09:38.152, 35.298, -48.326, 12.600, 47.300, 50.000, 11.620, 19.5, 19.5, 1013.7, 1013.5, 0.0, 0.0, 42.500, 38.970, 227, 232, 6.8, 6.2, 70.9, 70.9, 11.83, 11.06, 253.66, 255.14, 176.290, -50.250, 36.5885, 19.5873, 1016.14, 1015.94, 313.900, 1522.197, NAN, NAN, 4632.560
2018/03/25, 12:10:38.153, 35.300, -48.323, 12.320, 42.900, 46.600, 11.320, 19.4, 19.4, 1013.6, 1013.6, 0.0, 0.0, 42.500, 38.970, 223, 228, 9.5, 9.1, 68.6, 68.8, 14.48, 13.87, 251.15, 253.87, 176.130, -46.340, 36.5900, 19.5893, 1016.04, 1016.04, 310.500, 1522.204, NAN, NAN, 4647.310
2018/03/25, 12:11:38.153, 35.303, -48.320, 12.750, 45.300, 60.100, 13.330, 19.3, 19.4, 1013.5, 1013.6, 0.0, 0.0, 42.500, 38.970, 216, 214, 6.3, 7.0, 69.0, 69.1, 12.93, 13.66, 250.25, 249.80, 182.030, -50.440, 36.5902, 19.5905, 1015.94, 1016.04, 308.900, 1522.207, NAN, NAN, 4641.360
2018/03/25, 12:12:38.153, 35.305, -48.317, 12.680, 48.600, 54.200, 11.240, 19.3, 19.4, 1013.8, 1013.3, 0.0, 0.0, 42.500, 38.970, 221, 220, 9.0, 9.6, 69.2, 69.0, 14.11, 14.73, 255.88, 255.80, 186.180, -49.180, 36.5894, 19.5913, 1016.24, 1015.74, 314.500, 1522.209, NAN, NAN, 4646.940
2018/03/25, 12:13:38.153, 35.307, -48.314, 12.700, 43.000, 42.100, 12.330, 19.3, 19.4, 1013.6, 1013.5, 0.0, 0.0, 42.500, 38.970, 228, 225, 7.9, 7.2, 68.1, 68.1, 12.98, 12.47, 249.41, 246.60, 189.470, -43.280, 36.5893, 19.5915, 1016.04, 1015.94, 308.600, 1522.209, NAN, NAN, 4647.700
2018/03/25, 12:14:38.153, 35.309, -48.311, 12.820, 42.800, 52.200, 12.780, 19.3, 19.4, 1013.7, 1013.7, 0.0, 0.0, 42.500, 38.970, 227, 238, 8.0, 6.8, 68.9, 68.9, 13.80, 12.18, 252.92, 256.95, 185.390, -43.890, 36.5897, 19.5914, 1016.14, 1016.14, 305.600, 1522.209, NAN, NAN, 4655.080
2018/03/25, 12:15:38.153, 35.312, -48.308, 12.550, 48.600, 54.000, 11.450, 19.4, 19.4, 1013.8, 1013.6, 0.0, 0.0, 42.500, 38.970, 215, 227, 8.2, 8.3, 68.8, 69.0, 13.63, 13.29, 251.29, 258.50, 180.300, -44.230, 36.5899, 19.5900, 1016.24, 1016.04, 303.200, 1522.206, NAN, NAN, 4650.210
2018/03/25, 12:16:38.153, 35.314, -48.305, 12.830, 45.800, 44.900, 12.270, 19.4, 19.4, 1013.6, 1013.7, 0.0, 0.0, 42.500, 38.970, 224, 224, 8.0, 8.1, 67.9, 68.4, 13.24, 13.33, 250.15, 250.29, 171.720, -43.660, 36.5897, 19.5909, 1016.04, 1016.14, 305.200, 1522.208, NAN, NAN, 4651.170
2018/03/25, 12:17:38.153, 35.316, -48.302, 13.040, 43.500, 51.600, 11.330, 19.4, 19.4, 1013.8, 1013.7, 0.0, 0.0, 42.500, 38.970, 222, 229, 6.7, 7.2, 68.3, 68.7, 11.98, 12.21, 249.77, 254.31, 156.930, -41.370, 36.5905, 19.5914, 1016.24, 1016.14, 317.600, 1522.210, NAN, NAN, 4688.160
2018/03/25, 12:18:38.153, 35.318, -48.299, 12.930, 46.000, 44.000, 11.070, 19.4, 19.5, 1013.9, 1013.7, 0.0, 0.0, 42.500, 38.970, 224, 229, 5.9, 8.3, 69.4, 69.3, 10.67, 12.68, 247.44, 254.59, 151.740, -41.790, 36.5904, 19.5898, 1016.34, 1016.14, 316.000, 1522.206, NAN, NAN, 4631.470
2018/03/25, 12:19:38.153, 35.320, -48.296, 12.300, 47.300, 44.100, 11.340, 19.4, 19.5, 1013.5, 1013.5, 0.0, 0.0, 42.500, 38.970, 219, 225, 8.3, 8.5, 68.3, 68.8, 13.21, 13.13, 249.06, 252.97, 161.060, -43.190, 36.5914, 19.5897, 1015.94, 1015.94, 322.400, 1522.206, NAN, NAN, 4859.150
2018/03/25, 12:20:38.153, 35.323, -48.293, 13.080, 43.900, 38.100, 12.610, 19.4, 19.5, 1013.6, 1013.6, 0.0, 0.0, 42.500, 38.970, 223, 224, 9.2, 8.1, 68.3, 68.7, 14.33, 13.24, 247.00, 245.95, 169.220, -41.470, 36.5901, 19.5901, 1016.04, 1016.04, 315.600, 1522.206, NAN, NAN, 4849.200
2018/03/25, 12:21:38.153, 35.325, -48.290, 12.740, 48.300, 55.500, 11.900, 19.4, 19.4, 1013.7, 1013.7, 0.0, 0.0, 42.500, 38.970, 218, 225, 6.8, 6.9, 68.5, 68.5, 12.45, 12.32, 251.73, 255.58, 172.080, -42.300, 36.5910, 19.5903, 1016.14, 1016.14, 322.000, 1522.208, NAN, NAN, 4831.970
2018/03/25, 12:22:38.153, 35.327, -48.288, 12.620, 42.800, 54.100, 11.930, 19.4, 19.5, 1013.7, 1013.6, 0.0, 0.0, 42.500, 38.970, 228, 229, 7.9, 7.1, 69.0, 69.0, 13.33, 12.53, 254.84, 254.38, 170.900, -34.590, 36.5904, 19.5907, 1016.14, 1016.04, 317.600, 1522.208, NAN, NAN, 4579.150
2018/03/25, 12:23:38.153, 35.329, -48.285, 12.590, 45.800, 50.200, 11.460, 19.4, 19.5, 1013.9, 1013.6, 0.0, 0.0, 42.500, 38.970, 223, 230, 6.4, 6.4, 69.2, 69.2, 11.60, 11.33, 250.33, 254.00, 169.160, -37.050, 36.5892, 19.5899, 1016.34, 1016.04, 313.600, 1522.205, NAN, NAN, 4837.310
2018/03/25, 12:24:38.153, 35.331, -48.282, 12.920, 43.800, 48.000, 12.750, 19.4, 19.5, 1014.0, 1013.9, 0.0, 0.0, 42.500, 38.970, 213, 228, 7.5, 6.5, 69.1, 68.8, 13.61, 12.11, 243.39, 249.81, 169.980, -29.000, 36.5892, 19.5915, 1016.44, 1016.34, 323.600, 1522.209, NAN, NAN, 4838.400
2018/03/25, 12:25:38.153, 35.334, -48.279, 12.850, 44.700, 45.100, 10.840, 19.4, 19.5, 1014.0, 1013.7, 0.0, 0.0, 42.500, 38.970, 221, 226, 5.7, 5.9, 67.9, 68.6, 10.57, 10.58, 245.64, 248.59, 176.700, -21.070, 36.5906, 19.5928, 1016.44, 1016.14, 308.900, 1522.214, NAN, NAN, 4604.430
2018/03/25, 12:26:38.154, 35.336, -48.276, 12.610, 45.500, 50.200, 11.880, 19.4, 19.5, 1014.0, 1013.8, 0.0, 0.0, 42.500, 38.970, 223, 228, 6.9, 5.1, 68.2, 68.7, 12.29, 10.42, 250.56, 249.81, 191.390, -22.410, 36.5574, 19.5924, 1016.44, 1016.24, 315.000, 1522.176, NAN, NAN, 4597.400
2018/03/25, 12:27:38.154, 35.338, -48.273, 12.820, 44.800, 51.300, 11.510, 19.4, 19.5, 1013.8, 1013.8, 0.0, 0.0, 42.500, 38.970, 231, 224, 6.5, 6.7, 68.7, 68.7, 11.49, 11.95, 254.65, 251.26, 204.460, -21.680, 36.5906, 19.5928, 1016.24, 1016.24, 314.500, 1522.214, NAN, NAN, 4600.090
2018/03/25, 12:28:38.154, 35.341, -48.270, 13.070, 43.400, 63.700, 12.170, 19.4, 19.5, 1013.8, 1013.8, 0.0, 0.0, 42.500, 38.970, 211, 218, 7.5, 7.9, 68.8, 68.7, 13.70, 13.99, 249.54, 253.59, 215.740, -27.360, 36.5893, 19.5934, 1016.24, 1016.24, 309.600, 1522.214, NAN, NAN, 4533.010
2018/03/25, 12:29:38.154, 35.343, -48.267, 12.680, 45.300, 49.700, 12.300, 19.4, 19.5, 1013.7, 1014.0, 0.0, 0.0, 42.500, 38.970, 228, 235, 5.7, 5.0, 68.6, 69.2, 11.16, 10.25, 250.31, 251.84, 229.560, -30.640, 36.5901, 19.5930, 1016.14, 1016.44, 297.700, 1522.214, NAN, NAN, 4489.410
2018/03/25, 12:30:38.154, 35.345, -48.264, 12.640, 41.800, 51.300, 12.080, 19.4, 19.5, 1013.8, 1013.9, 0.0, 0.0, 42.500, 38.970, 231, 233, 7.2, 6.5, 68.6, 68.4, 12.54, 11.80, 253.65, 253.57, 244.940, -26.770, 36.5898, 19.5932, 1016.24, 1016.34, 302.500, 1522.214, NAN, NAN, 4744.370
2018/03/25, 12:31:38.154, 35.347, -48.261, 12.330, 46.200, 43.800, 11.080, 19.4, 19.5, 1014.0, 1013.9, 0.0, 0.0, 42.500, 38.970, 223, 225, 6.5, 7.5, 69.8, 70.0, 11.25, 12.10, 248.08, 250.94, 261.680, -30.590, 36.5883, 19.5918, 1016.44, 1016.34, 294.700, 1522.209, NAN, NAN, 4460.040
2018/03/25, 12:32:38.154, 35.349, -48.258, 11.930, 48.500, 54.500, 10.920, 19.4, 19.5, 1014.0, 1013.6, 0.0, 0.0, 42.500, 38.970, 216, 212, 6.6, 5.8, 67.6, 67.5, 11.80, 11.12, 250.74, 247.72, 266.550, -25.680, 36.5898, 19.5914, 1016.44, 1016.04, 287.300, 1522.209, NAN, NAN, 4419.660
2018/03/25, 12:33:38.154, 35.351, -48.255, 12.440, 46.400, 46.900, 12.010, 19.4, 19.4, 1014.0, 1014.1, 0.0, 0.0, 42.500, 38.970, 221, 221, 7.2, 6.7, 67.7, 68.0, 12.55, 12.08, 248.77, 248.02, 268.430, -28.620, 36.5911, 19.5908, 1016.44, 1016.54, 285.400, 1522.209, NAN, NAN, 4387.710
2018/03/25, 12:34:38.154, 35.354, -48.252, 12.500, 41.300, 53.800, 12.520, 19.4, 19.4, 1013.7, 1014.0, 0.0, 0.0, 42.500, 38.970, 221, 225, 8.4, 8.9, 67.8, 67.7, 14.39, 14.74, 249.98, 252.73, 256.180, -27.930, 36.5906, 19.5894, 1016.14, 1016.44, 283.000, 1522.205, NAN, NAN, 4384.740
2018/03/25, 12:35:38.154, 35.356, -48.249, 12.530, 45.800, 49.000, 12.970, 19.4, 19.4, 1014.0, 1013.7, 0.0, 0.0, 42.500, 38.970, 225, 222, 8.3, 8.2, 67.8, 67.5, 13.99, 14.03, 252.29, 250.48, 252.910, -27.740, 36.5902, 19.5864, 1016.44, 1016.14, 285.100, 1522.196, NAN, NAN, 4302.570
2018/03/25, 12:36:38.154, 35.358, -48.246, 12.740, 42.700, 46.600, 12.160, 19.3, 19.4, 1013.7, 1013.9, 0.0, 0.0, 42.500, 38.970, 220, 221, 7.8, 8.3, 66.2, 66.2, 13.37, 13.81, 246.71, 247.86, 264.460, -30.010, 36.5912, 19.5842, 1016.14, 1016.34, 285.400, 1522.191, NAN, NAN, 4157.610
2018/03/25, 12:37:38.154, 35.360, -48.243, 13.090, 44.200, 42.200, 12.750, 19.4, 19.4, 1014.0, 1013.9, 0.0, 0.0, 42.500, 38.970, 220, 228, 7.4, 7.3, 66.9, 67.4, 13.03, 12.56, 244.53, 248.64, 275.000, -27.620, 36.5899, 19.5818, 1016.44, 1016.34, 281.600, 1522.183, NAN, NAN, 4117.360
2018/03/25, 12:38:38.154, 35.363, -48.240, 12.760, 44.700, 36.900, 12.230, 19.4, 19.5, 1014.0, 1014.2, 0.0, 0.0, 42.500, 38.970, 221, 224, 6.8, 7.8, 66.7, 67.0, 11.92, 12.69, 242.32, 245.79, 277.000, -23.350, 36.5879, 19.5768, 1016.44, 1016.64, 282.000, 1522.167, NAN, NAN, 4102.000
2018/03/25, 12:39:38.154, 35.365, -48.237, 12.840, 45.800, 43.300, 12.100, 19.4, 19.5, 1014.0, 1014.2, 0.0, 0.0, 42.500, 38.970, 220, 229, 7.4, 4.6, 66.9, 67.2, 12.70, 9.77, 246.48, 244.92, 261.740, -26.090, 36.5868, 19.5714, 1016.44, 1016.64, 280.600, 1522.150, NAN, NAN, 3993.470
2018/03/25, 12:40:38.154, 35.367, -48.234, 12.340, 45.400, 51.200, 12.300, 19.5, 19.5, 1014.0, 1014.0, 0.0, 0.0, 42.500, 38.970, 230, 218, 4.8, 6.9, 67.5, 67.8, 10.32, 12.70, 250.12, 248.02, 257.560, -22.160, 36.5876, 19.5674, 1016.44, 1016.44, 277.600, 1522.140, NAN, NAN, 4502.950
2018/03/25, 12:41:38.154, 35.369, -48.231, 12.660, 48.000, 37.700, 11.860, 19.5, 19.5, 1014.0, 1014.0, 0.0, 0.0, 42.500, 38.970, 218, 219, 6.4, 7.6, 67.5, 67.5, 11.40, 12.46, 242.47, 245.23, 262.730, -28.540, 36.5869, 19.5636, 1016.44, 1016.44, 275.000, 1522.129, NAN, NAN, 3926.050
2018/03/25, 12:42:38.154, 35.372, -48.228, 12.660, 46.700, 50.400, 11.510, 19.5, 19.5, 1014.1, 1013.9, 0.0, 0.0, 42.500, 38.970, 220, 226, 5.6, 6.4, 66.8, 66.1, 10.94, 11.49, 248.03, 252.42, 273.650, -27.420, 36.5873, 19.5613, 1016.54, 1016.34, 282.700, 1522.123, NAN, NAN, 3951.800
2018/03/25, 12:43:38.155, 35.374, -48.225, 12.800, 45.200, 51.100, 11.960, 19.5, 19.5, 1014.1, 1014.0, 0.0, 0.0, 42.500, 38.970, 224, 228, 6.9, 5.9, 67.2, 67.9, 12.34, 11.24, 251.29, 251.70, 289.980, -24.200, 36.5832, 19.5603, 1016.54, 1016.44, 273.200, 1522.115, NAN, NAN, 3844.390
2018/03/25, 12:44:38.155, 35.376, -48.222, 12.570, 46.400, 54.700, 11.910, 19.5, 19.5, 1014.0, 1013.8, 0.0, 0.0, 42.500, 38.970, 233, 233, 4.5, 4.4, 66.3, 66.1, 9.84, 9.75, 253.46, 253.20, 289.420, -26.070, 36.5877, 19.5596, 1016.44, 1016.24, 276.300, 1522.118, NAN, NAN, 3935.400
2018/03/25, 12:45:38.155, 35.378, -48.219, 12.520, 44.700, 46.600, 11.530, 19.5, 19.5, 1014.1, 1013.7, 0.0, 0.0, 42.500, 38.970, 231, 228, 5.5, 6.3, 68.0, 67.8, 10.39, 11.25, 250.17, 250.39, 281.390, -22.420, 36.5884, 19.5611, 1016.54, 1016.14, 270.800, 1522.123, NAN, NAN, 3736.340
2018/03/25, 12:46:38.155, 35.381, -48.216, 12.870, 47.400, 47.600, 13.210, 19.5, 19.5, 1014.0, 1013.8, 0.0, 0.0, 42.500, 38.970, 231, 224, 6.6, 6.6, 66.7, 66.2, 12.10, 12.42, 252.61, 249.17, 283.860, -20.710, 36.5886, 19.5611, 1016.44, 1016.24, 277.200, 1522.124, NAN, NAN, 3751.090
2018/03/25, 12:47:38.155, 35.383, -48.213, 12.620, 44.200, 46.800, 11.620, 19.4, 19.5, 1014.1, 1013.8, 0.0, 0.0, 42.500, 38.970, 232, 226, 5.9, 6.9, 66.6, 66.8, 10.79, 11.97, 251.34, 250.14, 285.780, -20.210, 36.5892, 19.5623, 1016.54, 1016.24, 280.900, 1522.128, NAN, NAN, 3684.230
2018/03/25, 12:48:38.155, 35.385, -48.210, 12.720, 46.000, 42.200, 12.450, 19.4, 19.5, 1014.0, 1013.9, 0.0, 0.0, 42.500, 38.970, 209, 218, 7.4, 8.4, 66.6, 66.6, 13.24, 13.84, 239.82, 246.06, 280.980, -15.700, 36.5880, 19.5641, 1016.44, 1016.34, 273.600, 1522.131, NAN, NAN, 3478.490
2018/03/25, 12:49:38.155, 35.388, -48.207, 12.710, 45.800, 44.800, 11.950, 19.4, 19.5, 1014.1, 1013.9, 0.0, 0.0, 42.500, 38.970, 225, 221, 6.2, 6.6, 65.3, 65.8, 11.36, 11.90, 247.91, 246.59, 284.390, -18.630, 36.5880, 19.5642, 1016.54, 1016.34, 278.700, 1522.132, NAN, NAN, 3422.960
2018/03/25, 12:50:38.155, 35.390, -48.204, 12.840, 41.400, 47.700, 11.780, 19.5, 19.5, 1014.1, 1014.3, 0.0, 0.0, 42.500, 38.970, 235, 229, 6.3, 6.7, 66.5, 66.9, 11.26, 11.88, 252.56, 250.18, 302.850, -19.100, 36.5892, 19.5659, 1016.54, 1016.74, 282.000, 1522.138, NAN, NAN, 3403.240
2018/03/25, 12:51:38.155, 35.392, -48.201, 13.020, 43.700, 46.900, 11.640, 19.5, 19.6, 1014.2, 1013.8, 0.0, 0.0, 42.500, 38.970, 230, 230, 5.7, 4.7, 66.7, 66.7, 10.72, 9.82, 249.70, 247.33, 317.080, -18.090, 36.5888, 19.5661, 1016.64, 1016.24, 278.700, 1522.138, NAN, NAN, 3217.300
2018/03/25, 12:52:38.155, 35.395, -48.198, 12.840, 47.600, 48.200, 12.970, 19.5, 19.5, 1014.0, 1014.2, 0.0, 0.0, 42.500, 38.970, 224, 228, 6.4, 6.4, 66.7, 66.4, 12.14, 11.97, 249.43, 251.39, 307.420, -16.910, 36.5879, 19.5670, 1016.44, 1016.64, 276.600, 1522.139, NAN, NAN, 3232.980
2018/03/25, 12:53:38.155, 35.397, -48.195, 12.790, 45.300, 46.800, 11.710, 19.5, 19.5, 1014.1, 1014.0, 0.0, 0.0, 42.500, 38.970, 222, 231, 7.0, 7.6, 66.2, 66.8, 12.22, 12.39, 248.64, 254.61, 284.750, -14.690, 36.5876, 19.5624, 1016.54, 1016.44, 275.000, 1522.126, NAN, NAN, 3575.680
2018/03/25, 12:54:38.155, 35.399, -48.192, 12.900, 42.800, 39.200, 12.050, 19.5, 19.5, 1014.0, 1014.0, 0.0, 0.0, 42.500, 38.970, 235, 229, 6.3, 5.5, 65.9, 65.4, 10.90, 10.49, 248.77, 243.82, 269.880, -19.460, 36.5877, 19.5601, 1016.44, 1016.44, 285.400, 1522.120, NAN, NAN, 3116.670
2018/03/25, 12:55:38.155, 35.401, -48.189, 11.410, 44.600, 54.900, 10.400, 19.5, 19.6, 1014.1, 1014.1, 0.0, 0.0, 42.500, 38.970, 223, 220, 7.7, 7.8, 67.1, 67.6, 12.54, 12.72, 254.28, 252.58, 260.670, -19.130, 36.5881, 19.5548, 1016.54, 1016.54, 295.800, 1522.105, NAN, NAN, 3043.990
2018/03/25, 12:56:38.155, 35.403, -48.187, 9.100, 44.600, 56.700, 8.180, 19.5, 19.5, 1014.2, 1014.0, 0.0, 0.0, 42.500, 38.970, 218, 228, 8.8, 8.2, 66.8, 67.0, 12.72, 11.86, 254.30, 260.61, 265.080, -18.090, 36.5875, 19.5489, 1016.64, 1016.44, 297.100, 1522.088, NAN, NAN, 2944.670
2018/03/25, 12:57:38.155, 35.405, -48.185, 8.240, 42.600, 40.000, 7.440, 19.5, 19.5, 1014.2, 1014.1, 0.0, 0.0, 42.500, 38.970, 222, 227, 8.9, 7.9, 67.5, 67.8, 11.93, 10.78, 251.59, 253.93, 283.440, -21.410, 36.5872, 19.5410, 1016.64, 1016.54, 301.100, 1522.066, NAN, NAN, 2978.130
2018/03/25, 12:58:38.155, 35.407, -48.183, 8.400, 43.500, 50.300, 8.570, 19.5, 19.5, 1014.3, 1014.2, 0.0, 0.0, 42.500, 38.970, 211, 216, 7.5, 8.7, 67.4, 67.6, 11.66, 12.73, 245.59, 249.78, 294.240, -16.440, 36.5861, 19.5342, 1016.74, 1016.64, 301.400, 1522.046, NAN, NAN, 2931.920
2018/03/25, 12:59:38.155, 35.408, -48.181, 8.650, 47.300, 49.400, 8.920, 19.5, 19.5, 1014.4, 1014.1, 0.0, 0.0, 42.500, 38.970, 218, 219, 8.3, 8.5, 67.8, 67.5, 12.31, 12.47, 252.69, 253.55, 292.360, -17.390, 36.5851, 19.5259, 1016.84, 1016.54, 293.400, 1522.022, NAN, NAN, 2874.820
2018/03/25, 13:00:38.156, 35.410, -48.179, 8.720, 44.400, 59.600, 7.970, 19.5, 19.6, 1014.0, 1014.1, 0.0, 0.0, 42.500, 38.970, 217, 223, 8.4, 8.3, 68.5, 68.6, 12.30, 12.08, 254.29, 258.30, 303.190, -19.030, 36.5477, 19.5194, 1016.44, 1016.54, 286.000, 1521.961, NAN, NAN, 2739.410
2018/03/25, 13:01:38.156, 35.411, -48.178, 8.770, 43.500, 35.700, 7.360, 19.5, 19.5, 1014.4, 1014.2, 0.0, 0.0, 42.500, 38.970, 223, 226, 8.3, 8.2, 68.2, 68.4, 11.09, 10.87, 251.17, 253.19, 360.310, -19.260, 36.5816, 19.5128, 1016.84, 1016.64, 281.700, 1521.981, NAN, NAN, 2636.490
2018/03/25, 13:02:38.156, 35.413, -48.176, 8.660, 46.200, 41.100, 8.710, 19.5, 19.5, 1014.4, 1014.2, 0.0, 0.0, 42.500, 38.970, 211, 214, 8.4, 8.7, 67.4, 67.9, 12.30, 12.50, 244.82, 247.14, 440.420, -10.820, 36.5813, 19.5079, 1016.84, 1016.64, 278.700, 1521.967, NAN, NAN, 2525.390
2018/03/25, 13:03:38.156, 35.415, -48.173, 10.190, 44.300, 36.800, 9.990, 19.5, 19.5, 1014.4, 1014.2, 0.0, 0.0, 42.500, 38.970, 222, 224, 8.1, 8.5, 67.5, 68.1, 12.08, 12.37, 247.45, 249.34, 470.200, -14.060, 36.5822, 19.5040, 1016.84, 1016.64, 263.800, 1521.957, NAN, NAN, 2418.470
2018/03/25, 13:04:38.156, 35.417, -48.171, 11.330, 45.400, 36.200, 10.630, 19.5, 19.6, 1014.4, 1014.4, 0.0, 0.0, 42.500, 38.970, 232, 235, 6.4, 6.4, 68.1, 68.4, 10.22, 10.06, 249.47, 251.13, 492.280, -13.840, 36.5819, 19.5021, 1016.84, 1016.84, 250.000, 1521.952, NAN, NAN, 2309.450
2018/03/25, 13:05:38.156, 35.419, -48.169, 11.590, 45.000, 48.900, 9.750, 19.5, 19.6, 1014.2, 1014.0, 0.0, 0.0, 42.500, 38.970, 231, 235, 7.3, 7.8, 67.4, 68.1, 11.32, 11.62, 257.08, 260.39, 443.700, -14.180, 36.5706, 19.4997, 1016.64, 1016.44, 246.400, 1521.932, NAN, NAN, 2185.210
2018/03/25, 13:06:38.156, 35.421, -48.166, 11.470, 45.800, 50.700, 10.970, 19.5, 19.5, 1014.2, 1014.1, 0.0, 0.0, 42.500, 38.970, 229, 233, 6.3, 7.1, 67.1, 67.6, 11.07, 11.65, 254.04, 257.68, 398.020, -12.440, 36.5755, 19.4990, 1016.64, 1016.54, 240.300, 1521.936, NAN, NAN, 2260.340
