WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/09, 10:43:20.336, 42.047, -55.646, 4.190, 242.700, 179.100, 2.970, 10.2, 10.3, 1001.2, 1001.0, 0.0, 0.0, 39.280, 36.550, 17, 17, 18.3, 16.8, 69.4, 71.9, 18.11, 16.62, 264.47, 264.90, 190.300, 358.520, 35.4637, 13.9171, 1003.64, 1003.44, 258.500, 1503.837, NAN, NAN, NAN
2018/04/09, 10:44:20.337, 42.046, -55.647, 1.740, 244.700, 194.900, 2.880, 10.3, 10.4, 1001.2, 1000.9, 0.0, 0.0, 39.280, 36.550, 16, 16, 21.4, 19.4, 69.1, 72.0, 20.84, 18.84, 264.42, 264.81, 162.520, 364.310, 35.4654, 13.9230, 1003.64, 1003.34, 277.600, 1503.858, NAN, NAN, NAN
2018/04/09, 10:45:20.337, 42.046, -55.648, 2.760, 246.200, 214.600, 4.140, 10.3, 10.4, 1001.2, 1000.5, 0.0, 0.0, 39.280, 36.550, 21, 21, 21.0, 18.4, 70.9, 73.2, 19.78, 17.19, 272.10, 272.84, 75.570, 359.580, 35.4683, 13.9255, 1003.64, 1002.94, 249.400, 1503.869, NAN, NAN, NAN
2018/04/09, 10:46:20.337, 42.045, -55.649, 2.670, 251.300, 220.800, 4.130, 10.3, 10.3, 1001.2, 1000.9, 0.0, 0.0, 39.280, 36.550, 19, 15, 21.6, 17.7, 69.0, 71.0, 20.29, 16.28, 274.86, 271.64, 63.210, 346.500, 35.4677, 13.9304, 1003.64, 1003.34, 239.400, 1503.884, NAN, NAN, NAN
2018/04/09, 10:47:20.337, 42.045, -55.650, 2.820, 238.500, 165.600, 3.550, 10.0, 10.0, 1001.3, 1000.8, 0.0, 0.0, 39.280, 36.550, 18, 18, 21.1, 18.9, 68.9, 70.5, 21.21, 19.02, 261.44, 262.01, 67.360, 331.380, 35.4678, 13.9325, 1003.74, 1003.24, 248.800, 1503.891, NAN, NAN, NAN
2018/04/09, 10:48:20.337, 42.044, -55.650, 2.120, 243.300, 266.800, 3.360, 9.9, 9.9, 1001.4, 1000.7, 0.0, 0.0, 39.280, 36.550, 23, 23, 19.3, 17.6, 68.6, 69.7, 17.57, 15.87, 266.25, 266.25, 78.700, 319.660, 35.4717, 13.9371, 1003.84, 1003.14, 255.500, 1503.911, NAN, NAN, NAN
2018/04/09, 10:49:20.337, 42.043, -55.651, 2.930, 248.500, 257.200, 2.550, 9.9, 10.0, 1001.4, 1001.2, 0.0, 0.0, 39.280, 36.550, 13, 12, 21.2, 19.1, 67.3, 69.3, 19.89, 17.79, 261.78, 260.74, 78.400, 309.260, 35.4723, 13.9413, 1003.84, 1003.64, 269.900, 1503.925, NAN, NAN, NAN
2018/04/09, 10:50:20.337, 42.043, -55.652, 3.600, 247.100, 291.400, 5.980, 9.9, 9.9, 1001.4, 1001.6, 0.0, 0.0, 39.280, 36.550, 14, 17, 24.6, 20.7, 66.1, 69.5, 22.00, 18.02, 257.06, 259.61, 80.860, 304.250, 35.4696, 13.9424, 1003.84, 1004.04, 269.200, 1503.926, NAN, NAN, NAN
2018/04/09, 10:51:20.337, 42.042, -55.653, 1.160, 237.900, 231.800, 2.470, 10.0, 10.1, 1001.0, 1000.9, 0.0, 0.0, 39.280, 36.560, 25, 28, 21.2, 19.9, 67.6, 69.4, 20.12, 18.86, 264.77, 268.06, 100.580, 303.790, 35.4583, 13.9384, 1003.44, 1003.34, 269.900, 1503.899, NAN, NAN, NAN
2018/04/09, 10:52:20.337, 42.041, -55.654, 2.040, 244.000, 224.500, 3.370, 10.0, 10.1, 1000.4, 1001.3, 0.0, 0.0, 39.280, 36.560, 19, 20, 23.7, 21.2, 67.2, 69.4, 22.37, 19.89, 265.76, 267.17, 100.770, 304.480, 35.4545, 13.9318, 1002.84, 1003.74, 274.500, 1503.873, NAN, NAN, NAN
2018/04/09, 10:53:20.337, 42.041, -55.654, 2.100, 246.000, 187.400, 2.580, 10.0, 10.1, 1000.7, 1000.6, 0.0, 0.0, 39.280, 36.560, 20, 20, 19.4, 18.8, 67.2, 69.0, 19.18, 18.58, 269.89, 270.01, 247.580, 315.320, 35.4590, 13.9296, 1003.14, 1003.04, 261.700, 1503.872, NAN, NAN, NAN
2018/04/09, 10:54:20.337, 42.040, -55.655, 2.750, 248.100, 201.900, 1.300, 10.1, 10.1, 1001.7, 1001.6, 0.0, 0.0, 39.280, 36.560, 16, 16, 17.9, 16.9, 68.2, 70.2, 17.60, 16.60, 266.02, 266.14, 284.960, 315.270, 35.4621, 13.9298, 1004.14, 1004.04, 286.000, 1503.876, NAN, NAN, NAN
2018/04/09, 10:55:20.337, 42.040, -55.656, 1.260, 246.500, 260.600, 2.810, 10.1, 10.2, 1001.7, 1001.6, 0.0, 0.0, 39.280, 36.560, 18, 18, 21.0, 18.9, 68.2, 69.7, 19.56, 17.46, 264.79, 264.82, 146.900, 318.890, 35.4595, 13.9244, 1004.14, 1004.04, 242.100, 1503.855, NAN, NAN, NAN
2018/04/09, 10:56:20.337, 42.039, -55.656, 2.830, 242.200, 225.100, 2.650, 10.1, 10.1, 1001.1, 1001.8, 0.0, 0.0, 39.280, 36.560, 21, 22, 19.9, 18.2, 67.2, 69.6, 18.85, 17.16, 265.76, 267.07, 259.040, 334.770, 35.4499, 13.9148, 1003.54, 1004.24, 242.400, 1503.813, NAN, NAN, NAN
2018/04/09, 10:57:20.337, 42.038, -55.657, 3.080, 244.700, 230.100, 2.900, 10.1, 10.1, 1000.3, 1001.4, 0.0, 0.0, 39.280, 36.560, 9, 9, 19.7, 18.1, 68.7, 70.7, 18.34, 16.74, 255.56, 255.74, 211.680, 350.780, 35.4575, 13.9138, 1002.74, 1003.84, 235.100, 1503.819, NAN, NAN, NAN
2018/04/09, 10:58:20.337, 42.038, -55.658, 4.380, 243.700, 193.700, 4.050, 10.1, 10.2, 1001.1, 1001.4, 0.0, 0.0, 39.280, 36.560, 20, 18, 20.0, 17.0, 71.1, 72.6, 19.39, 16.33, 269.49, 268.49, 205.040, 357.540, 35.4602, 13.9116, 1003.54, 1003.84, 239.600, 1503.815, NAN, NAN, NAN
2018/04/09, 10:59:20.337, 42.037, -55.659, 3.160, 244.400, 245.000, 4.950, 10.1, 10.1, 1001.1, 1001.7, 0.0, 0.0, 39.280, 36.560, 26, 27, 18.5, 16.2, 69.4, 71.1, 16.24, 13.97, 274.25, 276.05, 129.610, 355.760, 35.4545, 13.9081, 1003.54, 1004.14, 239.100, 1503.797, NAN, NAN, NAN
2018/04/09, 11:00:20.337, 42.036, -55.660, 2.870, 252.000, 238.000, 1.830, 10.0, 10.1, 1001.1, 1001.3, 0.0, 0.0, 39.280, 36.560, 14, 14, 22.0, 20.0, 69.1, 70.0, 21.17, 19.17, 267.20, 267.32, 158.030, 357.350, 35.4554, 13.9051, 1003.54, 1003.74, 244.900, 1503.788, NAN, NAN, NAN
2018/04/09, 11:01:20.338, 42.036, -55.661, 1.970, 241.600, 193.300, 4.890, 10.0, 10.0, 1001.1, 1000.8, 0.0, 0.0, 39.280, 36.560, 19, 19, 19.6, 17.9, 67.5, 70.2, 18.77, 17.09, 267.69, 268.40, 119.110, 357.480, 35.4541, 13.9028, 1003.54, 1003.24, 236.300, 1503.779, NAN, NAN, NAN
2018/04/09, 11:02:20.338, 42.035, -55.662, 3.030, 241.600, 225.700, 5.110, 10.0, 10.0, 1001.7, 1001.9, 0.0, 0.0, 39.280, 36.560, 23, 25, 20.9, 19.1, 69.0, 70.3, 18.93, 17.20, 269.60, 272.34, 112.970, 356.260, 35.4369, 13.8942, 1004.14, 1004.34, 280.300, 1503.731, NAN, NAN, NAN
2018/04/09, 11:03:20.338, 42.034, -55.662, 1.260, 249.000, 186.400, 4.580, 9.9, 10.0, 1001.4, 1001.9, 0.0, 0.0, 39.280, 36.560, 18, 25, 20.9, 17.5, 67.5, 70.3, 20.65, 17.56, 273.46, 281.70, 107.280, 360.920, 35.4554, 13.8934, 1003.84, 1004.34, 244.000, 1503.750, NAN, NAN, NAN
2018/04/09, 11:04:20.338, 42.034, -55.663, 1.450, 251.000, 266.900, 2.900, 10.0, 10.0, 1001.5, 1001.4, 0.0, 0.0, 39.280, 36.560, 13, 13, 20.7, 18.6, 68.4, 71.1, 19.21, 17.11, 263.78, 263.75, 67.930, 363.710, 35.4615, 13.8944, 1003.94, 1003.84, 252.800, 1503.760, NAN, NAN, NAN
2018/04/09, 11:05:20.338, 42.033, -55.664, 2.500, 241.100, 223.400, 3.600, 10.1, 10.2, 1001.7, 1001.2, 0.0, 0.1, 39.280, 36.560, 23, 24, 20.2, 17.9, 72.0, 71.9, 18.84, 16.56, 267.77, 269.36, 57.310, 363.520, 35.4517, 13.8898, 1004.14, 1003.64, 252.100, 1503.734, NAN, NAN, NAN
2018/04/09, 11:06:20.338, 42.032, -55.665, 3.180, 243.200, 272.700, 4.580, 10.1, 10.1, 1001.9, 1001.8, 0.1, 0.3, 39.280, 36.560, 27, 30, 24.4, 22.9, 68.3, 69.8, 22.05, 20.55, 269.93, 273.26, 72.020, 353.000, 35.4374, 13.8813, 1004.34, 1004.24, 288.800, 1503.690, NAN, NAN, NAN
2018/04/09, 11:07:20.338, 42.032, -55.666, 2.760, 247.800, 254.400, 0.100, 9.9, 10.0, 1000.8, 1002.0, 0.0, 0.0, 39.280, 36.560, 13, 13, 20.1, 17.8, 69.8, 71.4, 20.05, 17.75, 260.82, 260.82, 80.650, 336.570, 35.4394, 13.8735, 1003.24, 1004.44, 268.900, 1503.667, NAN, NAN, NAN
2018/04/09, 11:08:20.338, 42.031, -55.667, 2.880, 249.900, 202.900, 4.580, 9.9, 9.9, 1001.3, 1002.2, 0.0, 0.0, 39.280, 36.560, 9, 8, 18.4, 17.0, 70.3, 71.8, 17.19, 15.77, 265.42, 264.92, 95.380, 331.970, 35.4482, 13.8715, 1003.74, 1004.64, 245.700, 1503.670, NAN, NAN, NAN
2018/04/09, 11:09:20.338, 42.031, -55.668, 3.400, 243.400, 224.500, 2.470, 9.9, 9.9, 1001.5, 1001.8, 0.0, 0.0, 39.280, 36.560, 17, 17, 19.3, 17.3, 70.6, 71.1, 18.29, 16.29, 262.73, 263.02, 98.330, 320.920, 35.4538, 13.8714, 1003.94, 1004.24, 259.500, 1503.677, NAN, NAN, NAN
2018/04/09, 11:10:20.338, 42.030, -55.669, 4.260, 249.000, 213.100, 4.970, 9.9, 10.0, 1001.3, 1001.5, 0.0, 0.0, 39.280, 36.560, 14, 15, 20.1, 18.1, 71.4, 71.4, 18.56, 16.61, 269.04, 270.86, 117.850, 320.610, 35.4548, 13.8718, 1003.74, 1003.94, 246.400, 1503.679, NAN, NAN, NAN
2018/04/09, 11:11:20.338, 42.029, -55.671, 5.270, 244.900, 242.800, 4.250, 9.9, 10.0, 1001.4, 1001.9, 0.0, 0.0, 39.280, 36.560, 16, 16, 21.9, 19.3, 66.3, 68.6, 19.84, 17.24, 262.86, 263.16, 170.550, 327.440, 35.4500, 13.8745, 1003.84, 1004.34, 255.800, 1503.682, NAN, NAN, NAN
2018/04/09, 11:12:20.338, 42.028, -55.672, 5.300, 245.300, 241.300, 5.170, 10.0, 10.0, 1001.3, 1001.1, 0.0, 0.0, 39.280, 36.560, 13, 10, 20.4, 17.8, 68.0, 69.0, 17.88, 15.24, 260.79, 257.72, 261.010, 331.260, 35.4598, 13.8794, 1003.74, 1003.54, 232.400, 1503.710, NAN, NAN, NAN
2018/04/09, 11:13:20.338, 42.028, -55.674, 5.070, 244.400, 232.000, 6.360, 10.0, 10.0, 1001.2, 1001.3, 0.0, 0.0, 39.280, 36.560, 23, 24, 21.6, 19.7, 64.8, 67.7, 19.03, 17.18, 273.11, 274.88, 190.730, 335.580, 35.4633, 13.8851, 1003.64, 1003.74, 228.000, 1503.732, NAN, NAN, NAN
2018/04/09, 11:14:20.338, 42.027, -55.675, 3.980, 248.400, 240.900, 4.710, 9.9, 10.0, 1001.7, 1001.9, 0.0, 0.0, 39.280, 36.560, 12, 11, 22.3, 20.1, 66.8, 69.3, 20.03, 17.82, 262.71, 261.87, 251.740, 333.160, 35.4631, 13.8911, 1004.14, 1004.34, 214.800, 1503.752, NAN, NAN, NAN
2018/04/09, 11:15:20.338, 42.026, -55.676, 4.890, 240.900, 220.700, 7.680, 10.0, 10.0, 1001.0, 1001.9, 0.0, 0.0, 39.280, 36.560, 19, 19, 23.5, 21.1, 65.3, 68.4, 20.59, 18.21, 266.86, 267.77, 116.630, 317.790, 35.4771, 13.9032, 1003.44, 1004.34, 224.800, 1503.807, NAN, NAN, NAN
2018/04/09, 11:16:20.339, 42.026, -55.677, 3.440, 250.100, 217.900, 4.610, 9.9, 10.0, 1001.4, 1002.2, 0.0, 0.0, 39.280, 36.560, 17, 18, 21.8, 20.1, 65.8, 68.4, 20.33, 18.67, 272.16, 273.70, 212.300, 328.020, 35.4768, 13.9116, 1003.84, 1004.64, 215.100, 1503.834, NAN, NAN, NAN
2018/04/09, 11:17:20.339, 42.025, -55.679, 1.520, 249.600, 292.700, 1.630, 9.9, 10.0, 1002.0, 1002.3, 0.0, 0.0, 39.280, 36.560, 11, 11, 23.5, 21.7, 66.7, 68.8, 22.79, 20.99, 259.48, 259.38, 240.050, 342.600, 35.4733, 13.9193, 1004.44, 1004.74, 226.500, 1503.855, NAN, NAN, NAN
2018/04/09, 11:18:20.339, 42.024, -55.680, 3.600, 240.200, 234.600, 2.900, 9.8, 9.9, 1002.2, 1001.8, 0.0, 0.0, 39.280, 36.560, 25, 27, 22.2, 20.8, 64.8, 66.6, 20.93, 19.56, 267.28, 269.55, 359.740, 344.340, 35.4581, 13.9176, 1004.64, 1004.24, 225.800, 1503.832, NAN, NAN, NAN
2018/04/09, 11:19:20.339, 42.024, -55.681, 2.410, 252.500, 277.400, 5.640, 9.8, 9.8, 1002.2, 1002.6, 0.0, 0.0, 39.280, 36.560, 17, 17, 22.9, 20.9, 65.2, 67.3, 20.03, 18.03, 268.36, 268.23, 211.800, 333.270, 35.4509, 13.9109, 1004.64, 1005.04, 220.600, 1503.801, NAN, NAN, NAN
2018/04/09, 11:20:20.339, 42.023, -55.682, 4.710, 248.300, 284.400, 5.930, 9.7, 9.8, 1001.4, 1002.4, 0.0, 0.0, 39.280, 36.560, 18, 18, 21.4, 19.0, 64.2, 68.0, 18.53, 16.13, 263.37, 262.93, 143.970, 328.910, 35.4533, 13.9028, 1003.84, 1004.84, 218.400, 1503.778, NAN, NAN, NAN
2018/04/09, 11:21:20.339, 42.022, -55.683, 4.860, 247.900, 256.700, 5.210, 9.8, 9.8, 1002.0, 1001.9, 0.0, 0.0, 39.280, 36.560, 18, 18, 21.2, 18.9, 64.1, 67.6, 18.56, 16.26, 267.22, 267.41, 113.350, 321.720, 35.4649, 13.9057, 1004.44, 1004.34, 235.700, 1503.801, NAN, NAN, NAN
2018/04/09, 11:22:20.339, 42.021, -55.685, 4.890, 245.300, 248.900, 6.690, 9.8, 9.9, 1002.0, 1002.1, 0.0, 0.0, 39.280, 36.560, 16, 17, 21.3, 19.3, 66.2, 67.5, 17.96, 15.97, 263.66, 265.16, 131.240, 319.680, 35.4751, 13.9128, 1004.44, 1004.54, 217.200, 1503.836, NAN, NAN, NAN
2018/04/09, 11:23:20.339, 42.021, -55.686, 4.570, 242.500, 193.000, 3.770, 9.9, 10.0, 1002.3, 1002.3, 0.0, 0.0, 39.280, 36.560, 17, 17, 22.3, 20.6, 65.7, 67.7, 21.60, 19.91, 264.22, 264.62, 141.780, 318.940, 35.4702, 13.9175, 1004.74, 1004.74, 226.300, 1503.846, NAN, NAN, NAN
2018/04/09, 11:24:20.339, 42.020, -55.688, 3.450, 248.700, 244.700, 6.750, 9.9, 9.9, 1001.1, 1002.3, 0.0, 0.0, 39.280, 36.560, 18, 18, 21.8, 19.8, 64.5, 66.6, 18.63, 16.63, 270.70, 271.18, 339.560, 323.320, 35.4654, 13.9206, 1003.54, 1004.74, 233.200, 1503.850, NAN, NAN, NAN
2018/04/09, 11:25:20.339, 42.019, -55.689, 4.690, 248.300, 260.500, 4.910, 9.9, 10.0, 1001.2, 1001.9, 0.0, 0.0, 39.280, 36.560, 13, 14, 17.9, 16.3, 66.9, 68.6, 15.38, 13.78, 261.43, 262.63, 160.430, 323.560, 35.4701, 13.9233, 1003.64, 1004.34, 213.200, 1503.864, NAN, NAN, NAN
2018/04/09, 11:26:20.339, 42.018, -55.690, 4.760, 245.700, 220.500, 4.600, 9.9, 9.9, 1002.1, 1002.2, 0.0, 0.0, 39.280, 36.560, 25, 27, 21.3, 19.7, 66.0, 65.0, 19.87, 18.35, 275.95, 278.54, 178.650, 331.290, 35.4643, 13.9208, 1004.54, 1004.64, 209.600, 1503.849, NAN, NAN, NAN
2018/04/09, 11:27:20.339, 42.018, -55.692, 3.010, 239.300, 150.400, 2.680, 9.9, 10.0, 1002.6, 1002.3, 0.0, 0.0, 39.280, 36.560, 9, 19, 16.7, 14.7, 68.3, 70.5, 16.94, 15.18, 252.92, 263.25, 252.770, 339.600, 35.4502, 13.9140, 1005.04, 1004.74, 212.700, 1503.811, NAN, NAN, NAN
2018/04/09, 11:28:20.339, 42.017, -55.692, 0.900, 243.900, 210.100, 3.330, 10.0, 10.1, 1002.1, 1002.7, 0.0, 0.0, 39.280, 36.560, 25, 27, 20.3, 19.0, 65.1, 65.9, 19.47, 18.23, 273.21, 275.60, 249.150, 341.750, 35.4490, 13.9064, 1004.54, 1005.14, 215.400, 1503.785, NAN, NAN, NAN
2018/04/09, 11:29:20.339, 42.016, -55.693, 2.960, 238.700, 176.400, 3.230, 10.0, 10.0, 1001.9, 1001.8, 0.0, 0.0, 39.280, 36.560, 21, 23, 17.9, 15.1, 68.2, 70.3, 17.78, 15.06, 265.02, 268.01, 139.470, 324.250, 35.4544, 13.9034, 1004.34, 1004.24, 213.900, 1503.781, NAN, NAN, NAN
2018/04/09, 11:30:20.339, 42.016, -55.694, 3.250, 244.500, 249.500, 2.750, 10.0, 10.0, 1001.6, 1001.8, 0.0, 0.0, 39.280, 36.570, 21, 22, 18.8, 16.0, 66.1, 67.6, 17.45, 14.65, 266.78, 268.12, 125.500, 322.720, 35.4614, 13.9025, 1004.04, 1004.24, 200.800, 1503.787, NAN, NAN, NAN
2018/04/09, 11:31:20.339, 42.015, -55.695, 4.180, 242.500, 182.600, 5.190, 10.0, 10.1, 1002.1, 1002.2, 0.0, 0.0, 39.280, 36.570, 23, 24, 17.6, 15.5, 67.8, 70.1, 17.47, 15.45, 274.21, 276.39, 192.980, 323.270, 35.4619, 13.9041, 1004.54, 1004.64, 219.100, 1503.792, NAN, NAN, NAN
2018/04/09, 11:32:20.339, 42.014, -55.696, 3.280, 238.300, 220.500, 6.150, 10.1, 10.2, 1002.0, 1002.0, 0.3, 0.0, 39.290, 36.570, 20, 21, 21.8, 19.7, 70.1, 69.8, 19.40, 17.35, 264.03, 265.86, 192.020, 312.010, 35.4664, 13.9097, 1004.44, 1004.44, 210.200, 1503.816, NAN, NAN, NAN
2018/04/09, 11:33:20.340, 42.013, -55.697, 4.890, 247.500, 231.200, 4.390, 10.0, 10.0, 1002.1, 1002.1, 0.0, 0.0, 39.290, 36.570, 19, 19, 20.4, 18.4, 64.5, 67.7, 18.60, 16.61, 270.52, 271.00, 433.410, 335.030, 35.4661, 13.9148, 1004.54, 1004.54, 217.900, 1503.832, NAN, NAN, NAN
2018/04/09, 11:34:20.340, 42.013, -55.698, 4.190, 244.200, 202.900, 5.770, 10.0, 10.1, 1001.4, 1002.3, 0.2, 0.0, 39.290, 36.570, 24, 26, 19.6, 18.2, 65.6, 67.2, 18.56, 17.27, 276.55, 279.31, 405.300, 337.210, 35.4623, 13.9153, 1003.84, 1004.74, 210.500, 1503.829, NAN, NAN, NAN
2018/04/09, 11:35:20.340, 42.012, -55.700, 4.030, 243.400, 223.000, 2.880, 10.0, 10.1, 1002.3, 1002.7, 0.0, 0.0, 39.290, 36.570, 14, 12, 19.6, 17.3, 68.2, 70.6, 18.40, 16.07, 260.01, 258.23, 302.320, 325.240, 35.4584, 13.9149, 1004.74, 1005.14, 196.800, 1503.823, NAN, NAN, NAN
2018/04/09, 11:36:20.340, 42.011, -55.700, 2.580, 240.400, 214.700, 3.860, 9.9, 10.0, 1002.2, 1002.1, 0.0, 0.0, 39.290, 36.570, 28, 30, 19.1, 18.1, 64.8, 65.9, 18.00, 17.06, 273.50, 275.91, 165.380, 321.700, 35.4550, 13.9132, 1004.64, 1004.54, 197.400, 1503.814, NAN, NAN, NAN
2018/04/09, 11:37:20.340, 42.010, -55.701, 3.460, 245.900, 229.600, 4.760, 9.9, 9.9, 1001.5, 1002.1, 0.0, 0.0, 39.290, 36.570, 22, 23, 22.4, 20.3, 63.6, 66.7, 20.54, 18.47, 272.13, 273.71, 286.430, 325.100, 35.4568, 13.9139, 1003.94, 1004.54, 198.600, 1503.818, NAN, NAN, NAN
2018/04/09, 11:38:20.340, 42.010, -55.702, 2.060, 246.200, 214.900, 4.200, 9.8, 9.8, 1001.8, 1002.5, 0.0, 0.0, 39.290, 36.570, 16, 15, 21.2, 19.2, 64.6, 67.1, 19.80, 17.78, 266.80, 266.24, 159.590, 318.170, 35.4568, 13.9105, 1004.24, 1004.94, 214.200, 1503.807, NAN, NAN, NAN
2018/04/09, 11:39:20.340, 42.009, -55.704, 3.720, 241.800, 234.100, 3.060, 9.7, 9.8, 1002.3, 1002.4, 0.0, 0.0, 39.290, 36.570, 19, 20, 22.2, 20.5, 66.1, 67.5, 20.81, 19.12, 262.75, 263.99, 202.020, 310.880, 35.4421, 13.9033, 1004.74, 1004.84, 205.300, 1503.766, NAN, NAN, NAN
2018/04/09, 11:40:20.340, 42.008, -55.705, 3.350, 244.200, 204.500, 4.700, 9.8, 9.8, 1002.5, 1002.3, 0.0, 0.0, 39.290, 36.570, 17, 16, 20.6, 19.2, 65.7, 67.6, 19.38, 17.95, 267.18, 266.58, 129.110, 308.750, 35.4442, 13.8981, 1004.94, 1004.74, 211.200, 1503.752, NAN, NAN, NAN
2018/04/09, 11:41:20.340, 42.007, -55.706, 3.820, 241.600, 193.900, 6.050, 9.8, 9.8, 1002.5, 1002.3, 0.0, 0.0, 39.290, 36.570, 24, 25, 22.1, 20.4, 64.6, 67.7, 21.33, 19.70, 273.56, 275.27, 165.040, 318.040, 35.4436, 13.8925, 1004.94, 1004.74, 212.400, 1503.733, NAN, NAN, NAN
2018/04/09, 11:42:20.340, 42.006, -55.707, 3.540, 248.900, 257.400, 2.380, 9.7, 9.8, 1002.8, 1002.8, 0.0, 0.0, 39.290, 36.570, 20, 23, 20.2, 18.4, 66.0, 68.2, 19.00, 17.22, 269.64, 272.92, 250.980, 343.150, 35.4444, 13.8881, 1005.24, 1005.24, 218.400, 1503.720, NAN, NAN, NAN
2018/04/09, 11:43:20.340, 42.006, -55.708, 3.690, 244.600, 249.500, 5.180, 9.7, 9.8, 1002.2, 1002.7, 0.0, 0.0, 39.290, 36.570, 19, 20, 20.5, 18.3, 65.3, 67.4, 17.93, 15.74, 265.67, 267.12, 276.850, 357.120, 35.4422, 13.8830, 1004.64, 1005.14, 223.800, 1503.701, NAN, NAN, NAN
2018/04/09, 11:44:20.340, 42.005, -55.709, 3.990, 245.400, 222.100, 6.620, 9.7, 9.8, 1002.6, 1002.8, 0.0, 0.2, 39.290, 36.570, 25, 26, 22.3, 19.5, 65.6, 68.0, 20.20, 17.47, 277.63, 279.89, 175.030, 345.540, 35.4410, 13.8795, 1005.04, 1005.24, 208.700, 1503.688, NAN, NAN, NAN
2018/04/09, 11:45:20.340, 42.004, -55.710, 3.470, 243.900, 224.600, 4.990, 9.6, 9.7, 1002.6, 1003.0, 0.0, 0.0, 39.290, 36.570, 19, 20, 22.1, 19.2, 67.4, 69.2, 20.15, 17.29, 267.42, 269.29, 220.500, 344.280, 35.4415, 13.8759, 1005.04, 1005.44, 201.700, 1503.677, NAN, NAN, NAN
2018/04/09, 11:46:20.340, 42.003, -55.712, 3.700, 245.000, 253.600, 5.200, 9.6, 9.7, 1002.6, 1002.4, 0.0, 0.0, 39.290, 36.570, 19, 19, 20.3, 18.1, 67.7, 68.9, 17.68, 15.48, 265.56, 265.79, 179.240, 354.260, 35.4406, 13.8711, 1005.04, 1004.84, 210.000, 1503.660, NAN, NAN, NAN
2018/04/09, 11:47:20.340, 42.003, -55.713, 5.010, 240.700, 252.300, 0.790, 9.7, 9.8, 1002.6, 1003.1, 0.0, 0.0, 39.290, 36.570, 21, 22, 20.7, 17.9, 67.4, 68.6, 20.30, 17.50, 261.89, 262.94, 138.770, 350.800, 35.4383, 13.8671, 1005.04, 1005.54, 206.300, 1503.644, NAN, NAN, NAN
2018/04/09, 11:48:20.340, 42.002, -55.714, 3.550, 243.200, 231.000, 4.900, 9.7, 9.8, 1003.4, 1002.9, 0.0, 0.0, 39.290, 36.570, 16, 17, 19.1, 17.9, 66.6, 68.2, 16.92, 15.75, 263.23, 264.67, 165.870, 342.740, 35.4314, 13.8590, 1005.84, 1005.34, 218.200, 1503.610, NAN, NAN, NAN
2018/04/09, 11:49:20.340, 42.001, -55.715, 4.270, 245.100, 204.500, 3.740, 9.8, 9.9, 1003.1, 1003.2, 0.0, 0.0, 39.290, 36.570, 20, 21, 21.8, 19.7, 65.5, 67.6, 20.92, 18.86, 269.69, 271.24, 175.130, 339.950, 35.4289, 13.8509, 1005.54, 1005.64, 224.800, 1503.581, NAN, NAN, NAN
2018/04/09, 11:50:20.341, 42.000, -55.717, 4.200, 240.900, 223.900, 3.680, 9.8, 9.9, 1002.9, 1002.8, 0.0, 0.0, 39.290, 36.570, 22, 23, 21.0, 19.0, 61.4, 63.7, 19.57, 17.59, 266.39, 267.86, 226.290, 338.870, 35.4275, 13.8451, 1005.34, 1005.24, 215.100, 1503.560, NAN, NAN, NAN
2018/04/09, 11:51:20.341, 41.999, -55.718, 3.940, 244.700, 220.900, 5.700, 9.8, 9.9, 1003.1, 1002.8, 0.0, 0.0, 39.290, 36.570, 14, 14, 20.4, 19.2, 62.0, 64.6, 18.17, 16.98, 264.37, 264.77, 372.790, 344.040, 35.4311, 13.8414, 1005.54, 1005.24, 232.000, 1503.553, NAN, NAN, NAN
2018/04/09, 11:52:20.341, 41.999, -55.719, 3.840, 245.800, 249.300, 5.010, 9.8, 9.9, 1003.6, 1003.2, 0.0, 0.0, 39.290, 36.570, 16, 16, 22.1, 19.9, 62.0, 65.0, 19.59, 17.39, 263.43, 263.64, 286.970, 344.470, 35.4297, 13.8367, 1006.04, 1005.64, 207.200, 1503.536, NAN, NAN, NAN
2018/04/09, 11:53:20.341, 41.998, -55.721, 3.940, 245.000, 227.100, 5.260, 9.9, 9.9, 1003.6, 1003.1, 0.0, 0.0, 39.290, 36.570, 15, 13, 20.3, 17.9, 62.2, 64.8, 18.09, 15.64, 264.66, 263.09, 257.220, 343.350, 35.4281, 13.8327, 1006.04, 1005.54, 208.100, 1503.521, NAN, NAN, NAN
