WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/24, 11:03:38.063, 31.623, -52.823, 12.540, 46.000, 41.500, 11.560, 20.9, 20.9, 1013.5, 1013.6, 0.0, 0.0, 36.620, 33.450, 102, 110, 9.2, 10.6, 84.1, 84.0, 12.29, 14.14, 175.62, 178.48, 105.390, 12.570, 36.7282, 20.8971, 1015.94, 1016.04, 141.600, 1525.936, NAN, NAN, 5283.510
2018/03/24, 11:04:38.063, 31.625, -52.820, 13.190, 45.100, 42.600, 12.010, 20.9, 20.9, 1013.7, 1013.7, 0.0, 0.0, 36.620, 33.450, 105, 109, 9.8, 11.5, 84.1, 84.1, 13.06, 14.91, 176.90, 176.75, 106.000, 317.320, 36.7466, 20.8992, 1016.14, 1016.14, 141.900, 1525.962, NAN, NAN, 5305.650
2018/03/24, 11:05:38.063, 31.628, -52.817, 12.680, 45.500, 41.900, 13.050, 20.9, 20.9, 1013.7, 1013.7, 0.0, 0.0, 36.620, 33.450, 100, 103, 9.3, 10.8, 84.2, 84.0, 12.68, 14.25, 176.44, 175.32, 123.810, 236.450, 36.7514, 20.9016, 1016.14, 1016.14, 141.600, 1525.974, NAN, NAN, 5601.910
2018/03/24, 11:06:38.063, 31.630, -52.814, 12.470, 49.200, 48.900, 11.610, 20.9, 20.9, 1013.7, 1013.7, 0.0, 0.0, 36.620, 33.450, 97, 99, 9.3, 11.1, 84.4, 84.1, 11.67, 13.43, 176.68, 174.22, 148.220, -402.980, 36.7516, 20.9024, 1016.14, 1016.14, 142.200, 1525.976, NAN, NAN, 5300.100
2018/03/24, 11:07:38.063, 31.632, -52.812, 12.600, 44.900, 47.700, 11.870, 20.9, 20.9, 1013.8, 1013.4, 0.0, 0.0, 36.620, 33.450, 98, 105, 9.7, 10.8, 84.5, 84.4, 11.92, 13.48, 173.55, 176.16, 149.100, -2960.550, 36.7541, 20.9056, 1016.24, 1015.84, 140.000, 1525.988, NAN, NAN, 5277.110
2018/03/24, 11:08:38.063, 31.635, -52.809, 12.550, 45.400, 37.000, 11.260, 20.9, 20.9, 1013.8, 1013.7, 0.0, 0.0, 36.620, 33.450, 99, 102, 10.1, 10.5, 84.4, 84.4, 13.06, 13.64, 169.42, 170.83, 141.370, -3828.320, 36.7516, 20.9093, 1016.24, 1016.14, 137.300, 1525.995, NAN, NAN, 5272.460
2018/03/24, 11:09:38.063, 31.637, -52.806, 12.750, 45.100, 44.300, 11.780, 20.9, 20.9, 1013.8, 1013.7, 0.0, 0.0, 36.620, 33.450, 101, 103, 9.4, 10.9, 84.6, 84.5, 12.18, 13.67, 175.22, 173.57, 154.680, -50.910, 36.7566, 20.9113, 1016.24, 1016.14, 138.500, 1526.006, NAN, NAN, 5227.240
2018/03/24, 11:10:38.063, 31.639, -52.803, 12.530, 45.500, 53.700, 11.930, 20.9, 20.9, 1013.7, 1013.8, 0.0, 0.0, 36.620, 33.450, 98, 107, 7.3, 11.4, 84.6, 84.5, 9.52, 13.75, 183.61, 178.66, 149.630, -579.190, 36.7424, 20.9137, 1016.14, 1016.24, 138.800, 1525.997, NAN, NAN, 5229.750
2018/03/24, 11:11:38.063, 31.642, -52.800, 12.850, 49.300, 47.000, 11.400, 20.9, 20.9, 1013.7, 1013.7, 0.0, 0.0, 36.620, 33.450, 92, 104, 9.3, 11.9, 84.8, 84.5, 11.36, 14.67, 172.26, 175.85, 146.180, -205.700, 36.7605, 20.9172, 1016.14, 1016.14, 136.700, 1526.026, NAN, NAN, 5245.960
2018/03/24, 11:12:38.063, 31.644, -52.798, 12.870, 50.600, 47.600, 12.080, 20.9, 20.9, 1013.7, 1013.9, 0.0, 0.0, 36.620, 33.450, 95, 103, 9.9, 11.0, 84.6, 84.6, 12.40, 14.04, 175.34, 178.75, 132.770, -431.620, 36.7609, 20.9221, 1016.14, 1016.34, 138.800, 1526.040, NAN, NAN, 5263.420
2018/03/24, 11:13:38.063, 31.646, -52.795, 12.680, 46.500, 45.800, 11.010, 20.9, 20.9, 1013.6, 1013.9, 0.0, 0.0, 36.620, 33.450, 96, 104, 8.4, 10.4, 84.7, 84.6, 10.66, 13.04, 174.31, 175.32, 125.310, -864.880, 36.7620, 20.9265, 1016.04, 1016.34, 137.900, 1526.053, NAN, NAN, 5275.180
2018/03/24, 11:14:38.063, 31.649, -52.792, 12.640, 40.000, 34.500, 12.170, 20.9, 20.9, 1013.6, 1013.9, 0.0, 0.0, 36.620, 33.450, 98, 106, 8.2, 9.0, 84.7, 84.7, 11.42, 12.70, 170.20, 173.27, 114.530, -1414.340, 36.7614, 20.9324, 1016.04, 1016.34, 140.900, 1526.068, NAN, NAN, 5262.500
2018/03/24, 11:15:38.063, 31.651, -52.789, 12.850, 45.400, 38.900, 12.480, 20.9, 20.9, 1013.8, 1013.9, 0.0, 0.0, 36.620, 33.450, 106, 108, 7.6, 9.2, 84.7, 84.5, 11.67, 13.22, 181.92, 179.60, 114.760, 68.810, 36.7636, 20.9370, 1016.24, 1016.34, 139.400, 1526.083, NAN, NAN, 5256.850
2018/03/24, 11:16:38.063, 31.654, -52.787, 12.810, 43.400, 40.500, 13.280, 20.9, 20.9, 1014.0, 1013.9, 0.0, 0.0, 36.620, 33.450, 104, 106, 8.8, 11.7, 84.8, 84.7, 12.61, 15.34, 178.60, 174.30, 120.190, -4375.540, 36.7648, 20.9420, 1016.44, 1016.34, 138.800, 1526.097, NAN, NAN, 5281.030
2018/03/24, 11:17:38.063, 31.656, -52.784, 12.750, 46.600, 42.800, 12.220, 20.9, 20.9, 1013.8, 1013.8, 0.0, 0.0, 36.620, 33.450, 99, 110, 10.0, 10.7, 84.5, 84.4, 12.93, 14.43, 173.87, 180.07, 132.130, -529.690, 36.7645, 20.9474, 1016.24, 1016.24, 139.700, 1526.112, NAN, NAN, 5276.980
2018/03/24, 11:18:38.063, 31.658, -52.781, 12.690, 42.600, 44.500, 11.560, 20.9, 20.9, 1014.0, 1013.7, 0.0, 0.0, 36.620, 33.450, 104, 107, 8.0, 10.6, 84.8, 84.6, 10.92, 13.43, 178.75, 174.88, 117.610, -584.910, 36.7669, 20.9537, 1016.44, 1016.14, 137.000, 1526.131, NAN, NAN, 5248.890
2018/03/24, 11:19:38.063, 31.661, -52.778, 12.800, 46.500, 46.100, 13.310, 20.9, 20.9, 1013.9, 1013.8, 0.0, 0.0, 36.620, 33.450, 99, 106, 9.4, 10.3, 84.8, 84.6, 12.50, 13.88, 178.19, 180.72, 116.910, -420.000, 36.7663, 20.9579, 1016.34, 1016.24, 137.900, 1526.142, NAN, NAN, 5230.580
2018/03/24, 11:20:38.064, 31.663, -52.775, 12.770, 43.600, 46.400, 11.890, 20.9, 20.9, 1013.7, 1014.2, 0.0, 0.0, 36.620, 33.450, 103, 105, 7.8, 8.8, 84.8, 84.7, 10.73, 11.73, 180.71, 179.22, 123.010, 81.210, 36.7673, 20.9630, 1016.14, 1016.64, 136.700, 1526.157, NAN, NAN, 5151.280
2018/03/24, 11:21:38.064, 31.666, -52.773, 12.580, 46.100, 47.900, 12.890, 20.9, 20.9, 1013.8, 1014.0, 0.0, 0.0, 36.620, 33.450, 98, 106, 10.2, 11.3, 84.8, 84.7, 12.75, 14.43, 175.21, 178.52, 128.850, 325.660, 36.7678, 20.9673, 1016.24, 1016.44, 137.600, 1526.169, NAN, NAN, 5185.900
2018/03/24, 11:22:38.064, 31.668, -52.770, 12.790, 46.300, 47.500, 12.060, 20.9, 20.9, 1013.9, 1013.7, 0.0, 0.0, 36.620, 33.450, 97, 104, 9.0, 10.3, 84.7, 84.5, 11.43, 13.15, 175.95, 177.68, 137.350, 328.060, 36.7676, 20.9702, 1016.34, 1016.14, 137.900, 1526.176, NAN, NAN, 5217.310
2018/03/24, 11:23:38.064, 31.670, -52.767, 12.270, 46.400, 45.800, 11.900, 20.9, 20.9, 1014.0, 1013.7, 0.0, 0.0, 36.620, 33.450, 102, 107, 8.2, 10.1, 84.7, 84.6, 11.25, 13.30, 180.45, 179.41, 141.480, 315.310, 36.7671, 20.9727, 1016.44, 1016.14, 136.700, 1526.182, NAN, NAN, 5213.730
2018/03/24, 11:24:38.064, 31.673, -52.764, 12.930, 44.500, 46.000, 12.440, 20.9, 20.9, 1013.6, 1014.0, 0.0, 0.0, 36.620, 33.450, 101, 109, 9.9, 10.6, 84.8, 84.7, 12.64, 13.93, 175.43, 179.46, 142.820, 301.650, 36.7673, 20.9760, 1016.04, 1016.44, 135.800, 1526.191, NAN, NAN, 5214.070
2018/03/24, 11:25:38.064, 31.675, -52.761, 12.830, 47.900, 54.700, 12.060, 20.9, 20.9, 1013.8, 1014.1, 0.0, 0.0, 36.620, 33.450, 104, 109, 8.4, 11.5, 84.8, 84.5, 11.05, 14.17, 185.73, 182.21, 143.750, -171.160, 36.7682, 20.9762, 1016.24, 1016.54, 136.000, 1526.193, NAN, NAN, 5219.010
2018/03/24, 11:26:38.064, 31.677, -52.758, 12.640, 45.900, 44.700, 12.520, 20.9, 20.9, 1013.8, 1013.9, 0.0, 0.0, 36.620, 33.450, 102, 107, 8.1, 10.0, 84.7, 84.6, 11.44, 13.48, 181.11, 179.88, 142.900, -4650.620, 36.7681, 20.9774, 1016.24, 1016.34, 133.300, 1526.196, NAN, NAN, 5272.600
2018/03/24, 11:27:38.064, 31.680, -52.756, 12.690, 45.200, 56.900, 12.330, 20.9, 20.9, 1014.0, 1014.0, 0.0, 0.0, 36.620, 33.450, 100, 110, 8.7, 11.1, 84.9, 84.6, 10.61, 13.55, 181.86, 182.76, 147.260, -4633.020, 36.7669, 20.9785, 1016.44, 1016.44, 134.200, 1526.198, NAN, NAN, 5116.290
2018/03/24, 11:28:38.064, 31.682, -52.753, 12.920, 49.300, 51.800, 12.050, 20.9, 20.9, 1013.7, 1014.0, 0.0, 0.0, 36.620, 33.450, 106, 105, 7.5, 10.2, 84.8, 84.6, 10.78, 13.03, 189.25, 181.95, 152.390, -4550.940, 36.7676, 20.9784, 1016.14, 1016.44, 137.300, 1526.198, NAN, NAN, 5136.250
2018/03/24, 11:29:38.064, 31.685, -52.750, 12.560, 44.400, 42.700, 12.150, 20.9, 20.9, 1013.8, 1013.8, 0.0, 0.0, 36.620, 33.450, 106, 113, 8.9, 11.3, 84.5, 84.5, 12.33, 15.02, 179.25, 179.59, 157.960, 176.750, 36.7686, 20.9776, 1016.24, 1016.24, 136.000, 1526.197, NAN, NAN, 5200.760
2018/03/24, 11:30:38.064, 31.687, -52.747, 12.650, 46.900, 52.700, 11.880, 20.9, 20.9, 1014.0, 1013.8, 0.0, 0.0, 36.620, 33.450, 102, 107, 7.8, 9.2, 84.7, 84.5, 10.41, 11.99, 184.56, 183.87, 157.850, -2773.250, 36.7686, 20.9769, 1016.44, 1016.24, 135.500, 1526.195, NAN, NAN, 5164.710
2018/03/24, 11:31:38.064, 31.689, -52.744, 13.100, 44.400, 47.800, 12.620, 20.9, 20.9, 1014.0, 1013.8, 0.0, 0.0, 36.620, 33.450, 105, 110, 8.3, 10.4, 84.6, 84.5, 11.52, 13.74, 182.89, 181.30, 160.480, -919.220, 36.7681, 20.9765, 1016.44, 1016.24, 133.000, 1526.194, NAN, NAN, 5197.530
2018/03/24, 11:32:38.064, 31.692, -52.742, 12.970, 47.000, 47.200, 12.090, 20.9, 20.9, 1014.1, 1013.8, 0.0, 0.0, 36.620, 33.450, 102, 108, 8.5, 11.0, 84.6, 84.4, 11.51, 14.19, 180.90, 179.64, 161.050, -1631.080, 36.7677, 20.9749, 1016.54, 1016.24, 136.700, 1526.189, NAN, NAN, 5234.920
2018/03/24, 11:33:38.064, 31.694, -52.739, 13.030, 45.600, 50.300, 13.040, 20.9, 20.9, 1014.1, 1014.1, 0.0, 0.0, 36.620, 33.450, 102, 107, 8.2, 9.7, 84.6, 84.5, 11.23, 12.91, 183.90, 183.08, 163.390, 320.070, 36.7695, 20.9725, 1016.54, 1016.54, 134.800, 1526.185, NAN, NAN, 5259.420
2018/03/24, 11:34:38.064, 31.697, -52.736, 12.830, 45.700, 44.400, 12.060, 20.9, 21.0, 1014.0, 1013.8, 0.0, 0.0, 36.620, 33.450, 99, 108, 9.1, 9.9, 84.6, 84.3, 11.89, 13.30, 175.56, 179.79, 161.290, -689.100, 36.7684, 20.9730, 1016.44, 1016.24, 131.800, 1526.185, NAN, NAN, 5293.290
2018/03/24, 11:35:38.064, 31.699, -52.733, 13.000, 43.700, 40.400, 12.280, 20.9, 21.0, 1014.0, 1014.1, 0.0, 0.0, 36.620, 33.450, 99, 105, 8.5, 11.2, 84.4, 84.3, 11.62, 14.48, 174.76, 173.15, 151.620, -4632.560, 36.7676, 20.9716, 1016.44, 1016.54, 137.000, 1526.180, NAN, NAN, 5343.660
2018/03/24, 11:36:38.065, 31.702, -52.730, 12.700, 43.800, 41.400, 12.730, 20.9, 21.0, 1014.1, 1014.0, 0.0, 0.0, 36.620, 33.450, 96, 105, 7.9, 8.7, 84.6, 84.5, 10.97, 12.35, 175.96, 179.17, 143.940, 345.290, 36.7687, 20.9712, 1016.54, 1016.44, 133.600, 1526.180, NAN, NAN, 5627.350
2018/03/24, 11:37:38.065, 31.704, -52.727, 13.110, 46.800, 38.600, 12.650, 21.0, 21.0, 1014.0, 1014.2, 0.0, 0.0, 36.620, 33.450, 102, 106, 7.7, 9.4, 84.5, 84.4, 11.67, 13.44, 180.33, 178.98, 135.250, 211.260, 36.7688, 20.9706, 1016.44, 1016.64, 138.500, 1526.179, NAN, NAN, 5379.100
2018/03/24, 11:38:38.065, 31.707, -52.724, 12.960, 43.500, 46.000, 13.430, 21.0, 21.0, 1014.2, 1014.1, 0.0, 0.0, 36.620, 33.450, 101, 106, 7.7, 10.5, 84.6, 84.3, 11.07, 13.85, 182.56, 178.50, 123.400, -1629.670, 36.7690, 20.9695, 1016.64, 1016.54, 138.500, 1526.176, NAN, NAN, 5359.850
2018/03/24, 11:39:38.065, 31.709, -52.722, 12.930, 49.000, 50.800, 12.990, 21.0, 21.0, 1014.0, 1014.2, 0.0, 0.0, 36.620, 33.450, 100, 110, 8.1, 10.1, 84.6, 84.5, 11.21, 13.74, 185.13, 186.50, 114.350, 343.430, 36.7679, 20.9669, 1016.44, 1016.64, 140.400, 1526.168, NAN, NAN, 5327.880
2018/03/24, 11:40:38.065, 31.711, -52.719, 12.720, 44.700, 47.900, 13.230, 21.0, 21.0, 1014.2, 1014.1, 0.0, 0.0, 36.620, 33.450, 105, 109, 8.3, 9.9, 84.5, 84.3, 11.76, 13.45, 184.19, 182.81, 113.260, 25.500, 36.7680, 20.9636, 1016.64, 1016.54, 143.400, 1526.159, NAN, NAN, 5320.820
2018/03/24, 11:41:38.065, 31.714, -52.716, 12.550, 47.300, 51.200, 12.120, 21.0, 21.0, 1014.1, 1014.1, 0.0, 0.0, 36.620, 33.450, 105, 105, 9.9, 10.5, 84.6, 84.4, 12.67, 13.20, 181.14, 179.89, 117.990, -321.650, 36.7683, 20.9610, 1016.54, 1016.54, 142.400, 1526.152, NAN, NAN, 5310.850
2018/03/24, 11:42:38.065, 31.716, -52.713, 12.590, 45.400, 53.100, 13.230, 21.0, 21.0, 1014.2, 1013.8, 0.0, 0.0, 36.620, 33.450, 104, 110, 9.2, 10.3, 84.4, 84.3, 12.03, 13.50, 183.60, 184.89, 120.690, 54.500, 36.7677, 20.9563, 1016.64, 1016.24, 145.800, 1526.139, NAN, NAN, 5322.300
2018/03/24, 11:43:38.065, 31.719, -52.710, 12.610, 43.200, 46.800, 12.500, 21.0, 21.0, 1014.2, 1014.1, 0.0, 0.0, 36.620, 33.450, 104, 115, 8.1, 10.7, 84.5, 84.4, 11.21, 14.35, 181.51, 182.84, 130.500, -190.520, 36.7672, 20.9517, 1016.64, 1016.54, 147.100, 1526.126, NAN, NAN, 5318.180
2018/03/24, 11:44:38.065, 31.721, -52.707, 12.790, 46.500, 45.600, 12.130, 21.0, 21.0, 1014.0, 1014.0, 0.0, 0.0, 36.620, 33.450, 113, 111, 10.1, 11.3, 84.5, 84.2, 13.85, 14.80, 183.80, 180.50, 138.230, -1796.190, 36.7668, 20.9474, 1016.44, 1016.44, 149.500, 1526.114, NAN, NAN, 5319.340
2018/03/24, 11:45:38.065, 31.724, -52.704, 13.960, 44.400, 49.500, 13.170, 21.0, 21.0, 1014.0, 1014.0, 0.0, 0.0, 36.620, 33.450, 108, 112, 8.9, 9.9, 84.2, 84.2, 12.33, 13.52, 184.77, 185.02, 132.740, -3621.880, 36.7660, 20.9443, 1016.44, 1016.44, 152.000, 1526.105, NAN, NAN, 5312.800
2018/03/24, 11:46:38.065, 31.726, -52.701, 12.540, 44.500, 46.200, 12.810, 21.0, 21.0, 1014.1, 1014.0, 0.0, 0.0, 36.620, 33.450, 104, 107, 9.0, 10.6, 84.3, 84.1, 12.23, 13.88, 180.23, 178.74, 139.230, 267.610, 36.7658, 20.9406, 1016.54, 1016.44, 157.200, 1526.095, NAN, NAN, 5292.960
2018/03/24, 11:47:38.065, 31.728, -52.699, 13.070, 43.400, 49.300, 11.550, 21.0, 21.0, 1014.1, 1013.9, 0.0, 0.0, 36.620, 33.450, 103, 108, 8.1, 10.1, 84.2, 84.0, 10.62, 12.74, 180.10, 178.50, 128.400, -1204.960, 36.7626, 20.9385, 1016.54, 1016.34, 159.200, 1526.086, NAN, NAN, 5305.220
2018/03/24, 11:48:38.065, 31.731, -52.696, 12.190, 47.900, 49.700, 13.020, 21.0, 21.0, 1014.0, 1014.1, 0.0, 0.0, 36.620, 33.450, 98, 100, 9.3, 10.7, 84.3, 84.2, 12.03, 13.41, 179.48, 177.51, 124.620, -71.820, 36.7611, 20.9379, 1016.44, 1016.54, 164.100, 1526.082, NAN, NAN, 5304.430
2018/03/24, 11:49:38.065, 31.733, -52.693, 12.530, 45.600, 39.900, 12.860, 21.0, 21.0, 1014.0, 1014.2, 0.0, 0.0, 36.620, 33.450, 103, 114, 8.4, 10.8, 84.3, 84.1, 12.24, 15.20, 179.36, 181.79, 120.080, -130.630, 36.7623, 20.9417, 1016.44, 1016.64, 166.900, 1526.094, NAN, NAN, 5529.490
2018/03/24, 11:50:38.065, 31.736, -52.690, 12.940, 44.800, 48.600, 12.980, 21.0, 21.0, 1013.9, 1014.1, 0.0, 0.0, 36.620, 33.450, 100, 106, 10.5, 10.5, 84.3, 84.1, 13.03, 13.58, 175.39, 179.50, 121.440, -455.360, 36.7619, 20.9474, 1016.34, 1016.54, 166.300, 1526.109, NAN, NAN, 5314.130
2018/03/24, 11:51:38.065, 31.738, -52.687, 12.750, 46.100, 45.200, 10.790, 21.0, 21.0, 1013.9, 1014.0, 0.0, 0.0, 36.620, 33.450, 98, 105, 8.8, 10.0, 84.4, 84.3, 11.10, 12.69, 173.67, 175.95, 115.890, 305.020, 36.7612, 20.9540, 1016.34, 1016.44, 162.600, 1526.126, NAN, NAN, 5330.400
2018/03/24, 11:52:38.065, 31.740, -52.684, 12.490, 47.300, 46.400, 11.430, 21.0, 21.0, 1014.0, 1013.9, 0.0, 0.0, 36.620, 33.450, 103, 106, 8.5, 10.5, 84.4, 84.3, 11.43, 13.44, 180.22, 178.02, 118.020, -1367.840, 36.7639, 20.9619, 1016.44, 1016.34, 160.800, 1526.150, NAN, NAN, 5328.440
2018/03/24, 11:53:38.065, 31.743, -52.682, 12.440, 44.000, 50.800, 12.200, 21.0, 21.0, 1013.9, 1014.2, 0.0, 0.0, 36.620, 33.450, 98, 111, 7.8, 9.4, 84.4, 84.3, 10.11, 12.51, 180.33, 184.06, 129.530, 327.680, 36.7635, 20.9686, 1016.34, 1016.64, 159.600, 1526.167, NAN, NAN, 5314.570
2018/03/24, 11:54:38.066, 31.745, -52.679, 13.030, 47.500, 52.400, 11.720, 21.0, 21.1, 1014.0, 1014.1, 0.0, 0.0, 36.620, 33.450, 101, 107, 9.8, 11.6, 84.7, 84.5, 12.04, 14.15, 178.34, 179.10, 122.950, 142.710, 36.7626, 20.9733, 1016.44, 1016.54, 163.800, 1526.179, NAN, NAN, 5322.440
2018/03/24, 11:55:38.066, 31.748, -52.676, 12.690, 45.300, 56.100, 12.090, 21.0, 21.1, 1014.0, 1013.9, 0.0, 0.0, 36.620, 33.450, 103, 107, 8.9, 11.0, 84.7, 84.5, 11.05, 13.21, 182.50, 180.19, 132.440, 195.770, 36.7607, 20.9769, 1016.44, 1016.34, 163.800, 1526.187, NAN, NAN, 5297.380
2018/03/24, 11:56:38.066, 31.750, -52.673, 12.530, 43.900, 44.200, 11.780, 21.0, 21.1, 1014.0, 1013.9, 0.0, 0.0, 36.620, 33.450, 99, 106, 8.7, 10.3, 84.8, 84.7, 11.33, 13.29, 174.80, 175.92, 141.620, -2191.960, 36.7612, 20.9793, 1016.44, 1016.34, 164.100, 1526.194, NAN, NAN, 5285.150
2018/03/24, 11:57:38.066, 31.753, -52.670, 12.820, 43.400, 44.200, 11.650, 21.1, 21.1, 1014.0, 1014.0, 0.0, 0.0, 36.620, 33.450, 107, 114, 9.7, 11.7, 84.7, 84.5, 12.74, 15.10, 177.23, 178.78, 140.390, -4621.240, 36.7550, 20.9796, 1016.44, 1016.44, 164.100, 1526.187, NAN, NAN, 5290.410
2018/03/24, 11:58:38.066, 31.755, -52.668, 12.930, 48.100, 42.800, 12.180, 21.0, 21.0, 1014.0, 1014.0, 0.0, 0.0, 36.620, 33.450, 103, 107, 8.4, 10.5, 84.7, 84.6, 11.95, 14.12, 180.93, 179.32, 141.740, -3827.340, 36.7597, 20.9781, 1016.44, 1016.44, 162.300, 1526.189, NAN, NAN, 5286.310
2018/03/24, 11:59:38.066, 31.757, -52.665, 12.790, 43.500, 49.800, 12.000, 21.0, 21.0, 1014.0, 1014.2, 0.0, 0.0, 36.620, 33.450, 109, 116, 9.2, 11.1, 84.7, 84.7, 12.15, 14.40, 182.18, 183.28, 135.720, -2849.780, 36.7622, 20.9792, 1016.44, 1016.64, 158.900, 1526.194, NAN, NAN, 5228.810
2018/03/24, 12:00:38.066, 31.760, -52.662, 12.750, 48.000, 49.600, 12.320, 21.0, 21.0, 1014.0, 1014.2, 0.0, 0.0, 36.620, 33.450, 104, 110, 8.3, 11.3, 84.8, 84.6, 11.47, 14.59, 184.63, 182.31, 145.210, -556.330, 36.7659, 20.9818, 1016.44, 1016.64, 195.600, 1526.205, NAN, NAN, 5225.250
2018/03/24, 12:01:38.066, 31.762, -52.659, 12.490, 46.500, 44.000, 10.830, 21.0, 21.0, 1014.1, 1013.9, 0.0, 0.0, 36.620, 33.450, 103, 110, 9.6, 12.4, 84.8, 84.7, 12.32, 15.41, 175.32, 175.99, 152.060, 41.640, 36.7016, 20.9871, 1016.54, 1016.34, 155.000, 1526.148, NAN, NAN, 5234.150
2018/03/24, 12:02:38.066, 31.765, -52.656, 12.750, 40.700, 46.600, 13.310, 21.0, 21.0, 1014.2, 1014.1, 0.0, 0.0, 36.620, 33.450, 104, 115, 6.9, 9.7, 84.7, 84.5, 10.38, 13.58, 185.44, 184.14, 149.830, -4529.220, 36.7679, 20.9908, 1016.64, 1016.54, 152.300, 1526.232, NAN, NAN, 5241.010
2018/03/24, 12:03:38.066, 31.767, -52.654, 12.580, 48.000, 38.600, 12.180, 21.0, 21.0, 1014.2, 1014.3, 0.0, 0.0, 36.620, 33.450, 103, 109, 9.9, 12.4, 84.7, 84.6, 13.58, 16.33, 176.23, 176.70, 144.700, -1081.310, 36.7679, 20.9933, 1016.64, 1016.74, 152.300, 1526.238, NAN, NAN, 5263.040
2018/03/24, 12:04:38.066, 31.770, -52.651, 12.760, 47.400, 47.400, 12.830, 21.0, 21.0, 1013.9, 1014.3, 0.0, 0.0, 36.620, 33.450, 100, 104, 8.8, 10.8, 84.9, 84.6, 11.88, 13.95, 180.55, 178.70, 156.000, -4676.950, 36.7680, 20.9960, 1016.34, 1016.74, 150.400, 1526.246, NAN, NAN, 5288.840
2018/03/24, 12:05:38.066, 31.772, -52.648, 12.720, 46.800, 55.600, 11.700, 21.0, 21.0, 1013.8, 1013.9, 0.0, 0.0, 36.620, 33.450, 101, 106, 10.6, 12.1, 84.7, 84.6, 12.39, 14.17, 176.82, 177.70, 155.530, -4673.550, 36.7675, 20.9976, 1016.24, 1016.34, 149.500, 1526.250, NAN, NAN, 5291.720
2018/03/24, 12:06:38.066, 31.774, -52.645, 12.510, 45.000, 46.000, 10.840, 21.0, 21.0, 1014.0, 1014.0, 0.0, 0.0, 36.620, 33.450, 96, 105, 9.5, 11.2, 84.8, 84.6, 11.42, 13.66, 170.07, 173.31, 153.410, -4642.230, 36.7673, 20.9970, 1016.44, 1016.44, 146.100, 1526.248, NAN, NAN, 5307.420
2018/03/24, 12:07:38.066, 31.777, -52.642, 12.570, 45.700, 53.300, 12.370, 21.0, 21.0, 1014.1, 1013.9, 0.0, 0.0, 36.620, 33.450, 103, 111, 8.5, 9.6, 84.7, 84.5, 11.08, 12.68, 183.53, 185.89, 150.010, 352.740, 36.7646, 20.9974, 1016.54, 1016.34, 150.400, 1526.246, NAN, NAN, 5337.850
2018/03/24, 12:08:38.066, 31.779, -52.640, 12.690, 48.000, 44.400, 11.740, 21.0, 21.0, 1013.9, 1014.0, 0.0, 0.0, 36.620, 33.450, 101, 109, 8.6, 10.7, 84.7, 84.7, 11.68, 14.16, 178.98, 180.17, 150.410, 342.870, 36.7697, 20.9956, 1016.34, 1016.44, 147.600, 1526.247, NAN, NAN, 5382.550
2018/03/24, 12:09:38.066, 31.782, -52.637, 12.730, 45.700, 44.600, 12.620, 21.0, 21.0, 1013.9, 1014.3, 0.0, 0.0, 36.620, 33.450, 100, 106, 9.6, 10.6, 84.7, 84.6, 12.58, 13.96, 176.10, 178.07, 148.310, 252.190, 36.7692, 20.9950, 1016.34, 1016.74, 148.900, 1526.244, NAN, NAN, 5436.090
2018/03/24, 12:10:38.067, 31.784, -52.634, 12.830, 45.200, 49.000, 12.340, 21.0, 21.0, 1014.0, 1013.8, 0.0, 0.0, 36.620, 33.450, 106, 109, 9.5, 12.2, 84.6, 84.5, 12.49, 15.15, 180.96, 178.02, 147.460, 280.770, 36.7676, 20.9916, 1016.44, 1016.24, 146.100, 1526.234, NAN, NAN, 5445.320
2018/03/24, 12:11:38.067, 31.786, -52.631, 12.550, 42.800, 40.900, 12.030, 21.0, 21.0, 1014.0, 1013.9, 0.0, 0.0, 36.620, 33.450, 103, 108, 10.0, 12.2, 84.7, 84.7, 13.04, 15.44, 173.07, 172.92, 148.750, 330.600, 36.7681, 20.9856, 1016.44, 1016.34, 148.000, 1526.218, NAN, NAN, 5451.610
2018/03/24, 12:12:38.067, 31.789, -52.628, 12.330, 45.400, 46.300, 13.330, 21.0, 21.0, 1013.7, 1013.9, 0.0, 0.0, 36.620, 33.450, 99, 109, 9.8, 12.1, 84.6, 84.4, 12.72, 15.65, 176.61, 178.99, 147.140, 331.870, 36.7684, 20.9826, 1016.14, 1016.34, 147.600, 1526.210, NAN, NAN, 5467.280
