WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/28, 13:27:38.416, 39.272, -41.210, -0.370, 121.200, 114.200, 0.220, 18.0, 18.0, 1031.0, 1030.9, 0.0, 0.0, 45.100, 42.400, 35, 40, 4.4, 4.8, 85.3, 84.9, 4.32, 4.72, 157.20, 162.20, 772.410, -932.070, 36.2317, 17.6429, 1033.44, 1033.34, 337.600, 1516.231, NAN, NAN, NAN
2018/03/28, 13:28:38.416, 39.272, -41.210, -0.160, 121.000, 186.600, 0.910, 18.0, 18.0, 1030.9, 1031.0, 0.0, 0.0, 45.100, 42.400, 37, 40, 4.9, 4.7, 85.3, 84.8, 4.49, 4.28, 155.14, 158.30, 768.330, -1082.130, 36.2311, 17.6442, 1033.34, 1033.44, 337.400, 1516.234, NAN, NAN, NAN
2018/03/28, 13:29:38.416, 39.272, -41.210, -0.340, 122.500, 170.200, 0.930, 18.0, 18.0, 1031.0, 1031.0, 0.0, 0.0, 45.100, 42.400, 36, 39, 3.9, 3.9, 85.1, 84.8, 3.43, 3.43, 156.88, 160.29, 766.460, -883.800, 36.2297, 17.6441, 1033.44, 1033.44, 342.500, 1516.232, NAN, NAN, NAN
2018/03/28, 13:30:38.416, 39.272, -41.210, -0.250, 121.400, 92.500, 0.340, 18.0, 18.0, 1030.9, 1030.9, 0.0, 0.0, 45.100, 42.400, 32, 39, 4.1, 4.5, 85.3, 84.9, 4.02, 4.44, 155.58, 162.49, 757.030, -859.330, 36.2302, 17.6432, 1033.34, 1033.34, 331.000, 1516.230, NAN, NAN, NAN
2018/03/28, 13:31:38.416, 39.272, -41.210, -0.330, 121.200, 30.800, 0.970, 18.0, 18.0, 1030.9, 1030.8, 0.0, 0.0, 45.100, 42.400, 37, 40, 4.2, 4.5, 85.2, 84.9, 4.52, 4.84, 163.23, 165.70, 754.750, -989.770, 36.2322, 17.6445, 1033.34, 1033.24, 313.900, 1516.236, NAN, NAN, NAN
2018/03/28, 13:32:38.416, 39.272, -41.210, -0.270, 121.900, 37.000, 0.800, 18.0, 18.0, 1030.9, 1030.9, 0.0, 0.0, 45.100, 42.400, 37, 39, 4.1, 4.6, 85.2, 84.8, 4.33, 4.84, 163.52, 164.94, 750.850, -878.440, 36.2289, 17.6469, 1033.34, 1033.34, 345.900, 1516.239, NAN, NAN, NAN
2018/03/28, 13:33:38.416, 39.272, -41.210, -0.310, 120.900, 255.400, 0.520, 18.0, 18.0, 1030.9, 1030.9, 0.0, 0.0, 45.100, 42.400, 39, 42, 4.1, 4.3, 85.3, 85.0, 4.13, 4.32, 156.21, 159.36, 748.410, -930.590, 36.1988, 17.6507, 1033.34, 1033.34, 318.000, 1516.216, NAN, NAN, NAN
2018/03/28, 13:34:38.416, 39.272, -41.210, -0.310, 116.700, 104.800, 0.460, 18.0, 18.0, 1030.9, 1030.8, 0.0, 0.0, 45.100, 42.400, 39, 44, 4.8, 4.8, 85.2, 84.8, 4.65, 4.67, 157.96, 163.10, 720.860, -809.110, 36.2234, 17.6497, 1033.34, 1033.24, 294.800, 1516.241, NAN, NAN, NAN
2018/03/28, 13:35:38.416, 39.273, -41.210, -0.420, 116.400, 207.800, 0.630, 18.0, 18.0, 1030.9, 1030.9, 0.0, 0.0, 45.100, 42.400, 45, 48, 4.6, 4.4, 85.2, 84.9, 4.38, 4.17, 158.33, 161.34, 743.190, -876.810, 36.2334, 17.6531, 1033.34, 1033.34, 314.500, 1516.263, NAN, NAN, NAN
2018/03/28, 13:36:38.416, 39.273, -41.210, -0.330, 116.200, 324.200, 0.450, 18.0, 18.0, 1030.8, 1030.8, 0.0, 0.0, 45.100, 42.400, 43, 48, 4.7, 4.9, 85.3, 84.9, 4.92, 5.12, 158.50, 163.31, 760.530, -859.380, 36.2289, 17.6534, 1033.24, 1033.24, 312.600, 1516.259, NAN, NAN, NAN
2018/03/28, 13:37:38.416, 39.273, -41.210, -0.420, 115.700, 36.100, 0.540, 18.0, 18.0, 1030.9, 1030.8, 0.0, 0.0, 45.100, 42.400, 48, 52, 4.4, 4.3, 85.1, 84.8, 4.57, 4.49, 166.46, 170.35, 776.090, -761.330, 36.2351, 17.6537, 1033.34, 1033.24, 305.900, 1516.266, NAN, NAN, NAN
2018/03/28, 13:38:38.417, 39.273, -41.210, -0.180, 117.200, 171.000, 0.470, 18.0, 18.0, 1030.8, 1030.8, 0.0, 0.0, 45.100, 42.400, 45, 47, 4.3, 4.6, 85.3, 84.9, 4.06, 4.36, 161.68, 163.82, 788.280, -915.910, 36.2084, 17.6542, 1033.24, 1033.24, 299.800, 1516.237, NAN, NAN, NAN
2018/03/28, 13:39:38.417, 39.273, -41.210, -0.430, 116.200, 227.100, 0.870, 18.0, 18.0, 1030.9, 1030.7, 0.0, 0.0, 45.100, 42.400, 41, 45, 4.8, 4.7, 85.2, 84.8, 4.67, 4.54, 152.04, 156.04, 798.400, -847.520, 36.2276, 17.6553, 1033.34, 1033.14, 293.400, 1516.263, NAN, NAN, NAN
2018/03/28, 13:40:38.417, 39.273, -41.210, -0.340, 116.600, 32.800, 0.530, 18.0, 18.0, 1031.0, 1030.8, 0.0, 0.0, 45.100, 42.400, 44, 49, 4.4, 4.4, 85.1, 84.8, 4.57, 4.59, 163.30, 168.10, 780.630, -711.220, 36.2340, 17.6545, 1033.44, 1033.24, 284.600, 1516.268, NAN, NAN, NAN
2018/03/28, 13:41:38.417, 39.273, -41.210, -0.200, 116.500, 95.900, 0.940, 18.0, 18.0, 1031.0, 1030.7, 0.0, 0.0, 45.100, 42.400, 44, 49, 4.7, 4.7, 85.2, 84.8, 4.51, 4.55, 166.05, 171.21, 796.380, -749.170, 36.2235, 17.6561, 1033.44, 1033.14, 256.800, 1516.260, NAN, NAN, NAN
2018/03/28, 13:42:38.417, 39.273, -41.210, -0.320, 116.000, 62.900, 0.170, 18.0, 18.0, 1030.8, 1030.9, 0.0, 0.0, 45.100, 42.400, 48, 51, 4.7, 4.4, 85.1, 84.7, 4.72, 4.42, 165.04, 168.10, 806.450, -711.290, 36.2318, 17.6566, 1033.24, 1033.34, 272.300, 1516.271, NAN, NAN, NAN
2018/03/28, 13:43:38.417, 39.273, -41.210, -0.350, 116.300, 162.100, 0.610, 18.0, 18.0, 1031.0, 1030.7, 0.0, 0.0, 45.100, 42.400, 47, 52, 4.4, 4.6, 85.2, 84.8, 4.09, 4.29, 163.39, 168.75, 804.700, -652.260, 36.1271, 17.6552, 1033.44, 1033.14, 286.400, 1516.148, NAN, NAN, NAN
2018/03/28, 13:44:38.417, 39.273, -41.210, -0.260, 115.900, 204.700, 0.200, 18.0, 18.0, 1030.9, 1030.6, 0.0, 0.0, 45.100, 42.400, 47, 49, 4.0, 4.1, 85.1, 84.7, 3.92, 4.02, 161.90, 163.96, 807.980, -618.240, 36.2310, 17.6566, 1033.34, 1033.04, 295.200, 1516.270, NAN, NAN, NAN
2018/03/28, 13:45:38.417, 39.273, -41.210, -0.250, 113.400, 321.400, 0.230, 18.0, 18.0, 1030.8, 1030.8, 0.0, 0.0, 45.100, 42.400, 44, 47, 4.2, 4.2, 85.1, 84.7, 4.31, 4.31, 156.97, 159.89, 804.340, -667.580, 36.2321, 17.6552, 1033.24, 1033.24, 323.000, 1516.267, NAN, NAN, NAN
2018/03/28, 13:46:38.417, 39.273, -41.210, -0.330, 112.100, 332.200, 0.660, 18.0, 18.0, 1030.9, 1030.7, 0.0, 0.0, 45.100, 42.400, 51, 57, 4.0, 4.1, 85.1, 84.7, 4.33, 4.43, 162.25, 167.82, 805.190, -571.300, 36.2140, 17.6542, 1033.34, 1033.14, 311.600, 1516.244, NAN, NAN, NAN
2018/03/28, 13:47:38.417, 39.273, -41.210, -0.430, 111.700, 90.300, 0.420, 18.0, 18.0, 1030.9, 1030.8, 0.0, 0.0, 45.100, 42.400, 48, 54, 4.1, 4.0, 85.2, 84.8, 4.03, 3.95, 162.57, 168.73, 807.900, -518.800, 35.4368, 17.6542, 1033.34, 1033.24, 312.000, 1515.357, NAN, NAN, NAN
2018/03/28, 13:48:38.417, 39.273, -41.210, -0.310, 112.100, 54.500, 0.620, 18.0, 18.0, 1030.9, 1030.8, 0.0, 0.0, 45.100, 42.400, 53, 58, 4.4, 4.6, 85.1, 84.6, 4.52, 4.75, 168.88, 173.57, 804.910, -600.480, 36.2313, 17.6539, 1033.34, 1033.24, 314.700, 1516.263, NAN, NAN, NAN
2018/03/28, 13:49:38.417, 39.273, -41.210, -0.270, 111.700, 103.800, 0.570, 18.0, 18.0, 1030.9, 1030.8, 0.0, 0.0, 45.100, 42.400, 48, 55, 4.3, 4.1, 85.0, 84.5, 4.14, 3.98, 163.06, 170.46, 808.870, -603.890, 35.8545, 17.6549, 1033.34, 1033.24, 300.400, 1515.836, NAN, NAN, NAN
2018/03/28, 13:50:38.417, 39.273, -41.210, -0.350, 112.000, 26.000, 1.420, 18.0, 18.0, 1030.8, 1030.8, 0.0, 0.0, 45.100, 42.400, 47, 54, 4.6, 4.5, 85.0, 84.5, 5.13, 5.08, 164.98, 171.30, 802.030, -604.270, 36.2332, 17.6541, 1033.24, 1033.24, 294.000, 1516.265, NAN, NAN, NAN
2018/03/28, 13:51:38.417, 39.273, -41.210, -0.260, 112.200, 213.500, 1.110, 18.0, 18.0, 1030.9, 1030.6, 0.0, 0.0, 45.100, 42.400, 51, 51, 4.3, 4.1, 84.9, 84.6, 3.96, 3.76, 156.84, 156.50, 813.770, -580.020, 36.0728, 17.6561, 1033.34, 1033.04, 284.900, 1516.088, NAN, NAN, NAN
2018/03/28, 13:52:38.417, 39.273, -41.210, -0.400, 111.500, 44.000, 0.520, 18.0, 18.0, 1030.9, 1030.8, 0.0, 0.0, 45.100, 42.400, 47, 53, 3.9, 4.2, 85.0, 84.6, 4.02, 4.34, 161.97, 167.54, 814.280, -439.550, 36.2326, 17.6558, 1033.34, 1033.24, 304.100, 1516.270, NAN, NAN, NAN
2018/03/28, 13:53:38.417, 39.273, -41.210, -0.230, 111.500, 30.100, 0.380, 18.0, 18.0, 1030.9, 1030.6, 0.0, 0.0, 45.100, 42.400, 48, 50, 4.2, 4.2, 85.0, 84.5, 4.33, 4.33, 161.50, 163.44, 814.550, -421.160, 36.2331, 17.6576, 1033.34, 1033.04, 291.300, 1516.276, NAN, NAN, NAN
2018/03/28, 13:54:38.417, 39.273, -41.210, -0.310, 113.100, 206.100, 0.660, 18.0, 18.0, 1030.7, 1030.9, 0.0, 0.0, 45.100, 42.400, 43, 49, 4.1, 3.9, 84.9, 84.6, 3.89, 3.66, 152.27, 158.41, 823.570, -591.470, 35.5476, 17.6567, 1033.14, 1033.34, 298.800, 1515.491, NAN, NAN, NAN
2018/03/28, 13:55:38.417, 39.273, -41.210, -0.310, 112.200, 306.900, 0.210, 18.0, 18.0, 1030.7, 1030.6, 0.0, 0.0, 45.100, 42.400, 48, 48, 3.8, 3.8, 85.1, 84.7, 3.89, 3.89, 159.33, 159.33, 822.100, -576.990, 36.2183, 17.6581, 1033.14, 1033.04, 306.200, 1516.260, NAN, NAN, NAN
2018/03/28, 13:56:38.418, 39.273, -41.210, -0.370, 111.700, 348.700, 0.810, 18.0, 18.0, 1030.9, 1030.7, 0.0, 0.0, 45.100, 42.400, 43, 45, 4.2, 4.0, 84.9, 84.4, 4.61, 4.41, 155.95, 157.83, 810.990, -583.620, 36.2335, 17.6584, 1033.34, 1033.14, 289.700, 1516.278, NAN, NAN, NAN
2018/03/28, 13:57:38.418, 39.273, -41.210, -0.390, 112.800, 260.200, 0.360, 18.0, 18.0, 1030.9, 1030.7, 0.0, 0.0, 45.100, 42.400, 45, 48, 3.5, 3.9, 84.8, 84.5, 3.54, 3.93, 154.88, 158.14, 837.960, -581.830, 36.2334, 17.6592, 1033.34, 1033.14, 286.400, 1516.281, NAN, NAN, NAN
2018/03/28, 13:58:38.418, 39.273, -41.210, -0.500, 111.900, 13.000, 0.590, 18.0, 18.0, 1030.6, 1031.0, 0.0, 0.0, 45.100, 42.400, 44, 48, 4.2, 4.2, 84.9, 84.5, 4.45, 4.46, 158.26, 162.03, 831.900, -623.390, 36.2330, 17.6575, 1033.04, 1033.44, 301.100, 1516.275, NAN, NAN, NAN
2018/03/28, 13:59:38.418, 39.273, -41.210, -0.230, 113.200, 186.600, 1.100, 18.0, 18.0, 1030.6, 1030.9, 0.0, 0.0, 45.100, 42.400, 50, 47, 3.9, 4.1, 84.9, 84.4, 3.39, 3.60, 159.40, 156.20, 810.730, -610.350, 36.2337, 17.6565, 1033.04, 1033.34, 313.200, 1516.273, NAN, NAN, NAN
2018/03/28, 14:00:38.418, 39.273, -41.210, -0.360, 112.300, 43.500, 0.210, 18.0, 18.0, 1030.6, 1030.7, 0.0, 0.0, 45.100, 42.400, 47, 49, 4.2, 4.0, 84.9, 84.5, 4.25, 4.05, 160.61, 162.65, 823.490, -591.830, 36.2288, 17.6555, 1033.04, 1033.14, 300.800, 1516.265, NAN, NAN, NAN
2018/03/28, 14:01:38.418, 39.273, -41.210, -0.420, 112.300, 83.300, 0.240, 18.0, 18.0, 1030.6, 1030.6, 0.0, 0.0, 45.100, 42.400, 46, 50, 4.2, 4.0, 84.9, 84.5, 4.17, 3.98, 159.94, 164.04, 821.590, -575.070, 36.2341, 17.6561, 1033.04, 1033.04, 292.400, 1516.272, NAN, NAN, NAN
2018/03/28, 14:02:38.418, 39.273, -41.210, -0.330, 112.300, 229.500, 0.700, 18.0, 18.0, 1030.7, 1030.6, 0.0, 0.0, 45.100, 42.400, 47, 48, 4.1, 4.2, 85.0, 84.5, 3.99, 4.09, 154.44, 155.58, 819.760, -574.120, 36.2339, 17.6561, 1033.14, 1033.04, 274.500, 1516.272, NAN, NAN, NAN
2018/03/28, 14:03:38.418, 39.273, -41.210, -0.310, 112.000, 255.700, 0.570, 18.0, 18.0, 1030.7, 1030.5, 0.0, 0.0, 45.100, 42.400, 48, 50, 4.3, 4.4, 85.0, 84.5, 4.34, 4.43, 156.15, 158.21, 803.500, -526.940, 36.2329, 17.6579, 1033.14, 1032.94, 293.400, 1516.276, NAN, NAN, NAN
2018/03/28, 14:04:38.418, 39.273, -41.210, -0.340, 113.100, 266.700, 0.300, 18.0, 18.0, 1030.7, 1030.7, 0.0, 0.0, 45.100, 42.400, 48, 48, 4.2, 4.1, 84.9, 84.5, 4.24, 4.14, 159.09, 159.05, 817.910, -579.900, 36.2328, 17.6585, 1033.14, 1033.14, 294.700, 1516.278, NAN, NAN, NAN
2018/03/28, 14:05:38.418, 39.273, -41.210, -0.310, 111.300, 169.100, 0.260, 18.0, 18.0, 1030.8, 1030.6, 0.0, 0.0, 45.100, 42.400, 47, 49, 4.5, 4.5, 84.9, 84.5, 4.37, 4.37, 157.97, 160.03, 810.990, -578.520, 36.1095, 17.6581, 1033.24, 1033.04, 295.800, 1516.136, NAN, NAN, NAN
2018/03/28, 14:06:38.418, 39.273, -41.210, -0.420, 112.500, 238.700, 0.420, 18.0, 18.0, 1030.6, 1030.7, 0.0, 0.0, 45.100, 42.400, 46, 51, 4.5, 4.5, 84.9, 84.5, 4.47, 4.45, 155.77, 160.81, 808.730, -657.760, 36.2342, 17.6571, 1033.04, 1033.14, 294.400, 1516.275, NAN, NAN, NAN
2018/03/28, 14:07:38.418, 39.273, -41.210, -0.110, 112.800, 158.400, 1.070, 18.0, 18.0, 1030.6, 1030.6, 0.0, 0.0, 45.100, 42.400, 45, 45, 4.8, 4.7, 84.7, 84.3, 4.25, 4.15, 157.72, 157.72, 792.430, -659.800, 36.2339, 17.6587, 1033.04, 1033.04, 291.300, 1516.280, NAN, NAN, NAN
2018/03/28, 14:08:38.418, 39.273, -41.210, -0.420, 112.200, 31.500, 1.090, 18.0, 17.9, 1030.6, 1030.7, 0.0, 0.0, 45.100, 42.400, 44, 49, 4.4, 4.3, 84.6, 84.3, 4.74, 4.68, 161.77, 166.49, 792.950, -606.290, 36.1180, 17.6600, 1033.04, 1033.14, 289.100, 1516.151, NAN, NAN, NAN
2018/03/28, 14:09:38.418, 39.273, -41.210, -0.370, 111.700, 5.400, 0.460, 18.0, 18.0, 1030.7, 1030.7, 0.0, 0.0, 45.100, 42.400, 48, 52, 4.6, 4.9, 84.9, 84.4, 4.81, 5.12, 160.92, 164.68, 784.080, -626.470, 36.0156, 17.6607, 1033.14, 1033.14, 280.600, 1516.037, NAN, NAN, NAN
2018/03/28, 14:10:38.418, 39.273, -41.210, -0.330, 111.900, 95.300, 0.540, 18.0, 17.9, 1030.7, 1030.6, 0.0, 0.0, 45.100, 42.400, 42, 46, 4.1, 4.4, 84.7, 84.4, 3.96, 4.28, 157.33, 161.20, 754.370, -633.620, 36.2341, 17.6600, 1033.14, 1033.04, 283.600, 1516.284, NAN, NAN, NAN
2018/03/28, 14:11:38.418, 39.273, -41.210, -0.270, 111.800, 4.000, 0.550, 18.0, 17.9, 1030.8, 1030.5, 0.0, 0.0, 45.100, 42.400, 44, 47, 4.8, 4.8, 84.7, 84.2, 5.05, 5.06, 157.32, 160.16, 773.250, -614.490, 36.2241, 17.6637, 1033.24, 1032.94, 289.700, 1516.283, NAN, NAN, NAN
2018/03/28, 14:12:38.419, 39.273, -41.210, -0.470, 112.600, 306.900, 0.480, 18.0, 17.9, 1030.7, 1030.5, 0.0, 0.0, 45.100, 42.400, 47, 47, 3.9, 4.2, 84.8, 84.4, 4.11, 4.41, 157.74, 157.87, 775.620, -644.240, 36.2322, 17.6620, 1033.14, 1032.94, 276.000, 1516.288, NAN, NAN, NAN
2018/03/28, 14:13:38.419, 39.273, -41.210, -0.490, 112.300, 41.600, 0.320, 18.0, 17.9, 1030.4, 1030.7, 0.0, 0.0, 45.100, 42.400, 43, 48, 4.7, 4.5, 84.6, 84.3, 4.77, 4.58, 157.11, 162.10, 762.690, -504.460, 36.2323, 17.6604, 1032.84, 1033.14, 275.600, 1516.283, NAN, NAN, NAN
2018/03/28, 14:14:38.419, 39.273, -41.210, -0.210, 111.800, 30.100, 1.150, 18.0, 18.0, 1030.6, 1030.6, 0.0, 0.0, 45.100, 42.400, 44, 46, 4.5, 5.0, 84.9, 84.5, 4.87, 5.38, 161.46, 162.79, 799.560, -571.880, 36.2313, 17.6596, 1033.04, 1033.04, 271.600, 1516.279, NAN, NAN, NAN
2018/03/28, 14:15:38.419, 39.273, -41.210, -0.250, 111.900, 57.000, 0.590, 18.0, 18.0, 1030.7, 1030.6, 0.0, 0.0, 45.100, 42.400, 45, 47, 4.8, 4.9, 84.5, 84.3, 4.86, 4.97, 160.42, 162.32, 775.360, -569.910, 36.2326, 17.6595, 1033.14, 1033.04, 267.500, 1516.281, NAN, NAN, NAN
2018/03/28, 14:16:38.419, 39.273, -41.210, -0.460, 111.500, 78.100, 0.460, 18.0, 18.0, 1030.5, 1030.5, 0.0, 0.0, 45.100, 42.400, 45, 48, 4.4, 4.4, 84.7, 84.4, 4.36, 4.37, 159.55, 162.57, 820.670, -600.840, 35.3357, 17.6601, 1032.94, 1032.94, 274.800, 1515.259, NAN, NAN, NAN
2018/03/28, 14:17:38.419, 39.274, -41.210, -0.150, 112.300, 337.700, 0.350, 18.0, 18.0, 1030.6, 1030.6, 0.0, 0.0, 45.100, 42.400, 45, 51, 4.8, 4.6, 84.7, 84.3, 4.98, 4.78, 157.31, 163.09, 824.690, -592.220, 36.2323, 17.6610, 1033.04, 1033.04, 275.600, 1516.285, NAN, NAN, NAN
2018/03/28, 14:18:38.419, 39.274, -41.210, -0.130, 112.100, 12.100, 0.560, 18.0, 18.0, 1030.5, 1030.6, 0.0, 0.0, 45.100, 42.400, 43, 49, 4.5, 4.4, 84.6, 84.3, 4.73, 4.65, 157.20, 162.93, 793.740, -582.070, 36.2311, 17.6605, 1032.94, 1033.04, 266.200, 1516.282, NAN, NAN, NAN
2018/03/28, 14:19:38.419, 39.274, -41.210, -0.250, 112.000, 161.100, 0.360, 18.0, 18.0, 1030.4, 1030.7, 0.0, 0.0, 45.100, 42.400, 45, 46, 4.8, 5.0, 84.6, 84.0, 4.62, 4.82, 156.84, 157.88, 799.260, -533.090, 36.2318, 17.6623, 1032.84, 1033.14, 256.400, 1516.288, NAN, NAN, NAN
2018/03/28, 14:20:38.419, 39.274, -41.210, 0.080, 112.700, 3.900, 0.450, 18.0, 17.9, 1030.4, 1030.6, 0.0, 0.0, 45.100, 42.400, 48, 53, 5.0, 5.1, 84.5, 84.0, 5.21, 5.32, 161.70, 166.48, 817.950, -477.100, 36.2330, 17.6636, 1032.84, 1033.04, 237.600, 1516.293, NAN, NAN, NAN
2018/03/28, 14:21:38.419, 39.274, -41.210, -0.130, 111.700, 8.800, 0.900, 18.0, 17.9, 1030.7, 1030.5, 0.0, 0.0, 45.100, 42.400, 47, 50, 5.2, 5.3, 84.4, 83.9, 5.61, 5.72, 161.07, 163.81, 840.160, -478.040, 36.2263, 17.6660, 1033.14, 1032.94, 237.200, 1516.293, NAN, NAN, NAN
2018/03/28, 14:22:38.419, 39.274, -41.210, -0.230, 111.700, 28.500, 1.430, 18.0, 17.9, 1030.5, 1030.6, 0.0, 0.0, 45.100, 42.400, 46, 51, 5.2, 5.3, 84.5, 83.9, 5.69, 5.84, 163.44, 167.88, 836.740, -462.890, 36.2319, 17.6676, 1032.94, 1033.04, 255.500, 1516.304, NAN, NAN, NAN
2018/03/28, 14:23:38.419, 39.274, -41.210, -0.270, 112.500, 36.900, 0.850, 18.0, 17.9, 1030.6, 1030.4, 0.0, 0.0, 45.100, 42.400, 42, 46, 4.9, 4.7, 84.3, 84.0, 5.12, 4.94, 158.84, 162.82, 837.540, -347.560, 36.2311, 17.6714, 1033.04, 1032.84, 276.300, 1516.314, NAN, NAN, NAN
2018/03/28, 14:24:38.419, 39.274, -41.209, -0.240, 112.600, 19.700, 1.210, 18.0, 18.0, 1030.6, 1030.5, 0.0, 0.0, 45.100, 42.400, 46, 50, 4.6, 4.7, 84.5, 84.1, 5.09, 5.21, 163.21, 166.73, 831.420, -348.600, 36.2321, 17.6762, 1033.04, 1032.94, 248.800, 1516.329, NAN, NAN, NAN
2018/03/28, 14:25:38.419, 39.274, -41.209, -0.410, 111.900, 20.400, 0.740, 18.0, 18.0, 1030.6, 1030.5, 0.0, 0.0, 45.100, 42.400, 43, 49, 5.1, 5.0, 84.3, 83.9, 5.37, 5.30, 157.79, 163.52, 837.680, -292.190, 36.2033, 17.6791, 1033.04, 1032.94, 245.700, 1516.305, NAN, NAN, NAN
2018/03/28, 14:26:38.419, 39.274, -41.209, -0.250, 112.700, 193.700, 0.570, 18.0, 18.0, 1030.5, 1030.6, 0.0, 0.0, 45.100, 42.400, 43, 50, 5.0, 4.7, 84.2, 83.9, 4.77, 4.45, 153.53, 160.76, 843.210, -347.950, 36.2316, 17.6819, 1032.94, 1033.04, 236.000, 1516.345, NAN, NAN, NAN
2018/03/28, 14:27:38.419, 39.274, -41.209, 0.160, 111.300, 316.900, 0.400, 18.0, 18.0, 1030.5, 1030.4, 0.0, 0.0, 45.100, 42.400, 45, 50, 5.4, 5.4, 84.2, 83.7, 5.59, 5.59, 155.60, 160.43, 836.300, -271.720, 36.1909, 17.6827, 1032.94, 1032.84, 237.200, 1516.301, NAN, NAN, NAN
2018/03/28, 14:28:38.419, 39.274, -41.209, -0.490, 112.300, 169.300, 0.330, 18.0, 17.9, 1030.5, 1030.3, 0.0, 0.0, 45.100, 42.400, 45, 46, 5.5, 5.1, 84.2, 83.7, 5.33, 4.93, 156.92, 157.92, 823.300, -322.240, 36.2203, 17.6808, 1032.94, 1032.74, 251.300, 1516.329, NAN, NAN, NAN
2018/03/28, 14:29:38.420, 39.274, -41.209, -0.270, 111.600, 193.200, 0.500, 18.0, 18.0, 1030.5, 1030.4, 0.0, 0.0, 45.100, 42.400, 42, 46, 5.4, 5.5, 84.2, 83.9, 5.20, 5.29, 151.80, 155.98, 823.540, -325.150, 36.2322, 17.6802, 1032.94, 1032.84, 257.100, 1516.341, NAN, NAN, NAN
2018/03/28, 14:30:38.420, 39.274, -41.209, -0.240, 111.800, 14.200, 0.190, 18.0, 18.0, 1030.5, 1030.4, 0.0, 0.0, 45.100, 42.400, 43, 45, 5.7, 5.5, 84.2, 83.8, 5.78, 5.58, 155.41, 157.41, 830.670, -334.440, 36.2334, 17.6791, 1032.94, 1032.84, 254.700, 1516.339, NAN, NAN, NAN
2018/03/28, 14:31:38.420, 39.274, -41.209, -0.300, 112.100, 54.200, 0.490, 18.0, 18.0, 1030.5, 1030.5, 0.0, 0.0, 45.100, 42.400, 43, 48, 5.3, 5.3, 84.2, 83.9, 5.35, 5.37, 157.75, 162.68, 826.680, -359.430, 36.2331, 17.6776, 1032.94, 1032.94, 254.400, 1516.334, NAN, NAN, NAN
2018/03/28, 14:32:38.420, 39.274, -41.209, -0.250, 112.100, 260.600, 0.230, 18.0, 18.0, 1030.4, 1030.4, 0.0, 0.0, 45.100, 42.400, 42, 45, 4.9, 4.8, 84.4, 84.1, 4.93, 4.83, 152.78, 155.74, 813.720, -326.670, 36.2286, 17.6755, 1032.84, 1032.84, 259.200, 1516.323, NAN, NAN, NAN
2018/03/28, 14:33:38.420, 39.274, -41.209, -0.310, 111.800, 214.700, 0.610, 18.0, 18.0, 1030.4, 1030.3, 0.0, 0.0, 45.100, 42.400, 42, 45, 4.4, 4.6, 84.6, 84.3, 4.26, 4.44, 150.11, 153.37, 815.940, -308.690, 36.2331, 17.6764, 1032.84, 1032.74, 264.100, 1516.331, NAN, NAN, NAN
2018/03/28, 14:34:38.420, 39.274, -41.209, -0.140, 111.800, 183.600, 0.270, 18.1, 18.1, 1030.6, 1030.4, 0.0, 0.0, 45.100, 42.400, 42, 46, 4.5, 4.7, 84.6, 84.3, 4.38, 4.58, 152.90, 157.04, 821.540, -336.120, 36.2339, 17.6768, 1033.04, 1032.84, 254.700, 1516.333, NAN, NAN, NAN
2018/03/28, 14:35:38.420, 39.274, -41.209, -0.110, 111.600, 4.800, 1.020, 18.1, 18.1, 1030.4, 1030.4, 0.0, 0.0, 45.100, 42.400, 43, 48, 5.0, 5.0, 84.6, 84.2, 5.46, 5.48, 157.37, 161.94, 834.020, -296.750, 36.2192, 17.6771, 1032.84, 1032.84, 258.000, 1516.317, NAN, NAN, NAN
2018/03/28, 14:36:38.420, 39.275, -41.209, -0.310, 112.100, 32.300, 0.400, 18.1, 18.1, 1030.2, 1030.5, 0.0, 0.0, 45.100, 42.400, 36, 43, 5.2, 5.0, 84.5, 84.2, 5.29, 5.11, 150.10, 157.04, 828.170, -248.490, 36.2329, 17.6763, 1032.64, 1032.94, 258.000, 1516.330, NAN, NAN, NAN
2018/03/28, 14:37:38.420, 39.275, -41.209, 0.090, 112.400, 185.400, 1.160, 18.1, 18.0, 1030.3, 1030.6, 0.0, 0.0, 45.100, 42.400, 43, 46, 5.3, 5.2, 84.6, 84.2, 4.79, 4.68, 151.83, 155.08, 818.220, -342.250, 35.2846, 17.6783, 1032.74, 1033.04, 260.800, 1515.255, NAN, NAN, NAN
