WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/18, 11:09:37.550, 18.461, -66.095, 0.010, 90.000, 191.300, 0.010, 24.1, 24.1, 1013.2, 1013.2, 0.0, 0.0, 35.980, 32.920, 72, 97, 1.4, 2.4, 79.9, 79.7, 1.40, 2.39, 161.90, 186.99, 90.790, 411.330, 1.5935, 27.2213, 1015.64, 1015.64, 88.100, 1504.292, NAN, NAN, NAN
2018/03/18, 11:10:37.550, 18.461, -66.095, -0.010, 90.100, 18.400, 0.010, 24.2, 24.2, 1013.2, 1013.2, 0.0, 0.0, 35.980, 32.920, 79, 92, 1.7, 2.2, 79.8, 79.7, 1.70, 2.20, 169.18, 182.14, 93.720, 411.600, 1.5935, 27.2191, 1015.64, 1015.64, 87.600, 1504.286, NAN, NAN, NAN
2018/03/18, 11:11:37.550, 18.461, -66.095, 0.010, 90.000, 105.300, 0.020, 24.2, 24.2, 1013.2, 1013.2, 0.0, 0.0, 35.980, 32.920, 86, 91, 1.8, 2.2, 79.1, 79.0, 1.80, 2.20, 176.31, 181.26, 96.980, 410.840, 1.5934, 27.2199, 1015.64, 1015.64, 88.100, 1504.288, NAN, NAN, NAN
2018/03/18, 11:12:37.550, 18.461, -66.095, 0.060, 90.100, 276.700, 0.030, 24.2, 24.2, 1013.2, 1013.2, 0.0, 0.0, 35.980, 32.920, 85, 92, 1.1, 1.8, 79.6, 79.6, 1.10, 1.80, 174.32, 181.61, 99.950, 411.110, 1.5935, 27.2197, 1015.64, 1015.64, 87.900, 1504.288, NAN, NAN, NAN
2018/03/18, 11:13:37.550, 18.461, -66.095, -0.010, 90.000, 86.600, 0.030, 24.3, 24.3, 1013.2, 1013.2, 0.0, 0.0, 35.980, 32.920, 57, 37, 1.1, 0.9, 79.5, 79.5, 1.09, 0.89, 147.70, 127.64, 102.870, 411.440, 1.5934, 27.2201, 1015.64, 1015.64, 88.400, 1504.289, NAN, NAN, NAN
2018/03/18, 11:14:37.550, 18.461, -66.095, 0.000, 90.200, 270.000, 0.010, 24.3, 24.3, 1013.2, 1013.2, 0.0, 0.0, 35.980, 32.920, 74, 106, 0.7, 0.8, 79.0, 79.1, 0.70, 0.80, 163.80, 195.85, 105.860, 412.250, 1.5933, 27.2195, 1015.64, 1015.64, 87.200, 1504.287, NAN, NAN, NAN
2018/03/18, 11:15:37.550, 18.461, -66.095, -0.010, 90.000, 341.600, 0.010, 24.3, 24.3, 1013.3, 1013.3, 0.0, 0.0, 35.980, 32.920, 85, 93, 1.6, 1.8, 78.9, 79.0, 1.61, 1.80, 174.96, 182.94, 108.470, 412.540, 1.5933, 27.2207, 1015.74, 1015.74, 88.100, 1504.290, NAN, NAN, NAN
2018/03/18, 11:16:37.550, 18.461, -66.095, -0.020, 90.200, 90.000, 0.010, 24.4, 24.4, 1013.3, 1013.3, 0.0, 0.0, 35.980, 32.920, 66, 20, 0.7, 0.5, 79.5, 79.6, 0.70, 0.50, 156.59, 110.41, 108.250, 412.870, 1.5933, 27.2212, 1015.74, 1015.74, 87.900, 1504.291, NAN, NAN, NAN
2018/03/18, 11:17:37.550, 18.461, -66.095, -0.030, 90.100, 270.000, 0.020, 24.5, 24.5, 1013.3, 1013.3, 0.0, 0.0, 35.980, 32.920, 73, 92, 1.2, 1.6, 79.0, 79.3, 1.20, 1.60, 162.63, 181.73, 110.840, 412.980, 1.5933, 27.2222, 1015.74, 1015.74, 87.900, 1504.294, NAN, NAN, NAN
2018/03/18, 11:18:37.550, 18.461, -66.095, 0.020, 90.200, 56.300, 0.010, 24.5, 24.5, 1013.3, 1013.3, 0.0, 0.0, 35.980, 32.920, 73, 90, 1.2, 1.7, 78.7, 78.7, 1.20, 1.70, 163.43, 180.34, 116.430, 413.350, 1.5933, 27.2207, 1015.74, 1015.74, 86.000, 1504.290, NAN, NAN, NAN
2018/03/18, 11:19:37.550, 18.461, -66.095, 0.060, 90.000, 26.600, 0.010, 24.6, 24.5, 1013.3, 1013.3, 0.0, 0.0, 35.980, 32.920, 41, 98, 0.5, 1.5, 78.5, 78.6, 0.50, 1.50, 131.57, 188.06, 114.530, 413.210, 1.5932, 27.2234, 1015.74, 1015.74, 88.100, 1504.297, NAN, NAN, NAN
2018/03/18, 11:20:37.550, 18.461, -66.095, -0.050, 90.100, 254.100, 0.010, 24.6, 24.5, 1013.3, 1013.4, 0.0, 0.0, 35.980, 32.920, 80, 90, 1.4, 1.9, 78.1, 78.3, 1.40, 1.90, 169.89, 179.95, 118.290, 412.830, 1.5932, 27.2214, 1015.74, 1015.84, 87.200, 1504.292, NAN, NAN, NAN
2018/03/18, 11:21:37.550, 18.461, -66.095, 0.000, 90.100, 79.700, 0.020, 24.6, 24.5, 1013.4, 1013.4, 0.0, 0.0, 35.980, 32.920, 80, 90, 1.3, 2.1, 77.7, 78.1, 1.30, 2.10, 170.55, 180.38, 120.350, 412.990, 1.5932, 27.2248, 1015.84, 1015.84, 88.100, 1504.300, NAN, NAN, NAN
2018/03/18, 11:22:37.551, 18.461, -66.095, 0.010, 90.100, 276.300, 0.020, 24.6, 24.5, 1013.4, 1013.4, 0.0, 0.0, 35.980, 32.920, 81, 92, 1.5, 1.9, 77.2, 77.5, 1.50, 1.90, 170.72, 181.79, 122.460, 413.430, 1.5932, 27.2260, 1015.84, 1015.84, 88.100, 1504.303, NAN, NAN, NAN
2018/03/18, 11:23:37.551, 18.461, -66.095, 0.040, 90.000, 139.400, 0.020, 24.6, 24.4, 1013.4, 1013.4, 0.0, 0.0, 35.980, 32.920, 77, 91, 1.3, 2.2, 77.5, 77.9, 1.29, 2.19, 167.21, 181.18, 124.740, 414.040, 1.5931, 27.2267, 1015.84, 1015.84, 87.900, 1504.305, NAN, NAN, NAN
2018/03/18, 11:24:37.551, 18.461, -66.095, -0.040, 89.900, 243.400, 0.000, 24.6, 24.4, 1013.4, 1013.4, 0.0, 0.0, 35.980, 32.920, 83, 92, 2.6, 2.8, 77.4, 77.8, 2.60, 2.80, 172.90, 181.90, 127.300, 414.330, 1.5931, 27.2297, 1015.84, 1015.84, 87.600, 1504.312, NAN, NAN, NAN
2018/03/18, 11:25:37.551, 18.461, -66.095, 0.020, 90.200, 270.000, 0.020, 24.6, 24.4, 1013.4, 1013.4, 0.0, 0.0, 35.980, 32.920, 81, 84, 2.0, 1.5, 77.0, 77.6, 2.00, 1.50, 170.91, 173.81, 130.060, 414.620, 1.5931, 27.2286, 1015.84, 1015.84, 87.900, 1504.310, NAN, NAN, NAN
2018/03/18, 11:26:37.551, 18.461, -66.095, 0.030, 90.100, 90.000, 0.010, 24.6, 24.4, 1013.4, 1013.4, 0.0, 0.0, 35.980, 32.920, 72, 108, 1.7, 1.6, 77.6, 78.2, 1.70, 1.60, 162.27, 198.27, 125.220, 414.710, 1.5930, 27.2297, 1015.84, 1015.84, 87.900, 1504.312, NAN, NAN, NAN
2018/03/18, 11:27:37.551, 18.461, -66.095, 0.040, 90.100, 259.700, 0.020, 24.6, 24.5, 1013.4, 1013.4, 0.0, 0.0, 35.980, 32.920, 87, 93, 2.3, 3.0, 77.5, 78.1, 2.30, 3.00, 176.85, 182.91, 125.160, 415.040, 1.5930, 27.2295, 1015.84, 1015.84, 87.600, 1504.312, NAN, NAN, NAN
2018/03/18, 11:28:37.551, 18.461, -66.095, -0.040, 90.000, 243.400, 0.010, 24.6, 24.5, 1013.4, 1013.4, 0.0, 0.0, 35.980, 32.920, 86, 96, 2.0, 2.3, 76.7, 77.4, 2.00, 2.30, 175.86, 185.89, 135.080, 414.910, 1.5929, 27.2306, 1015.84, 1015.84, 87.600, 1504.314, NAN, NAN, NAN
2018/03/18, 11:29:37.551, 18.461, -66.095, 0.020, 90.100, 29.700, 0.020, 24.7, 24.5, 1013.4, 1013.4, 0.0, 0.0, 35.980, 32.920, 89, 96, 2.5, 3.4, 78.0, 78.7, 2.51, 3.41, 179.22, 186.17, 134.820, 416.150, 1.5930, 27.2306, 1015.84, 1015.84, 87.600, 1504.315, NAN, NAN, NAN
2018/03/18, 11:30:37.551, 18.461, -66.095, 0.040, 90.000, 270.000, 0.010, 24.7, 24.6, 1013.4, 1013.4, 0.0, 0.0, 35.980, 32.920, 89, 93, 3.3, 3.3, 76.9, 77.5, 3.30, 3.30, 178.91, 182.91, 124.730, 415.360, 1.5930, 27.2281, 1015.84, 1015.84, 87.900, 1504.308, NAN, NAN, NAN
2018/03/18, 11:31:37.551, 18.461, -66.095, 0.080, 89.800, 63.400, 0.010, 24.6, 24.5, 1013.4, 1013.4, 0.0, 0.0, 35.980, 32.920, 82, 92, 2.2, 2.5, 76.9, 77.4, 2.20, 2.50, 171.93, 181.90, 131.100, 415.590, 1.5929, 27.2286, 1015.84, 1015.84, 87.600, 1504.310, NAN, NAN, NAN
2018/03/18, 11:32:37.551, 18.461, -66.095, -0.030, 90.500, 123.700, 0.010, 24.6, 24.5, 1013.4, 1013.4, 0.0, 0.0, 35.980, 32.920, 77, 96, 1.6, 2.3, 77.1, 77.5, 1.60, 2.30, 167.63, 186.61, 133.600, 416.590, 1.5928, 27.2282, 1015.84, 1015.84, 88.100, 1504.308, NAN, NAN, NAN
2018/03/18, 11:33:37.551, 18.461, -66.095, 0.000, 90.300, 296.600, 0.020, 24.7, 24.6, 1013.4, 1013.4, 0.0, 0.0, 35.980, 32.920, 51, 75, 1.2, 1.0, 77.8, 78.2, 1.21, 1.01, 141.10, 164.86, 133.700, 418.250, 1.5929, 27.2243, 1015.84, 1015.84, 87.900, 1504.299, NAN, NAN, NAN
2018/03/18, 11:34:37.551, 18.461, -66.095, 0.020, 90.200, 135.000, 0.030, 24.8, 24.7, 1013.4, 1013.4, 0.0, 0.0, 35.980, 32.920, 32, 72, 1.0, 1.1, 77.4, 77.7, 0.98, 1.09, 122.00, 162.57, 148.220, 419.070, 1.5928, 27.2256, 1015.84, 1015.84, 88.100, 1504.302, NAN, NAN, NAN
2018/03/18, 11:35:37.551, 18.461, -66.095, -0.010, 90.000, 220.200, 0.030, 24.8, 24.7, 1013.4, 1013.4, 0.0, 0.0, 35.980, 32.920, 79, 97, 2.0, 2.3, 76.4, 76.6, 1.99, 2.29, 168.65, 186.79, 152.340, 418.090, 1.5928, 27.2277, 1015.84, 1015.84, 87.900, 1504.307, NAN, NAN, NAN
2018/03/18, 11:36:37.551, 18.461, -66.095, -0.070, 89.900, 270.000, 0.010, 24.8, 24.7, 1013.4, 1013.5, 0.0, 0.0, 35.980, 32.920, 84, 93, 2.0, 2.2, 76.3, 76.8, 2.00, 2.20, 173.75, 182.77, 155.720, 417.620, 1.5927, 27.2246, 1015.84, 1015.94, 88.100, 1504.299, NAN, NAN, NAN
2018/03/18, 11:37:37.551, 18.461, -66.095, 0.010, 90.100, 261.900, 0.010, 24.9, 24.7, 1013.4, 1013.5, 0.0, 0.0, 35.980, 32.920, 80, 99, 1.8, 2.3, 76.7, 77.2, 1.80, 2.30, 169.94, 188.98, 130.710, 417.990, 1.5927, 27.2272, 1015.84, 1015.94, 87.600, 1504.306, NAN, NAN, NAN
2018/03/18, 11:38:37.552, 18.461, -66.095, -0.010, 90.100, 0.000, 0.010, 24.9, 24.8, 1013.5, 1013.5, 0.0, 0.0, 35.980, 32.920, 87, 90, 1.7, 2.1, 76.7, 77.2, 1.71, 2.11, 177.11, 180.10, 135.490, 417.710, 1.5927, 27.2265, 1015.94, 1015.94, 87.600, 1504.304, NAN, NAN, NAN
2018/03/18, 11:39:37.552, 18.461, -66.095, 0.110, 90.100, 191.300, 0.010, 24.9, 24.8, 1013.5, 1013.5, 0.0, 0.0, 35.980, 32.920, 26, 72, 1.3, 1.2, 77.0, 77.7, 1.30, 1.20, 115.88, 161.98, 155.010, 418.290, 1.5926, 27.2275, 1015.94, 1015.94, 87.600, 1504.306, NAN, NAN, NAN
2018/03/18, 11:40:37.552, 18.461, -66.095, 0.040, 90.200, 324.500, 0.020, 24.9, 24.8, 1013.5, 1013.5, 0.0, 0.0, 35.980, 32.920, 85, 95, 1.7, 2.4, 75.9, 76.6, 1.71, 2.41, 175.02, 185.04, 156.120, 418.140, 1.5926, 27.2278, 1015.94, 1015.94, 87.900, 1504.307, NAN, NAN, NAN
2018/03/18, 11:41:37.552, 18.461, -66.095, 0.000, 90.100, 0.000, 0.010, 24.9, 24.8, 1013.5, 1013.5, 0.0, 0.0, 35.980, 32.920, 54, 92, 1.0, 1.5, 76.8, 77.5, 1.00, 1.51, 144.27, 182.09, 155.340, 418.230, 1.5927, 27.2292, 1015.94, 1015.94, 88.100, 1504.311, NAN, NAN, NAN
2018/03/18, 11:42:37.552, 18.461, -66.095, 0.090, 90.200, 78.700, 0.010, 25.0, 24.9, 1013.5, 1013.5, 0.0, 0.0, 35.980, 32.920, 88, 95, 1.7, 2.5, 76.4, 77.0, 1.70, 2.50, 178.37, 185.31, 155.530, 418.570, 1.5925, 27.2275, 1015.94, 1015.94, 88.100, 1504.306, NAN, NAN, NAN
2018/03/18, 11:43:37.552, 18.461, -66.095, 0.020, 90.000, 284.000, 0.010, 25.0, 24.9, 1013.5, 1013.6, 0.0, 0.0, 35.980, 32.920, 86, 87, 1.6, 1.8, 76.1, 76.6, 1.60, 1.80, 175.83, 176.84, 130.050, 417.700, 1.5925, 27.2315, 1015.94, 1016.04, 87.600, 1504.316, NAN, NAN, NAN
2018/03/18, 11:44:37.552, 18.461, -66.095, -0.020, 89.900, 180.000, 0.000, 25.1, 24.9, 1013.5, 1013.6, 0.0, 0.0, 35.980, 32.920, 99, 93, 1.5, 2.2, 75.7, 76.2, 1.50, 2.20, 188.90, 182.90, 152.540, 417.820, 1.5925, 27.2321, 1015.94, 1016.04, 88.100, 1504.318, NAN, NAN, NAN
2018/03/18, 11:45:37.552, 18.461, -66.095, 0.010, 89.600, 225.000, 0.010, 25.1, 24.9, 1013.5, 1013.6, 0.0, 0.0, 35.980, 32.920, 83, 92, 1.9, 2.8, 75.0, 75.5, 1.90, 2.80, 172.48, 181.53, 155.440, 417.000, 1.5925, 27.2321, 1015.94, 1016.04, 87.200, 1504.318, NAN, NAN, NAN
2018/03/18, 11:46:37.552, 18.461, -66.095, 0.030, 90.000, 81.300, 0.020, 25.1, 24.8, 1013.5, 1013.6, 0.0, 0.0, 35.980, 32.920, 84, 93, 1.4, 2.4, 75.7, 76.6, 1.40, 2.40, 174.42, 183.24, 156.660, 417.740, 1.5925, 27.2321, 1015.94, 1016.04, 88.100, 1504.318, NAN, NAN, NAN
2018/03/18, 11:47:37.552, 18.461, -66.095, 0.010, 90.100, 283.000, 0.030, 25.1, 24.8, 1013.5, 1013.6, 0.0, 0.0, 35.980, 32.920, 83, 93, 1.3, 2.2, 75.1, 76.0, 1.31, 2.20, 172.46, 182.70, 157.040, 418.300, 1.5924, 27.2352, 1015.94, 1016.04, 88.100, 1504.325, NAN, NAN, NAN
2018/03/18, 11:48:37.552, 18.461, -66.095, -0.020, 90.100, 153.400, 0.020, 25.2, 24.9, 1013.5, 1013.5, 0.0, 0.0, 35.980, 32.920, 89, 95, 2.2, 2.4, 75.8, 77.1, 2.19, 2.39, 179.22, 185.23, 157.790, 419.120, 1.5924, 27.2387, 1015.94, 1015.94, 87.600, 1504.334, NAN, NAN, NAN
2018/03/18, 11:49:37.552, 18.461, -66.095, 0.000, 90.100, 270.000, 0.020, 25.3, 25.0, 1013.5, 1013.5, 0.0, 0.0, 35.980, 32.920, 83, 96, 2.3, 2.5, 75.3, 76.6, 2.30, 2.50, 172.85, 185.87, 158.710, 419.230, 1.5924, 27.2367, 1015.94, 1015.94, 87.900, 1504.329, NAN, NAN, NAN
2018/03/18, 11:50:37.552, 18.461, -66.095, 0.030, 90.100, 56.300, 0.010, 25.3, 25.0, 1013.5, 1013.6, 0.0, 0.0, 35.980, 32.920, 81, 91, 1.2, 3.0, 75.0, 76.1, 1.20, 3.00, 171.32, 181.18, 158.420, 418.640, 1.5923, 27.2389, 1015.94, 1016.04, 88.100, 1504.335, NAN, NAN, NAN
2018/03/18, 11:51:37.552, 18.461, -66.095, -0.010, 90.000, 258.700, 0.010, 25.4, 25.1, 1013.5, 1013.5, 0.0, 0.0, 35.980, 32.920, 80, 71, 2.0, 2.0, 74.9, 76.5, 2.00, 2.00, 169.85, 160.85, 159.140, 419.710, 1.5923, 27.2397, 1015.94, 1015.94, 87.900, 1504.337, NAN, NAN, NAN
2018/03/18, 11:52:37.552, 18.461, -66.095, 0.000, 89.900, 231.300, 0.010, 25.4, 25.1, 1013.5, 1013.5, 0.0, 0.0, 35.980, 32.920, 87, 94, 3.0, 4.1, 74.4, 75.5, 3.00, 4.10, 176.82, 183.85, 159.610, 419.510, 1.5922, 27.2390, 1015.94, 1015.94, 87.600, 1504.335, NAN, NAN, NAN
2018/03/18, 11:53:37.552, 18.461, -66.095, 0.010, 90.000, 69.000, 0.030, 25.4, 25.1, 1013.6, 1013.6, 0.0, 0.0, 35.980, 32.920, 88, 96, 1.5, 2.8, 73.8, 74.8, 1.51, 2.81, 178.56, 186.28, 161.650, 419.560, 1.5922, 27.2400, 1016.04, 1016.04, 87.200, 1504.337, NAN, NAN, NAN
2018/03/18, 11:54:37.553, 18.461, -66.095, 0.030, 89.700, 116.600, 0.010, 25.3, 25.0, 1013.6, 1013.6, 0.0, 0.0, 35.980, 32.920, 86, 88, 1.3, 2.1, 74.0, 75.3, 1.30, 2.10, 175.89, 177.82, 157.760, 419.920, 1.5922, 27.2379, 1016.04, 1016.04, 88.800, 1504.332, NAN, NAN, NAN
2018/03/18, 11:55:37.553, 18.461, -66.095, -0.050, 89.800, 299.100, 0.020, 25.4, 25.0, 1013.6, 1013.6, 0.0, 0.0, 35.980, 32.920, 89, 93, 3.2, 4.0, 74.2, 75.7, 3.21, 4.00, 178.64, 182.67, 161.770, 419.880, 1.5922, 27.2356, 1016.04, 1016.04, 87.900, 1504.326, NAN, NAN, NAN
2018/03/18, 11:56:37.553, 18.461, -66.095, 0.060, 90.100, 173.700, 0.020, 25.4, 25.0, 1013.6, 1013.6, 0.0, 0.0, 35.980, 32.920, 82, 94, 2.0, 3.0, 73.8, 75.1, 1.99, 2.99, 172.09, 184.14, 163.530, 420.190, 1.5921, 27.2380, 1016.04, 1016.04, 87.600, 1504.332, NAN, NAN, NAN
2018/03/18, 11:57:37.553, 18.461, -66.095, 0.000, 90.000, 209.700, 0.020, 25.4, 25.1, 1013.6, 1013.6, 0.0, 0.0, 35.980, 32.920, 84, 100, 3.6, 3.7, 74.1, 75.7, 3.59, 3.69, 173.90, 189.95, 163.640, 420.400, 1.5921, 27.2381, 1016.04, 1016.04, 87.200, 1504.332, NAN, NAN, NAN
2018/03/18, 11:58:37.553, 18.461, -66.095, 0.080, 89.900, 90.000, 0.000, 25.4, 25.1, 1013.6, 1013.6, 0.0, 0.0, 35.980, 32.920, 87, 99, 2.8, 3.1, 73.3, 74.9, 2.80, 3.10, 176.90, 188.90, 164.150, 421.060, 1.5920, 27.2399, 1016.04, 1016.04, 87.200, 1504.337, NAN, NAN, NAN
2018/03/18, 11:59:37.553, 18.461, -66.095, 0.020, 90.000, 141.300, 0.010, 25.4, 25.1, 1013.6, 1013.6, 0.0, 0.0, 35.980, 32.920, 78, 116, 1.7, 1.8, 73.4, 75.0, 1.70, 1.80, 168.08, 206.15, 164.810, 421.580, 1.5920, 27.2411, 1016.04, 1016.04, 88.100, 1504.340, NAN, NAN, NAN
2018/03/18, 12:00:37.553, 18.461, -66.095, 0.030, 89.700, 216.900, 0.010, 25.4, 25.1, 1013.6, 1013.6, 0.0, 0.0, 35.980, 32.920, 88, 95, 3.2, 4.0, 73.5, 74.8, 3.20, 4.00, 177.64, 184.66, 163.970, 420.880, 1.5920, 27.2439, 1016.04, 1016.04, 87.900, 1504.347, NAN, NAN, NAN
2018/03/18, 12:01:37.553, 18.461, -66.095, 0.070, 90.100, 0.000, 0.020, 25.4, 25.2, 1013.6, 1013.7, 0.0, 0.0, 35.980, 32.920, 86, 95, 2.5, 2.9, 73.1, 74.1, 2.51, 2.91, 176.12, 185.08, 165.320, 421.520, 1.5920, 27.2461, 1016.04, 1016.14, 87.200, 1504.352, NAN, NAN, NAN
2018/03/18, 12:02:37.553, 18.461, -66.095, 0.080, 89.500, 315.000, 0.010, 25.5, 25.1, 1013.6, 1013.7, 0.0, 0.0, 35.980, 32.920, 95, 93, 2.3, 4.6, 73.3, 74.6, 2.30, 4.60, 184.40, 182.45, 164.860, 421.100, 1.5920, 27.2493, 1016.04, 1016.14, 87.200, 1504.360, NAN, NAN, NAN
2018/03/18, 12:03:37.553, 18.461, -66.095, -0.020, 90.100, 90.000, 0.000, 25.5, 25.2, 1013.7, 1013.7, 0.0, 0.0, 35.980, 32.920, 81, 95, 2.6, 4.1, 72.8, 74.2, 2.60, 4.10, 171.10, 185.10, 166.490, 421.760, 1.5920, 27.2529, 1016.14, 1016.14, 87.200, 1504.369, NAN, NAN, NAN
2018/03/18, 12:04:37.553, 18.461, -66.095, 0.060, 90.200, 296.600, 0.010, 25.5, 25.2, 1013.7, 1013.7, 0.0, 0.0, 35.980, 32.920, 86, 96, 2.6, 3.2, 72.7, 74.1, 2.60, 3.20, 176.10, 186.11, 167.110, 422.280, 1.5919, 27.2552, 1016.14, 1016.14, 87.600, 1504.375, NAN, NAN, NAN
2018/03/18, 12:05:37.553, 18.461, -66.095, 0.070, 90.300, 243.400, 0.000, 25.5, 25.2, 1013.7, 1013.7, 0.0, 0.0, 35.980, 32.920, 86, 95, 2.8, 3.0, 72.7, 73.7, 2.80, 3.00, 176.30, 185.30, 167.540, 423.430, 1.5919, 27.2572, 1016.14, 1016.14, 87.600, 1504.380, NAN, NAN, NAN
2018/03/18, 12:06:37.553, 18.461, -66.095, 0.000, 90.000, 187.100, 0.020, 25.6, 25.3, 1013.7, 1013.7, 0.0, 0.0, 35.980, 32.920, 87, 91, 3.0, 3.8, 72.7, 74.0, 2.99, 3.79, 176.97, 180.98, 167.350, 422.980, 1.5919, 27.2609, 1016.14, 1016.14, 87.200, 1504.389, NAN, NAN, NAN
2018/03/18, 12:07:37.553, 18.461, -66.095, 0.020, 90.300, 135.000, 0.010, 25.6, 25.3, 1013.7, 1013.7, 0.0, 0.0, 35.980, 32.920, 87, 93, 3.0, 3.7, 72.1, 73.5, 3.00, 3.70, 177.37, 183.36, 168.320, 423.150, 1.5918, 27.2621, 1016.14, 1016.14, 87.200, 1504.392, NAN, NAN, NAN
2018/03/18, 12:08:37.553, 18.461, -66.095, 0.050, 89.800, 278.100, 0.010, 25.6, 25.3, 1013.7, 1013.7, 0.0, 0.0, 35.980, 32.920, 86, 92, 3.2, 3.8, 71.8, 72.8, 3.20, 3.80, 175.71, 181.72, 168.220, 423.080, 1.5918, 27.2673, 1016.14, 1016.14, 87.200, 1504.405, NAN, NAN, NAN
2018/03/18, 12:09:37.553, 18.461, -66.095, 0.010, 90.200, 143.700, 0.040, 25.6, 25.3, 1013.7, 1013.7, 0.0, 0.0, 35.980, 32.920, 87, 94, 3.2, 3.9, 71.5, 72.5, 3.18, 3.88, 177.40, 184.40, 168.870, 424.100, 1.5917, 27.2692, 1016.14, 1016.14, 87.200, 1504.409, NAN, NAN, NAN
2018/03/18, 12:10:37.554, 18.461, -66.095, -0.030, 89.800, 280.300, 0.020, 25.7, 25.4, 1013.7, 1013.7, 0.0, 0.0, 35.980, 32.920, 82, 92, 2.8, 3.9, 71.3, 72.4, 2.80, 3.90, 171.60, 181.65, 169.190, 424.180, 1.5917, 27.2717, 1016.14, 1016.14, 87.200, 1504.416, NAN, NAN, NAN
2018/03/18, 12:11:37.554, 18.461, -66.095, 0.020, 90.300, 63.400, 0.010, 25.7, 25.4, 1013.7, 1013.8, 0.0, 0.0, 35.980, 32.920, 81, 90, 1.7, 2.9, 70.9, 72.4, 1.70, 2.90, 171.46, 180.39, 170.990, 424.090, 1.5917, 27.2727, 1016.14, 1016.24, 86.900, 1504.418, NAN, NAN, NAN
2018/03/18, 12:12:37.554, 18.461, -66.095, 0.010, 89.900, 330.300, 0.020, 25.8, 25.4, 1013.7, 1013.7, 0.0, 0.0, 35.980, 32.920, 89, 96, 2.9, 3.5, 70.2, 71.8, 2.91, 3.51, 178.80, 185.80, 171.020, 424.400, 1.5917, 27.2764, 1016.14, 1016.14, 87.900, 1504.427, NAN, NAN, NAN
2018/03/18, 12:13:37.554, 18.461, -66.095, -0.070, 90.400, 90.000, 0.000, 25.8, 25.5, 1013.7, 1013.7, 0.0, 0.0, 35.980, 32.920, 84, 93, 2.8, 3.9, 70.0, 71.5, 2.80, 3.90, 174.40, 183.40, 171.600, 424.590, 1.5916, 27.2765, 1016.14, 1016.14, 87.200, 1504.428, NAN, NAN, NAN
2018/03/18, 12:14:37.554, 18.461, -66.095, 0.070, 90.400, 71.600, 0.010, 25.9, 25.5, 1013.7, 1013.7, 0.0, 0.0, 35.980, 32.920, 85, 94, 3.0, 3.1, 69.5, 70.9, 3.00, 3.10, 175.50, 184.49, 171.850, 425.310, 1.5916, 27.2827, 1016.14, 1016.14, 87.200, 1504.443, NAN, NAN, NAN
2018/03/18, 12:15:37.554, 18.461, -66.095, -0.040, 90.400, 0.000, 0.010, 25.9, 25.6, 1013.7, 1013.7, 0.0, 0.0, 35.980, 32.920, 83, 102, 2.2, 2.4, 70.2, 71.3, 2.21, 2.41, 173.42, 192.37, 171.840, 425.200, 1.5915, 27.2839, 1016.14, 1016.14, 86.900, 1504.446, NAN, NAN, NAN
2018/03/18, 12:16:37.554, 18.461, -66.095, -0.010, 90.200, 250.000, 0.020, 26.0, 25.7, 1013.7, 1013.7, 0.0, 0.0, 35.980, 32.920, 86, 92, 3.5, 3.6, 69.5, 70.9, 3.50, 3.60, 176.04, 182.05, 172.390, 425.520, 1.5915, 27.2849, 1016.14, 1016.14, 86.900, 1504.448, NAN, NAN, NAN
2018/03/18, 12:17:37.554, 18.461, -66.095, -0.010, 90.300, 180.000, 0.010, 26.1, 25.8, 1013.7, 1013.8, 0.0, 0.0, 35.980, 32.920, 78, 91, 2.3, 2.8, 69.0, 70.0, 2.29, 2.79, 168.27, 181.30, 173.030, 426.300, 1.5915, 27.2896, 1016.14, 1016.24, 87.200, 1504.460, NAN, NAN, NAN
2018/03/18, 12:18:37.554, 18.461, -66.095, -0.040, 90.200, 213.700, 0.020, 26.1, 25.8, 1013.7, 1013.8, 0.0, 0.0, 35.980, 32.920, 83, 91, 2.0, 2.8, 69.3, 70.2, 1.99, 2.79, 173.01, 181.09, 173.740, 426.870, 1.5914, 27.2931, 1016.14, 1016.24, 87.200, 1504.469, NAN, NAN, NAN
2018/03/18, 12:19:37.554, 18.461, -66.095, 0.020, 90.300, 149.000, 0.010, 26.2, 25.9, 1013.7, 1013.8, 0.0, 0.0, 35.980, 32.920, 86, 95, 3.1, 4.0, 68.6, 69.9, 3.10, 4.00, 176.34, 185.34, 173.600, 427.190, 1.5914, 27.2964, 1016.14, 1016.24, 86.900, 1504.477, NAN, NAN, NAN
