WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/04, 13:15:19.921, 40.108, -39.982, -1.390, 311.800, 328.900, 0.930, 11.3, 11.3, 1014.6, 1014.8, 0.0, 0.0, 7.270, 6.380, 351, 350, 13.9, 13.2, 58.0, 58.7, 13.47, 12.78, 301.91, 300.82, 873.760, 321.820, 36.4133, 17.9530, 1017.04, 1017.24, 241.200, 1517.344, NAN, NAN, NAN
2018/04/04, 13:16:19.921, 40.108, -39.982, -0.550, 312.200, 60.700, 0.580, 11.3, 11.3, 1014.8, 1015.0, 0.0, 0.0, 7.270, 6.380, 358, 357, 14.4, 13.6, 57.4, 57.8, 14.51, 13.71, 309.10, 308.04, 842.700, 323.770, 36.4155, 17.9527, 1017.24, 1017.44, 245.400, 1517.346, NAN, NAN, NAN
2018/04/04, 13:17:19.921, 40.108, -39.982, -1.520, 312.200, 93.900, 1.440, 11.4, 11.4, 1014.7, 1014.8, 0.0, 0.0, 7.280, 6.380, 354, 352, 14.5, 14.0, 59.1, 58.9, 15.13, 14.64, 304.70, 302.74, 891.620, 324.190, 36.4168, 17.9529, 1017.14, 1017.24, 239.600, 1517.348, NAN, NAN, NAN
2018/04/04, 13:18:19.921, 40.108, -39.982, -1.240, 306.000, 7.200, 0.860, 11.4, 11.3, 1014.7, 1015.1, 0.0, 0.0, 7.280, 6.380, 359, 359, 15.8, 15.5, 55.3, 57.0, 15.60, 15.30, 303.56, 303.54, 896.100, 324.610, 36.4158, 17.9545, 1017.14, 1017.54, 231.200, 1517.352, NAN, NAN, NAN
2018/04/04, 13:19:19.921, 40.108, -39.982, -0.580, 304.900, 171.700, 0.450, 11.4, 11.4, 1014.9, 1015.2, 0.0, 0.0, 7.280, 6.380, 9, 9, 12.5, 12.1, 56.0, 56.7, 12.68, 12.28, 314.54, 314.56, 849.190, 324.890, 36.4174, 17.9543, 1017.34, 1017.64, 238.800, 1517.353, NAN, NAN, NAN
2018/04/04, 13:20:19.921, 40.108, -39.982, -0.700, 306.500, 225.000, 0.410, 11.4, 11.4, 1014.7, 1014.7, 0.0, 0.0, 7.280, 6.380, 11, 12, 11.6, 12.0, 59.2, 59.4, 11.61, 12.01, 318.54, 319.50, 928.010, 324.340, 36.4158, 17.9557, 1017.14, 1017.14, 228.000, 1517.355, NAN, NAN, NAN
2018/04/04, 13:21:19.922, 40.108, -39.982, -1.200, 311.000, 20.100, 0.860, 11.5, 11.5, 1014.9, 1015.2, 0.0, 0.0, 7.280, 6.380, 1, 3, 11.4, 11.1, 61.0, 60.5, 11.24, 10.93, 309.91, 311.88, 833.020, 325.880, 36.4144, 17.9568, 1017.34, 1017.64, 226.800, 1517.357, NAN, NAN, NAN
2018/04/04, 13:22:19.922, 40.108, -39.982, -0.700, 312.100, 333.600, 1.250, 11.6, 11.6, 1015.2, 1015.1, 0.0, 0.0, 7.280, 6.380, 6, 7, 12.1, 11.0, 63.1, 62.4, 11.48, 10.38, 317.24, 318.21, 759.810, 332.190, 36.4156, 17.9569, 1017.64, 1017.54, 229.000, 1517.358, NAN, NAN, NAN
2018/04/04, 13:23:19.922, 40.108, -39.982, -0.550, 310.900, 46.200, 1.930, 11.8, 11.8, 1015.2, 1015.2, 0.0, 0.0, 7.280, 6.380, 359, 1, 13.4, 13.1, 56.4, 57.2, 13.54, 13.21, 305.73, 307.61, 929.590, 344.010, 36.4134, 17.9584, 1017.64, 1017.64, 233.000, 1517.360, NAN, NAN, NAN
2018/04/04, 13:24:19.922, 40.108, -39.982, -1.170, 308.900, 67.000, 2.040, 11.7, 11.7, 1014.8, 1014.9, 0.0, 0.0, 7.280, 6.380, 359, 358, 13.7, 13.3, 56.6, 57.5, 14.24, 13.86, 304.21, 303.15, 414.630, 353.660, 36.4116, 17.9616, 1017.24, 1017.34, 231.700, 1517.368, NAN, NAN, NAN
2018/04/04, 13:25:19.922, 40.108, -39.982, -0.790, 306.400, 312.400, 0.410, 11.8, 11.8, 1014.8, 1014.9, 0.0, 0.0, 7.280, 6.380, 5, 5, 15.9, 15.0, 60.5, 60.3, 15.69, 14.79, 311.39, 311.39, 334.110, 353.760, 36.4129, 17.9608, 1017.24, 1017.34, 226.300, 1517.367, NAN, NAN, NAN
2018/04/04, 13:26:19.922, 40.108, -39.982, -1.380, 307.500, 145.200, 1.160, 11.7, 11.8, 1015.2, 1015.2, 0.0, 0.0, 7.280, 6.380, 355, 355, 13.0, 13.2, 53.9, 55.5, 13.55, 13.75, 303.47, 303.46, 329.340, 356.050, 36.4131, 17.9606, 1017.64, 1017.64, 229.300, 1517.366, NAN, NAN, NAN
2018/04/04, 13:27:19.922, 40.108, -39.982, -0.600, 309.600, 196.900, 1.410, 11.7, 11.7, 1014.8, 1015.2, 0.0, 0.0, 7.280, 6.380, 357, 356, 15.7, 15.1, 55.5, 57.3, 15.96, 15.35, 309.05, 308.16, 313.270, 359.510, 36.4126, 17.9607, 1017.24, 1017.64, 238.400, 1517.366, NAN, NAN, NAN
2018/04/04, 13:28:19.922, 40.108, -39.981, -1.310, 314.100, 251.800, 0.730, 11.7, 11.8, 1015.3, 1015.2, 0.0, 0.0, 7.280, 6.380, 2, 1, 11.8, 11.5, 61.0, 61.5, 11.64, 11.34, 317.76, 316.79, 249.300, 356.840, 36.4125, 17.9619, 1017.74, 1017.64, 230.500, 1517.369, NAN, NAN, NAN
2018/04/04, 13:29:19.922, 40.108, -39.981, -1.460, 314.400, 356.100, 0.830, 11.8, 11.8, 1015.3, 1015.4, 0.0, 0.0, 7.280, 6.380, 0, 0, 16.1, 16.1, 54.0, 56.0, 15.78, 15.78, 313.37, 313.37, 262.780, 349.610, 36.4130, 17.9616, 1017.74, 1017.84, 237.900, 1517.369, NAN, NAN, NAN
2018/04/04, 13:30:19.922, 40.107, -39.981, -1.090, 302.900, 184.700, 0.760, 11.7, 11.7, 1014.5, 1014.8, 0.0, 0.0, 7.280, 6.380, 12, 14, 14.3, 14.0, 55.9, 56.5, 14.56, 14.27, 316.07, 318.06, 395.420, 353.480, 36.4135, 17.9595, 1016.94, 1017.24, 228.700, 1517.364, NAN, NAN, NAN
2018/04/04, 13:31:19.922, 40.107, -39.981, -0.780, 306.000, 222.000, 0.860, 11.7, 11.7, 1014.7, 1014.9, 0.0, 0.0, 7.280, 6.380, 5, 6, 13.7, 13.5, 57.3, 57.1, 13.70, 13.51, 312.85, 313.88, 416.760, 356.400, 36.4125, 17.9596, 1017.14, 1017.34, 234.500, 1517.363, NAN, NAN, NAN
2018/04/04, 13:32:19.922, 40.107, -39.981, -0.490, 307.900, 83.900, 2.320, 11.6, 11.6, 1015.0, 1015.0, 0.0, 0.0, 7.280, 6.380, 16, 16, 16.8, 15.8, 55.9, 55.9, 17.43, 16.43, 320.50, 320.30, 314.050, 355.490, 36.4095, 17.9594, 1017.44, 1017.44, 231.400, 1517.359, NAN, NAN, NAN
2018/04/04, 13:33:19.922, 40.107, -39.982, -1.580, 305.600, 317.900, 0.830, 11.5, 11.6, 1014.8, 1015.0, 0.0, 0.0, 7.280, 6.380, 5, 6, 15.4, 14.4, 57.2, 57.7, 14.98, 13.98, 310.39, 311.41, 315.280, 354.580, 36.4093, 17.9585, 1017.24, 1017.44, 225.200, 1517.356, NAN, NAN, NAN
2018/04/04, 13:34:19.922, 40.107, -39.982, -1.490, 308.100, 262.600, 1.350, 11.5, 11.6, 1015.1, 1015.2, 0.0, 0.0, 7.280, 6.380, 8, 10, 14.7, 14.7, 54.8, 57.0, 14.30, 14.32, 318.34, 320.39, 309.720, 349.700, 36.4109, 17.9575, 1017.54, 1017.64, 223.600, 1517.355, NAN, NAN, NAN
2018/04/04, 13:35:19.922, 40.107, -39.982, -1.570, 311.500, 257.900, 1.020, 11.5, 11.6, 1015.2, 1015.2, 0.0, 0.0, 7.280, 6.380, 2, 2, 16.8, 16.4, 56.0, 57.6, 16.51, 16.11, 315.00, 315.04, 322.500, 342.580, 36.4131, 17.9572, 1017.64, 1017.64, 232.700, 1517.356, NAN, NAN, NAN
2018/04/04, 13:36:19.922, 40.107, -39.982, -1.170, 313.500, 79.700, 1.180, 11.5, 11.5, 1014.6, 1015.2, 0.0, 0.0, 7.280, 6.380, 0, 359, 17.0, 16.0, 56.0, 57.1, 17.37, 16.37, 311.88, 310.81, 361.190, 340.550, 36.4135, 17.9555, 1017.04, 1017.64, 240.300, 1517.352, NAN, NAN, NAN
2018/04/04, 13:37:19.922, 40.107, -39.981, -1.870, 307.700, 220.100, 2.520, 11.4, 11.5, 1014.8, 1015.2, 0.0, 0.0, 7.280, 6.380, 6, 5, 16.7, 15.5, 54.8, 55.9, 16.83, 15.61, 318.10, 317.45, 632.530, 345.220, 36.4136, 17.9549, 1017.24, 1017.64, 244.300, 1517.350, NAN, NAN, NAN
2018/04/04, 13:38:19.922, 40.107, -39.981, -1.420, 306.200, 66.300, 0.690, 11.4, 11.5, 1014.8, 1015.1, 0.0, 0.0, 7.280, 6.380, 14, 16, 16.1, 15.1, 57.6, 57.0, 16.20, 15.19, 318.99, 320.90, 546.950, 348.560, 36.4123, 17.9559, 1017.24, 1017.54, 251.600, 1517.352, NAN, NAN, NAN
2018/04/04, 13:39:19.922, 40.107, -39.981, -1.550, 306.400, 83.100, 0.490, 11.5, 11.5, 1015.2, 1015.4, 0.0, 0.0, 7.280, 6.380, 3, 4, 15.9, 15.0, 56.8, 57.3, 16.08, 15.17, 308.75, 309.70, 805.860, 351.590, 36.4122, 17.9539, 1017.64, 1017.84, 253.700, 1517.346, NAN, NAN, NAN
2018/04/04, 13:40:19.923, 40.106, -39.981, -1.230, 310.800, 39.200, 1.810, 11.5, 11.5, 1015.0, 1015.4, 0.0, 0.0, 7.280, 6.380, 3, 2, 16.0, 15.0, 54.5, 55.8, 15.95, 14.97, 310.47, 309.24, 394.940, 350.790, 36.4120, 17.9548, 1017.44, 1017.84, 231.700, 1517.348, NAN, NAN, NAN
2018/04/04, 13:41:19.923, 40.106, -39.981, -1.220, 311.200, 323.700, 0.530, 11.5, 11.6, 1015.0, 1014.9, 0.0, 0.0, 7.280, 6.380, 7, 6, 14.4, 13.6, 57.2, 58.2, 14.13, 13.33, 318.09, 317.07, 316.210, 348.820, 36.4137, 17.9575, 1017.44, 1017.34, 230.500, 1517.358, NAN, NAN, NAN
2018/04/04, 13:42:19.923, 40.106, -39.981, -0.910, 307.900, 41.300, 0.380, 11.5, 11.6, 1015.0, 1015.0, 0.0, 0.0, 7.280, 6.380, 13, 13, 14.6, 13.6, 56.1, 56.4, 14.57, 13.57, 320.14, 320.09, 322.600, 344.740, 36.4139, 17.9577, 1017.44, 1017.44, 243.000, 1517.359, NAN, NAN, NAN
2018/04/04, 13:43:19.923, 40.106, -39.981, -0.730, 308.600, 232.200, 2.620, 11.6, 11.6, 1015.0, 1015.2, 0.0, 0.0, 7.280, 6.380, 0, 0, 16.2, 13.4, 55.5, 56.8, 15.94, 13.15, 313.31, 314.31, 354.010, 338.100, 36.4135, 17.9574, 1017.44, 1017.64, 263.200, 1517.358, NAN, NAN, NAN
2018/04/04, 13:44:19.923, 40.106, -39.981, -0.920, 309.000, 43.300, 0.220, 11.6, 11.6, 1015.1, 1015.3, 0.0, 0.0, 7.280, 6.380, 0, 359, 16.1, 15.6, 55.3, 55.8, 16.11, 15.61, 308.60, 307.59, 595.580, 337.910, 36.4128, 17.9570, 1017.54, 1017.74, 259.200, 1517.356, NAN, NAN, NAN
2018/04/04, 13:45:19.923, 40.106, -39.981, -1.090, 311.200, 167.800, 0.720, 11.5, 11.6, 1014.9, 1015.3, 0.0, 0.0, 7.280, 6.380, 3, 3, 15.1, 14.5, 50.9, 53.2, 15.41, 14.81, 314.96, 314.99, 548.940, 334.570, 36.4143, 17.9578, 1017.34, 1017.74, 262.800, 1517.360, NAN, NAN, NAN
2018/04/04, 13:46:19.923, 40.106, -39.981, -1.650, 306.500, 104.700, 0.660, 11.5, 11.5, 1015.0, 1015.4, 0.0, 0.0, 7.280, 6.380, 354, 353, 16.1, 15.7, 52.2, 54.2, 16.43, 16.03, 300.18, 299.19, 506.290, 325.030, 36.4150, 17.9570, 1017.44, 1017.84, 254.700, 1517.358, NAN, NAN, NAN
2018/04/04, 13:47:19.923, 40.106, -39.981, -1.480, 311.500, 199.100, 0.760, 11.5, 11.5, 1014.9, 1015.3, 0.0, 0.0, 7.280, 6.380, 0, 0, 14.9, 14.3, 52.7, 53.8, 15.05, 14.45, 312.87, 312.93, 735.830, 320.340, 36.4134, 17.9580, 1017.34, 1017.74, 253.400, 1517.359, NAN, NAN, NAN
2018/04/04, 13:48:19.923, 40.106, -39.981, -2.000, 311.500, 124.300, 0.740, 11.5, 11.5, 1014.8, 1015.3, 0.0, 0.0, 7.280, 6.380, 355, 355, 15.4, 15.1, 52.7, 54.2, 15.78, 15.48, 306.45, 306.45, 816.470, 318.910, 36.4144, 17.9569, 1017.24, 1017.74, 250.700, 1517.357, NAN, NAN, NAN
2018/04/04, 13:49:19.923, 40.106, -39.980, -1.870, 312.800, 99.500, 2.550, 11.5, 11.5, 1014.8, 1015.3, 0.0, 0.0, 7.280, 6.380, 347, 349, 16.1, 15.9, 53.5, 55.6, 17.34, 17.12, 298.30, 300.14, 832.920, 315.280, 36.4141, 17.9558, 1017.24, 1017.74, 251.300, 1517.354, NAN, NAN, NAN
2018/04/04, 13:50:19.923, 40.106, -39.980, -1.840, 313.300, 95.200, 1.090, 11.5, 11.5, 1015.7, 1015.5, 0.0, 0.0, 7.280, 6.380, 355, 355, 15.1, 14.9, 55.1, 56.1, 15.57, 15.37, 307.17, 307.16, 762.530, 311.750, 36.4146, 17.9568, 1018.14, 1017.94, 228.000, 1517.357, NAN, NAN, NAN
2018/04/04, 13:51:19.923, 40.106, -39.980, -1.490, 308.800, 350.800, 1.160, 11.4, 11.5, 1015.1, 1015.5, 0.0, 0.0, 7.280, 6.380, 2, 1, 16.7, 15.2, 53.0, 54.8, 16.25, 14.76, 309.45, 308.28, 714.500, 310.360, 36.4150, 17.9553, 1017.54, 1017.94, 220.900, 1517.353, NAN, NAN, NAN
2018/04/04, 13:52:19.923, 40.106, -39.980, -0.850, 307.200, 88.200, 0.770, 11.5, 11.5, 1015.1, 1015.5, 0.0, 0.0, 7.280, 6.380, 5, 5, 16.4, 15.6, 52.7, 53.7, 16.69, 15.89, 311.26, 311.21, 779.380, 310.400, 36.4156, 17.9538, 1017.54, 1017.94, 233.600, 1517.349, NAN, NAN, NAN
2018/04/04, 13:53:19.923, 40.106, -39.980, -1.260, 305.700, 84.800, 2.020, 11.5, 11.6, 1015.0, 1015.2, 0.0, 0.0, 7.280, 6.380, 5, 5, 15.3, 14.6, 51.8, 52.9, 16.04, 15.34, 308.04, 307.91, 724.650, 313.870, 36.4143, 17.9536, 1017.44, 1017.64, 237.900, 1517.347, NAN, NAN, NAN
2018/04/04, 13:54:19.923, 40.106, -39.980, -1.580, 308.200, 212.400, 0.850, 11.6, 11.6, 1015.2, 1015.5, 0.0, 0.0, 7.280, 6.380, 1, 3, 13.0, 13.0, 56.0, 56.4, 13.06, 13.07, 311.10, 313.09, 692.860, 317.320, 36.4145, 17.9544, 1017.64, 1017.94, 232.700, 1517.350, NAN, NAN, NAN
2018/04/04, 13:55:19.923, 40.106, -39.980, -1.460, 314.900, 167.200, 0.620, 11.6, 11.6, 1015.2, 1015.5, 0.0, 0.0, 7.280, 6.380, 1, 359, 17.5, 16.4, 54.7, 55.4, 17.77, 16.67, 316.43, 314.50, 766.610, 317.510, 36.4149, 17.9562, 1017.64, 1017.94, 237.900, 1517.356, NAN, NAN, NAN
2018/04/04, 13:56:19.924, 40.105, -39.980, -0.590, 321.200, 41.600, 2.000, 11.6, 11.6, 1015.2, 1015.5, 0.0, 0.0, 7.280, 6.380, 351, 352, 16.4, 15.8, 54.1, 55.7, 16.42, 15.80, 308.61, 309.47, 794.420, 314.900, 36.4147, 17.9564, 1017.64, 1017.94, 227.500, 1517.356, NAN, NAN, NAN
2018/04/04, 13:57:19.924, 40.106, -39.979, -0.680, 318.400, 228.600, 0.870, 11.5, 11.5, 1015.1, 1015.7, 0.0, 0.0, 7.280, 6.380, 348, 349, 16.4, 16.4, 51.9, 54.6, 16.31, 16.32, 307.94, 308.94, 779.210, 311.280, 36.4160, 17.9563, 1017.54, 1018.14, 237.900, 1517.357, NAN, NAN, NAN
2018/04/04, 13:58:19.924, 40.106, -39.979, -1.140, 316.800, 220.700, 2.290, 11.3, 11.4, 1015.2, 1015.6, 0.0, 0.0, 7.280, 6.380, 355, 356, 13.1, 12.8, 52.8, 54.8, 13.18, 12.90, 316.92, 318.03, 840.090, 311.450, 36.4148, 17.9563, 1017.64, 1018.04, 238.800, 1517.356, NAN, NAN, NAN
2018/04/04, 13:59:19.924, 40.106, -39.979, -0.990, 313.000, 79.200, 1.510, 11.3, 11.4, 1015.0, 1015.2, 0.0, 0.0, 7.280, 6.380, 1, 0, 15.7, 14.9, 52.7, 53.9, 16.16, 15.37, 311.75, 310.66, 770.990, 314.060, 36.4162, 17.9561, 1017.44, 1017.64, 233.000, 1517.357, NAN, NAN, NAN
2018/04/04, 14:00:19.924, 40.106, -39.979, -1.420, 312.100, 182.600, 0.380, 11.4, 11.5, 1015.6, 1015.4, 0.0, 0.0, 7.280, 6.380, 11, 11, 15.1, 14.6, 59.0, 58.4, 15.25, 14.75, 323.57, 323.58, 706.060, 314.830, 36.4151, 17.9567, 1018.04, 1017.84, 229.000, 1517.357, NAN, NAN, NAN
2018/04/04, 14:01:19.924, 40.105, -39.979, -1.760, 309.300, 101.200, 0.880, 11.4, 11.4, 1015.2, 1015.3, 0.0, 0.0, 7.280, 6.380, 5, 5, 14.2, 13.9, 52.8, 54.0, 14.58, 14.28, 313.33, 313.31, 511.630, 316.650, 36.4164, 17.9552, 1017.64, 1017.74, 240.600, 1517.354, NAN, NAN, NAN
2018/04/04, 14:02:19.924, 40.105, -39.979, -1.100, 318.300, 252.700, 0.970, 11.4, 11.4, 1015.5, 1015.5, 0.0, 0.0, 7.280, 6.380, 6, 7, 14.3, 14.2, 52.7, 53.0, 14.15, 14.06, 326.22, 327.24, 310.600, 312.710, 36.4171, 17.9568, 1017.94, 1017.94, 254.700, 1517.360, NAN, NAN, NAN
2018/04/04, 14:03:19.924, 40.105, -39.979, -1.280, 316.400, 228.400, 3.680, 11.4, 11.4, 1015.4, 1015.6, 0.0, 0.0, 7.280, 6.380, 0, 1, 15.6, 15.1, 53.9, 55.2, 15.65, 15.19, 323.34, 324.55, 725.680, 312.760, 36.4154, 17.9551, 1017.84, 1018.04, 248.300, 1517.353, NAN, NAN, NAN
2018/04/04, 14:04:19.924, 40.105, -39.979, -0.690, 318.900, 133.100, 0.990, 11.3, 11.4, 1015.3, 1015.6, 0.0, 0.0, 7.280, 6.380, 357, 356, 15.3, 14.2, 51.2, 53.3, 15.81, 14.71, 315.81, 314.84, 898.810, 318.480, 36.4164, 17.9560, 1017.74, 1018.04, 252.100, 1517.357, NAN, NAN, NAN
2018/04/04, 14:05:19.924, 40.105, -39.979, -1.200, 318.100, 57.400, 2.920, 11.4, 11.4, 1015.6, 1015.9, 0.0, 0.0, 7.280, 6.380, 347, 346, 16.4, 16.0, 52.6, 53.9, 17.03, 16.65, 300.42, 299.35, 823.920, 315.160, 36.4162, 17.9568, 1018.04, 1018.34, 256.100, 1517.359, NAN, NAN, NAN
2018/04/04, 14:06:19.924, 40.105, -39.979, -1.580, 311.200, 206.800, 1.040, 11.4, 11.5, 1015.1, 1015.7, 0.0, 0.0, 7.280, 6.380, 357, 357, 16.3, 15.6, 52.5, 53.9, 16.41, 15.71, 310.03, 310.11, 842.810, 308.940, 36.4171, 17.9568, 1017.54, 1018.14, 237.900, 1517.360, NAN, NAN, NAN
2018/04/04, 14:07:19.924, 40.105, -39.978, -0.920, 314.200, 107.600, 0.990, 11.4, 11.4, 1015.5, 1015.7, 0.0, 0.0, 7.280, 6.380, 357, 358, 14.1, 13.9, 49.9, 51.6, 14.57, 14.36, 310.40, 311.36, 852.880, 306.390, 36.4168, 17.9572, 1017.94, 1018.14, 249.100, 1517.361, NAN, NAN, NAN
2018/04/04, 14:08:19.924, 40.105, -39.978, -1.730, 312.800, 309.700, 0.120, 11.4, 11.4, 1015.5, 1015.6, 0.0, 0.0, 7.280, 6.380, 356, 355, 14.7, 14.5, 48.3, 50.6, 14.64, 14.44, 308.80, 307.79, 800.370, 304.360, 36.4171, 17.9575, 1017.94, 1018.04, 233.900, 1517.362, NAN, NAN, NAN
2018/04/04, 14:09:19.924, 40.105, -39.978, -1.160, 315.700, 43.500, 1.310, 11.4, 11.4, 1015.0, 1015.7, 0.0, 0.0, 7.280, 6.380, 351, 351, 14.6, 14.4, 50.9, 54.1, 14.69, 14.50, 304.09, 304.06, 842.650, 305.270, 36.4175, 17.9575, 1017.44, 1018.14, 256.400, 1517.362, NAN, NAN, NAN
2018/04/04, 14:10:19.924, 40.105, -39.978, -1.320, 311.800, 174.300, 2.600, 11.5, 11.5, 1015.0, 1015.5, 0.0, 0.0, 7.280, 6.380, 4, 2, 16.6, 16.0, 52.4, 53.7, 17.67, 17.04, 318.50, 316.72, 814.390, 306.420, 36.4175, 17.9573, 1017.44, 1017.94, 241.200, 1517.362, NAN, NAN, NAN
2018/04/04, 14:11:19.924, 40.105, -39.978, -1.580, 311.200, 181.300, 0.890, 11.5, 11.5, 1015.0, 1015.5, 0.0, 0.0, 7.280, 6.380, 8, 7, 17.4, 16.2, 49.3, 50.8, 17.74, 16.54, 320.19, 319.28, 713.840, 306.180, 36.4165, 17.9559, 1017.44, 1017.94, 240.600, 1517.357, NAN, NAN, NAN
2018/04/04, 14:12:19.924, 40.104, -39.977, -1.270, 315.700, 84.800, 1.780, 11.4, 11.4, 1015.3, 1015.5, 0.0, 0.0, 7.280, 6.380, 355, 356, 13.4, 12.8, 47.5, 50.7, 14.05, 13.44, 308.02, 308.85, 496.430, 308.110, 36.4170, 17.9564, 1017.74, 1017.94, 251.300, 1517.359, NAN, NAN, NAN
2018/04/04, 14:13:19.924, 40.104, -39.977, -0.670, 320.500, 56.400, 1.870, 11.4, 11.4, 1015.0, 1015.3, 0.0, 0.0, 7.280, 6.380, 340, 342, 13.8, 13.9, 50.4, 52.9, 14.25, 14.32, 297.02, 298.98, 830.400, 314.340, 36.4178, 17.9557, 1017.44, 1017.74, 240.600, 1517.357, NAN, NAN, NAN
2018/04/04, 14:14:19.924, 40.104, -39.977, -1.060, 319.500, 38.800, 1.370, 11.4, 11.4, 1015.2, 1015.4, 0.0, 0.0, 7.280, 6.380, 357, 356, 16.5, 15.8, 54.9, 56.3, 16.42, 15.73, 314.06, 312.95, 971.490, 324.450, 36.4179, 17.9554, 1017.64, 1017.84, 233.600, 1517.357, NAN, NAN, NAN
2018/04/04, 14:15:19.925, 40.104, -39.977, -1.980, 316.300, 291.300, 0.570, 11.4, 11.4, 1015.0, 1015.3, 0.0, 0.0, 7.280, 6.380, 5, 4, 16.2, 14.9, 54.9, 55.9, 15.95, 14.64, 321.83, 320.86, 316.720, 323.090, 36.4187, 17.9547, 1017.44, 1017.74, 218.400, 1517.356, NAN, NAN, NAN
2018/04/04, 14:16:19.925, 40.104, -39.977, -1.730, 310.100, 144.600, 0.880, 11.3, 11.3, 1015.1, 1015.5, 0.0, 0.0, 7.280, 6.380, 6, 6, 15.7, 14.8, 56.6, 56.8, 16.15, 15.25, 316.34, 316.35, 292.140, 320.600, 36.4199, 17.9526, 1017.54, 1017.94, 223.200, 1517.351, NAN, NAN, NAN
2018/04/04, 14:17:19.925, 40.104, -39.977, -1.160, 307.800, 190.100, 1.320, 11.2, 11.2, 1015.4, 1015.5, 0.0, 0.0, 7.280, 6.380, 15, 15, 14.0, 13.4, 58.5, 58.5, 14.47, 13.87, 324.77, 324.86, 631.130, 332.940, 36.4200, 17.9523, 1017.84, 1017.94, 237.900, 1517.350, NAN, NAN, NAN
2018/04/04, 14:18:19.925, 40.104, -39.977, -0.960, 311.600, 237.600, 1.490, 11.2, 11.2, 1015.6, 1015.7, 0.0, 0.0, 7.280, 6.380, 6, 7, 16.5, 15.8, 58.6, 58.8, 16.38, 15.70, 320.24, 321.36, 316.260, 343.230, 36.4191, 17.9547, 1018.04, 1018.14, 257.400, 1517.356, NAN, NAN, NAN
2018/04/04, 14:19:19.925, 40.104, -39.977, -1.360, 312.800, 169.900, 0.830, 11.1, 11.1, 1015.2, 1015.4, 0.0, 0.0, 7.280, 6.380, 11, 11, 16.1, 15.0, 60.6, 59.9, 16.48, 15.38, 324.45, 324.50, 261.510, 341.820, 36.4199, 17.9546, 1017.64, 1017.84, 283.300, 1517.357, NAN, NAN, NAN
2018/04/04, 14:20:19.925, 40.104, -39.977, -1.210, 311.500, 305.500, 0.470, 11.0, 11.1, 1015.4, 1015.4, 0.0, 0.0, 7.280, 6.380, 3, 5, 13.6, 13.4, 60.9, 60.5, 13.36, 13.16, 314.66, 316.70, 960.910, 350.790, 36.4198, 17.9573, 1017.84, 1017.84, 252.800, 1517.364, NAN, NAN, NAN
2018/04/04, 14:21:19.925, 40.104, -39.977, -1.280, 315.400, 264.300, 0.720, 11.0, 11.0, 1015.6, 1015.6, 0.0, 0.0, 7.280, 6.380, 13, 12, 15.0, 13.6, 61.3, 60.7, 14.84, 13.44, 329.69, 328.81, 255.260, 350.720, 36.4200, 17.9569, 1018.04, 1018.04, 272.900, 1517.363, NAN, NAN, NAN
2018/04/04, 14:22:19.925, 40.104, -39.977, -0.780, 314.200, 36.000, 2.440, 11.1, 11.1, 1015.6, 1015.7, 0.0, 0.0, 7.280, 6.380, 12, 12, 17.1, 16.3, 60.5, 59.8, 16.71, 15.91, 322.16, 321.96, 371.090, 340.780, 36.4206, 17.9602, 1018.04, 1018.14, 276.900, 1517.374, NAN, NAN, NAN
2018/04/04, 14:23:19.925, 40.104, -39.977, -1.530, 313.500, 55.300, 3.210, 11.1, 11.1, 1015.6, 1015.4, 0.0, 0.0, 7.280, 6.380, 5, 7, 14.7, 13.9, 58.9, 59.0, 14.99, 14.13, 312.22, 313.82, 669.310, 329.560, 36.4206, 17.9592, 1018.04, 1017.84, 260.100, 1517.371, NAN, NAN, NAN
2018/04/04, 14:24:19.925, 40.104, -39.977, -0.980, 316.900, 276.300, 0.590, 11.1, 11.1, 1015.5, 1015.7, 0.0, 0.0, 7.280, 6.380, 358, 357, 14.2, 13.4, 59.9, 59.6, 13.96, 13.16, 315.68, 314.71, 295.940, 318.890, 36.4201, 17.9595, 1017.94, 1018.14, 269.200, 1517.371, NAN, NAN, NAN
2018/04/04, 14:25:19.925, 40.104, -39.977, -0.940, 319.000, 122.000, 1.750, 11.1, 11.1, 1015.1, 1015.6, 0.0, 0.0, 7.280, 6.380, 343, 342, 13.6, 13.5, 56.6, 57.8, 14.50, 14.40, 302.00, 301.06, 875.240, 317.770, 36.4202, 17.9581, 1017.54, 1018.04, 271.500, 1517.367, NAN, NAN, NAN
