WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/01, 12:03:38.755, 44.399, -38.283, -0.190, 280.100, 253.900, 1.020, 15.1, 15.1, 1003.7, 1003.7, 0.0, 0.0, 59.370, 55.860, 359, 359, 13.8, 13.4, 82.3, 82.0, 13.33, 12.93, 280.06, 280.09, 226.560, 385.760, 35.7274, 13.9733, 1006.14, 1006.14, 237.600, 1504.329, NAN, NAN, NAN
2018/04/01, 12:04:38.755, 44.399, -38.284, 0.300, 280.500, 215.400, 1.590, 15.0, 15.0, 1003.5, 1004.0, 0.0, 0.0, 59.370, 55.860, 0, 359, 14.4, 13.8, 82.0, 81.8, 14.08, 13.46, 283.52, 282.63, 213.810, 388.780, 35.7284, 13.9738, 1005.94, 1006.44, 235.100, 1504.332, NAN, NAN, NAN
2018/04/01, 12:05:38.755, 44.398, -38.284, -0.180, 279.200, 175.700, 1.350, 14.9, 15.0, 1003.7, 1004.2, 0.0, 0.0, 59.370, 55.860, 357, 356, 15.1, 14.5, 82.1, 81.9, 15.24, 14.63, 278.77, 277.88, 208.400, 391.520, 35.7292, 13.9749, 1006.14, 1006.64, 230.800, 1504.336, NAN, NAN, NAN
2018/04/01, 12:06:38.755, 44.398, -38.284, -0.080, 279.700, 211.200, 0.580, 14.9, 15.0, 1003.7, 1003.9, 0.0, 0.0, 59.370, 55.860, 357, 357, 15.6, 14.1, 82.0, 81.9, 15.48, 13.98, 277.70, 277.81, 192.850, 394.330, 35.7294, 13.9760, 1006.14, 1006.34, 227.500, 1504.340, NAN, NAN, NAN
2018/04/01, 12:07:38.755, 44.398, -38.284, -0.200, 277.700, 161.200, 1.120, 14.9, 15.0, 1003.8, 1004.0, 0.0, 0.0, 59.370, 55.860, 357, 356, 15.1, 14.7, 82.1, 82.0, 15.34, 14.93, 276.67, 275.74, 220.510, 393.220, 35.7298, 13.9781, 1006.24, 1006.44, 228.700, 1504.347, NAN, NAN, NAN
2018/04/01, 12:08:38.755, 44.398, -38.284, -0.120, 279.400, 270.600, 0.580, 14.9, 15.0, 1003.8, 1003.8, 0.0, 0.0, 59.370, 55.860, 359, 357, 16.8, 16.2, 82.0, 81.9, 16.50, 15.90, 278.54, 276.51, 178.970, 395.120, 35.7312, 13.9797, 1006.24, 1006.24, 224.800, 1504.354, NAN, NAN, NAN
2018/04/01, 12:09:38.755, 44.398, -38.284, -0.260, 283.600, 158.100, 0.900, 14.9, 14.9, 1003.9, 1004.0, 0.0, 0.0, 59.370, 55.860, 1, 359, 14.2, 13.9, 82.0, 81.9, 14.48, 14.17, 286.07, 284.14, 139.780, 396.180, 35.7310, 13.9827, 1006.34, 1006.44, 228.000, 1504.364, NAN, NAN, NAN
2018/04/01, 12:10:38.755, 44.397, -38.284, -0.080, 283.400, 354.900, 0.690, 14.9, 14.9, 1004.1, 1004.1, 0.0, 0.0, 59.370, 55.860, 359, 358, 15.3, 15.0, 82.1, 82.1, 15.20, 14.90, 281.12, 280.09, 116.020, 395.750, 35.7314, 13.9854, 1006.54, 1006.54, 225.300, 1504.373, NAN, NAN, NAN
2018/04/01, 12:11:38.755, 44.397, -38.284, -0.180, 285.300, 270.000, 0.170, 14.9, 14.9, 1004.1, 1004.3, 0.0, 0.0, 59.370, 55.860, 354, 353, 15.0, 14.1, 82.3, 82.1, 14.91, 14.01, 279.35, 278.35, 125.070, 395.070, 35.7330, 13.9866, 1006.54, 1006.74, 225.800, 1504.379, NAN, NAN, NAN
2018/04/01, 12:12:38.756, 44.397, -38.284, -0.140, 284.800, 125.000, 1.430, 14.9, 14.9, 1004.1, 1004.4, 0.0, 0.0, 59.370, 55.860, 356, 353, 15.4, 14.5, 82.0, 82.0, 16.07, 15.16, 281.87, 279.07, 203.340, 387.650, 35.7321, 13.9893, 1006.54, 1006.84, 228.400, 1504.386, NAN, NAN, NAN
2018/04/01, 12:13:38.756, 44.397, -38.284, -0.180, 284.700, 188.900, 1.730, 14.9, 14.9, 1004.0, 1004.2, 0.0, 0.0, 59.370, 55.860, 354, 354, 15.2, 14.7, 82.0, 81.8, 15.22, 14.72, 282.05, 282.16, 255.100, 378.530, 35.7323, 13.9894, 1006.44, 1006.64, 229.900, 1504.387, NAN, NAN, NAN
2018/04/01, 12:14:38.756, 44.397, -38.284, -0.910, 286.100, 70.400, 0.480, 14.8, 14.9, 1004.0, 1004.1, 0.0, 0.0, 59.370, 55.860, 357, 357, 13.5, 12.9, 81.9, 81.9, 13.71, 13.11, 282.54, 282.52, 252.140, 378.510, 35.7312, 13.9905, 1006.44, 1006.54, 234.800, 1504.389, NAN, NAN, NAN
2018/04/01, 12:15:38.756, 44.397, -38.283, -0.940, 286.700, 109.400, 1.010, 14.8, 14.9, 1004.1, 1004.1, 0.0, 0.0, 59.370, 55.860, 355, 356, 13.8, 13.6, 82.1, 81.9, 14.31, 14.12, 281.98, 282.95, 271.060, 379.520, 35.7342, 13.9914, 1006.54, 1006.54, 220.900, 1504.395, NAN, NAN, NAN
2018/04/01, 12:16:38.756, 44.396, -38.283, -1.680, 284.100, 79.700, 2.010, 14.8, 14.9, 1003.9, 1004.2, 0.0, 0.0, 59.370, 55.860, 355, 357, 13.5, 13.8, 82.1, 82.0, 14.48, 14.77, 277.74, 279.64, 233.350, 381.260, 35.7325, 13.9937, 1006.34, 1006.64, 222.400, 1504.401, NAN, NAN, NAN
2018/04/01, 12:17:38.756, 44.396, -38.282, -2.010, 285.800, 140.700, 1.790, 14.8, 14.9, 1004.1, 1004.3, 0.0, 0.0, 59.370, 55.860, 355, 355, 13.5, 13.1, 82.3, 82.2, 14.22, 13.82, 283.18, 283.25, 225.050, 382.050, 35.7342, 13.9947, 1006.54, 1006.74, 215.400, 1504.406, NAN, NAN, NAN
2018/04/01, 12:18:38.756, 44.396, -38.282, -2.050, 284.700, 116.200, 2.040, 14.8, 14.9, 1004.3, 1004.3, 0.0, 0.0, 59.370, 55.860, 349, 349, 13.1, 12.9, 82.1, 82.1, 14.07, 13.87, 275.33, 275.36, 268.650, 379.930, 35.7359, 13.9974, 1006.74, 1006.74, 212.400, 1504.417, NAN, NAN, NAN
2018/04/01, 12:19:38.756, 44.395, -38.281, -1.950, 283.000, 130.900, 2.650, 14.9, 14.9, 1004.3, 1004.2, 0.0, 0.0, 59.370, 55.860, 357, 356, 13.6, 13.7, 81.8, 81.3, 14.79, 14.87, 282.71, 281.77, 286.750, 378.760, 35.7360, 14.0013, 1006.74, 1006.64, 209.600, 1504.430, NAN, NAN, NAN
2018/04/01, 12:20:38.756, 44.395, -38.280, -2.290, 280.800, 102.600, 2.720, 14.8, 14.8, 1004.2, 1004.0, 0.0, 0.0, 59.370, 55.860, 0, 359, 12.4, 12.0, 81.0, 81.4, 13.80, 13.40, 280.98, 280.09, 305.470, 378.720, 35.7362, 14.0042, 1006.64, 1006.44, 214.500, 1504.439, NAN, NAN, NAN
2018/04/01, 12:21:38.756, 44.395, -38.279, -2.290, 284.000, 125.200, 2.480, 14.8, 14.8, 1004.2, 1004.1, 0.0, 0.0, 59.370, 55.860, 359, 359, 15.1, 14.7, 81.3, 81.4, 16.29, 15.89, 284.69, 284.74, 253.380, 379.930, 35.7368, 14.0049, 1006.64, 1006.54, 209.600, 1504.442, NAN, NAN, NAN
2018/04/01, 12:22:38.756, 44.394, -38.279, -2.420, 284.000, 90.900, 2.630, 14.8, 14.8, 1004.3, 1004.4, 0.0, 0.0, 59.370, 55.860, 352, 351, 14.4, 13.7, 80.3, 80.6, 15.75, 15.05, 275.56, 274.63, 240.150, 379.090, 35.7336, 14.0049, 1006.74, 1006.84, 212.700, 1504.438, NAN, NAN, NAN
2018/04/01, 12:23:38.756, 44.394, -38.278, -2.530, 284.700, 135.200, 3.080, 14.7, 14.8, 1004.0, 1004.4, 0.0, 0.0, 59.370, 55.860, 4, 2, 15.3, 15.2, 79.8, 80.3, 16.73, 16.61, 291.12, 289.31, 221.830, 381.330, 35.7340, 14.0041, 1006.44, 1006.84, 211.700, 1504.436, NAN, NAN, NAN
2018/04/01, 12:24:38.756, 44.394, -38.277, -2.730, 285.300, 128.600, 3.380, 14.7, 14.8, 1004.6, 1004.7, 0.0, 0.0, 59.370, 55.860, 353, 355, 14.4, 13.3, 80.1, 80.5, 15.92, 14.85, 281.46, 283.48, 199.260, 385.930, 35.7296, 13.9982, 1007.04, 1007.14, 206.300, 1504.412, NAN, NAN, NAN
2018/04/01, 12:25:38.756, 44.393, -38.276, -2.520, 284.900, 104.000, 2.210, 14.8, 14.8, 1004.6, 1004.7, 0.0, 0.0, 59.370, 55.860, 354, 354, 15.3, 14.8, 79.8, 80.6, 16.43, 15.93, 279.25, 279.26, 252.310, 380.180, 35.7264, 13.9938, 1007.04, 1007.14, 209.600, 1504.394, NAN, NAN, NAN
2018/04/01, 12:26:38.756, 44.393, -38.275, -2.630, 284.700, 127.900, 2.660, 14.8, 14.8, 1004.1, 1004.5, 0.0, 0.0, 59.370, 55.860, 1, 0, 17.8, 17.3, 78.7, 79.9, 19.07, 18.56, 287.25, 286.36, 278.880, 379.670, 35.7246, 13.9867, 1006.54, 1006.94, 212.700, 1504.369, NAN, NAN, NAN
2018/04/01, 12:27:38.756, 44.392, -38.274, -2.620, 280.600, 122.500, 3.600, 14.8, 14.8, 1004.5, 1004.7, 0.0, 0.0, 59.370, 55.860, 354, 353, 15.7, 15.6, 78.8, 79.9, 17.36, 17.24, 277.46, 276.57, 203.460, 387.180, 35.7250, 13.9790, 1006.94, 1007.14, 213.600, 1504.345, NAN, NAN, NAN
2018/04/01, 12:28:38.756, 44.392, -38.274, -2.930, 283.400, 94.300, 3.140, 14.8, 14.8, 1004.3, 1004.7, 0.0, 0.0, 59.370, 55.860, 353, 355, 14.1, 14.5, 79.4, 79.9, 15.71, 16.11, 276.18, 277.99, 211.030, 385.530, 35.7251, 13.9742, 1006.74, 1007.14, 206.300, 1504.329, NAN, NAN, NAN
2018/04/01, 12:29:38.757, 44.392, -38.273, -2.590, 283.100, 104.800, 3.100, 14.8, 14.8, 1004.3, 1004.7, 0.0, 0.0, 59.370, 55.860, 358, 359, 14.7, 14.2, 79.1, 80.0, 16.29, 15.79, 281.46, 282.37, 193.370, 386.660, 35.7258, 13.9713, 1006.74, 1007.14, 204.100, 1504.321, NAN, NAN, NAN
2018/04/01, 12:30:38.757, 44.391, -38.272, -2.390, 284.600, 137.800, 3.410, 14.8, 14.8, 1004.3, 1004.8, 0.0, 0.0, 59.370, 55.860, 357, 358, 16.3, 16.0, 79.6, 80.2, 17.74, 17.46, 284.94, 285.92, 114.700, 391.460, 35.7266, 13.9686, 1006.74, 1007.24, 215.400, 1504.313, NAN, NAN, NAN
2018/04/01, 12:31:38.757, 44.391, -38.271, -2.610, 283.300, 138.500, 3.140, 14.7, 14.8, 1004.3, 1004.8, 0.0, 0.0, 59.370, 55.860, 356, 356, 17.0, 16.5, 79.9, 80.5, 18.28, 17.78, 282.50, 282.59, 126.580, 390.140, 35.7279, 13.9695, 1006.74, 1007.24, 210.200, 1504.317, NAN, NAN, NAN
2018/04/01, 12:32:38.757, 44.390, -38.270, -2.610, 283.300, 91.800, 1.820, 14.7, 14.8, 1005.2, 1004.9, 0.0, 0.0, 59.370, 55.860, 0, 359, 16.7, 16.0, 80.1, 80.3, 17.62, 16.92, 282.69, 281.72, 84.830, 391.640, 35.7307, 13.9714, 1007.64, 1007.34, 213.200, 1504.327, NAN, NAN, NAN
2018/04/01, 12:33:38.757, 44.390, -38.269, -2.390, 284.200, 93.500, 2.030, 14.7, 14.7, 1004.5, 1004.7, 0.0, 0.0, 59.370, 55.860, 358, 1, 14.6, 15.0, 80.2, 80.4, 15.63, 16.02, 281.62, 284.44, 123.550, 387.980, 35.7315, 13.9727, 1006.94, 1007.14, 216.000, 1504.332, NAN, NAN, NAN
2018/04/01, 12:34:38.757, 44.390, -38.268, -3.160, 281.900, 98.300, 2.910, 14.7, 14.7, 1004.5, 1004.9, 0.0, 0.0, 59.370, 55.860, 2, 3, 13.7, 12.5, 79.6, 80.0, 15.19, 13.99, 283.35, 284.20, 110.260, 389.790, 35.7307, 13.9733, 1006.94, 1007.34, 223.100, 1504.333, NAN, NAN, NAN
2018/04/01, 12:35:38.757, 44.389, -38.268, -2.790, 281.000, 137.300, 3.430, 14.6, 14.7, 1004.6, 1005.0, 0.0, 0.0, 59.370, 55.860, 6, 5, 18.7, 17.6, 79.5, 79.6, 20.24, 19.13, 289.52, 288.74, 110.360, 389.650, 35.7293, 13.9741, 1007.04, 1007.44, 220.300, 1504.334, NAN, NAN, NAN
2018/04/01, 12:36:38.757, 44.389, -38.267, -1.280, 284.900, 117.200, 2.090, 14.6, 14.6, 1004.7, 1005.0, 0.0, 0.0, 59.370, 55.860, 0, 359, 17.2, 17.3, 79.0, 79.2, 18.25, 18.35, 285.62, 284.67, 126.020, 385.610, 35.7310, 13.9743, 1007.14, 1007.44, 222.100, 1504.336, NAN, NAN, NAN
2018/04/01, 12:37:38.757, 44.388, -38.266, -2.340, 288.000, 115.100, 2.110, 14.5, 14.5, 1004.7, 1005.0, 0.0, 0.0, 59.370, 55.860, 354, 353, 16.3, 15.9, 77.1, 78.4, 17.36, 16.95, 282.81, 281.89, 155.750, 381.870, 35.7295, 13.9751, 1007.14, 1007.44, 224.800, 1504.337, NAN, NAN, NAN
2018/04/01, 12:38:38.757, 44.388, -38.265, -2.660, 287.500, 133.000, 3.110, 14.5, 14.5, 1005.0, 1005.0, 0.0, 0.0, 59.370, 55.860, 4, 4, 18.2, 17.3, 76.7, 78.2, 19.70, 18.80, 293.20, 293.29, 151.040, 381.910, 35.7299, 13.9737, 1007.44, 1007.44, 224.400, 1504.333, NAN, NAN, NAN
2018/04/01, 12:39:38.757, 44.387, -38.264, -2.860, 284.900, 111.600, 2.710, 14.5, 14.5, 1004.5, 1005.0, 0.0, 0.0, 59.370, 55.860, 3, 2, 18.8, 18.1, 77.1, 78.4, 20.19, 19.49, 288.16, 287.24, 128.810, 384.910, 35.7271, 13.9722, 1006.94, 1007.44, 228.700, 1504.325, NAN, NAN, NAN
2018/04/01, 12:40:38.757, 44.387, -38.263, -2.180, 284.000, 116.900, 4.220, 14.5, 14.5, 1005.2, 1004.9, 0.0, 0.0, 59.370, 55.860, 2, 1, 14.1, 13.9, 77.8, 78.7, 16.24, 16.03, 287.45, 286.60, 147.130, 383.710, 35.7253, 13.9664, 1007.64, 1007.34, 229.000, 1504.304, NAN, NAN, NAN
2018/04/01, 12:41:38.757, 44.386, -38.262, -2.320, 283.500, 103.900, 2.280, 14.5, 14.5, 1005.0, 1004.8, 0.0, 0.0, 59.370, 55.860, 5, 4, 16.8, 16.0, 78.2, 78.8, 17.97, 17.17, 288.20, 287.25, 166.220, 383.540, 35.7236, 13.9597, 1007.44, 1007.24, 224.400, 1504.280, NAN, NAN, NAN
2018/04/01, 12:42:38.757, 44.386, -38.261, -2.480, 282.300, 154.500, 3.350, 14.5, 14.5, 1005.0, 1005.0, 0.0, 0.0, 59.370, 55.860, 4, 4, 13.8, 13.1, 78.3, 79.0, 15.00, 14.31, 291.21, 291.45, 159.590, 385.390, 35.7225, 13.9536, 1007.44, 1007.44, 220.000, 1504.259, NAN, NAN, NAN
2018/04/01, 12:43:38.757, 44.385, -38.260, -2.900, 288.400, 106.000, 3.090, 14.5, 14.5, 1005.0, 1005.1, 0.0, 0.0, 59.370, 55.860, 4, 2, 17.7, 16.6, 79.4, 79.1, 19.28, 18.18, 291.87, 290.02, 163.800, 384.790, 35.7209, 13.9480, 1007.44, 1007.54, 219.400, 1504.239, NAN, NAN, NAN
2018/04/01, 12:44:38.757, 44.385, -38.259, -1.820, 296.000, 117.700, 3.020, 14.4, 14.4, 1005.4, 1005.7, 0.0, 0.0, 59.370, 55.860, 351, 352, 16.8, 16.1, 76.5, 78.0, 18.33, 17.63, 287.90, 288.85, 186.500, 383.630, 35.7186, 13.9398, 1007.84, 1008.14, 220.900, 1504.210, NAN, NAN, NAN
2018/04/01, 12:45:38.757, 44.384, -38.258, -2.590, 294.700, 125.300, 2.220, 14.2, 14.2, 1005.2, 1005.5, 0.0, 0.0, 59.370, 55.860, 344, 344, 14.5, 14.0, 75.4, 77.1, 15.53, 15.03, 280.59, 280.65, 217.180, 380.150, 35.7184, 13.9343, 1007.64, 1007.94, 224.300, 1504.192, NAN, NAN, NAN
2018/04/01, 12:46:38.758, 44.384, -38.258, -2.420, 297.000, 105.900, 3.170, 14.2, 14.2, 1005.3, 1005.5, 0.0, 0.0, 59.370, 55.860, 348, 350, 17.5, 17.8, 74.6, 77.4, 19.13, 19.43, 285.08, 286.91, 254.780, 376.160, 35.7197, 13.9295, 1007.74, 1007.94, 225.800, 1504.178, NAN, NAN, NAN
2018/04/01, 12:47:38.758, 44.384, -38.257, -2.740, 292.100, 141.300, 3.320, 14.2, 14.2, 1005.0, 1005.5, 0.0, 0.0, 59.370, 55.860, 352, 354, 16.9, 16.1, 75.0, 77.3, 18.29, 17.52, 287.33, 289.32, 251.300, 373.590, 35.7203, 13.9264, 1007.44, 1007.94, 222.100, 1504.169, NAN, NAN, NAN
2018/04/01, 12:48:38.758, 44.383, -38.256, -2.350, 288.900, 119.800, 2.570, 14.2, 14.2, 1005.4, 1005.5, 0.0, 0.0, 59.370, 55.860, 350, 352, 17.0, 16.9, 75.9, 77.1, 18.24, 18.15, 280.38, 282.25, 262.620, 367.970, 35.7163, 13.9217, 1007.84, 1007.94, 215.400, 1504.149, NAN, NAN, NAN
2018/04/01, 12:49:38.758, 44.383, -38.255, -2.070, 281.200, 107.900, 2.880, 14.2, 14.2, 1004.9, 1005.3, 0.0, 0.0, 59.370, 55.860, 2, 3, 15.3, 15.0, 74.3, 76.5, 16.78, 16.48, 283.61, 284.53, 272.200, 364.660, 35.7135, 13.9149, 1007.34, 1007.74, 209.000, 1504.123, NAN, NAN, NAN
2018/04/01, 12:50:38.758, 44.382, -38.254, -2.600, 285.000, 131.800, 2.600, 14.2, 14.2, 1005.5, 1005.4, 0.0, 0.0, 59.370, 55.860, 2, 3, 15.0, 14.8, 75.6, 77.0, 16.22, 16.03, 288.98, 289.93, 296.060, 360.550, 35.7130, 13.9072, 1007.94, 1007.84, 207.800, 1504.098, NAN, NAN, NAN
2018/04/01, 12:51:38.758, 44.382, -38.253, -2.460, 300.600, 133.200, 2.700, 14.2, 14.2, 1005.0, 1005.3, 0.0, 0.0, 59.370, 55.860, 344, 344, 15.9, 16.2, 75.2, 77.4, 17.13, 17.43, 286.82, 286.78, 354.820, 360.760, 35.7121, 13.8993, 1007.44, 1007.74, 206.600, 1504.071, NAN, NAN, NAN
2018/04/01, 12:52:38.758, 44.381, -38.253, -2.220, 308.300, 140.300, 3.030, 14.1, 14.2, 1005.0, 1005.3, 0.0, 0.0, 59.370, 55.860, 333, 333, 16.9, 17.4, 75.8, 77.9, 18.14, 18.64, 284.40, 284.31, 363.530, 364.110, 35.7090, 13.8908, 1007.44, 1007.74, 213.600, 1504.040, NAN, NAN, NAN
2018/04/01, 12:53:38.758, 44.381, -38.252, -2.280, 305.700, 115.000, 2.760, 14.1, 14.1, 1005.1, 1005.2, 0.0, 0.0, 59.370, 55.860, 336, 337, 17.1, 17.2, 76.0, 78.1, 18.48, 18.59, 282.71, 283.63, 390.640, 360.820, 35.7085, 13.8835, 1007.54, 1007.64, 211.200, 1504.016, NAN, NAN, NAN
2018/04/01, 12:54:38.758, 44.380, -38.251, -2.200, 302.000, 106.800, 2.560, 14.1, 14.1, 1004.8, 1005.4, 0.0, 0.0, 59.370, 55.860, 337, 338, 16.0, 15.6, 76.7, 78.0, 17.30, 16.91, 279.59, 280.53, 436.170, 360.190, 35.7098, 13.8782, 1007.24, 1007.84, 198.000, 1504.000, NAN, NAN, NAN
2018/04/01, 12:55:38.758, 44.380, -38.250, -2.410, 298.300, 125.000, 3.100, 14.0, 14.1, 1005.2, 1005.3, 0.0, 0.0, 59.370, 55.860, 341, 343, 14.6, 14.8, 77.0, 78.0, 16.05, 16.27, 281.77, 283.56, 444.920, 360.480, 35.7087, 13.8719, 1007.64, 1007.74, 201.700, 1503.978, NAN, NAN, NAN
2018/04/01, 12:56:38.758, 44.379, -38.249, -2.090, 300.500, 112.800, 2.900, 14.0, 14.0, 1005.0, 1005.4, 0.0, 0.0, 59.370, 55.860, 337, 338, 15.5, 16.0, 77.0, 77.8, 16.94, 17.45, 278.83, 279.71, 463.410, 360.250, 35.7109, 13.8683, 1007.44, 1007.84, 208.700, 1503.969, NAN, NAN, NAN
2018/04/01, 12:57:38.758, 44.379, -38.248, -2.060, 294.300, 125.300, 4.010, 13.9, 14.0, 1005.2, 1005.4, 0.0, 0.0, 59.370, 55.860, 342, 343, 14.8, 15.2, 77.0, 78.0, 16.63, 17.05, 279.74, 280.55, 375.120, 360.000, 35.7076, 13.8643, 1007.64, 1007.84, 198.600, 1503.952, NAN, NAN, NAN
2018/04/01, 12:58:38.758, 44.379, -38.248, -2.270, 300.000, 118.900, 3.200, 13.9, 14.0, 1005.1, 1005.5, 0.0, 0.0, 59.370, 55.860, 337, 338, 15.4, 15.8, 76.8, 78.1, 16.94, 17.35, 279.08, 279.94, 377.730, 362.670, 35.7036, 13.8564, 1007.54, 1007.94, 192.500, 1503.922, NAN, NAN, NAN
2018/04/01, 12:59:38.758, 44.378, -38.247, -1.950, 302.800, 140.300, 2.180, 13.9, 13.9, 1005.1, 1005.4, 0.0, 0.0, 59.370, 55.860, 331, 334, 15.6, 14.2, 77.2, 78.1, 16.39, 15.03, 276.64, 279.74, 302.850, 365.740, 35.7022, 13.8480, 1007.54, 1007.84, 192.500, 1503.893, NAN, NAN, NAN
2018/04/01, 13:00:38.758, 44.378, -38.246, -2.050, 300.500, 92.400, 3.580, 13.9, 13.9, 1005.1, 1005.5, 0.0, 0.0, 59.370, 55.860, 334, 337, 14.0, 13.6, 77.6, 78.3, 15.84, 15.43, 274.26, 276.89, 277.560, 367.300, 35.6990, 13.8401, 1007.54, 1007.94, 188.800, 1503.864, NAN, NAN, NAN
2018/04/01, 13:01:38.758, 44.378, -38.246, -1.860, 295.300, 119.900, 1.410, 13.9, 13.9, 1005.1, 1005.3, 0.0, 0.0, 59.370, 55.860, 346, 347, 14.1, 14.1, 77.3, 78.3, 14.79, 14.79, 282.20, 283.15, 255.260, 367.520, 35.6984, 13.8330, 1007.54, 1007.74, 186.800, 1503.840, NAN, NAN, NAN
2018/04/01, 13:02:38.759, 44.377, -38.245, -1.680, 294.900, 133.600, 1.970, 13.9, 13.9, 1005.3, 1005.3, 0.0, 0.0, 59.370, 55.860, 351, 355, 11.9, 11.9, 77.4, 78.2, 12.81, 12.83, 288.01, 291.72, 219.170, 369.640, 35.6996, 13.8282, 1007.74, 1007.74, 193.500, 1503.826, NAN, NAN, NAN
2018/04/01, 13:03:38.759, 44.377, -38.245, -0.700, 296.000, 158.300, 1.950, 13.9, 13.9, 1005.3, 1005.4, 0.0, 0.0, 59.370, 55.860, 349, 351, 13.2, 13.5, 77.6, 78.5, 13.82, 14.15, 288.33, 290.17, 198.120, 368.450, 35.6983, 13.8222, 1007.74, 1007.84, 200.800, 1503.805, NAN, NAN, NAN
2018/04/01, 13:04:38.759, 44.377, -38.245, 0.010, 301.300, 232.400, 0.480, 13.8, 13.9, 1005.3, 1005.3, 0.0, 0.0, 59.370, 55.860, 346, 346, 14.2, 14.1, 76.6, 78.0, 14.06, 13.96, 288.12, 288.13, 178.670, 366.460, 35.6986, 13.8176, 1007.74, 1007.74, 209.000, 1503.790, NAN, NAN, NAN
2018/04/01, 13:05:38.759, 44.377, -38.244, -0.050, 303.000, 163.700, 4.140, 13.8, 13.8, 1005.3, 1005.3, 0.0, 0.0, 59.370, 55.860, 345, 344, 16.1, 16.1, 77.6, 78.1, 17.39, 17.36, 293.80, 292.88, 151.650, 366.060, 35.6967, 13.8120, 1007.74, 1007.74, 209.600, 1503.770, NAN, NAN, NAN
2018/04/01, 13:06:38.759, 44.376, -38.244, -0.400, 298.800, 142.000, 1.250, 13.7, 13.8, 1005.3, 1005.4, 0.0, 0.0, 59.370, 55.860, 342, 344, 14.9, 14.5, 76.8, 78.0, 15.39, 15.00, 282.38, 284.35, 132.020, 365.610, 35.6941, 13.8057, 1007.74, 1007.84, 215.400, 1503.746, NAN, NAN, NAN
2018/04/01, 13:07:38.759, 44.376, -38.244, 0.100, 297.200, 230.700, 0.380, 13.7, 13.8, 1005.3, 1005.5, 0.0, 0.0, 59.370, 55.860, 346, 349, 12.8, 12.9, 77.5, 77.9, 12.68, 12.79, 283.90, 286.92, 123.930, 365.750, 35.6952, 13.8016, 1007.74, 1007.94, 213.000, 1503.734, NAN, NAN, NAN
2018/04/01, 13:08:38.759, 44.376, -38.244, 0.520, 295.900, 270.000, 0.210, 13.7, 13.8, 1005.3, 1005.6, 0.0, 0.0, 59.370, 55.860, 353, 355, 14.1, 13.7, 77.3, 77.9, 14.00, 13.60, 289.04, 291.06, 132.090, 365.080, 35.6934, 13.7960, 1007.74, 1008.04, 219.700, 1503.714, NAN, NAN, NAN
2018/04/01, 13:09:38.759, 44.376, -38.245, 0.640, 296.500, 46.100, 1.110, 13.7, 13.7, 1005.6, 1005.4, 0.0, 0.0, 59.370, 55.860, 353, 353, 15.5, 15.3, 77.4, 77.6, 15.76, 15.56, 287.65, 287.62, 141.630, 364.840, 35.6948, 13.7946, 1008.04, 1007.84, 220.000, 1503.711, NAN, NAN, NAN
2018/04/01, 13:10:38.759, 44.376, -38.245, 0.800, 298.800, 166.600, 0.390, 13.6, 13.7, 1005.4, 1005.3, 0.0, 0.0, 59.370, 55.860, 346, 347, 13.5, 14.4, 76.9, 77.3, 13.60, 14.50, 285.54, 286.49, 138.980, 364.460, 35.6984, 13.7954, 1007.84, 1007.74, 219.400, 1503.718, NAN, NAN, NAN
2018/04/01, 13:11:38.759, 44.376, -38.245, 0.120, 299.000, 161.800, 1.900, 13.6, 13.6, 1005.0, 1005.4, 0.0, 0.0, 59.370, 55.860, 348, 350, 15.2, 15.0, 75.9, 76.7, 15.78, 15.61, 289.90, 291.86, 129.950, 364.120, 35.6996, 13.7979, 1007.44, 1007.84, 214.200, 1503.727, NAN, NAN, NAN
2018/04/01, 13:12:38.759, 44.376, -38.245, -0.370, 306.900, 161.500, 1.610, 13.5, 13.6, 1005.0, 1005.5, 0.0, 0.0, 59.370, 55.860, 333, 334, 17.3, 17.4, 75.5, 75.9, 17.71, 17.82, 282.26, 283.22, 121.440, 362.990, 35.7007, 13.8005, 1007.44, 1007.94, 219.100, 1503.737, NAN, NAN, NAN
2018/04/01, 13:13:38.759, 44.375, -38.244, -0.180, 305.100, 62.000, 0.840, 13.4, 13.4, 1005.0, 1005.5, 0.0, 0.0, 59.370, 55.860, 333, 334, 17.6, 18.5, 72.6, 74.9, 17.95, 18.85, 277.29, 278.31, 115.000, 362.350, 35.6994, 13.8007, 1007.44, 1007.94, 224.400, 1503.736, NAN, NAN, NAN
