WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/22, 10:41:37.890, 24.918, -60.660, 11.480, 43.800, 43.800, 10.790, 23.9, 23.9, 1018.4, 1018.5, 0.0, 0.0, 36.610, 33.450, 55, 57, 8.0, 7.6, 82.7, 82.5, 6.62, 6.53, 142.11, 146.25, 75.250, -2155.970, 36.9572, 24.4953, 1020.84, 1020.94, 81.700, 1535.388, NAN, NAN, 5906.470
2018/03/22, 10:42:37.890, 24.920, -60.658, 11.630, 42.200, 47.300, 11.260, 23.9, 23.9, 1018.4, 1018.5, 0.0, 0.0, 36.610, 33.450, 56, 60, 8.0, 7.7, 83.3, 83.0, 6.25, 6.44, 144.12, 149.48, 70.080, -2184.200, 36.9555, 24.4934, 1020.84, 1020.94, 82.000, 1535.382, NAN, NAN, 5899.220
2018/03/22, 10:43:37.890, 24.922, -60.656, 11.710, 44.100, 44.800, 11.120, 23.9, 24.0, 1018.5, 1018.5, 0.0, 0.0, 36.610, 33.450, 53, 56, 8.0, 7.7, 83.1, 82.7, 6.38, 6.47, 142.21, 146.68, 89.450, -2158.260, 36.9554, 24.4929, 1020.94, 1020.94, 82.000, 1535.380, NAN, NAN, 5897.390
2018/03/22, 10:44:37.891, 24.924, -60.653, 11.700, 42.900, 43.400, 11.310, 23.9, 24.0, 1018.5, 1018.5, 0.0, 0.0, 36.610, 33.450, 55, 60, 8.4, 7.7, 83.2, 82.9, 6.90, 6.90, 141.19, 149.42, 105.710, -2135.830, 36.9541, 24.4933, 1020.94, 1020.94, 82.400, 1535.380, NAN, NAN, 6185.860
2018/03/22, 10:45:37.891, 24.927, -60.651, 11.680, 44.200, 48.000, 10.630, 23.9, 23.9, 1018.5, 1018.5, 0.0, 0.0, 36.610, 33.450, 51, 55, 7.7, 7.5, 82.7, 82.6, 5.65, 5.89, 140.35, 145.45, 97.240, -4557.510, 36.9545, 24.4946, 1020.94, 1020.94, 82.000, 1535.384, NAN, NAN, 6157.080
2018/03/22, 10:46:37.891, 24.929, -60.648, 11.770, 41.700, 44.300, 11.240, 23.9, 24.0, 1018.5, 1018.5, 0.0, 0.0, 36.610, 33.450, 53, 57, 7.9, 7.3, 82.9, 82.6, 6.13, 6.13, 141.25, 148.73, 86.770, -3599.350, 36.9547, 24.4951, 1020.94, 1020.94, 83.000, 1535.385, NAN, NAN, 5891.660
2018/03/22, 10:47:37.891, 24.931, -60.646, 11.680, 44.200, 43.800, 10.790, 23.9, 24.0, 1018.5, 1018.6, 0.0, 0.0, 36.610, 33.450, 50, 56, 7.8, 7.5, 83.3, 82.9, 6.04, 6.40, 139.26, 146.39, 95.220, -1134.260, 36.9542, 24.4964, 1020.94, 1021.04, 81.700, 1535.388, NAN, NAN, 5757.550
2018/03/22, 10:48:37.891, 24.933, -60.644, 11.770, 42.900, 42.300, 11.440, 23.9, 24.0, 1018.4, 1018.6, 0.0, 0.0, 36.610, 33.450, 52, 58, 7.7, 7.5, 83.0, 82.9, 6.23, 6.70, 143.43, 149.43, 107.410, 247.230, 36.9531, 24.4993, 1020.84, 1021.04, 83.000, 1535.394, NAN, NAN, 5870.140
2018/03/22, 10:49:37.891, 24.935, -60.641, 11.710, 43.300, 45.300, 11.050, 23.9, 24.0, 1018.4, 1018.6, 0.0, 0.0, 36.610, 33.450, 50, 56, 8.1, 7.7, 83.0, 82.7, 6.03, 6.34, 137.77, 145.79, 112.410, 150.960, 36.9515, 24.5013, 1020.84, 1021.04, 82.400, 1535.397, NAN, NAN, 5878.630
2018/03/22, 10:50:37.891, 24.937, -60.639, 11.850, 43.000, 47.700, 11.540, 24.0, 24.0, 1018.5, 1018.5, 0.0, 0.0, 36.610, 33.450, 54, 60, 7.8, 7.5, 83.1, 82.6, 5.97, 6.39, 145.83, 152.78, 97.990, -179.790, 36.9530, 24.5035, 1020.94, 1020.94, 82.400, 1535.404, NAN, NAN, 5886.290
2018/03/22, 10:51:37.891, 24.940, -60.637, 11.740, 43.800, 48.000, 10.690, 24.0, 24.0, 1018.5, 1018.6, 0.0, 0.0, 36.610, 33.450, 55, 61, 8.4, 8.0, 83.1, 82.8, 6.51, 6.79, 139.63, 147.45, 79.090, 67.670, 36.9511, 24.5038, 1020.94, 1021.04, 84.200, 1535.402, NAN, NAN, 5888.850
2018/03/22, 10:52:37.891, 24.942, -60.634, 11.630, 44.000, 46.600, 11.210, 24.0, 24.0, 1018.5, 1018.5, 0.0, 0.0, 36.610, 33.450, 53, 56, 7.7, 7.5, 82.7, 82.3, 5.99, 6.16, 144.79, 148.69, 56.030, 177.510, 36.9519, 24.5052, 1020.94, 1020.94, 82.400, 1535.407, NAN, NAN, 5891.410
2018/03/22, 10:53:37.891, 24.944, -60.632, 11.780, 42.700, 43.500, 11.740, 23.9, 24.0, 1018.6, 1018.6, 0.0, 0.0, 36.610, 33.450, 57, 61, 8.3, 7.6, 82.9, 82.6, 7.04, 6.97, 145.11, 152.40, 56.080, 242.740, 36.9527, 24.5068, 1021.04, 1021.04, 82.700, 1535.411, NAN, NAN, 5875.860
2018/03/22, 10:54:37.891, 24.946, -60.629, 11.930, 44.400, 45.200, 10.910, 23.9, 24.0, 1018.6, 1018.7, 0.0, 0.0, 36.610, 33.450, 51, 55, 7.9, 7.4, 83.5, 83.0, 6.09, 6.14, 140.39, 147.23, 56.780, 222.460, 36.9563, 24.5076, 1021.04, 1021.14, 82.400, 1535.417, NAN, NAN, 5871.800
2018/03/22, 10:55:37.891, 24.948, -60.627, 11.900, 43.200, 43.000, 11.380, 24.0, 24.0, 1018.5, 1018.7, 0.0, 0.0, 36.610, 33.450, 52, 57, 8.5, 8.0, 83.4, 83.0, 6.75, 6.89, 138.44, 145.70, 61.210, -31.300, 36.9584, 24.5089, 1020.94, 1021.14, 82.000, 1535.423, NAN, NAN, 5869.640
2018/03/22, 10:56:37.891, 24.950, -60.625, 11.580, 44.000, 48.700, 11.000, 24.0, 24.0, 1018.6, 1018.7, 0.0, 0.0, 36.610, 33.450, 53, 57, 8.5, 8.2, 82.9, 82.8, 6.35, 6.52, 138.70, 144.33, 71.500, 189.430, 36.9603, 24.5101, 1021.04, 1021.14, 81.700, 1535.428, NAN, NAN, 5874.820
2018/03/22, 10:57:37.891, 24.953, -60.622, 11.810, 43.400, 43.400, 11.790, 23.9, 24.0, 1018.6, 1018.7, 0.0, 0.0, 36.610, 33.450, 53, 58, 8.6, 8.2, 83.5, 83.1, 6.92, 7.16, 140.74, 147.25, 67.390, -372.670, 36.9625, 24.5131, 1021.04, 1021.14, 82.400, 1535.437, NAN, NAN, 5929.850
2018/03/22, 10:58:37.891, 24.955, -60.620, 11.790, 44.100, 47.300, 11.110, 23.9, 24.0, 1018.6, 1018.6, 0.0, 0.0, 36.610, 33.450, 49, 59, 8.3, 8.6, 83.6, 83.2, 5.95, 7.17, 136.57, 144.33, 135.990, -598.940, 36.9630, 24.5131, 1021.04, 1021.04, 82.700, 1535.438, NAN, NAN, 5840.190
2018/03/22, 10:59:37.891, 24.957, -60.617, 12.010, 42.900, 41.300, 10.920, 23.9, 24.0, 1018.6, 1018.6, 0.0, 0.0, 36.610, 33.450, 50, 55, 8.1, 8.1, 83.3, 83.1, 6.37, 6.86, 136.53, 140.98, 185.380, 0.050, 36.9657, 24.5153, 1021.04, 1021.04, 82.700, 1535.446, NAN, NAN, 5833.000
2018/03/22, 11:00:37.891, 24.959, -60.615, 11.850, 43.900, 45.900, 11.950, 24.0, 24.0, 1018.6, 1018.6, 0.0, 0.0, 36.610, 33.450, 44, 47, 8.9, 8.6, 82.7, 82.5, 5.97, 6.08, 131.37, 136.48, 207.480, -77.650, 36.9726, 24.5182, 1021.04, 1021.04, 83.600, 1535.461, NAN, NAN, 5829.530
2018/03/22, 11:01:37.891, 24.961, -60.612, 11.770, 43.700, 44.800, 11.860, 24.0, 24.0, 1018.6, 1018.6, 0.0, 0.0, 36.610, 33.450, 46, 50, 8.5, 8.5, 82.9, 82.7, 6.00, 6.43, 135.52, 139.34, 233.650, -1572.470, 36.9776, 24.5199, 1021.04, 1021.04, 83.000, 1535.470, NAN, NAN, 5823.200
2018/03/22, 11:02:37.892, 24.964, -60.610, 11.900, 44.200, 46.000, 11.490, 23.9, 24.0, 1018.6, 1018.6, 0.0, 0.0, 36.610, 33.450, 46, 51, 9.6, 9.0, 83.0, 82.9, 6.76, 6.81, 127.70, 136.21, 196.580, 71.490, 36.9812, 24.5215, 1021.04, 1021.04, 83.200, 1535.478, NAN, NAN, 5835.830
2018/03/22, 11:03:37.892, 24.966, -60.608, 11.680, 43.600, 47.600, 10.630, 23.9, 24.0, 1018.6, 1018.6, 0.0, 0.0, 36.610, 33.450, 48, 52, 8.8, 8.3, 82.7, 82.4, 6.17, 6.17, 129.53, 136.76, 193.510, 13.090, 36.9889, 24.5242, 1021.04, 1021.04, 83.200, 1535.493, NAN, NAN, 5822.770
2018/03/22, 11:04:37.892, 24.968, -60.605, 11.770, 44.400, 48.300, 11.070, 23.9, 23.9, 1018.7, 1018.6, 0.0, 0.0, 36.610, 33.450, 51, 54, 9.3, 8.8, 83.2, 82.9, 6.84, 6.75, 132.93, 138.68, 185.260, 205.750, 36.9961, 24.5278, 1021.14, 1021.04, 82.400, 1535.509, NAN, NAN, 5832.360
2018/03/22, 11:05:37.892, 24.970, -60.603, 12.070, 43.700, 42.500, 10.990, 23.9, 23.9, 1018.6, 1018.6, 0.0, 0.0, 36.610, 33.450, 49, 53, 8.0, 7.9, 82.8, 82.5, 6.17, 6.49, 137.41, 141.61, 189.830, 170.590, 37.0074, 24.5319, 1021.04, 1021.04, 83.000, 1535.531, NAN, NAN, 5850.120
2018/03/22, 11:06:37.892, 24.972, -60.600, 11.900, 43.900, 46.700, 11.480, 23.9, 23.9, 1018.7, 1018.6, 0.0, 0.0, 36.610, 33.450, 50, 54, 8.7, 8.1, 82.8, 82.6, 6.38, 6.37, 136.61, 144.15, 189.690, 168.210, 37.0118, 24.5334, 1021.14, 1021.04, 83.000, 1535.540, NAN, NAN, 5838.130
2018/03/22, 11:07:37.892, 24.974, -60.598, 11.820, 43.600, 46.800, 11.060, 23.9, 23.9, 1018.6, 1018.7, 0.0, 0.0, 36.610, 33.450, 50, 54, 8.6, 8.2, 82.9, 82.6, 6.27, 6.37, 134.95, 141.32, 159.730, 195.780, 37.0214, 24.5360, 1021.04, 1021.14, 84.500, 1535.557, NAN, NAN, 5848.230
2018/03/22, 11:08:37.892, 24.977, -60.595, 11.850, 43.000, 45.900, 11.090, 23.9, 23.9, 1018.6, 1018.7, 0.0, 0.0, 36.610, 33.450, 52, 56, 8.5, 8.3, 83.0, 82.7, 6.43, 6.68, 137.10, 142.06, 74.370, 189.240, 37.0479, 24.5417, 1021.04, 1021.14, 82.700, 1535.599, NAN, NAN, 5723.010
2018/03/22, 11:09:37.892, 24.979, -60.593, 11.950, 42.600, 40.400, 11.500, 23.9, 23.9, 1018.6, 1018.7, 0.0, 0.0, 36.610, 33.450, 55, 61, 8.5, 8.1, 83.2, 82.8, 7.26, 7.57, 140.76, 147.75, 74.850, 179.260, 37.0390, 24.5447, 1021.04, 1021.14, 83.000, 1535.597, NAN, NAN, 6102.730
2018/03/22, 11:10:37.892, 24.981, -60.591, 11.670, 44.200, 45.900, 11.270, 23.9, 23.9, 1018.7, 1018.7, 0.0, 0.0, 36.610, 33.450, 54, 59, 8.4, 7.9, 83.0, 82.7, 6.68, 6.82, 141.54, 148.82, 133.240, 182.400, 37.0453, 24.5487, 1021.14, 1021.14, 83.200, 1535.613, NAN, NAN, 6112.640
2018/03/22, 11:11:37.892, 24.983, -60.588, 12.060, 42.500, 43.700, 11.200, 23.9, 23.9, 1018.7, 1018.7, 0.0, 0.0, 36.610, 33.450, 52, 60, 8.4, 8.0, 83.0, 82.7, 6.52, 7.03, 137.63, 146.96, 196.510, 184.560, 37.0449, 24.5543, 1021.14, 1021.14, 82.400, 1535.626, NAN, NAN, 5868.920
2018/03/22, 11:12:37.892, 24.986, -60.586, 11.800, 43.700, 45.500, 11.150, 23.9, 23.9, 1018.7, 1018.7, 0.0, 0.0, 36.610, 33.450, 52, 55, 8.1, 7.6, 83.3, 83.0, 6.25, 6.20, 140.52, 146.46, 198.490, 186.460, 37.0539, 24.5599, 1021.14, 1021.14, 82.000, 1535.650, NAN, NAN, 5850.630
2018/03/22, 11:13:37.892, 24.988, -60.583, 11.950, 44.200, 44.300, 11.820, 23.9, 24.0, 1018.7, 1018.7, 0.0, 0.0, 36.610, 33.450, 49, 53, 8.9, 8.3, 83.8, 83.2, 6.71, 6.71, 136.22, 143.47, 197.540, -4191.590, 37.0704, 24.5667, 1021.14, 1021.14, 83.600, 1535.684, NAN, NAN, 5846.740
2018/03/22, 11:14:37.892, 24.990, -60.581, 12.020, 43.100, 41.800, 11.470, 23.9, 24.0, 1018.6, 1018.7, 0.0, 0.0, 36.610, 33.450, 52, 55, 8.4, 8.2, 83.1, 82.7, 6.79, 6.95, 139.21, 142.96, 123.140, -4334.070, 37.0740, 24.5713, 1021.04, 1021.14, 82.700, 1535.699, NAN, NAN, 5826.800
2018/03/22, 11:15:37.892, 24.992, -60.578, 11.770, 44.000, 43.200, 10.990, 23.9, 24.0, 1018.7, 1018.7, 0.0, 0.0, 36.610, 33.450, 51, 56, 8.3, 7.9, 83.2, 83.0, 6.54, 6.74, 137.72, 144.52, 123.910, -4412.950, 37.0784, 24.5720, 1021.14, 1021.14, 82.700, 1535.706, NAN, NAN, 5833.160
2018/03/22, 11:16:37.892, 24.994, -60.576, 12.010, 44.400, 44.100, 11.060, 23.9, 24.0, 1018.8, 1018.7, 0.0, 0.0, 36.610, 33.450, 51, 56, 8.2, 7.9, 83.5, 83.1, 6.42, 6.70, 139.08, 145.30, 138.090, -4410.200, 37.0859, 24.5742, 1021.24, 1021.14, 83.000, 1535.719, NAN, NAN, 5829.480
2018/03/22, 11:17:37.892, 24.997, -60.574, 12.220, 43.500, 45.600, 11.020, 23.9, 24.0, 1018.7, 1018.8, 0.0, 0.0, 36.610, 33.450, 50, 55, 8.5, 8.3, 83.4, 83.2, 6.31, 6.65, 135.29, 141.27, 131.240, -2865.030, 37.0942, 24.5751, 1021.14, 1021.24, 83.900, 1535.730, NAN, NAN, 5853.420
2018/03/22, 11:18:37.892, 24.999, -60.571, 11.880, 43.700, 43.200, 11.230, 23.9, 24.0, 1018.7, 1018.7, 0.0, 0.0, 36.610, 33.450, 53, 57, 8.1, 7.7, 83.6, 83.2, 6.58, 6.70, 141.54, 147.33, 80.730, 107.080, 37.1115, 24.5758, 1021.14, 1021.14, 83.900, 1535.751, NAN, NAN, 5833.530
2018/03/22, 11:19:37.892, 25.001, -60.569, 11.900, 43.000, 44.600, 10.880, 23.9, 24.0, 1018.7, 1018.7, 0.0, 0.0, 36.610, 33.450, 61, 64, 8.4, 8.1, 83.4, 83.2, 7.35, 7.41, 144.92, 148.97, 130.680, 20.150, 37.1339, 24.5741, 1021.14, 1021.14, 82.000, 1535.771, NAN, NAN, 5832.000
2018/03/22, 11:20:37.893, 25.003, -60.566, 11.800, 44.900, 48.100, 11.070, 23.9, 23.9, 1018.8, 1018.8, 0.0, 0.0, 36.610, 33.450, 57, 61, 9.2, 8.8, 83.4, 83.3, 7.43, 7.51, 140.08, 145.75, 75.350, -75.570, 37.1364, 24.5741, 1021.24, 1021.24, 86.000, 1535.774, NAN, NAN, 6095.160
2018/03/22, 11:21:37.893, 25.005, -60.564, 11.650, 44.700, 45.400, 10.880, 23.9, 23.9, 1018.7, 1018.8, 0.0, 0.0, 36.610, 33.450, 58, 63, 8.3, 8.3, 82.9, 82.8, 7.07, 7.55, 144.42, 148.68, 74.250, -2452.520, 37.1379, 24.5745, 1021.14, 1021.24, 83.200, 1535.776, NAN, NAN, 5855.420
2018/03/22, 11:22:37.893, 25.008, -60.561, 11.720, 44.400, 49.100, 11.310, 23.9, 23.9, 1018.6, 1018.7, 0.0, 0.0, 36.610, 33.450, 62, 69, 9.3, 8.6, 83.4, 83.2, 7.87, 8.02, 144.86, 154.15, 74.700, -2084.010, 37.1362, 24.5738, 1021.04, 1021.14, 82.700, 1535.773, NAN, NAN, 5854.480
2018/03/22, 11:23:37.893, 25.010, -60.559, 11.680, 43.700, 44.700, 11.370, 23.9, 23.9, 1018.7, 1018.8, 0.0, 0.0, 36.610, 33.450, 61, 68, 8.2, 7.6, 83.7, 83.1, 7.31, 7.56, 148.50, 157.04, 71.000, -3270.040, 37.1392, 24.5716, 1021.14, 1021.24, 83.200, 1535.770, NAN, NAN, 5850.910
2018/03/22, 11:24:37.893, 25.012, -60.557, 11.810, 42.700, 41.200, 11.150, 23.9, 24.0, 1018.8, 1018.7, 0.0, 0.0, 36.610, 33.450, 57, 65, 8.0, 7.6, 84.2, 84.0, 7.00, 7.47, 144.01, 152.38, 68.720, -3851.800, 37.1432, 24.5715, 1021.24, 1021.14, 83.200, 1535.775, NAN, NAN, 5786.200
2018/03/22, 11:25:37.893, 25.014, -60.554, 11.870, 43.000, 40.000, 10.760, 24.0, 24.0, 1018.7, 1018.7, 0.0, 0.0, 36.610, 33.450, 56, 61, 7.8, 7.3, 83.4, 83.1, 6.86, 6.96, 142.75, 149.55, 66.710, -2163.130, 37.1706, 24.5751, 1021.14, 1021.14, 82.700, 1535.813, NAN, NAN, 6086.930
2018/03/22, 11:26:37.893, 25.016, -60.552, 11.800, 44.600, 46.100, 11.140, 24.0, 24.0, 1018.6, 1018.7, 0.0, 0.0, 36.610, 33.450, 57, 59, 8.1, 7.5, 83.4, 83.2, 6.77, 6.55, 145.78, 151.11, 66.030, -4328.750, 37.1674, 24.5781, 1021.04, 1021.14, 83.000, 1535.817, NAN, NAN, 5860.820
2018/03/22, 11:27:37.893, 25.018, -60.549, 11.750, 43.100, 42.800, 11.030, 24.0, 24.0, 1018.7, 1018.7, 0.0, 0.0, 36.610, 33.450, 52, 57, 7.5, 7.2, 83.7, 83.4, 6.03, 6.31, 143.14, 149.17, 66.180, -1036.320, 37.1660, 24.5808, 1021.14, 1021.14, 82.400, 1535.822, NAN, NAN, 5801.270
2018/03/22, 11:28:37.893, 25.021, -60.547, 11.850, 43.600, 42.300, 10.750, 24.0, 24.0, 1018.7, 1018.7, 0.0, 0.0, 36.610, 33.450, 53, 58, 8.2, 8.2, 83.7, 83.3, 6.70, 7.18, 138.64, 143.05, 71.440, -1735.200, 37.1632, 24.5845, 1021.14, 1021.14, 83.600, 1535.828, NAN, NAN, 5794.380
2018/03/22, 11:29:37.893, 25.023, -60.545, 11.850, 42.500, 45.700, 10.740, 24.0, 24.0, 1018.6, 1018.8, 0.0, 0.0, 36.610, 33.450, 55, 60, 8.4, 8.1, 84.1, 83.7, 6.61, 6.86, 138.52, 144.80, 83.450, -3809.820, 37.1581, 24.5877, 1021.04, 1021.24, 83.200, 1535.830, NAN, NAN, 5780.650
2018/03/22, 11:30:37.893, 25.025, -60.542, 11.900, 43.400, 41.600, 11.630, 23.9, 24.0, 1018.7, 1018.8, 0.0, 0.0, 36.610, 33.450, 56, 59, 8.4, 7.8, 84.1, 83.6, 7.26, 7.15, 143.53, 149.30, 102.570, -3625.000, 37.1534, 24.5870, 1021.14, 1021.24, 82.700, 1535.823, NAN, NAN, 5773.270
2018/03/22, 11:31:37.893, 25.027, -60.540, 11.600, 43.800, 41.900, 11.270, 24.0, 24.0, 1018.7, 1018.9, 0.4, 0.1, 36.620, 33.450, 52, 57, 8.7, 8.4, 84.3, 84.2, 7.06, 7.34, 137.32, 143.33, 122.700, -3163.280, 37.1459, 24.5855, 1021.14, 1021.34, 83.200, 1535.811, NAN, NAN, 5793.650
2018/03/22, 11:32:37.893, 25.030, -60.537, 11.920, 44.600, 41.900, 11.030, 24.0, 24.0, 1018.7, 1018.8, 0.0, 0.0, 36.620, 33.450, 68, 70, 8.8, 8.3, 82.0, 81.6, 8.75, 8.55, 150.29, 153.90, 128.650, -4387.940, 37.1407, 24.5825, 1021.14, 1021.24, 83.000, 1535.799, NAN, NAN, 5769.300
2018/03/22, 11:33:37.893, 25.032, -60.535, 11.920, 43.700, 44.500, 11.300, 23.8, 23.8, 1018.7, 1018.8, 0.0, 0.0, 36.620, 33.450, 68, 75, 7.4, 7.4, 83.0, 82.8, 7.43, 8.07, 157.82, 162.55, 122.300, -4391.060, 37.1358, 24.5752, 1021.14, 1021.24, 83.900, 1535.776, NAN, NAN, 5769.330
2018/03/22, 11:34:37.893, 25.034, -60.533, 11.920, 43.800, 40.200, 10.870, 23.7, 23.8, 1018.7, 1018.8, 0.0, 0.0, 36.620, 33.450, 68, 75, 6.6, 6.4, 83.7, 83.5, 7.18, 7.62, 159.43, 164.76, 120.260, -2524.470, 37.1312, 24.5705, 1021.14, 1021.24, 82.700, 1535.759, NAN, NAN, 5744.940
2018/03/22, 11:35:37.893, 25.036, -60.530, 11.940, 40.900, 41.200, 10.850, 23.7, 23.8, 1018.8, 1018.9, 0.0, 0.0, 36.620, 33.450, 74, 78, 6.2, 5.7, 83.3, 83.3, 7.08, 7.07, 164.01, 169.27, 198.000, -362.750, 37.1331, 24.5671, 1021.24, 1021.34, 82.700, 1535.753, NAN, NAN, 5771.520
2018/03/22, 11:36:37.893, 25.038, -60.528, 11.980, 42.900, 44.100, 11.380, 23.8, 23.8, 1018.8, 1018.8, 0.0, 0.0, 36.620, 33.450, 61, 68, 6.4, 5.8, 84.6, 84.4, 6.12, 6.41, 159.53, 167.87, 349.510, -1131.790, 37.1343, 24.5669, 1021.24, 1021.24, 81.700, 1535.754, NAN, NAN, 5758.120
2018/03/22, 11:37:37.893, 25.041, -60.525, 12.000, 45.100, 43.800, 11.120, 23.9, 23.9, 1018.8, 1018.9, 0.0, 0.0, 36.620, 33.450, 52, 51, 6.7, 6.7, 84.6, 84.4, 5.64, 5.54, 151.47, 150.78, 335.020, -798.190, 37.1334, 24.5682, 1021.24, 1021.34, 81.200, 1535.756, NAN, NAN, 5994.890
2018/03/22, 11:38:37.894, 25.043, -60.523, 11.900, 43.000, 47.500, 11.280, 23.9, 24.0, 1018.6, 1018.9, 0.0, 0.0, 36.620, 33.450, 65, 71, 9.0, 8.3, 84.3, 83.9, 7.95, 8.01, 147.39, 155.60, 345.580, -212.130, 37.1313, 24.5673, 1021.04, 1021.34, 80.200, 1535.752, NAN, NAN, 5995.580
2018/03/22, 11:39:37.894, 25.045, -60.521, 11.750, 45.400, 46.500, 10.920, 23.9, 23.9, 1018.7, 1018.9, 0.0, 0.0, 36.620, 33.450, 61, 66, 9.0, 8.5, 83.9, 83.9, 7.86, 7.95, 144.54, 151.12, 357.900, -811.820, 37.1328, 24.5689, 1021.14, 1021.34, 80.200, 1535.757, NAN, NAN, 5738.000
2018/03/22, 11:40:37.894, 25.047, -60.518, 11.820, 44.200, 45.800, 11.290, 23.9, 23.9, 1018.7, 1018.9, 0.0, 0.0, 36.620, 33.450, 66, 72, 9.3, 8.7, 82.6, 82.4, 8.57, 8.69, 147.81, 155.19, 268.540, -1327.810, 37.1371, 24.5723, 1021.14, 1021.34, 81.700, 1535.770, NAN, NAN, 5729.090
2018/03/22, 11:41:37.894, 25.050, -60.516, 11.940, 43.500, 43.300, 10.970, 23.9, 23.9, 1018.8, 1018.9, 0.0, 0.0, 36.620, 33.450, 61, 65, 9.1, 8.3, 83.5, 83.3, 8.07, 7.84, 142.24, 149.28, 267.700, -572.950, 37.1419, 24.5775, 1021.24, 1021.34, 80.800, 1535.788, NAN, NAN, 5743.200
2018/03/22, 11:42:37.894, 25.052, -60.513, 11.930, 42.800, 42.100, 11.680, 24.0, 24.0, 1018.8, 1018.9, 0.0, 0.0, 36.620, 33.450, 61, 67, 8.5, 7.9, 82.1, 81.7, 7.74, 7.90, 146.87, 154.45, 291.170, 317.950, 37.1489, 24.5863, 1021.24, 1021.34, 82.000, 1535.817, NAN, NAN, 5724.980
2018/03/22, 11:43:37.894, 25.054, -60.511, 11.840, 42.800, 40.800, 11.130, 24.0, 24.0, 1018.9, 1018.9, 0.0, 0.0, 36.620, 33.450, 65, 70, 9.2, 8.7, 82.5, 82.4, 8.73, 8.81, 144.89, 150.93, 364.370, -74.600, 37.1542, 24.5953, 1021.34, 1021.34, 80.200, 1535.844, NAN, NAN, 5727.670
2018/03/22, 11:44:37.894, 25.056, -60.509, 11.830, 43.500, 43.900, 10.640, 24.1, 24.1, 1019.0, 1018.9, 0.0, 0.0, 36.620, 33.450, 64, 67, 9.0, 8.4, 82.2, 82.0, 8.19, 8.00, 144.22, 149.37, 353.180, 211.400, 37.1548, 24.6059, 1021.44, 1021.34, 81.500, 1535.870, NAN, NAN, 5721.750
2018/03/22, 11:45:37.894, 25.059, -60.506, 11.980, 43.500, 47.100, 11.530, 24.1, 24.1, 1018.9, 1018.9, 0.0, 0.0, 36.620, 33.450, 62, 67, 9.1, 8.6, 82.1, 81.7, 7.84, 7.96, 145.60, 152.21, 381.850, 226.660, 37.1522, 24.6130, 1021.34, 1021.34, 80.200, 1535.885, NAN, NAN, 5726.210
2018/03/22, 11:46:37.894, 25.061, -60.504, 11.800, 44.100, 45.500, 10.660, 24.1, 24.1, 1018.9, 1019.0, 0.0, 0.0, 36.620, 33.450, 63, 66, 9.4, 8.9, 81.8, 81.5, 8.33, 8.21, 142.45, 147.18, 369.740, 71.510, 37.1565, 24.6216, 1021.34, 1021.44, 84.200, 1535.910, NAN, NAN, 5731.050
2018/03/22, 11:47:37.894, 25.063, -60.501, 11.810, 43.300, 46.700, 11.770, 24.1, 24.1, 1018.9, 1019.0, 0.0, 0.0, 36.620, 33.450, 58, 63, 9.2, 8.7, 82.1, 82.1, 7.53, 7.68, 142.19, 149.08, 338.600, -480.640, 37.1604, 24.6307, 1021.34, 1021.44, 80.200, 1535.937, NAN, NAN, 5721.420
2018/03/22, 11:48:37.894, 25.065, -60.499, 11.600, 43.500, 43.300, 11.230, 24.1, 24.2, 1018.9, 1019.0, 0.0, 0.0, 36.620, 33.450, 60, 66, 9.2, 8.6, 81.4, 81.1, 8.07, 8.20, 141.85, 149.61, 305.090, 239.620, 37.1604, 24.6389, 1021.34, 1021.44, 81.500, 1535.956, NAN, NAN, 5714.020
2018/03/22, 11:49:37.894, 25.068, -60.496, 11.850, 44.000, 42.600, 11.790, 24.1, 24.2, 1018.8, 1019.1, 0.0, 0.0, 36.620, 33.450, 61, 67, 9.3, 8.5, 81.2, 80.9, 8.43, 8.43, 144.60, 152.95, 347.510, 232.330, 37.1593, 24.6469, 1021.24, 1021.54, 80.200, 1535.974, NAN, NAN, 5972.690
2018/03/22, 11:50:37.894, 25.070, -60.494, 11.900, 43.400, 44.900, 11.630, 24.1, 24.2, 1019.0, 1019.0, 0.0, 0.0, 36.620, 33.450, 57, 64, 9.5, 8.9, 81.9, 81.6, 7.85, 8.11, 139.26, 148.21, 344.370, 140.820, 37.1570, 24.6535, 1021.44, 1021.44, 80.800, 1535.988, NAN, NAN, 5928.750
