WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/19, 10:01:37.633, 18.461, -66.095, 0.060, 90.100, 188.100, 0.040, 22.9, 23.0, 1009.6, 1009.6, 0.0, 0.0, 36.070, 32.990, 116, 121, 1.2, 1.6, 79.2, 78.6, 1.18, 1.58, 206.41, 211.39, -2.370, 337.720, 1.4303, 27.4321, 1012.04, 1012.04, 93.000, 1504.639, NAN, NAN, NAN
2018/03/19, 10:02:37.633, 18.461, -66.095, -0.020, 90.100, 354.300, 0.020, 23.0, 23.0, 1009.6, 1009.6, 0.0, 0.0, 36.070, 32.990, 129, 122, 1.2, 1.0, 78.9, 78.3, 1.21, 1.01, 218.76, 211.74, -3.430, 337.380, 1.4303, 27.4310, 1012.04, 1012.04, 92.400, 1504.636, NAN, NAN, NAN
2018/03/19, 10:03:37.633, 18.461, -66.095, -0.040, 90.000, 256.000, 0.020, 23.0, 23.1, 1009.6, 1009.6, 0.0, 0.0, 36.070, 32.990, 112, 121, 1.3, 1.4, 78.9, 78.2, 1.29, 1.39, 201.63, 210.70, -2.420, 337.380, 1.4304, 27.4314, 1012.04, 1012.04, 92.800, 1504.637, NAN, NAN, NAN
2018/03/19, 10:04:37.633, 18.461, -66.095, 0.010, 90.200, 90.000, 0.000, 23.0, 23.1, 1009.6, 1009.6, 0.0, 0.0, 36.070, 32.990, 112, 118, 1.0, 1.3, 79.2, 78.7, 1.00, 1.30, 202.20, 208.20, -2.290, 337.210, 1.4304, 27.4345, 1012.04, 1012.04, 92.800, 1504.645, NAN, NAN, NAN
2018/03/19, 10:05:37.633, 18.461, -66.095, -0.040, 89.900, 123.700, 0.010, 23.0, 23.1, 1009.6, 1009.6, 0.0, 0.0, 36.070, 32.990, 112, 112, 0.9, 1.0, 79.2, 78.7, 0.90, 1.00, 202.22, 202.19, -3.160, 337.230, 1.4303, 27.4323, 1012.04, 1012.04, 92.800, 1504.640, NAN, NAN, NAN
2018/03/19, 10:06:37.633, 18.461, -66.095, -0.060, 90.200, 26.600, 0.010, 23.0, 23.1, 1009.6, 1009.6, 0.0, 0.0, 36.070, 32.990, 97, 103, 0.9, 1.1, 79.3, 78.8, 0.90, 1.11, 187.31, 193.26, -2.550, 336.770, 1.4303, 27.4307, 1012.04, 1012.04, 92.400, 1504.636, NAN, NAN, NAN
2018/03/19, 10:07:37.633, 18.461, -66.095, 0.010, 90.000, 290.000, 0.020, 23.0, 23.1, 1009.6, 1009.6, 0.0, 0.0, 36.070, 32.990, 84, 90, 1.5, 1.5, 79.2, 78.6, 1.50, 1.50, 173.65, 179.63, -3.370, 336.260, 1.4303, 27.4331, 1012.04, 1012.04, 92.800, 1504.642, NAN, NAN, NAN
2018/03/19, 10:08:37.633, 18.461, -66.095, 0.070, 89.900, 15.900, 0.030, 23.0, 23.1, 1009.6, 1009.6, 0.0, 0.0, 36.070, 32.990, 76, 80, 1.5, 1.6, 79.1, 78.6, 1.51, 1.61, 166.19, 170.14, -3.020, 335.760, 1.4304, 27.4322, 1012.04, 1012.04, 92.100, 1504.639, NAN, NAN, NAN
2018/03/19, 10:09:37.633, 18.461, -66.095, 0.000, 89.900, 0.000, 0.010, 23.0, 23.1, 1009.6, 1009.7, 0.0, 0.0, 36.070, 32.990, 84, 85, 1.4, 1.4, 79.1, 78.4, 1.41, 1.41, 173.92, 174.92, -4.220, 335.460, 1.4304, 27.4280, 1012.04, 1012.14, 92.400, 1504.629, NAN, NAN, NAN
2018/03/19, 10:10:37.633, 18.461, -66.095, 0.050, 90.300, 84.800, 0.020, 23.0, 23.1, 1009.6, 1009.7, 0.0, 0.0, 36.070, 32.990, 66, 72, 1.4, 1.6, 79.5, 78.9, 1.40, 1.60, 156.70, 162.66, -2.490, 335.830, 1.4304, 27.4285, 1012.04, 1012.14, 92.800, 1504.630, NAN, NAN, NAN
2018/03/19, 10:11:37.633, 18.461, -66.095, 0.010, 89.900, 273.800, 0.030, 23.0, 23.1, 1009.6, 1009.7, 0.0, 0.0, 36.070, 32.990, 51, 66, 1.5, 1.3, 79.4, 78.7, 1.51, 1.31, 140.47, 155.30, -3.820, 335.570, 1.4304, 27.4297, 1012.04, 1012.14, 92.400, 1504.633, NAN, NAN, NAN
2018/03/19, 10:12:37.633, 18.461, -66.095, -0.080, 90.100, 270.000, 0.000, 23.0, 23.1, 1009.6, 1009.7, 0.0, 0.0, 36.070, 32.990, 66, 73, 1.4, 1.4, 79.5, 79.0, 1.40, 1.40, 156.10, 163.10, -2.350, 335.730, 1.4304, 27.4317, 1012.04, 1012.14, 92.400, 1504.638, NAN, NAN, NAN
2018/03/19, 10:13:37.633, 18.461, -66.095, -0.050, 90.000, 29.100, 0.020, 23.0, 23.0, 1009.6, 1009.7, 0.0, 0.0, 36.070, 32.990, 70, 74, 1.4, 1.5, 79.2, 78.6, 1.41, 1.51, 160.32, 164.28, -2.890, 335.240, 1.4304, 27.4327, 1012.04, 1012.14, 92.100, 1504.641, NAN, NAN, NAN
2018/03/19, 10:14:37.633, 18.461, -66.095, -0.090, 90.000, 180.000, 0.000, 22.9, 23.0, 1009.6, 1009.6, 0.0, 0.0, 36.070, 32.990, 80, 90, 1.3, 1.4, 79.2, 78.6, 1.30, 1.40, 170.00, 180.00, -3.140, 335.490, 1.4304, 27.4292, 1012.04, 1012.04, 92.100, 1504.632, NAN, NAN, NAN
2018/03/19, 10:15:37.633, 18.461, -66.095, -0.080, 90.000, 242.200, 0.040, 22.9, 23.0, 1009.6, 1009.7, 0.0, 0.0, 36.070, 32.990, 86, 90, 1.4, 1.5, 79.2, 78.6, 1.39, 1.49, 175.23, 179.30, -2.910, 335.280, 1.4304, 27.4288, 1012.04, 1012.14, 92.100, 1504.631, NAN, NAN, NAN
2018/03/19, 10:16:37.633, 18.461, -66.095, 0.020, 90.200, 114.800, 0.030, 22.9, 23.0, 1009.6, 1009.7, 0.0, 0.0, 36.070, 32.990, 88, 92, 1.1, 1.3, 79.3, 78.7, 1.09, 1.29, 178.92, 182.83, -2.010, 334.980, 1.4304, 27.4291, 1012.04, 1012.14, 92.100, 1504.632, NAN, NAN, NAN
2018/03/19, 10:17:37.633, 18.461, -66.095, 0.000, 90.100, 170.500, 0.010, 22.9, 23.0, 1009.6, 1009.7, 0.0, 0.0, 36.070, 32.990, 90, 94, 1.0, 1.0, 79.4, 78.9, 0.99, 1.00, 180.15, 184.17, -3.000, 334.700, 1.4304, 27.4286, 1012.04, 1012.14, 92.100, 1504.631, NAN, NAN, NAN
2018/03/19, 10:18:37.633, 18.461, -66.095, 0.010, 90.300, 0.000, 0.020, 22.9, 23.0, 1009.6, 1009.7, 0.0, 0.0, 36.070, 32.990, 89, 94, 1.1, 1.1, 79.6, 79.1, 1.11, 1.11, 179.31, 184.26, -2.020, 213.470, 1.4304, 27.4279, 1012.04, 1012.14, 92.400, 1504.629, NAN, NAN, NAN
2018/03/19, 10:19:37.634, 18.461, -66.095, 0.040, 90.100, 270.000, 0.020, 22.9, 23.0, 1009.6, 1009.6, 0.0, 0.0, 36.070, 32.990, 84, 99, 1.3, 1.2, 79.4, 78.8, 1.30, 1.20, 173.65, 188.61, -4.140, 329.950, 1.4304, 27.4251, 1012.04, 1012.04, 93.000, 1504.622, NAN, NAN, NAN
2018/03/19, 10:20:37.634, 18.461, -66.095, 0.050, 90.400, 111.800, 0.010, 22.9, 23.0, 1009.6, 1009.6, 0.0, 0.0, 36.070, 32.990, 95, 107, 0.9, 1.4, 79.8, 79.2, 0.90, 1.40, 185.71, 197.61, -2.210, 325.380, 1.4305, 27.4219, 1012.04, 1012.04, 92.400, 1504.614, NAN, NAN, NAN
2018/03/19, 10:21:37.634, 18.461, -66.095, 0.000, 89.800, 45.000, 0.010, 22.9, 23.0, 1009.6, 1009.6, 0.0, 0.0, 36.070, 32.990, 88, 79, 1.2, 1.4, 79.7, 79.2, 1.20, 1.40, 177.98, 168.97, -2.580, 332.730, 1.4305, 27.4238, 1012.04, 1012.04, 92.800, 1504.619, NAN, NAN, NAN
2018/03/19, 10:22:37.634, 18.461, -66.095, -0.060, 90.300, 0.000, 0.000, 22.9, 23.0, 1009.6, 1009.6, 0.0, 0.0, 36.070, 32.990, 86, 85, 1.6, 1.7, 80.0, 79.5, 1.60, 1.70, 176.30, 175.30, -1.650, 333.210, 1.4305, 27.4228, 1012.04, 1012.04, 92.100, 1504.616, NAN, NAN, NAN
2018/03/19, 10:23:37.634, 18.461, -66.095, 0.000, 90.000, 333.400, 0.020, 22.9, 23.0, 1009.6, 1009.6, 0.0, 0.0, 36.070, 32.990, 91, 95, 1.6, 1.8, 79.8, 79.2, 1.61, 1.81, 180.83, 184.83, -1.180, 332.160, 1.4305, 27.4227, 1012.04, 1012.04, 92.400, 1504.616, NAN, NAN, NAN
2018/03/19, 10:24:37.634, 18.461, -66.095, 0.000, 90.300, 107.100, 0.030, 22.9, 23.0, 1009.6, 1009.6, 0.0, 0.0, 36.070, 32.990, 86, 92, 1.8, 1.8, 79.8, 79.3, 1.79, 1.80, 176.76, 182.78, -0.410, 332.350, 1.4305, 27.4247, 1012.04, 1012.04, 92.800, 1504.621, NAN, NAN, NAN
2018/03/19, 10:25:37.634, 18.461, -66.095, -0.020, 90.100, 147.500, 0.020, 22.9, 23.0, 1009.6, 1009.7, 0.0, 0.0, 36.070, 32.990, 89, 95, 1.8, 1.6, 79.7, 79.1, 1.79, 1.59, 179.27, 185.33, -0.440, 331.870, 1.4305, 27.4201, 1012.04, 1012.14, 92.800, 1504.610, NAN, NAN, NAN
2018/03/19, 10:26:37.634, 18.461, -66.095, 0.030, 90.000, 53.100, 0.010, 22.9, 23.0, 1009.6, 1009.7, 0.0, 0.0, 36.070, 32.990, 86, 90, 1.3, 1.7, 79.8, 79.2, 1.30, 1.70, 176.19, 180.14, -0.040, 331.120, 1.4305, 27.4206, 1012.04, 1012.14, 92.400, 1504.611, NAN, NAN, NAN
2018/03/19, 10:27:37.634, 18.461, -66.095, -0.010, 90.100, 274.800, 0.020, 22.9, 23.0, 1009.7, 1009.7, 0.0, 0.0, 36.070, 32.990, 92, 114, 1.4, 1.4, 80.0, 79.4, 1.40, 1.40, 181.68, 203.70, 0.340, 332.790, 1.4305, 27.4176, 1012.14, 1012.14, 92.800, 1504.603, NAN, NAN, NAN
2018/03/19, 10:28:37.634, 18.461, -66.095, 0.030, 90.200, 45.000, 0.010, 22.9, 23.0, 1009.7, 1009.7, 0.0, 0.0, 36.070, 32.990, 91, 87, 1.4, 1.5, 79.9, 79.3, 1.40, 1.50, 181.35, 177.35, 1.100, 332.390, 1.4305, 27.4188, 1012.14, 1012.14, 92.400, 1504.606, NAN, NAN, NAN
2018/03/19, 10:29:37.634, 18.461, -66.095, 0.020, 90.000, 29.700, 0.020, 22.9, 23.0, 1009.7, 1009.8, 0.0, 0.0, 36.070, 32.990, 86, 94, 1.2, 1.3, 80.1, 79.6, 1.21, 1.31, 176.27, 184.20, 0.890, 333.140, 1.4305, 27.4178, 1012.14, 1012.24, 92.400, 1504.604, NAN, NAN, NAN
2018/03/19, 10:30:37.634, 18.461, -66.095, -0.010, 90.000, 348.700, 0.020, 22.9, 23.0, 1009.7, 1009.8, 0.0, 0.0, 36.070, 32.990, 76, 76, 1.4, 1.5, 80.1, 79.5, 1.41, 1.51, 166.02, 166.02, 1.170, 333.650, 1.4305, 27.4166, 1012.14, 1012.24, 92.400, 1504.601, NAN, NAN, NAN
2018/03/19, 10:31:37.634, 18.461, -66.095, -0.040, 90.100, 251.600, 0.010, 22.9, 23.0, 1009.8, 1009.8, 0.0, 0.0, 36.070, 32.990, 64, 80, 1.4, 1.5, 79.9, 79.3, 1.40, 1.50, 153.89, 169.91, 2.100, 333.030, 1.4306, 27.4154, 1012.24, 1012.24, 92.400, 1504.598, NAN, NAN, NAN
2018/03/19, 10:32:37.634, 18.461, -66.095, 0.040, 90.100, 135.000, 0.010, 22.9, 23.0, 1009.8, 1009.8, 0.0, 0.0, 36.070, 32.990, 68, 72, 0.8, 1.1, 80.2, 79.5, 0.80, 1.10, 158.25, 162.22, 2.770, 333.810, 1.4306, 27.4175, 1012.24, 1012.24, 92.800, 1504.603, NAN, NAN, NAN
2018/03/19, 10:33:37.634, 18.461, -66.095, 0.020, 90.000, 166.000, 0.010, 22.9, 23.0, 1009.8, 1009.8, 0.0, 0.0, 36.070, 32.990, 78, 84, 1.0, 1.4, 80.5, 80.1, 0.99, 1.39, 168.01, 174.03, 2.940, 333.880, 1.4306, 27.4182, 1012.24, 1012.24, 92.400, 1504.605, NAN, NAN, NAN
2018/03/19, 10:34:37.634, 18.461, -66.095, 0.050, 90.300, 90.000, 0.020, 22.9, 23.0, 1009.8, 1009.8, 0.0, 0.0, 36.070, 32.990, 85, 84, 1.0, 1.2, 80.3, 79.8, 1.00, 1.20, 175.89, 174.79, 4.780, 334.500, 1.4305, 27.4161, 1012.24, 1012.24, 93.300, 1504.600, NAN, NAN, NAN
2018/03/19, 10:35:37.635, 18.461, -66.095, 0.000, 90.000, 257.000, 0.030, 22.9, 23.0, 1009.8, 1009.8, 0.0, 0.0, 36.070, 32.990, 78, 77, 1.1, 1.2, 80.6, 80.0, 1.10, 1.20, 167.20, 166.26, 4.370, 334.310, 1.4306, 27.4176, 1012.24, 1012.24, 93.000, 1504.603, NAN, NAN, NAN
2018/03/19, 10:36:37.635, 18.461, -66.095, 0.020, 90.000, 137.700, 0.030, 22.9, 23.0, 1009.8, 1009.8, 0.0, 0.0, 36.070, 32.990, 77, 80, 1.4, 1.3, 80.1, 79.5, 1.39, 1.29, 167.31, 170.37, 5.650, 334.400, 1.4306, 27.4167, 1012.24, 1012.24, 91.800, 1504.601, NAN, NAN, NAN
2018/03/19, 10:37:37.635, 18.461, -66.095, 0.070, 89.800, 32.000, 0.020, 22.9, 23.0, 1009.8, 1009.8, 0.0, 0.0, 36.070, 32.990, 67, 69, 1.3, 1.3, 80.1, 79.6, 1.31, 1.31, 157.17, 159.16, 5.580, 334.020, 1.4306, 27.4173, 1012.24, 1012.24, 91.800, 1504.603, NAN, NAN, NAN
2018/03/19, 10:38:37.635, 18.461, -66.095, -0.020, 90.000, 90.000, 0.000, 22.9, 23.0, 1009.8, 1009.8, 0.0, 0.0, 36.070, 32.990, 66, 68, 1.4, 1.6, 80.1, 79.5, 1.40, 1.60, 156.00, 158.00, 7.320, 334.190, 1.4306, 27.4137, 1012.24, 1012.24, 92.400, 1504.594, NAN, NAN, NAN
2018/03/19, 10:39:37.635, 18.461, -66.095, 0.050, 90.000, 344.100, 0.010, 22.9, 23.0, 1009.8, 1009.9, 0.0, 0.0, 36.070, 32.990, 71, 70, 1.3, 1.5, 80.2, 79.5, 1.31, 1.51, 161.01, 160.01, 8.610, 334.610, 1.4306, 27.4156, 1012.24, 1012.34, 92.400, 1504.598, NAN, NAN, NAN
2018/03/19, 10:40:37.635, 18.461, -66.095, -0.080, 90.000, 0.000, 0.010, 22.9, 23.0, 1009.8, 1009.9, 0.0, 0.0, 36.070, 32.990, 63, 71, 1.3, 1.4, 80.7, 80.1, 1.30, 1.40, 153.10, 161.07, 9.860, 334.730, 1.4306, 27.4123, 1012.24, 1012.34, 91.800, 1504.590, NAN, NAN, NAN
2018/03/19, 10:41:37.635, 18.461, -66.095, 0.090, 90.000, 90.000, 0.020, 22.9, 23.0, 1009.8, 1009.9, 0.0, 0.0, 36.070, 32.990, 69, 79, 1.8, 1.8, 80.7, 80.3, 1.80, 1.80, 159.31, 169.32, 11.930, 334.290, 1.4306, 27.4132, 1012.24, 1012.34, 93.000, 1504.592, NAN, NAN, NAN
2018/03/19, 10:42:37.635, 18.461, -66.095, 0.050, 90.000, 200.600, 0.020, 22.9, 23.0, 1009.9, 1009.9, 0.0, 0.0, 36.070, 32.990, 76, 81, 1.5, 1.7, 80.3, 79.8, 1.49, 1.69, 165.78, 170.83, 15.670, 333.860, 1.4306, 27.4109, 1012.34, 1012.34, 92.800, 1504.587, NAN, NAN, NAN
2018/03/19, 10:43:37.635, 18.461, -66.095, 0.040, 90.000, 264.800, 0.020, 22.9, 23.0, 1009.9, 1009.9, 0.0, 0.0, 36.070, 32.990, 82, 79, 1.3, 1.6, 80.3, 79.7, 1.30, 1.60, 171.55, 168.63, 20.100, 334.290, 1.4306, 27.4136, 1012.34, 1012.34, 92.100, 1504.593, NAN, NAN, NAN
2018/03/19, 10:44:37.635, 18.461, -66.095, -0.020, 90.200, 90.000, 0.010, 22.9, 23.0, 1009.9, 1009.9, 0.0, 0.0, 36.070, 32.990, 84, 87, 1.4, 1.5, 80.4, 79.9, 1.40, 1.50, 174.41, 177.40, 24.010, 334.840, 1.4306, 27.4093, 1012.34, 1012.34, 92.400, 1504.583, NAN, NAN, NAN
2018/03/19, 10:45:37.635, 18.461, -66.095, 0.030, 89.800, 348.700, 0.010, 22.9, 23.0, 1009.9, 1009.9, 0.0, 0.0, 36.070, 32.990, 78, 81, 1.6, 1.7, 80.6, 80.1, 1.61, 1.71, 167.80, 170.79, 25.260, 334.980, 1.4307, 27.4109, 1012.34, 1012.34, 92.800, 1504.587, NAN, NAN, NAN
2018/03/19, 10:46:37.635, 18.461, -66.095, 0.030, 90.200, 31.000, 0.040, 22.9, 23.0, 1009.9, 1010.0, 0.0, 0.0, 36.070, 32.990, 83, 89, 1.7, 1.7, 80.2, 79.7, 1.72, 1.72, 173.62, 179.56, 29.330, 335.140, 1.4306, 27.4103, 1012.34, 1012.44, 92.100, 1504.585, NAN, NAN, NAN
2018/03/19, 10:47:37.635, 18.461, -66.095, 0.050, 90.000, 296.600, 0.000, 22.9, 23.0, 1010.0, 1010.0, 0.0, 0.0, 36.070, 32.990, 82, 88, 1.6, 1.7, 80.6, 80.0, 1.60, 1.70, 172.00, 178.00, 30.860, 335.410, 1.4307, 27.4105, 1012.44, 1012.44, 92.800, 1504.586, NAN, NAN, NAN
2018/03/19, 10:48:37.635, 18.461, -66.095, 0.040, 89.900, 326.300, 0.010, 22.9, 23.0, 1010.0, 1010.0, 0.0, 0.0, 36.070, 32.990, 86, 91, 1.2, 1.5, 80.4, 79.9, 1.20, 1.50, 175.78, 180.79, 34.150, 335.310, 1.4307, 27.4126, 1012.44, 1012.44, 92.100, 1504.591, NAN, NAN, NAN
2018/03/19, 10:49:37.635, 18.461, -66.095, 0.050, 90.000, 60.300, 0.020, 22.9, 23.0, 1010.0, 1010.0, 0.0, 0.0, 36.070, 32.990, 82, 87, 1.4, 1.5, 80.4, 79.9, 1.40, 1.50, 172.39, 177.35, 37.690, 335.500, 1.4307, 27.4106, 1012.44, 1012.44, 91.500, 1504.586, NAN, NAN, NAN
2018/03/19, 10:50:37.635, 18.461, -66.095, 0.040, 90.000, 194.000, 0.020, 22.9, 23.0, 1010.0, 1010.0, 0.0, 0.0, 36.070, 32.990, 84, 91, 1.2, 1.3, 80.5, 80.0, 1.19, 1.29, 173.83, 180.90, 40.520, 335.460, 1.4307, 27.4122, 1012.44, 1012.44, 92.800, 1504.590, NAN, NAN, NAN
2018/03/19, 10:51:37.635, 18.461, -66.095, 0.030, 90.000, 191.300, 0.010, 23.0, 23.0, 1010.0, 1010.0, 0.0, 0.0, 36.070, 32.990, 70, 78, 1.5, 1.6, 80.1, 79.6, 1.50, 1.60, 159.90, 167.93, 43.560, 335.340, 1.4307, 27.4079, 1012.44, 1012.44, 92.400, 1504.579, NAN, NAN, NAN
2018/03/19, 10:52:37.636, 18.461, -66.095, -0.010, 89.900, 135.000, 0.010, 22.9, 23.0, 1010.0, 1010.0, 0.0, 0.0, 36.070, 32.990, 73, 82, 1.3, 1.5, 80.1, 79.5, 1.30, 1.50, 163.01, 172.02, 46.650, 335.680, 1.4307, 27.4107, 1012.44, 1012.44, 92.400, 1504.586, NAN, NAN, NAN
2018/03/19, 10:53:37.636, 18.461, -66.095, -0.010, 90.000, 63.400, 0.000, 22.9, 23.0, 1010.0, 1010.0, 0.0, 0.0, 36.070, 32.990, 73, 79, 1.8, 1.9, 80.0, 79.5, 1.80, 1.90, 163.00, 169.00, 49.680, 335.530, 1.4307, 27.4118, 1012.44, 1012.44, 92.100, 1504.589, NAN, NAN, NAN
2018/03/19, 10:54:37.636, 18.461, -66.095, -0.040, 90.000, 144.000, 0.030, 22.9, 23.0, 1010.0, 1010.0, 0.0, 0.0, 36.070, 32.990, 74, 80, 2.4, 2.5, 79.7, 79.2, 2.39, 2.49, 164.13, 170.16, 53.470, 336.360, 1.4307, 27.4096, 1012.44, 1012.44, 92.100, 1504.584, NAN, NAN, NAN
2018/03/19, 10:55:37.636, 18.461, -66.095, -0.040, 90.000, 279.500, 0.010, 22.9, 23.0, 1010.0, 1010.1, 0.0, 0.0, 36.070, 32.990, 72, 77, 2.3, 2.4, 79.5, 79.0, 2.30, 2.40, 161.89, 166.89, 55.750, 336.060, 1.4307, 27.4103, 1012.44, 1012.54, 92.400, 1504.585, NAN, NAN, NAN
2018/03/19, 10:56:37.636, 18.461, -66.095, 0.000, 89.900, 184.400, 0.020, 22.9, 23.0, 1010.1, 1010.1, 0.0, 0.0, 36.070, 32.990, 72, 78, 2.2, 2.3, 79.4, 78.9, 2.19, 2.29, 161.80, 167.83, 59.560, 336.410, 1.4307, 27.4099, 1012.54, 1012.54, 92.400, 1504.584, NAN, NAN, NAN
2018/03/19, 10:57:37.636, 18.461, -66.095, 0.070, 89.800, 47.500, 0.030, 22.9, 23.0, 1010.1, 1010.1, 0.0, 0.0, 36.070, 32.990, 79, 83, 2.2, 2.4, 79.5, 79.0, 2.21, 2.41, 169.14, 173.10, 62.020, 336.690, 1.4307, 27.4142, 1012.54, 1012.54, 92.100, 1504.595, NAN, NAN, NAN
2018/03/19, 10:58:37.636, 18.461, -66.095, -0.080, 90.000, 290.600, 0.020, 22.9, 23.0, 1010.1, 1010.1, 0.0, 0.0, 36.070, 32.990, 85, 89, 1.9, 2.1, 79.5, 79.1, 1.90, 2.10, 174.72, 178.74, 65.060, 337.040, 1.4307, 27.4120, 1012.54, 1012.54, 92.100, 1504.590, NAN, NAN, NAN
2018/03/19, 10:59:37.636, 18.461, -66.095, 0.060, 89.900, 90.000, 0.000, 23.0, 23.0, 1010.1, 1010.1, 0.0, 0.0, 36.070, 32.990, 87, 92, 1.9, 2.0, 79.5, 79.1, 1.90, 2.00, 176.90, 181.90, 67.600, 337.630, 1.4308, 27.4130, 1012.54, 1012.54, 92.100, 1504.592, NAN, NAN, NAN
2018/03/19, 11:00:37.636, 18.461, -66.095, -0.020, 90.100, 161.600, 0.010, 23.0, 23.0, 1010.1, 1010.1, 0.0, 0.0, 36.070, 32.990, 77, 83, 1.6, 1.8, 79.6, 79.2, 1.59, 1.79, 167.12, 173.13, 71.920, 337.800, 1.4307, 27.4130, 1012.54, 1012.54, 92.400, 1504.592, NAN, NAN, NAN
2018/03/19, 11:01:37.636, 18.461, -66.095, 0.030, 89.800, 90.000, 0.010, 23.0, 23.1, 1010.1, 1010.1, 0.0, 0.0, 36.070, 32.990, 82, 86, 1.9, 2.0, 79.3, 78.9, 1.90, 2.00, 171.95, 175.95, 74.170, 337.940, 1.4307, 27.4127, 1012.54, 1012.54, 92.800, 1504.591, NAN, NAN, NAN
2018/03/19, 11:02:37.636, 18.461, -66.095, 0.040, 90.100, 40.600, 0.020, 23.0, 23.1, 1010.1, 1010.1, 0.0, 0.0, 36.070, 32.990, 79, 85, 1.6, 1.9, 79.8, 79.5, 1.61, 1.91, 169.39, 175.32, 79.200, 338.250, 1.4308, 27.4134, 1012.54, 1012.54, 92.400, 1504.593, NAN, NAN, NAN
2018/03/19, 11:03:37.636, 18.461, -66.095, 0.020, 90.000, 233.100, 0.020, 23.1, 23.1, 1010.1, 1010.1, 0.0, 0.0, 36.070, 32.990, 78, 85, 1.6, 1.8, 79.7, 79.4, 1.60, 1.79, 167.67, 174.72, 82.260, 338.930, 1.4307, 27.4147, 1012.54, 1012.54, 92.400, 1504.596, NAN, NAN, NAN
2018/03/19, 11:04:37.636, 18.461, -66.095, 0.030, 90.000, 213.700, 0.010, 23.1, 23.2, 1010.1, 1010.2, 0.0, 0.0, 36.070, 32.990, 90, 93, 1.2, 1.5, 79.8, 79.3, 1.20, 1.50, 179.86, 182.90, 86.320, 338.950, 1.4308, 27.4140, 1012.54, 1012.64, 92.400, 1504.595, NAN, NAN, NAN
2018/03/19, 11:05:37.636, 18.461, -66.095, 0.070, 90.000, 90.000, 0.020, 23.2, 23.2, 1010.1, 1010.2, 0.0, 0.0, 36.070, 32.990, 70, 83, 1.6, 1.8, 79.4, 79.0, 1.60, 1.80, 160.35, 173.33, 89.580, 338.410, 1.4308, 27.4147, 1012.54, 1012.64, 92.800, 1504.596, NAN, NAN, NAN
2018/03/19, 11:06:37.636, 18.461, -66.095, -0.010, 90.000, 251.600, 0.010, 23.2, 23.2, 1010.1, 1010.2, 0.0, 0.0, 36.070, 32.990, 73, 79, 1.6, 1.7, 78.9, 78.6, 1.60, 1.70, 162.82, 168.83, 93.380, 338.150, 1.4308, 27.4142, 1012.54, 1012.64, 92.400, 1504.595, NAN, NAN, NAN
2018/03/19, 11:07:37.636, 18.461, -66.095, 0.070, 89.900, 293.200, 0.010, 23.2, 23.2, 1010.2, 1010.2, 0.0, 0.0, 36.070, 32.990, 72, 79, 1.4, 1.5, 79.0, 78.7, 1.40, 1.50, 161.74, 168.74, 95.820, 338.200, 1.4307, 27.4154, 1012.64, 1012.64, 93.000, 1504.598, NAN, NAN, NAN
2018/03/19, 11:08:37.636, 18.461, -66.095, -0.050, 90.000, 256.000, 0.010, 23.2, 23.2, 1010.2, 1010.2, 0.0, 0.0, 36.070, 32.990, 65, 79, 0.9, 1.3, 79.4, 79.0, 0.90, 1.30, 154.68, 168.77, 100.070, 339.320, 1.4308, 27.4106, 1012.64, 1012.64, 92.100, 1504.586, NAN, NAN, NAN
2018/03/19, 11:09:37.636, 18.461, -66.095, 0.030, 90.000, 90.000, 0.000, 23.2, 23.2, 1010.2, 1010.2, 0.0, 0.0, 36.070, 32.990, 68, 75, 1.5, 1.6, 79.1, 78.8, 1.50, 1.60, 158.00, 165.00, 102.900, 338.640, 1.4308, 27.4160, 1012.64, 1012.64, 92.400, 1504.600, NAN, NAN, NAN
2018/03/19, 11:10:37.637, 18.461, -66.095, 0.000, 90.000, 195.900, 0.010, 23.2, 23.3, 1010.2, 1010.2, 0.0, 0.0, 36.070, 32.990, 83, 88, 1.2, 1.8, 78.9, 78.6, 1.20, 1.80, 172.90, 177.95, 105.800, 339.620, 1.4308, 27.4122, 1012.64, 1012.64, 92.400, 1504.590, NAN, NAN, NAN
2018/03/19, 11:11:37.637, 18.461, -66.095, 0.020, 90.000, 306.900, 0.010, 23.3, 23.3, 1010.2, 1010.2, 0.0, 0.0, 36.070, 32.990, 78, 88, 1.2, 1.5, 79.1, 78.9, 1.20, 1.50, 167.84, 177.85, 108.560, 340.000, 1.4308, 27.4142, 1012.64, 1012.64, 92.400, 1504.595, NAN, NAN, NAN
