datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,189.7,8.019,34.863,0.0480000004172,8.56799979374e-05,0.000210209997931,0.297546788905,0.00609066348554,0.00722642030248,0.0199030333974
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,190.4,7.925,34.852,0.0360000003129,9.48599977164e-05,0.000229319997743,0.297040016291,0.00602224591338,0.00675056896163,0.0209555730929
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,190.7,7.925,34.852,0.0360000003129,9.48599977164e-05,0.000229319997743,0.297040016291,0.00602224591338,0.00675056896163,0.0209555730929
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,191.4,7.86,34.837,0.0360000003129,0.000119339997127,0.000286649997179,0.295230679696,0.00534181909984,0.00727875251124,0.0200259597048
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,192.2,7.755,34.831,0.0240000002086,8.56799979374e-05,0.00023568999768,0.29559096335,0.00535887663153,0.00720297089747,0.0210440692748
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,192.4,7.755,34.831,0.0240000002086,8.56799979374e-05,0.00023568999768,0.29559096335,0.00535887663153,0.00720297089747,0.0210440692748
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,193.2,7.776,34.835,0.0360000003129,9.48599977164e-05,0.00023568999768,0.295119823186,0.00537612160862,0.00643943539261,0.0205227756561
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,193.5,7.776,34.835,0.0360000003129,9.48599977164e-05,0.00023568999768,0.295119823186,0.00537612160862,0.00643943539261,0.0205227756561
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,194.2,7.828,34.847,0.0480000004172,8.87399978637e-05,0.00023568999768,0.29334611904,0.0072372670168,0.0060290708048,0.0200776048931
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,194.6,7.828,34.847,0.0480000004172,8.87399978637e-05,0.00023568999768,0.29334611904,0.0072372670168,0.0060290708048,0.0200776048931
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,195.3,7.862,34.857,0.0480000004172,8.87399978637e-05,0.000216579997868,0.28878516552,0.00605823543079,0.00645773736726,0.0203406725706
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,195.6,7.862,34.857,0.0480000004172,8.87399978637e-05,0.000216579997868,0.28878516552,0.00605823543079,0.00645773736726,0.0203406725706
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,196.4,7.869,34.858,0.0360000003129,9.17999977901e-05,0.000222949997806,0.283210666774,0.00603592942782,0.00632962354472,0.0196004248727
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,197.3,7.872,34.859,0.0360000003129,9.17999977901e-05,0.000222949997806,0.298813720438,0.00596901141888,0.00665648537321,0.0195218811489
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,197.7,7.872,34.859,0.0360000003129,9.17999977901e-05,0.000222949997806,0.298813720438,0.00596901141888,0.00665648537321,0.0195218811489
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,198.5,7.873,34.861,0.0360000003129,9.17999977901e-05,0.000229319997743,0.294288399368,0.00590396786398,0.00656497549997,0.019197215825
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,199.4,7.891,34.866,0.0480000004172,8.87399978637e-05,0.000203839997994,0.290887480033,0.00670604674419,0.00574682003952,0.0194258533771
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,199.8,7.891,34.866,0.0480000004172,8.87399978637e-05,0.000203839997994,0.290887480033,0.00670604674419,0.00574682003952,0.0194258533771
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,200.6,7.887,34.869,0.0480000004172,9.79199976427e-05,0.000229319997743,0.280641171258,0.00642150462216,0.0065492472405,0.0184814457945
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,201.4,7.879,34.869,0.0240000002086,9.48599977164e-05,0.000229319997743,0.284877473572,0.00579768632037,0.00710373987867,0.0178124792158
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,201.8,7.879,34.869,0.0240000002086,9.48599977164e-05,0.000229319997743,0.284877473572,0.00579768632037,0.00710373987867,0.0178124792158
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,202.6,7.841,34.867,0.0240000002086,9.17999977901e-05,0.000222949997806,0.274959775164,0.00601362342484,0.00728132622643,0.0176527019147
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,203.0,7.826,34.868,0.0240000002086,9.17999977901e-05,0.000222949997806,0.274959775164,0.00601362342484,0.00728132622643,0.0176527019147
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,203.6,7.826,34.868,0.0600000005215,8.26199980111e-05,0.000210209997931,0.280280887603,0.00583030182053,0.00733365843519,0.017783159812
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,204.1,7.858,34.879,0.0600000005215,8.26199980111e-05,0.000210209997931,0.280280887603,0.00583030182053,0.00733365843519,0.017783159812
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,204.7,7.858,34.879,0.0360000003129,9.17999977901e-05,0.00023568999768,0.288207128008,0.0063648961104,0.0064239931015,0.0176255343938
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,205.1,7.858,34.879,0.0360000003129,9.17999977901e-05,0.00023568999768,0.288207128008,0.0063648961104,0.0064239931015,0.0176255343938
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,205.9,7.865,34.884,0.0240000002086,9.17999977901e-05,0.000216579997868,0.300298405829,0.00615758149448,0.00692586756256,0.0179797881068
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,206.3,7.886,34.889,0.0240000002086,9.17999977901e-05,0.000216579997868,0.300298405829,0.00615758149448,0.00692586756256,0.0179797881068
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,206.9,7.951,34.904,0.0360000003129,9.48599977164e-05,0.000216579997868,0.307104203659,0.00687568483406,0.00619636229182,0.0176943946448
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,207.3,7.951,34.904,0.0360000003129,9.48599977164e-05,0.000216579997868,0.307104203659,0.00687568483406,0.00619636229182,0.0176943946448
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,208.3,7.951,34.903,0.0360000003129,8.56799979374e-05,0.000210209997931,0.302036477526,0.00596732441025,0.00754298727023,0.0164107965291
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,209.2,7.946,34.902,0.0360000003129,9.48599977164e-05,0.00023568999768,0.299538246909,0.007225270511,0.00638996286739,0.0163715246672
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,209.8,7.946,34.902,0.0360000003129,9.48599977164e-05,0.00023568999768,0.299538246909,0.007225270511,0.00638996286739,0.0163715246672
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,210.6,7.982,34.912,0.0360000003129,0.000107099997422,0.000222949997806,0.290558869667,0.00613358848287,0.00710888730904,0.0171486233588
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,211.4,7.957,34.915,0.0360000003129,0.000107099997422,0.000222949997806,0.292874978876,0.00617126500891,0.00721612544174,0.0164428057864
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,212.1,7.957,34.915,0.0240000002086,8.87399978637e-05,0.000229319997743,0.292874978876,0.00617126500891,0.00721612544174,0.0164428057864
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,212.6,7.926,34.912,0.0240000002086,8.87399978637e-05,0.000229319997743,0.293128365183,0.00647455167126,0.00762391631437,0.0167427244576
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,213.2,7.91,34.911,0.0360000003129,9.48599977164e-05,0.000222949997806,0.293128365183,0.00647455167126,0.00762391631437,0.0167427244576
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,213.7,7.91,34.911,0.0360000003129,9.48599977164e-05,0.000222949997806,0.289980832155,0.0057583227857,0.00632704982954,0.0172591763398
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,214.3,7.909,34.911,0.0360000003129,9.79199976427e-05,0.000222949997806,0.289980832155,0.0057583227857,0.00632704982954,0.0172591763398
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,215.0,7.906,34.915,0.0360000003129,9.48599977164e-05,0.000229319997743,0.300223181769,0.00604436447096,0.00666963991748,0.0169172959532
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,215.5,7.906,34.915,0.0360000003129,9.48599977164e-05,0.000229319997743,0.300223181769,0.00604436447096,0.00666963991748,0.0169172959532
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,216.2,7.897,34.917,0.0480000004172,8.56799979374e-05,0.000216579997868,0.286073140207,0.00551145718972,0.00647346562672,0.0165805262883
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,216.7,7.897,34.917,0.0480000004172,8.56799979374e-05,0.000216579997868,0.286073140207,0.00551145718972,0.00647346562672,0.0165805262883
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,217.3,7.911,34.922,0.0480000004172,8.87399978637e-05,0.00023568999768,0.28509522743,0.00698702740355,0.0069807734865,0.0161574123244
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,217.8,7.911,34.922,0.0480000004172,8.87399978637e-05,0.00023568999768,0.28509522743,0.00698702740355,0.0069807734865,0.0161574123244
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,218.4,7.914,34.923,0.0360000003129,8.87399978637e-05,0.000242059997618,0.289798710747,0.00615064601456,0.00667736106304,0.0164328533282
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,218.9,7.914,34.923,0.0360000003129,8.87399978637e-05,0.000242059997618,0.289798710747,0.00615064601456,0.00667736106304,0.0164328533282
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,219.5,7.924,34.925,0.0360000003129,8.87399978637e-05,0.000242059997618,0.293745994305,0.00639413759329,0.00612058067804,0.0166418549493
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,220.1,7.935,34.927,0.0360000003129,9.48599977164e-05,0.000229319997743,0.293745994305,0.00639413759329,0.00612058067804,0.0166418549493
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,220.6,7.935,34.927,0.0360000003129,9.48599977164e-05,0.000229319997743,0.298849352887,0.00598963041323,0.007187242638,0.0168484357022
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,221.3,7.933,34.927,0.0480000004172,9.48599977164e-05,0.00023568999768,0.298849352887,0.00598963041323,0.007187242638,0.0168484357022
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,222.0,7.933,34.927,0.0360000003129,8.56799979374e-05,0.000222949997806,0.295701819859,0.00662207120356,0.00749322877665,0.0166886584012
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,222.7,7.91,34.925,0.0360000003129,8.56799979374e-05,0.000222949997806,0.308584929888,0.00611128247989,0.00737569578321,0.0171262975743
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,223.1,7.91,34.925,0.0600000005215,8.87399978637e-05,0.000210209997931,0.308584929888,0.00611128247989,0.00737569578321,0.0171262975743
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,224.1,7.913,34.93,0.0600000005215,8.87399978637e-05,0.000210209997931,0.298778087989,0.00646424217408,0.00700965629024,0.0172099520198
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,224.4,7.913,34.93,0.0360000003129,8.87399978637e-05,0.000222949997806,0.298778087989,0.00646424217408,0.00700965629024,0.0172099520198
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,225.2,7.931,34.932,0.0360000003129,8.87399978637e-05,0.000222949997806,0.318938136011,0.0069133613601,0.00656754921515,0.0191380390469
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,225.6,7.931,34.932,0.0120000001043,9.48599977164e-05,0.000242059997618,0.318938136011,0.0069133613601,0.00656754921515,0.0191380390469
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,226.4,7.942,34.932,0.0120000001043,9.48599977164e-05,0.000242059997618,0.306415309637,0.00650885418004,0.00695989779667,0.0173084006599
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,227.1,7.941,34.928,0.0360000003129,9.79199976427e-05,0.000216579997868,0.306415309637,0.00650885418004,0.00695989779667,0.0173084006599
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,227.6,7.941,34.928,0.0360000003129,9.79199976427e-05,0.000216579997868,0.30015191687,0.0073023105717,0.00718466892282,0.017219904478
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,228.3,7.807,34.909,0.0360000003129,9.79199976427e-05,0.000210209997931,0.30015191687,0.0073023105717,0.00718466892282,0.017219904478
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,228.7,7.807,34.909,0.0360000003129,9.79199976427e-05,0.000210209997931,0.296279857371,0.00648823518569,0.00715864580262,0.0174805512873
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,229.4,7.641,34.878,0.0360000003129,9.79199976427e-05,0.000222949997806,0.296279857371,0.00648823518569,0.00715864580262,0.0174805512873
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,229.9,7.641,34.878,0.0360000003129,9.79199976427e-05,0.000222949997806,0.290558869667,0.00580968282618,0.00721869915693,0.0170625480451
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,230.4,7.512,34.862,0.0360000003129,8.56799979374e-05,0.000229319997743,0.290558869667,0.00580968282618,0.00721869915693,0.0170625480451
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,231.1,7.36,34.842,0.0360000003129,8.56799979374e-05,0.000229319997743,0.280894557565,0.00663575471799,0.00689984444236,0.0178372258685
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,231.5,7.36,34.842,0.0600000005215,9.17999977901e-05,0.000242059997618,0.280894557565,0.00663575471799,0.00689984444236,0.0178372258685
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,232.3,7.355,34.841,0.0600000005215,9.17999977901e-05,0.000242059997618,0.297511156455,0.00659976520058,0.00714291754315,0.0185134550518
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,232.6,7.355,34.841,0.0480000004172,9.79199976427e-05,0.000216579997868,0.297511156455,0.00659976520058,0.00714291754315,0.0185134550518
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,233.5,7.378,34.845,0.0480000004172,9.79199976427e-05,0.000216579997868,0.284188579551,0.00632890659299,0.00661216027836,0.0179109278558
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,233.7,7.378,34.845,0.0360000003129,9.17999977901e-05,0.000229319997743,0.284188579551,0.00632890659299,0.00661216027836,0.0179109278558
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,234.6,7.423,34.855,0.0360000003129,9.17999977901e-05,0.000229319997743,0.286251302454,0.00645749413957,0.00648919388619,0.0173673084527
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,235.0,7.423,34.855,0.0360000003129,9.48599977164e-05,0.00023568999768,0.286251302454,0.00645749413957,0.00648919388619,0.0173673084527
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,235.7,7.451,34.859,0.0360000003129,9.48599977164e-05,0.00023568999768,0.309131294112,0.00640782110773,0.00734938669465,0.0168411730976
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,236.2,7.496,34.867,0.0360000003129,9.48599977164e-05,0.00023568999768,0.309131294112,0.00640782110773,0.00734938669465,0.0168411730976
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,236.9,7.496,34.867,0.0360000003129,9.79199976427e-05,0.000222949997806,0.311047528056,0.0060942249482,0.00676114979073,0.0172247462144
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,237.4,7.53,34.872,0.0360000003129,9.79199976427e-05,0.000222949997806,0.311047528056,0.0060942249482,0.00676114979073,0.0172247462144
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,238.1,7.53,34.872,0.0360000003129,8.56799979374e-05,0.00023568999768,0.30015191687,0.0064591811482,0.00654409981013,0.0166542282757
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,238.6,7.509,34.874,0.0360000003129,8.56799979374e-05,0.00023568999768,0.30015191687,0.0064591811482,0.00654409981013,0.0166542282757
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,239.4,7.486,34.872,0.0360000003129,9.48599977164e-05,0.000229319997743,0.303263817449,0.0070076463979,0.00647603934191,0.0168903974177
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,239.8,7.486,34.872,0.0360000003129,9.48599977164e-05,0.000229319997743,0.303263817449,0.0070076463979,0.00647603934191,0.0168903974177
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,240.7,7.469,34.872,0.0360000003129,9.48599977164e-05,0.000216579997868,0.311118792955,0.006553466186,0.00654409981013,0.0172839229925
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,241.6,7.455,34.872,0.0360000003129,9.48599977164e-05,0.000229319997743,0.301129829647,0.00580799581755,0.00721097801137,0.0178665452722
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,241.9,7.455,34.872,0.0360000003129,9.48599977164e-05,0.000229319997743,0.301129829647,0.00580799581755,0.00721097801137,0.0178665452722
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,242.6,7.476,34.879,0.0240000002086,9.79199976427e-05,0.000222949997806,0.301129829647,0.00580799581755,0.00721097801137,0.0178665452722
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,243.1,7.512,34.889,0.0240000002086,9.79199976427e-05,0.000222949997806,0.288931654479,0.00662544522082,0.00698849463206,0.0169444634741
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,244.1,7.567,34.903,0.0360000003129,8.87399978637e-05,0.000203839997994,0.299969795462,0.00738628611233,0.00597159116567,0.0162434876381
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,244.4,7.567,34.903,0.0360000003129,8.87399978637e-05,0.000203839997994,0.299969795462,0.00738628611233,0.00597159116567,0.0162434876381
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,245.4,7.588,34.91,0.0360000003129,8.87399978637e-05,0.00023568999768,0.305908537024,0.00637014458169,0.00640826484204,0.0169813144678
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,245.8,7.588,34.91,0.0360000003129,8.87399978637e-05,0.00023568999768,0.305908537024,0.00637014458169,0.00640826484204,0.0169813144678
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,246.6,7.585,34.909,0.0480000004172,9.17999977901e-05,0.00023568999768,0.30091207579,0.00611465649715,0.00556894772341,0.0164944509746
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,247.1,7.552,34.905,0.0480000004172,9.17999977901e-05,0.00023568999768,0.30091207579,0.00611465649715,0.00556894772341,0.0164944509746
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,247.9,7.552,34.905,0.0360000003129,9.48599977164e-05,0.000229319997743,0.296857894884,0.00594501840727,0.00594528207711,0.0166270607548
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,248.6,7.546,34.905,0.0360000003129,8.26199980111e-05,0.000216579997868,0.296857894884,0.00594501840727,0.00594528207711,0.0166270607548
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,249.3,7.54,34.903,0.0360000003129,8.26199980111e-05,0.000216579997868,0.286433423862,0.00728187902276,0.00668022074658,0.0166714433384
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,250.4,7.54,34.903,0.0360000003129,8.87399978637e-05,0.000222949997806,0.286433423862,0.00728187902276,0.00668022074658,0.0166714433384
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,252.9,7.362,34.881,0.0480000004172,8.87399978637e-05,0.000229319997743,0.298995841846,0.00633228061024,0.00743574913752,0.0181643120605
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,254.8,7.362,34.881,0.0480000004172,9.17999977901e-05,0.000216579997868,0.298995841846,0.00633228061024,0.00743574913752,0.0181643120605
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,255.4,7.374,34.883,0.0480000004172,9.17999977901e-05,0.000216579997868,0.298995841846,0.00633228061024,0.00743574913752,0.0181643120605
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,258.0,7.374,34.883,0.0480000004172,0.000100979997569,0.00023568999768,0.298995841846,0.00633228061024,0.00743574913752,0.0181643120605
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,259.5,7.374,34.883,0.0360000003129,8.87399978637e-05,0.00023568999768,0.298995841846,0.00633228061024,0.00743574913752,0.0181643120605
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,261.8,7.217,34.871,0.0480000004172,8.56799979374e-05,0.000203839997994,0.310572428731,0.00637633027999,0.00689755669552,0.0167413795308
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,264.3,7.217,34.871,0.0480000004172,8.87399978637e-05,0.000197469998056,0.310572428731,0.00637633027999,0.00689755669552,0.0167413795308
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,265.4,7.212,34.873,0.0360000003129,8.87399978637e-05,0.000222949997806,0.310572428731,0.00637633027999,0.00689755669552,0.0167413795308
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,267.1,7.212,34.873,0.0480000004172,9.17999977901e-05,0.000210209997931,0.310572428731,0.00637633027999,0.00689755669552,0.0167413795308
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,269.7,7.212,34.873,0.0360000003129,8.56799979374e-05,0.000248429997555,0.310572428731,0.00637633027999,0.00689755669552,0.0167413795308
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,272.2,7.07,34.86,0.0480000004172,9.48599977164e-05,0.00023568999768,0.308169217979,0.00647473911666,0.0071277612204,0.0168153505035
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,274.8,7.07,34.86,0.0360000003129,9.48599977164e-05,0.000210209997931,0.308169217979,0.00647473911666,0.0071277612204,0.0168153505035
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,275.2,7.07,34.86,0.0360000003129,9.48599977164e-05,0.000210209997931,0.308169217979,0.00647473911666,0.0071277612204,0.0168153505035
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,277.4,7.048,34.857,0.0360000003129,9.17999977901e-05,0.000222949997806,0.308169217979,0.00647473911666,0.0071277612204,0.0168153505035
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,279.9,7.048,34.857,0.0360000003129,9.48599977164e-05,0.000229319997743,0.308169217979,0.00647473911666,0.0071277612204,0.0168153505035
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,282.6,6.698,34.824,0.0360000003129,9.17999977901e-05,0.000229319997743,0.310845610843,0.00678777293997,0.00735138847313,0.0166719813091
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,284.7,6.698,34.824,0.0360000003129,8.87399978637e-05,0.000229319997743,0.310845610843,0.00678777293997,0.00735138847313,0.0166719813091
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,286.4,6.712,34.82,0.0480000004172,8.87399978637e-05,0.000216579997868,0.310845610843,0.00678777293997,0.00735138847313,0.0166719813091
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,288.8,6.712,34.82,0.0360000003129,8.56799979374e-05,0.000203839997994,0.310845610843,0.00678777293997,0.00735138847313,0.0166719813091
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,291.3,6.617,34.841,0.0360000003129,8.56799979374e-05,0.000222949997806,0.311095037988,0.00657202328091,0.00712204185332,0.0164984857549
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,293.8,6.617,34.841,0.0360000003129,9.48599977164e-05,0.000229319997743,0.311095037988,0.00657202328091,0.00712204185332,0.0164984857549
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,295.0,6.617,34.841,0.0480000004172,8.87399978637e-05,0.00023568999768,0.311095037988,0.00657202328091,0.00712204185332,0.0164984857549
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,297.4,6.642,34.847,0.0360000003129,8.87399978637e-05,0.000216579997868,0.311095037988,0.00657202328091,0.00712204185332,0.0164984857549
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,298.9,6.642,34.847,0.0480000004172,9.79199976427e-05,0.000222949997806,0.311095037988,0.00657202328091,0.00712204185332,0.0164984857549
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,301.4,6.426,34.84,0.0360000003129,9.48599977164e-05,0.000216579997868,0.309075865857,0.0066245079938,0.00665076600613,0.0167591325643
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,303.9,6.426,34.84,0.0240000002086,8.56799979374e-05,0.000216579997868,0.309075865857,0.0066245079938,0.00665076600613,0.0167591325643
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,305.1,6.426,34.84,0.0360000003129,8.87399978637e-05,0.000222949997806,0.309075865857,0.0066245079938,0.00665076600613,0.0167591325643
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,306.4,6.492,34.851,0.0240000002086,8.87399978637e-05,0.000216579997868,0.309075865857,0.0066245079938,0.00665076600613,0.0167591325643
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,309.0,6.492,34.851,0.0360000003129,8.56799979374e-05,0.000248429997555,0.309075865857,0.0066245079938,0.00665076600613,0.0167591325643
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,310.3,6.74,34.915,0.0360000003129,8.56799979374e-05,0.00023568999768,0.310287369136,0.00662731967485,0.00715492821401,0.0168737203256
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,312.7,6.74,34.915,0.0480000004172,9.17999977901e-05,0.000229319997743,0.310287369136,0.00662731967485,0.00715492821401,0.0168737203256
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,314.6,6.74,34.915,0.0360000003129,8.87399978637e-05,0.000216579997868,0.310287369136,0.00662731967485,0.00715492821401,0.0168737203256
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,315.4,6.74,34.915,0.0360000003129,8.56799979374e-05,0.000210209997931,0.310287369136,0.00662731967485,0.00715492821401,0.0168737203256
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,317.7,6.726,34.911,0.0240000002086,8.87399978637e-05,0.000216579997868,0.310287369136,0.00662731967485,0.00715492821401,0.0168737203256
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,320.3,6.578,34.92,0.0360000003129,9.48599977164e-05,0.000222949997806,0.316641822607,0.00657914620623,0.00695274858782,0.0168672646771
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,322.5,6.578,34.92,0.0240000002086,9.48599977164e-05,0.000229319997743,0.316641822607,0.00657914620623,0.00695274858782,0.0168672646771
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,324.0,6.578,34.92,0.0240000002086,8.56799979374e-05,0.000216579997868,0.316641822607,0.00657914620623,0.00695274858782,0.0168672646771
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,324.8,6.578,34.92,0.0360000003129,9.17999977901e-05,0.000229319997743,0.316641822607,0.00657914620623,0.00695274858782,0.0168672646771
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,326.7,6.615,34.93,0.0480000004172,8.87399978637e-05,0.000222949997806,0.316641822607,0.00657914620623,0.00695274858782,0.0168672646771
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,329.3,6.615,34.93,0.0360000003129,8.56799979374e-05,0.000210209997931,0.316641822607,0.00657914620623,0.00695274858782,0.0168672646771
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,331.8,6.707,34.955,0.0360000003129,8.87399978637e-05,0.000210209997931,0.316566598548,0.00667324379863,0.00726645587203,0.0163352116443
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,334.1,6.707,34.955,0.0480000004172,8.56799979374e-05,0.000210209997931,0.316566598548,0.00667324379863,0.00726645587203,0.0163352116443
