datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,221.4,5.214,34.884,0.0360000003129,8.87399978637e-05,0.000216579997868,0.366610394111,0.00778217080384,0.00914555392536,0.0221458332902
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,222.3,5.1,34.882,0.0360000003129,9.17999977901e-05,0.000216579997868,0.38858373789,0.00792444186486,0.00785669455443,0.0210047974129
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,223.3,5.085,34.879,0.0480000004172,0.000152999996317,0.00026116999743,0.390428706936,0.0072903140659,0.008175549269,0.0220869254974
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,224.6,5.084,34.878,0.0360000003129,8.56799979374e-05,0.000216579997868,0.383587276656,0.00731093306025,0.00796135897195,0.0193497305215
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,225.6,5.076,34.876,0.0480000004172,9.17999977901e-05,0.000216579997868,0.379208444544,0.00695272489477,0.00774945642173,0.020928405572
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,226.1,5.008,34.877,0.0480000004172,9.17999977901e-05,0.000216579997868,0.379208444544,0.00695272489477,0.00774945642173,0.020928405572
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,227.1,4.984,34.871,0.0360000003129,8.56799979374e-05,0.000222949997806,0.376927967785,0.00826371804462,0.0071246155685,0.0239878450036
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,227.4,4.984,34.871,0.0360000003129,8.56799979374e-05,0.000222949997806,0.376927967785,0.00826371804462,0.0071246155685,0.0239878450036
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,228.4,4.975,34.869,0.0360000003129,8.87399978637e-05,0.000197469998056,0.387209909009,0.00757991721381,0.00756643667524,0.020879181252
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,229.6,4.953,34.861,0.0360000003129,9.17999977901e-05,0.000382199996238,0.391806494978,0.0070367004354,0.00851041821139,0.0219933185938
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,230.6,4.932,34.858,0.0360000003129,8.87399978637e-05,0.000216579997868,0.377616861806,0.00710361844433,0.00765279911812,0.0203282992442
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,231.1,4.886,34.852,0.0360000003129,8.87399978637e-05,0.000216579997868,0.377616861806,0.00710361844433,0.00765279911812,0.0203282992442
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,232.1,4.843,34.839,0.0480000004172,0.000104039997495,0.000222949997806,0.389886301873,0.00764346120549,0.00753498015632,0.0204660197462
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,232.4,4.843,34.839,0.0480000004172,0.000104039997495,0.000222949997806,0.389886301873,0.00764346120549,0.00753498015632,0.0204660197462
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,233.6,4.618,34.813,0.0720000006258,0.000100979997569,0.000222949997806,0.378519550523,0.00729387552856,0.00753498015632,0.019465125239
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,234.5,4.352,34.786,0.108000000939,0.000100979997569,0.00026116999743,0.3908998471,0.00818499097528,0.00687610906898,0.0217891587091
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,235.5,4.253,34.779,0.0960000008345,0.000100979997569,0.000222949997806,0.388148230176,0.00850364816069,0.00844493145836,0.0193521513897
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,236.0,4.253,34.779,0.0960000008345,0.000100979997569,0.000222949997806,0.388148230176,0.00850364816069,0.00844493145836,0.0193521513897
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,236.9,4.228,34.779,0.132000001147,0.000107099997422,0.000248429997555,0.379026323137,0.0071840325223,0.00721097801137,0.0215901095461
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,237.6,4.229,34.776,0.108000000939,0.000110159997348,0.00023568999768,0.379026323137,0.0071840325223,0.00721097801137,0.0215901095461
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,238.4,4.219,34.776,0.108000000939,0.000110159997348,0.00023568999768,0.376314297823,0.00778385781247,0.005929839786,0.0215973721507
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,238.7,4.219,34.776,0.108000000939,0.000110159997348,0.00023568999768,0.376314297823,0.00778385781247,0.005929839786,0.0215973721507
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,240.5,4.226,34.776,0.0960000008345,0.000107099997422,0.000242059997618,0.376999232683,0.00745151711263,0.00743574913752,0.0200504373722
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,241.6,4.191,34.77,0.108000000939,0.000113219997274,0.00023568999768,0.38485420819,0.00816774599819,0.00710888730904,0.0213146685423
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,242.7,4.155,34.769,0.132000001147,0.000107099997422,0.000248429997555,0.39466500925,0.00714991745892,0.00662531482263,0.0217006625272
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,243.4,4.145,34.766,0.132000001147,0.000107099997422,0.000248429997555,0.39466500925,0.00714991745892,0.00662531482263,0.0217006625272
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,245.3,4.134,34.766,0.120000001043,0.000116279997201,0.000254799997492,0.384529556984,0.00760222321679,0.00707485707493,0.0216366440126
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,246.3,4.131,34.766,0.108000000939,0.000104039997495,0.000229319997743,0.376856702886,0.00734186155177,0.00823588859167,0.0212998743477
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,247.3,4.143,34.768,0.108000000939,0.000104039997495,0.000229319997743,0.376856702886,0.00734186155177,0.00823588859167,0.0212998743477
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,248.5,4.154,34.77,0.108000000939,0.000110159997348,0.000254799997492,0.378519550523,0.00776680028078,0.00770770504206,0.0154443321474
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,249.7,4.163,34.771,0.132000001147,0.000100979997569,0.000242059997618,0.383662500716,0.00738984757499,0.00679003259447,0.020166101075
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,250.7,4.163,34.771,0.132000001147,0.000110159997348,0.00023568999768,0.37269166547,0.00779772877231,0.00737026238448,0.0212998743477
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,252.9,4.194,34.782,0.120000001043,0.000128519996906,0.000229319997743,0.370157802404,0.00774786829506,0.0074122997325,0.0206088509699
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,255.1,4.194,34.782,0.120000001043,0.000107099997422,0.000229319997743,0.382866709347,0.00740690510668,0.00785926826961,0.0206653378945
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,256.7,4.181,34.78,0.120000001043,0.000110159997348,0.000222949997806,0.38565395872,0.00730755904299,0.00784354001015,0.0206726004991
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,259.2,4.181,34.78,0.108000000939,0.000110159997348,0.000222949997806,0.372402646714,0.00732986504597,0.00713233671406,0.0201561486168
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,261.7,4.181,34.783,0.120000001043,0.000113219997274,0.000242059997618,0.37808800197,0.00732292956605,0.00666449248711,0.0204587571416
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,263.2,4.181,34.783,0.120000001043,0.000104039997495,0.00023568999768,0.38485420819,0.00730399758033,0.00657040889869,0.018051069226
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,265.3,4.181,34.783,0.132000001147,0.000110159997348,0.000242059997618,0.383262625451,0.0071309854732,0.00754556098541,0.0200579689621
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,266.6,4.184,34.783,0.120000001043,0.000177479995727,0.000248429997555,0.382213447775,0.00684138232528,0.00766852737758,0.0207317772772
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,267.7,4.184,34.783,0.108000000939,0.000116279997201,0.000248429997555,0.37805236952,0.00773081076337,0.00805544256037,0.0211056669212
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,268.5,4.184,34.783,0.120000001043,0.000119339997127,0.000229319997743,0.388294719134,0.00673172676442,0.00745405111217,0.0203799444325
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,269.3,4.184,34.783,0.120000001043,0.000104039997495,0.000242059997618,0.369904416097,0.00733492607186,0.00861737037574,0.0190471219968
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,270.1,4.184,34.783,0.120000001043,0.000104039997495,0.000248429997555,0.365743337843,0.00678646082215,0.00933400707056,0.0205399907189
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,270.9,4.181,34.794,0.132000001147,0.000110159997348,0.000248429997555,0.366032356599,0.00718234551367,0.00823846230686,0.0199495678639
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,271.7,4.181,34.794,0.120000001043,0.000100979997569,0.00023568999768,0.379497463301,0.0075851656851,0.0082933682308,0.0191528332414
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,272.5,4.181,34.794,0.132000001147,0.000100979997569,0.000248429997555,0.367623939337,0.008121634429,0.00864882689467,0.0194503310444
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,273.3,4.181,34.794,0.144000001252,0.000100979997569,0.000242059997618,0.356514533455,0.00767251524298,0.00791417419356,0.0203086633133
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,274.7,4.181,34.794,0.108000000939,0.000104039997495,0.000242059997618,0.383226993001,0.00804440692289,0.007043400556,0.02084744098
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,275.0,4.181,34.794,0.108000000939,0.000104039997495,0.000242059997618,0.383226993001,0.00804440692289,0.007043400556,0.02084744098
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,275.7,4.174,34.792,0.144000001252,0.000104039997495,0.000248429997555,0.380910883792,0.00657052371769,0.00738341692876,0.0197602021738
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,276.5,4.174,34.792,0.0960000008345,0.000104039997495,0.00023568999768,0.371895874101,0.00758853970236,0.0077546038521,0.0195339854899
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,277.3,4.174,34.792,0.108000000939,0.000100979997569,0.00023568999768,0.375011733841,0.00713792095311,0.0078358188646,0.0198782867448
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,278.1,4.174,34.792,0.132000001147,0.000110159997348,0.000242059997618,0.371064450282,0.00712236298465,0.00777033211156,0.021442436586
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,278.9,4.174,34.792,0.108000000939,0.000113219997274,0.000254799997492,0.376892335335,0.00747026165295,0.00814437871843,0.0192364876869
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,279.7,4.174,34.792,0.0960000008345,0.000100979997569,0.000222949997806,0.370122169954,0.00696303439195,0.007906453048,0.019384160647
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,280.5,4.475,34.846,0.0960000008345,0.000104039997495,0.000222949997806,0.374829612433,0.0083512550479,0.00698849463206,0.0184986608572
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,281.3,4.475,34.846,0.0840000007302,9.79199976427e-05,0.000242059997618,0.385071962047,0.00759191371962,0.00770227164334,0.0189831034822
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,282.1,4.475,34.846,0.0840000007302,0.000100979997569,0.000242059997618,0.379932971015,0.00745489112989,0.00857561899608,0.0187496241938
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,283.0,4.475,34.846,0.0840000007302,9.79199976427e-05,0.000222949997806,0.373780434757,0.00786614634447,0.00852328678732,0.0182135363806
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,283.8,4.475,34.846,0.0720000006258,9.48599977164e-05,0.000280279997241,0.38101778114,0.00753886667052,0.00777033211156,0.0197801070901
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,284.6,4.475,34.846,0.0480000004172,9.17999977901e-05,0.000210209997931,0.371389101488,0.00786614634447,0.00715321240389,0.0175321964755
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,285.3,4.546,34.862,0.0480000004172,9.48599977164e-05,0.000197469998056,0.370593310118,0.00767776371427,0.00781751688995,0.0197873696947
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,286.1,4.546,34.862,0.0840000007302,0.000100979997569,0.000222949997806,0.362809599511,0.00799135987379,0.0082121532183,0.0181298819351
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,286.9,4.546,34.862,0.0840000007302,8.56799979374e-05,0.000222949997806,0.380946516242,0.00749781612722,0.00722642030248,0.0195218811489
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,287.7,4.546,34.862,0.0480000004172,9.79199976427e-05,0.000242059997618,0.373851699655,0.00762284221114,0.00857304528089,0.0191996366932
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,288.5,4.546,34.862,0.0480000004172,9.48599977164e-05,0.000216579997868,0.383226993001,0.00787645584164,0.00836114273067,0.0174461211618
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,288.8,4.546,34.862,0.0480000004172,9.48599977164e-05,0.000216579997868,0.383226993001,0.00787645584164,0.00836114273067,0.0174461211618
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,289.6,4.546,34.862,0.0480000004172,8.87399978637e-05,0.000229319997743,0.362520580755,0.00745489112989,0.00837687099013,0.019563573879
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,290.4,4.632,34.874,0.0360000003129,9.17999977901e-05,0.000216579997868,0.357995259685,0.00714991745892,0.00832453878137,0.0188553354384
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,291.4,4.632,34.874,0.0720000006258,9.79199976427e-05,0.000229319997743,0.373380559492,0.00732986504597,0.00839002553441,0.0179380953767
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,292.3,4.632,34.874,0.0360000003129,0.000100979997569,0.000229319997743,0.364223020003,0.00760053620816,0.00668022074658,0.0181075561506
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,293.2,4.632,34.874,0.0480000004172,8.87399978637e-05,0.000197469998056,0.369868783648,0.00764683522275,0.00657040889869,0.0191576749778
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,294.2,4.632,34.874,0.0600000005215,9.79199976427e-05,0.000222949997806,0.379065914747,0.00798442439388,0.00766852737758,0.0173207739862
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,295.0,4.632,34.874,0.0600000005215,9.48599977164e-05,0.000229319997743,0.369108624728,0.00740859211531,0.00728418590997,0.0204660197462
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,295.6,4.631,34.873,0.0480000004172,8.56799979374e-05,0.000203839997994,0.363280739675,0.00786277232721,0.00813379788934,0.018080657615
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,296.6,4.631,34.873,0.0240000002086,8.56799979374e-05,0.000222949997806,0.357417222173,0.00693398035445,0.0085990684011,0.0191896842351
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,297.5,4.631,34.873,0.0360000003129,8.56799979374e-05,0.00023568999768,0.359084028971,0.00702470392959,0.00723185370121,0.0193693664525
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,297.9,4.631,34.873,0.0360000003129,8.56799979374e-05,0.00023568999768,0.359084028971,0.00702470392959,0.00723185370121,0.0193693664525
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,298.8,4.631,34.873,0.0480000004172,8.26199980111e-05,0.000229319997743,0.355065480514,0.00767420225161,0.0078252380355,0.0189045597584
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,299.8,4.631,34.873,0.0240000002086,9.48599977164e-05,0.000203839997994,0.367156758334,0.00717559747915,0.00707228335974,0.0187396717356
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,300.8,4.699,34.89,0.0360000003129,8.87399978637e-05,0.000216579997868,0.358430767399,0.00732292956605,0.00795849928841,0.0188453829803
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,301.8,4.699,34.89,0.0480000004172,0.000110159997348,0.000216579997868,0.376239073763,0.00789182636471,0.00823045519295,0.018862598043
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,302.7,4.699,34.89,0.0360000003129,0.000100979997569,0.000216579997868,0.359190926319,0.00798105037662,0.00714034382797,0.0185035025936
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,303.7,4.699,34.89,0.0360000003129,0.000116279997201,0.00023568999768,0.38253809898,0.00739490860087,0.00860450179982,0.0187913169238
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,304.6,4.699,34.89,0.0360000003129,8.87399978637e-05,0.000229319997743,0.383733765615,0.00736398010935,0.00826448542706,0.0188897655639
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,305.3,4.699,34.89,0.0360000003129,8.26199980111e-05,0.00159886998426,0.367806060745,0.00753380564463,0.00799252952252,0.0186880265474
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,306.2,4.708,34.89,0.0480000004172,8.87399978637e-05,0.000222949997806,0.376278665374,0.00760053620816,0.0078618419848,0.0191135613795
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,307.2,4.708,34.89,0.0360000003129,8.87399978637e-05,0.000222949997806,0.375011733841,0.00784046632423,0.00798995580734,0.0192464401451
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,307.5,4.708,34.89,0.0360000003129,8.87399978637e-05,0.000222949997806,0.375011733841,0.00784046632423,0.00798995580734,0.0192464401451
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,308.5,4.708,34.89,0.0360000003129,9.79199976427e-05,0.000242059997618,0.367588306888,0.00706238045563,0.00751667818167,0.0165361437047
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,309.7,4.708,34.89,0.0480000004172,9.48599977164e-05,0.000229319997743,0.373998188614,0.00802210091992,0.00749322877665,0.0187472033256
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,310.6,4.674,34.894,0.0480000004172,9.48599977164e-05,0.000203839997994,0.370157802404,0.00763989974283,0.00833511961047,0.0197529395692
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,311.5,4.674,34.894,0.0360000003129,9.17999977901e-05,0.000216579997868,0.365054443822,0.00782509580117,0.00724472227713,0.0187668392565
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,312.5,4.674,34.894,0.0360000003129,8.87399978637e-05,0.000210209997931,0.384240538228,0.00793812537929,0.00863052492002,0.0188970281685
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,313.5,4.674,34.894,0.0480000004172,8.87399978637e-05,0.00023568999768,0.371064450282,0.00685337883109,0.00786698941517,0.0177928432848
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,314.4,4.674,34.894,0.0360000003129,9.79199976427e-05,0.000229319997743,0.388872756647,0.00760391022542,0.008319391351,0.0187372508674
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,315.3,4.674,34.894,0.0360000003129,7.95599980847e-05,0.000229319997743,0.373669578248,0.00761084570534,0.00756901039043,0.0184125855435
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,315.7,4.694,34.896,0.0360000003129,7.95599980847e-05,0.000229319997743,0.373669578248,0.00761084570534,0.00756901039043,0.0184125855435
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,316.7,4.694,34.896,0.0360000003129,0.000100979997569,0.000216579997868,0.378483918074,0.00753886667052,0.00706970964456,0.0190619161913
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,317.2,4.694,34.896,0.0360000003129,8.56799979374e-05,0.000216579997868,0.37428720737,0.00732986504597,0.0083559953003,0.0188946073003
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,318.2,4.694,34.896,0.0120000001043,9.79199976427e-05,0.000242059997618,0.378377020726,0.00778385781247,0.00729705448589,0.0195955831363
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,319.1,4.694,34.896,0.0240000002086,8.56799979374e-05,0.000222949997806,0.369219481237,0.00707100294418,0.00724214856195,0.0185503060455
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,320.0,4.694,34.896,0.0240000002086,8.56799979374e-05,0.000222949997806,0.382502466531,0.00825528300147,0.00697562605613,0.0199398843911
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,321.0,4.593,34.902,0.0360000003129,9.79199976427e-05,0.000222949997806,0.373958597004,0.00759378817365,0.00638452946867,0.0197553604374
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,321.9,4.593,34.902,0.0360000003129,9.17999977901e-05,0.000216579997868,0.371317836589,0.00731599408613,0.00663560968337,0.0192068992978
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,322.8,4.593,34.902,0.0360000003129,9.17999977901e-05,0.000222949997806,0.379643952259,0.00751318665028,0.00805000916165,0.018633960491
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,323.7,4.593,34.902,0.0360000003129,9.48599977164e-05,0.000222949997806,0.385436204863,0.00716003951069,0.00714291754315,0.0171117723651
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,324.6,4.593,34.902,0.0360000003129,8.56799979374e-05,0.000222949997806,0.365925459251,0.00792781588212,0.00766309397886,0.0190226443294
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,325.1,4.593,34.902,0.0360000003129,8.56799979374e-05,0.000222949997806,0.365925459251,0.00792781588212,0.00766309397886,0.0190226443294
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,325.9,4.636,34.908,0.0240000002086,0.000143819996538,0.000210209997931,0.37421198331,0.00780110278957,0.00834026704084,0.0183068742989
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,326.5,4.636,34.908,0.0360000003129,8.87399978637e-05,0.000229319997743,0.381488921304,0.0080153528854,0.00827249254097,0.0184741831899
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,327.5,4.636,34.908,0.0480000004172,9.17999977901e-05,0.000229319997743,0.394700641699,0.00787814285027,0.00778606037102,0.0192316459505
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,328.4,4.636,34.908,0.0360000003129,9.79199976427e-05,0.000210209997931,0.380910883792,0.0070779384241,0.00830108937636,0.016499292711
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,329.4,4.636,34.908,0.0360000003129,9.17999977901e-05,0.000222949997806,0.370811063976,0.00731430707751,0.00771285247243,0.0186807639428
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,330.3,4.668,34.922,0.0360000003129,9.17999977901e-05,0.000210209997931,0.379279709443,0.00721664802245,0.00820957950311,0.0191011880532
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,331.4,4.668,34.922,0.0360000003129,9.17999977901e-05,0.000203839997994,0.380150724872,0.00802041391129,0.0091744367291,0.0186487546855
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,332.4,4.668,34.922,0.0360000003129,9.48599977164e-05,0.000229319997743,0.370993185384,0.00804440692289,0.00845265260391,0.0185306701145
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,333.3,4.668,34.922,0.0360000003129,9.79199976427e-05,0.000242059997618,0.379244076994,0.00790738433317,0.00872718222363,0.0193766290571
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,334.2,4.668,34.922,0.0480000004172,8.56799979374e-05,0.000222949997806,0.383262625451,0.00810438945191,0.00844235774317,0.0169248275432
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,335.0,4.668,34.922,0.0360000003129,8.87399978637e-05,0.000203839997994,0.383262625451,0.00810438945191,0.00844235774317,0.0169248275432
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,335.5,4.687,34.924,0.0360000003129,8.87399978637e-05,0.000203839997994,0.393544566675,0.00748057115013,0.00750094992221,0.019861071682
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,336.2,4.687,34.924,0.0360000003129,8.56799979374e-05,0.000210209997931,0.382284712674,0.00800166937097,0.00846838086337,0.0190619161913
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,337.1,4.687,34.924,0.0360000003129,8.87399978637e-05,0.00023568999768,0.375478914843,0.00684644335117,0.00883985375506,0.0160713370107
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,338.1,4.687,34.924,0.0240000002086,9.17999977901e-05,0.000229319997743,0.385400572413,0.00763146469969,0.0088501486158,0.0175421489337
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,339.1,4.687,34.924,0.0360000003129,8.87399978637e-05,0.000222949997806,0.381924429019,0.00814375298658,0.00813637160452,0.0188677087648
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,340.0,4.687,34.924,0.0360000003129,8.56799979374e-05,0.000197469998056,0.369615397341,0.00794674786784,0.00737283609967,0.0192585444861
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,341.0,4.407,34.888,0.0360000003129,8.87399978637e-05,0.000216579997868,0.379137179646,0.00697503089775,0.0084372103128,0.019799743021
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,341.9,4.407,34.888,0.0360000003129,8.26199980111e-05,0.000216579997868,0.373669578248,0.00838199609402,0.00852328678732,0.0186635488801
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,342.9,4.407,34.888,0.0480000004172,0.000100979997569,0.000222949997806,0.374540593677,0.00745151711263,0.00714034382797,0.0206457019635
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,343.9,4.407,34.888,0.0360000003129,8.87399978637e-05,0.000242059997618,0.374069453513,0.00792969033615,0.00866455515413,0.0202890273824
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,344.9,4.407,34.888,0.0360000003129,8.26199980111e-05,0.000197469998056,0.380150724872,0.00791938083897,0.00888160513473,0.0207858433337
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,345.1,4.407,34.888,0.0360000003129,8.26199980111e-05,0.000197469998056,0.380150724872,0.00791938083897,0.00888160513473,0.0207858433337
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,345.9,4.367,34.877,0.0360000003129,8.87399978637e-05,0.000210209997931,0.377870248112,0.00778741927513,0.00668279446176,0.0204859246625
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,346.8,4.367,34.877,0.0600000005215,9.17999977901e-05,0.000216579997868,0.378990690687,0.00830833005057,0.00802141232626,0.0194874510235
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,347.7,4.367,34.877,0.0480000004172,0.000104039997495,0.000222949997806,0.38633889358,0.00765545771129,0.0077546038521,0.0164476475228
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,348.7,4.367,34.877,0.0480000004172,9.79199976427e-05,0.000216579997868,0.377652494255,0.00809576696337,0.00793762359858,0.0199006125292
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,349.7,4.367,34.877,0.0480000004172,0.000100979997569,0.000222949997806,0.377652494255,0.00809576696337,0.00793762359858,0.0199006125292
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,351.6,4.111,34.858,0.0840000007302,0.000100979997569,0.000222949997806,0.377652494255,0.00809576696337,0.00793762359858,0.0199006125292
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,353.6,4.111,34.858,0.0600000005215,8.56799979374e-05,0.000229319997743,0.377652494255,0.00809576696337,0.00793762359858,0.0199006125292
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,354.9,4.111,34.858,0.0600000005215,9.48599977164e-05,0.000216579997868,0.377652494255,0.00809576696337,0.00793762359858,0.0199006125292
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,355.8,4.163,34.859,0.0480000004172,9.17999977901e-05,0.000222949997806,0.377652494255,0.00809576696337,0.00793762359858,0.0199006125292
