datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,168.5,5.483,34.693,0.624000005424,0.000189719995433,0.000324869996803,0.345183414555,0.00676415481917,0.00710631359386,0.0183805762862
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,168.9,5.483,34.693,0.624000005424,0.000189719995433,0.000324869996803,0.345183414555,0.00676415481917,0.00710631359386,0.0183805762862
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,169.4,5.481,34.693,0.61200000532,0.000201959995138,0.000343979996615,0.338884389338,0.00634952558734,0.00794820442767,0.0179109278558
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,169.8,5.481,34.693,0.61200000532,0.000201959995138,0.000343979996615,0.338884389338,0.00634952558734,0.00794820442767,0.0179109278558
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,170.3,5.481,34.694,0.600000005215,0.000177479995727,0.000324869996803,0.341093601199,0.00649010963972,0.0077992149153,0.0187765227293
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,170.7,5.481,34.694,0.600000005215,0.000177479995727,0.000324869996803,0.341093601199,0.00649010963972,0.0077992149153,0.0187765227293
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,171.1,5.481,34.694,0.636000005528,0.000174419995801,0.000445899995611,0.331643083793,0.00706931593555,0.00785669455443,0.017932984655
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,171.9,5.478,34.694,0.600000005215,0.00018359999558,0.00033123999674,0.331643083793,0.00706931593555,0.00785669455443,0.017932984655
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,172.3,5.479,34.692,0.600000005215,0.00018359999558,0.00033123999674,0.340511604526,0.00802378792854,0.00644229507615,0.0179577313077
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,172.7,5.479,34.692,0.588000005111,0.000189719995433,0.000318499996865,0.340511604526,0.00802378792854,0.00644229507615,0.0179577313077
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,173.2,5.466,34.691,0.588000005111,0.000189719995433,0.000318499996865,0.331354065037,0.00734860958629,0.00740686633378,0.019147991505
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,173.6,5.466,34.691,0.624000005424,0.000186659995506,0.000318499996865,0.331354065037,0.00734860958629,0.00740686633378,0.019147991505
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,174.1,5.465,34.691,0.624000005424,0.000186659995506,0.000318499996865,0.340115688422,0.00692535786591,0.00734681297947,0.0191159822477
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,174.7,5.465,34.691,0.600000005215,0.000189719995433,0.000324869996803,0.347281769907,0.00714129497037,0.00724214856195,0.0171903160889
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,175.3,5.464,34.691,0.600000005215,0.000186659995506,0.000305759996991,0.347281769907,0.00714129497037,0.00724214856195,0.0171903160889
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,175.5,5.464,34.691,0.600000005215,0.000186659995506,0.000305759996991,0.33953765091,0.00706238045563,0.00743574913752,0.0185798944345
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,176.2,5.464,34.691,0.61200000532,0.000177479995727,0.000305759996991,0.33953765091,0.00706238045563,0.00743574913752,0.0185798944345
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,176.6,5.464,34.691,0.61200000532,0.000177479995727,0.000305759996991,0.346810629743,0.00683275983674,0.00776775839637,0.0180534900942
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,177.0,5.464,34.691,0.588000005111,0.00018359999558,0.000312129996928,0.346810629743,0.00683275983674,0.00776775839637,0.0180534900942
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,177.5,5.464,34.691,0.588000005111,0.00018359999558,0.000312129996928,0.349780000524,0.00624661806099,0.0079430569973,0.0173084006599
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,178.0,5.463,34.69,0.624000005424,0.000180539995654,0.000305759996991,0.349344492809,0.00709162193853,0.0076813959535,0.017783159812
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,178.4,5.463,34.69,0.624000005424,0.000180539995654,0.000305759996991,0.349344492809,0.00709162193853,0.0076813959535,0.017783159812
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,178.9,5.462,34.69,0.588000005111,0.000186659995506,0.000299389997053,0.337146317641,0.00731093306025,0.00828536111689,0.018378155418
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,179.3,5.462,34.69,0.588000005111,0.000186659995506,0.000299389997053,0.337146317641,0.00731093306025,0.00828536111689,0.018378155418
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,179.7,5.462,34.69,0.600000005215,0.000171359995875,0.000318499996865,0.341564741363,0.0070367004354,0.00756901039043,0.0189537840785
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,180.4,5.458,34.688,0.636000005528,0.000198899995212,0.00600690994088,0.341564741363,0.0070367004354,0.00756901039043,0.0189537840785
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,180.9,5.458,34.688,0.636000005528,0.000198899995212,0.00600690994088,0.343805626512,0.00652778616576,0.00702252486617,0.0170230071979
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,181.4,5.435,34.688,0.61200000532,0.000186659995506,0.000433159995737,0.347859807419,0.00722189649374,0.00712718928369,0.0188281679175
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,181.8,5.435,34.688,0.61200000532,0.000186659995506,0.000433159995737,0.347859807419,0.00722189649374,0.00712718928369,0.0188281679175
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,182.4,5.432,34.686,0.624000005424,0.000195839995285,0.000312129996928,0.351300318364,0.00723558000817,0.00653380494939,0.0190054292667
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,182.6,5.432,34.686,0.624000005424,0.000195839995285,0.000312129996928,0.351300318364,0.00723558000817,0.00653380494939,0.0190054292667
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,183.3,5.432,34.685,0.61200000532,0.000195839995285,0.000318499996865,0.349380125259,0.00690642588019,0.00825933799669,0.018051069226
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,183.5,5.432,34.685,0.61200000532,0.000195839995285,0.000318499996865,0.349380125259,0.00690642588019,0.00825933799669,0.018051069226
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,184.2,5.413,34.682,0.624000005424,0.000180539995654,0.000324869996803,0.340115688422,0.0068481303598,0.0076553728333,0.0183117160353
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,184.6,5.413,34.682,0.624000005424,0.000180539995654,0.000324869996803,0.340115688422,0.0068481303598,0.0076553728333,0.0183117160353
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,185.0,5.413,34.682,0.624000005424,0.000195839995285,0.000312129996928,0.343916483022,0.0062003190464,0.0079430569973,0.0182380140479
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,185.5,5.387,34.68,0.564000004902,0.000180539995654,0.000318499996865,0.343916483022,0.0062003190464,0.0079430569973,0.0182380140479
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,185.8,5.387,34.68,0.564000004902,0.000180539995654,0.000318499996865,0.341271763446,0.00688768133987,0.00802398604145,0.0183092951671
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,186.3,5.35,34.674,0.588000005111,0.000180539995654,0.000312129996928,0.341271763446,0.00688768133987,0.00802398604145,0.0183092951671
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,186.8,5.35,34.674,0.588000005111,0.000180539995654,0.000312129996928,0.339969199463,0.0070076463979,0.00807631825021,0.0182084256588
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,187.5,5.249,34.67,0.504000004381,0.000162179996096,0.000299389997053,0.344458888084,0.00677109029909,0.00752211158039,0.0178813394667
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,188.1,5.258,34.671,0.504000004381,0.000171359995875,0.000318499996865,0.344458888084,0.00677109029909,0.00752211158039,0.0178813394667
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,188.6,5.258,34.671,0.504000004381,0.000171359995875,0.000318499996865,0.345618922269,0.00648654817706,0.00739399775786,0.0187348299992
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,189.3,5.256,34.673,0.480000004172,0.000177479995727,0.000299389997053,0.34174290361,0.00751824767617,0.00859392097073,0.0183953704808
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,189.8,5.256,34.673,0.492000004277,0.000174419995801,0.000299389997053,0.34174290361,0.00751824767617,0.00859392097073,0.0183953704808
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,190.3,5.251,34.673,0.492000004277,0.000174419995801,0.000299389997053,0.342360532732,0.00806502591724,0.00662788853782,0.0175962149901
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,190.6,5.251,34.673,0.444000003859,0.000195839995285,0.0130584998715,0.342360532732,0.00806502591724,0.00662788853782,0.0175962149901
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,191.1,5.254,34.676,0.444000003859,0.000195839995285,0.0130584998715,0.347535156213,0.00746857464432,0.00743832285271,0.0187913169238
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,191.6,5.254,34.676,0.444000003859,0.000165239996022,0.000299389997053,0.349526614217,0.00653116018302,0.00676372350591,0.0188897655639
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,192.0,5.254,34.676,0.444000003859,0.000165239996022,0.000299389997053,0.349526614217,0.00653116018302,0.00676372350591,0.0188897655639
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,192.6,5.262,34.68,0.396000003442,0.000547739986814,0.000286649997179,0.330629538567,0.00724757651397,0.00702509858135,0.0191011880532
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,192.8,5.262,34.68,0.396000003442,0.000547739986814,0.000286649997179,0.330629538567,0.00724757651397,0.00702509858135,0.0191011880532
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,193.5,5.344,34.697,0.288000002503,0.000146879996464,0.000286649997179,0.362089032202,0.0067660292732,0.00739657147304,0.0174165327727
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,194.1,5.344,34.697,0.324000002816,0.000140759996611,0.000293019997116,0.362089032202,0.0067660292732,0.00739657147304,0.0174165327727
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,194.6,5.35,34.7,0.324000002816,0.000140759996611,0.000293019997116,0.349237595461,0.00707437696144,0.00659900573408,0.0183313519662
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,195.3,5.343,34.702,0.276000002399,0.000131579996832,0.00026116999743,0.346885853803,0.00735198360355,0.00827506625615,0.0177142995611
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,195.8,5.343,34.702,0.468000004068,0.00136169996722,0.00448447995586,0.346885853803,0.00735198360355,0.00827506625615,0.0177142995611
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,196.4,5.353,34.705,0.468000004068,0.00136169996722,0.00448447995586,0.337581825355,0.00649854468286,0.00690241815754,0.0188332786393
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,196.7,5.353,34.705,0.264000002295,0.000134639996759,0.00026116999743,0.337581825355,0.00649854468286,0.00690241815754,0.0188332786393
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,197.2,5.358,34.706,0.264000002295,0.000134639996759,0.00026116999743,0.343769994063,0.00748750663005,0.00723700113158,0.0188160635765
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,197.9,5.358,34.706,0.300000002608,0.000229499994475,0.00222949997806,0.348873352645,0.007060693447,0.00829851566117,0.0176403285884
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,198.4,5.422,34.719,0.300000002608,0.000229499994475,0.00222949997806,0.348873352645,0.007060693447,0.00829851566117,0.0176403285884
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,199.0,5.422,34.719,0.276000002399,0.000143819996538,0.000293019997116,0.340875847342,0.00736922858064,0.0085990684011,0.0181618911924
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,199.6,5.456,34.725,0.264000002295,0.000128519996906,0.00026116999743,0.343227589,0.00692535786591,0.00692072013219,0.0196496491927
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,200.1,5.447,34.725,0.264000002295,0.000128519996906,0.00026116999743,0.343227589,0.00692535786591,0.00692072013219,0.0196496491927
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,200.7,5.447,34.725,0.228000001982,0.000140759996611,0.000254799997492,0.340511604526,0.00748225815876,0.00761362145363,0.017387213369
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,201.5,5.446,34.726,0.228000001982,0.000137699996685,0.000273909997304,0.348041928827,0.00699902390936,0.00689698475882,0.0188677087648
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,202.3,5.439,34.724,0.240000002086,0.000140759996611,0.000267539997367,0.339644548258,0.00728694004864,0.0085990684011,0.0191800007623
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,202.7,5.439,34.724,0.240000002086,0.000140759996611,0.000267539997367,0.339644548258,0.00728694004864,0.0085990684011,0.0191800007623
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,203.3,5.401,34.728,0.25200000219,0.000137699996685,0.000254799997492,0.343374077959,0.0071309854732,0.00720554461265,0.0185454643091
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,204.0,5.356,34.7,0.264000002295,0.000134639996759,0.000273909997304,0.338124230418,0.00710867947022,0.00767110109276,0.0177855806802
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,204.4,5.356,34.7,0.264000002295,0.000134639996759,0.000273909997304,0.338124230418,0.00710867947022,0.00767110109276,0.0177855806802
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,205.2,5.316,34.706,0.25200000219,0.000137699996685,0.000267539997367,0.342720816387,0.00704194890669,0.00728675962515,0.0174017385782
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,205.8,5.316,34.706,0.25200000219,0.000131579996832,0.000273909997304,0.342178411324,0.00702470392959,0.00706970964456,0.0174461211618
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,206.4,5.314,34.707,0.25200000219,0.000137699996685,0.000254799997492,0.347428258865,0.00701102041516,0.00713491042924,0.0180903410878
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,206.9,5.314,34.707,0.25200000219,0.000137699996685,0.000254799997492,0.347428258865,0.00701102041516,0.00713491042924,0.0180903410878
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,207.8,5.333,34.711,0.240000002086,0.000143819996538,0.011274899889,0.345325944352,0.00691167435147,0.00795077814286,0.0170181654615
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,208.6,5.355,34.712,0.228000001982,0.000134639996759,0.000267539997367,0.345072558046,0.0073435485604,0.00655725435441,0.018675653221
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,209.5,5.359,34.712,0.240000002086,0.000152999996317,0.00026116999743,0.360964630466,0.00652609915713,0.00655725435441,0.0166762850748
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,210.3,5.353,34.709,0.240000002086,0.000134639996759,0.00026116999743,0.352206966242,0.00645224566828,0.0064159859876,0.0177091888393
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,211.2,5.275,34.701,0.264000002295,0.000122399997053,0.000267539997367,0.351953579936,0.00744983010401,0.00682120314504,0.0183313519662
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,211.7,5.275,34.701,0.264000002295,0.000391679990571,0.000267539997367,0.354954624005,0.00712592444731,0.00756386296006,0.019167627436
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,212.5,5.236,34.695,0.240000002086,0.000137699996685,0.000254799997492,0.356474941845,0.0071840325223,0.00759531947899,0.0182945009725
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,212.9,5.236,34.695,0.240000002086,0.000137699996685,0.000254799997492,0.356474941845,0.0071840325223,0.00759531947899,0.0182945009725
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,213.6,5.165,34.682,0.276000002399,0.000137699996685,0.00026116999743,0.347210505008,0.00632721958436,0.00692072013219,0.0177535714229
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,214.3,4.899,34.66,0.264000002295,0.000128519996906,0.000248429997555,0.35158933712,0.00636658311903,0.00703825312563,0.0190863938586
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,215.2,4.814,34.656,0.264000002295,0.000137699996685,0.000267539997367,0.341889392568,0.00722002203971,0.00677945176537,0.0186094828236
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,215.6,4.814,34.656,0.264000002295,0.000137699996685,0.000267539997367,0.341889392568,0.00722002203971,0.00677945176537,0.0186094828236
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,216.4,4.848,34.664,0.240000002086,0.000137699996685,0.00026116999743,0.355825639434,0.007060693447,0.00700422289152,0.0179945823013
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,216.9,4.848,34.664,0.264000002295,0.000122399997053,0.000280279997241,0.367370553031,0.00685169182246,0.00800825778199,0.0179577313077
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,217.5,4.859,34.666,0.25200000219,0.000134639996759,0.000254799997492,0.343227589,0.00743258512691,0.00672711955661,0.0164944509746
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,218.2,4.879,34.67,0.25200000219,0.000134639996759,0.000254799997492,0.343227589,0.00743258512691,0.00672711955661,0.0164944509746
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,218.8,4.879,34.67,0.264000002295,0.000134639996759,0.00026116999743,0.358684153706,0.00664606421517,0.00688411618289,0.018210846527
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,219.5,4.9,34.676,0.228000001982,0.000131579996832,0.000248429997555,0.362413683407,0.00742227562974,0.00815724729436,0.0178272734103
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,219.9,4.9,34.676,0.228000001982,0.000131579996832,0.000248429997555,0.362413683407,0.00742227562974,0.00815724729436,0.0178272734103
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,220.5,4.9,34.678,0.228000001982,0.000119339997127,0.00026116999743,0.35987982034,0.00724757651397,0.0077179999028,0.0184494365372
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,220.8,4.9,34.678,0.228000001982,0.000119339997127,0.00026116999743,0.35987982034,0.00724757651397,0.0077179999028,0.0184494365372
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,221.6,4.913,34.684,0.204000001773,0.00012545999698,0.00023568999768,0.348619966339,0.00722695751962,0.00792189533911,0.017814900084
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,221.8,4.913,34.684,0.204000001773,0.00012545999698,0.00023568999768,0.348619966339,0.00722695751962,0.00792189533911,0.017814900084
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,222.5,4.937,34.694,0.216000001878,0.000119339997127,0.000254799997492,0.347970663928,0.00710699246159,0.00751667818167,0.0183733136816
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,222.9,4.937,34.694,0.216000001878,0.000119339997127,0.000254799997492,0.347970663928,0.00710699246159,0.00751667818167,0.0183733136816
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,223.7,4.962,34.7,0.216000001878,0.000131579996832,0.000254799997492,0.36900172738,0.00789013935608,0.00751667818167,0.0177487296866
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,224.4,4.96,34.7,0.216000001878,0.000119339997127,0.00026116999743,0.354701237698,0.0069956498921,0.00782009060513,0.0180930309414
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,224.7,4.96,34.7,0.216000001878,0.000119339997127,0.00026116999743,0.354701237698,0.0069956498921,0.00782009060513,0.0180930309414
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,225.4,4.965,34.702,0.180000001565,0.000119339997127,0.00026116999743,0.368601852115,0.00699040142081,0.00716636694817,0.0177142995611
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,225.7,4.965,34.702,0.180000001565,0.000119339997127,0.00026116999743,0.368601852115,0.00699040142081,0.00716636694817,0.0177142995611
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,226.4,4.953,34.705,0.204000001773,0.00012545999698,0.00023568999768,0.352167374632,0.00751824767617,0.00754298727023,0.016914875085
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,227.2,4.963,34.714,0.16800000146,0.000122399997053,0.000254799997492,0.354340954043,0.00719265501084,0.00743060170715,0.0174437002936
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,227.6,4.963,34.714,0.16800000146,0.000122399997053,0.000254799997492,0.354340954043,0.00719265501084,0.00743060170715,0.0174437002936
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,228.3,5.002,34.721,0.192000001669,0.000119339997127,0.000248429997555,0.361364505731,0.00744120761546,0.00777290582674,0.0170574373233
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,229.1,5.056,34.736,0.180000001565,0.000122399997053,0.000248429997555,0.356403676946,0.00754917616769,0.00731793017572,0.0166418549493
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,229.4,5.056,34.736,0.180000001565,0.000122399997053,0.000248429997555,0.356403676946,0.00754917616769,0.00731793017572,0.0166418549493
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,230.2,5.134,34.753,0.144000001252,0.000110159997348,0.000242059997618,0.350251140688,0.0065654626918,0.00572565838134,0.018397791349
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,230.4,5.134,34.753,0.144000001252,0.000110159997348,0.000242059997618,0.350251140688,0.0065654626918,0.00572565838134,0.018397791349
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,231.2,5.271,34.782,0.132000001147,0.000100979997569,0.00026116999743,0.352749371305,0.00726463404566,0.00725272939104,0.0184862875309
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,231.5,5.271,34.782,0.132000001147,0.000100979997569,0.00026116999743,0.352749371305,0.00726463404566,0.00725272939104,0.0184862875309
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,232.2,5.364,34.802,0.0960000008345,0.000107099997422,0.000248429997555,0.355754374535,0.00777879678659,0.00725787682141,0.0180093764959
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,232.7,5.364,34.802,0.0960000008345,0.000107099997422,0.000248429997555,0.366250110456,0.0079621183909,0.00728675962515,0.0180954518096
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,233.2,5.387,34.807,0.0960000008345,0.000100979997569,0.000216579997868,0.366250110456,0.0079621183909,0.00728675962515,0.0180954518096
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,233.5,5.387,34.807,0.0960000008345,0.000100979997569,0.000216579997868,0.366250110456,0.0079621183909,0.00728675962515,0.0180954518096
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,234.2,5.473,34.815,0.0720000006258,9.79199976427e-05,0.000229319997743,0.370450780321,0.00705563242112,0.00713777011278,0.0186043721019
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,234.4,5.473,34.815,0.0720000006258,9.79199976427e-05,0.000229319997743,0.370450780321,0.00705563242112,0.00713777011278,0.0186043721019
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,235.1,5.587,34.848,0.0360000003129,9.48599977164e-05,0.00023568999768,0.346592875885,0.00723201854551,0.00733365843519,0.0172839229925
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,235.5,5.587,34.848,0.0360000003129,9.48599977164e-05,0.00023568999768,0.367192390784,0.00738797312096,0.00785926826961,0.0183461461608
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,236.1,5.586,34.848,0.0600000005215,0.000104039997495,0.000229319997743,0.367192390784,0.00738797312096,0.00785926826961,0.0183461461608
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,236.6,5.586,34.848,0.0600000005215,0.000104039997495,0.000229319997743,0.356007760842,0.00704700993257,0.0065232241203,0.0172960273335
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,237.1,5.563,34.847,0.0480000004172,0.000100979997569,0.000216579997868,0.356007760842,0.00704700993257,0.0065232241203,0.0172960273335
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,237.5,5.563,34.847,0.0480000004172,0.000100979997569,0.000216579997868,0.36444077386,0.0070076463979,0.00573881292561,0.0177659447493
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,238.2,5.534,34.843,0.0480000004172,9.79199976427e-05,0.000222949997806,0.36444077386,0.0070076463979,0.00573881292561,0.0177659447493
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,238.4,5.534,34.843,0.0480000004172,9.79199976427e-05,0.000222949997806,0.36444077386,0.0070076463979,0.00573881292561,0.0177659447493
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,239.1,5.501,34.841,0.0480000004172,0.000104039997495,0.000216579997868,0.359444312626,0.00748394516738,0.00693358870811,0.0183216684934
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,239.5,5.501,34.841,0.0480000004172,0.000104039997495,0.000216579997868,0.367588306888,0.00739153458362,0.00689984444236,0.0193446197998
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,240.1,5.501,34.841,0.0480000004172,0.000107099997422,0.000248429997555,0.367588306888,0.00739153458362,0.00689984444236,0.0193446197998
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,240.7,5.445,34.842,0.0360000003129,0.000100979997569,0.00023568999768,0.370917961324,0.00685337883109,0.00735996752374,0.0183684719452
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,241.2,5.429,34.844,0.0360000003129,0.000100979997569,0.00023568999768,0.370917961324,0.00685337883109,0.00735996752374,0.0183684719452
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,241.6,5.429,34.844,0.0360000003129,0.000100979997569,0.00023568999768,0.347646012723,0.00744458163272,0.00664075711374,0.0178665452722
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,242.3,5.42,34.848,0.0360000003129,9.17999977901e-05,0.000229319997743,0.347646012723,0.00744458163272,0.00664075711374,0.0178665452722
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,243.1,5.369,34.848,0.0360000003129,9.48599977164e-05,0.000229319997743,0.367045901825,0.00763989974283,0.00750094992221,0.0188749713693
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,244.1,5.369,34.848,0.0480000004172,0.000100979997569,0.00023568999768,0.356657063253,0.00780278979819,0.00729962820108,0.0174240643627
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,244.7,5.319,34.842,0.0480000004172,0.000100979997569,0.00023568999768,0.366032356599,0.00723033153688,0.00829851566117,0.0180190599687
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,245.4,5.307,34.836,0.0360000003129,9.17999977901e-05,0.000229319997743,0.366032356599,0.00723033153688,0.00829851566117,0.0180190599687
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,246.3,5.265,34.834,0.0480000004172,9.48599977164e-05,0.000222949997806,0.37124657169,0.00817805549536,0.00767624852313,0.0181051352824
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,247.3,5.251,34.833,0.0360000003129,9.79199976427e-05,0.000229319997743,0.370704166628,0.00749594167319,0.00812865045897,0.0178469093413
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,247.7,5.251,34.833,0.0360000003129,9.79199976427e-05,0.000229319997743,0.370704166628,0.00749594167319,0.00812865045897,0.0178469093413
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,248.6,5.192,34.83,0.0360000003129,9.48599977164e-05,0.00023568999768,0.371788976753,0.00786108531858,0.00721097801137,0.0176502810465
