datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-27 15:40:54,51.454453,-40.77595266666667,213.1,6.128,34.783,0.0600000005215,0.000104039997495,0.000222949997806,0.357056938518,0.00726463404566,0.0076107617701,0.0244478099612
2016-02-27 15:40:54,51.454453,-40.77595266666667,214.0,6.039,34.771,0.0360000003129,0.000100979997569,0.000242059997618,0.362013808142,0.00607360595385,0.0082487571676,0.0235130858514
2016-02-27 15:40:54,51.454453,-40.77595266666667,215.1,5.9,34.757,0.0720000006258,0.000100979997569,0.000222949997806,0.35911966142,0.00688411987721,0.00879266897667,0.0243221938003
2016-02-27 15:40:54,51.454453,-40.77595266666667,216.0,5.745,34.734,0.0840000007302,9.79199976427e-05,0.000222949997806,0.360350960504,0.00617126500891,0.00834284075602,0.0246296440614
2016-02-27 15:40:54,51.454453,-40.77595266666667,217.1,5.673,34.725,0.0840000007302,0.000104039997495,0.000242059997618,0.360857733118,0.00659451672929,0.0076813959535,0.0238649186962
2016-02-27 15:40:54,51.454453,-40.77595266666667,218.0,5.673,34.725,0.120000001043,0.000100979997569,0.000254799997492,0.359444312626,0.00717897149641,0.008319391351,0.0233016633621
2016-02-27 15:40:54,51.454453,-40.77595266666667,219.0,5.567,34.714,0.120000001043,0.000113219997274,0.00026116999743,0.350900443099,0.00645412012231,0.00798738209215,0.0228244833418
2016-02-27 15:40:54,51.454453,-40.77595266666667,220.0,5.523,34.711,0.132000001147,0.000100979997569,0.00023568999768,0.357706240929,0.00700408493524,0.0085990684011,0.0226474909779
2016-02-27 15:40:54,51.454453,-40.77595266666667,221.0,5.438,34.699,0.108000000939,0.000119339997127,0.000248429997555,0.364187387553,0.00724757651397,0.00761362145363,0.0235698417614
2016-02-27 15:40:54,51.454453,-40.77595266666667,222.0,5.392,34.695,0.120000001043,0.000113219997274,0.000242059997618,0.36140013818,0.00704700993257,0.00765022540293,0.02293288444
2016-02-27 15:40:54,51.454453,-40.77595266666667,223.1,5.392,34.695,0.144000001252,0.000110159997348,0.000229319997743,0.348152785336,0.00697671790638,0.00770513132688,0.0218311204245
2016-02-27 15:40:54,51.454453,-40.77595266666667,223.6,5.337,34.685,0.144000001252,0.000110159997348,0.000229319997743,0.348152785336,0.00697671790638,0.00770513132688,0.0218311204245
2016-02-27 15:40:54,51.454453,-40.77595266666667,224.3,5.266,34.681,0.108000000939,0.000119339997127,0.000248429997555,0.349019841604,0.00659976520058,0.00895996046369,0.0209824716284
2016-02-27 15:40:54,51.454453,-40.77595266666667,225.2,5.181,34.675,0.156000001356,0.000116279997201,0.000248429997555,0.351046932057,0.0060942249482,0.00731793017572,0.0213219311468
2016-02-27 15:40:54,51.454453,-40.77595266666667,225.5,5.181,34.675,0.156000001356,0.000116279997201,0.000248429997555,0.351046932057,0.0060942249482,0.00731793017572,0.0213219311468
2016-02-27 15:40:54,51.454453,-40.77595266666667,226.5,5.116,34.669,0.144000001252,0.000116279997201,0.000242059997618,0.349490981768,0.00751149964165,0.00823588859167,0.0198758658766
2016-02-27 15:40:54,51.454453,-40.77595266666667,227.3,5.059,34.67,0.192000001669,0.00012545999698,0.000254799997492,0.344965660697,0.00715666549343,0.00811034848432,0.0216318022762
2016-02-27 15:40:54,51.454453,-40.77595266666667,228.4,4.998,34.666,0.192000001669,0.000235619994328,0.000242059997618,0.366250110456,0.0065654626918,0.00906462488121,0.0219785243992
2016-02-27 15:40:54,51.454453,-40.77595266666667,228.7,4.998,34.666,0.192000001669,0.000235619994328,0.000242059997618,0.366250110456,0.0065654626918,0.00906462488121,0.0219785243992
2016-02-27 15:40:54,51.454453,-40.77595266666667,229.6,4.968,34.671,0.180000001565,0.000131579996832,0.000267539997367,0.353363041266,0.0069133613601,0.00793762359858,0.0221213556229
2016-02-27 15:40:54,51.454453,-40.77595266666667,230.6,4.964,34.678,0.180000001565,0.000116279997201,0.000248429997555,0.357528078682,0.00656714970043,0.00810777476913,0.0210368066702
2016-02-27 15:40:54,51.454453,-40.77595266666667,230.8,4.964,34.678,0.180000001565,0.000116279997201,0.000248429997555,0.357528078682,0.00656714970043,0.00810777476913,0.0210368066702
2016-02-27 15:40:54,51.454453,-40.77595266666667,231.9,4.988,34.694,0.180000001565,0.000119339997127,0.00026116999743,0.360240103995,0.00688074585995,0.00809976765523,0.0214792875797
2016-02-27 15:40:54,51.454453,-40.77595266666667,232.7,4.986,34.692,0.16800000146,0.000113219997274,0.00023568999768,0.372113627958,0.00685337883109,0.00724472227713,0.0214031647242
2016-02-27 15:40:54,51.454453,-40.77595266666667,233.6,4.983,34.695,0.16800000146,0.000116279997201,0.000254799997492,0.365778970292,0.00718928099358,0.00871688736289,0.0200676524349
2016-02-27 15:40:54,51.454453,-40.77595266666667,234.1,4.978,34.696,0.16800000146,0.000116279997201,0.000254799997492,0.365778970292,0.00718928099358,0.00871688736289,0.0200676524349
2016-02-27 15:40:54,51.454453,-40.77595266666667,234.9,4.978,34.696,0.156000001356,0.000107099997422,0.00023568999768,0.356839184661,0.006553466186,0.00707743079011,0.0210833411367
2016-02-27 15:40:54,51.454453,-40.77595266666667,235.4,4.976,34.697,0.156000001356,0.000107099997422,0.00023568999768,0.356839184661,0.006553466186,0.00707743079011,0.0210833411367
2016-02-27 15:40:54,51.454453,-40.77595266666667,236.3,4.979,34.697,0.156000001356,0.000116279997201,0.000229319997743,0.356332412047,0.00747719713287,0.00896253417887,0.0207121413463
2016-02-27 15:40:54,51.454453,-40.77595266666667,237.1,4.979,34.697,0.156000001356,0.000107099997422,0.000248429997555,0.352567249897,0.00759716219091,0.00819127752847,0.0208006375282
2016-02-27 15:40:54,51.454453,-40.77595266666667,237.5,4.979,34.697,0.156000001356,0.000107099997422,0.000248429997555,0.352567249897,0.00759716219091,0.00819127752847,0.0208006375282
2016-02-27 15:40:54,51.454453,-40.77595266666667,238.4,4.978,34.697,0.156000001356,0.000107099997422,0.00026116999743,0.353509530225,0.00703332641814,0.00709058533439,0.0199350426547
2016-02-27 15:40:54,51.454453,-40.77595266666667,239.1,4.978,34.697,0.156000001356,0.000116279997201,0.00023568999768,0.369437235094,0.00682245033956,0.00712204185332,0.0207194039509
2016-02-27 15:40:54,51.454453,-40.77595266666667,239.7,4.977,34.696,0.156000001356,0.000116279997201,0.00023568999768,0.356261147149,0.00716697499061,0.00761362145363,0.0203898968906
2016-02-27 15:40:54,51.454453,-40.77595266666667,240.4,4.973,34.698,0.180000001565,0.000116279997201,0.000242059997618,0.356261147149,0.00716697499061,0.00761362145363,0.0203898968906
2016-02-27 15:40:54,51.454453,-40.77595266666667,241.1,4.972,34.698,0.156000001356,0.000113219997274,0.000248429997555,0.351953579936,0.0066477512238,0.00800311035162,0.0189438316203
2016-02-27 15:40:54,51.454453,-40.77595266666667,241.5,4.972,34.698,0.156000001356,0.000113219997274,0.000248429997555,0.351953579936,0.0066477512238,0.00800311035162,0.0189438316203
2016-02-27 15:40:54,51.454453,-40.77595266666667,242.4,4.968,34.701,0.144000001252,0.000113219997274,0.000242059997618,0.358288237602,0.00666143473823,0.0069913543156,0.0189166640994
2016-02-27 15:40:54,51.454453,-40.77595266666667,243.2,4.968,34.701,0.156000001356,0.000116279997201,0.000242059997618,0.365307830128,0.00657577218898,0.0064239931015,0.0194554417662
2016-02-27 15:40:54,51.454453,-40.77595266666667,243.7,4.966,34.709,0.156000001356,0.000116279997201,0.000242059997618,0.365307830128,0.00657577218898,0.0064239931015,0.0194554417662
2016-02-27 15:40:54,51.454453,-40.77595266666667,244.4,4.97,34.715,0.156000001356,0.000107099997422,0.000229319997743,0.359479945075,0.00673003975579,0.00806316370593,0.0201096141503
2016-02-27 15:40:54,51.454453,-40.77595266666667,245.4,4.966,34.719,0.16800000146,0.000104039997495,0.000248429997555,0.354269689145,0.00743595914417,0.00821758661702,0.018752045062
2016-02-27 15:40:54,51.454453,-40.77595266666667,246.5,4.965,34.721,0.132000001147,0.000119339997127,0.000242059997618,0.36219592955,0.00689611638301,0.00829851566117,0.0198882392029
2016-02-27 15:40:54,51.454453,-40.77595266666667,246.7,4.965,34.721,0.132000001147,0.000119339997127,0.000242059997618,0.36219592955,0.00689611638301,0.00829851566117,0.0198882392029
2016-02-27 15:40:54,51.454453,-40.77595266666667,248.1,4.955,34.723,0.132000001147,0.000110159997348,0.00023568999768,0.355932536782,0.0062706110726,0.00727875251124,0.0209555730929
2016-02-27 15:40:54,51.454453,-40.77595266666667,248.7,4.941,34.723,0.144000001252,0.000104039997495,0.000229319997743,0.365850235191,0.00678646082215,0.00835342158512,0.021331883605
2016-02-27 15:40:54,51.454453,-40.77595266666667,249.6,4.933,34.724,0.144000001252,0.000104039997495,0.000229319997743,0.365343462578,0.0071960290281,0.0082487571676,0.0201932685959
2016-02-27 15:40:54,51.454453,-40.77595266666667,250.3,4.933,34.724,0.156000001356,0.000107099997422,0.000242059997618,0.365343462578,0.0071960290281,0.0082487571676,0.0201932685959
2016-02-27 15:40:54,51.454453,-40.77595266666667,251.3,4.933,34.724,0.156000001356,0.000113219997274,0.000242059997618,0.347535156213,0.00670942076144,0.0080683111363,0.0208694977792
2016-02-27 15:40:54,51.454453,-40.77595266666667,252.4,4.925,34.731,0.132000001147,0.000113219997274,0.00023568999768,0.362013808142,0.00708131244135,0.00750638332093,0.0200211179684
2016-02-27 15:40:54,51.454453,-40.77595266666667,253.6,4.925,34.731,0.156000001356,0.000110159997348,0.000254799997492,0.355101112963,0.00675740678466,0.00784354001015,0.0189586258149
2016-02-27 15:40:54,51.454453,-40.77595266666667,254.7,4.925,34.731,0.144000001252,0.000110159997348,0.000216579997868,0.362884823571,0.0071309854732,0.00823846230686,0.0203161949032
2016-02-27 15:40:54,51.454453,-40.77595266666667,255.4,4.948,34.734,0.132000001147,0.000107099997422,0.00023568999768,0.353145287409,0.00735385805758,0.00813894531971,0.0191775798941
2016-02-27 15:40:54,51.454453,-40.77595266666667,255.8,4.948,34.734,0.132000001147,0.000107099997422,0.00023568999768,0.353145287409,0.00735385805758,0.00813894531971,0.0191775798941
2016-02-27 15:40:54,51.454453,-40.77595266666667,257.0,4.948,34.734,0.120000001043,0.000113219997274,0.000242059997618,0.349886897872,0.00672816530176,0.00792189533911,0.0184593889954
2016-02-27 15:40:54,51.454453,-40.77595266666667,258.1,4.948,34.734,0.132000001147,0.000110159997348,0.00023568999768,0.365165300331,0.00733830008911,0.00719524975191,0.0187888960556
2016-02-27 15:40:54,51.454453,-40.77595266666667,259.3,4.948,34.734,0.132000001147,0.000107099997422,0.000222949997806,0.370917961324,0.00693210590042,0.00735196040984,0.018781633451
2016-02-27 15:40:54,51.454453,-40.77595266666667,260.4,4.825,34.737,0.156000001356,0.000113219997274,0.00023568999768,0.379426198402,0.0074668876357,0.00917958415947,0.0194382267034
2016-02-27 15:40:54,51.454453,-40.77595266666667,261.6,4.825,34.737,0.144000001252,0.000119339997127,0.000242059997618,0.370304291362,0.00682601180222,0.00778091294065,0.0189683092877
2016-02-27 15:40:54,51.454453,-40.77595266666667,262.7,4.825,34.737,0.156000001356,0.000107099997422,0.000222949997806,0.360097574198,0.00724401505131,0.00719524975191,0.0187396717356
2016-02-27 15:40:54,51.454453,-40.77595266666667,263.9,4.825,34.737,0.132000001147,0.000104039997495,0.000222949997806,0.365743337843,0.00718065850504,0.00857819271126,0.0191724691724
2016-02-27 15:40:54,51.454453,-40.77595266666667,265.0,4.825,34.737,0.120000001043,0.000100979997569,0.000229319997743,0.369979640157,0.00728694004864,0.00692329384737,0.0197628920273
2016-02-27 15:40:54,51.454453,-40.77595266666667,265.8,4.815,34.733,0.156000001356,0.000122399997053,0.000248429997555,0.349597879116,0.00735554506621,0.00810777476913,0.0197529395692
2016-02-27 15:40:54,51.454453,-40.77595266666667,267.1,4.815,34.733,0.144000001252,0.000107099997422,0.00023568999768,0.356439309395,0.0077617392549,0.00853386761641,0.0186167454282
2016-02-27 15:40:54,51.454453,-40.77595266666667,267.5,4.815,34.733,0.144000001252,0.000107099997422,0.00023568999768,0.356439309395,0.0077617392549,0.00853386761641,0.0186167454282
2016-02-27 15:40:54,51.454453,-40.77595266666667,268.7,4.815,34.733,0.144000001252,0.000119339997127,0.000254799997492,0.369833151198,0.00683444684536,0.0079690801175,0.0168019012358
2016-02-27 15:40:54,51.454453,-40.77595266666667,269.9,4.815,34.733,0.132000001147,0.000110159997348,0.000242059997618,0.367410144641,0.00731786854017,0.00768940306741,0.0185527269137
2016-02-27 15:40:54,51.454453,-40.77595266666667,271.1,5.299,34.816,0.0840000007302,9.48599977164e-05,0.00023568999768,0.37428720737,0.00686200131963,0.00708801161921,0.0195439379481
2016-02-27 15:40:54,51.454453,-40.77595266666667,272.3,5.299,34.816,0.0720000006258,0.000100979997569,0.000216579997868,0.357092570967,0.00659620373792,0.00840318007869,0.0195783680736
2016-02-27 15:40:54,51.454453,-40.77595266666667,273.5,5.299,34.816,0.0720000006258,0.000100979997569,0.000222949997806,0.355500988229,0.00745320412126,0.00809204650967,0.0194602835026
2016-02-27 15:40:54,51.454453,-40.77595266666667,274.6,5.299,34.816,0.0720000006258,0.000113219997274,0.000248429997555,0.369979640157,0.00683444684536,0.00868800455915,0.0200848674977
2016-02-27 15:40:54,51.454453,-40.77595266666667,275.4,5.169,34.801,0.0960000008345,0.000104039997495,0.00023568999768,0.359373047727,0.0068190763223,0.00704883395473,0.0202053729368
2016-02-27 15:40:54,51.454453,-40.77595266666667,276.6,5.169,34.801,0.0960000008345,0.000104039997495,0.00023568999768,0.363609350041,0.00682076333093,0.00738599064395,0.0198955018075
2016-02-27 15:40:54,51.454453,-40.77595266666667,277.8,5.169,34.801,0.0960000008345,0.000104039997495,0.000222949997806,0.363498493532,0.00682076333093,0.00771542618761,0.019384160647
2016-02-27 15:40:54,51.454453,-40.77595266666667,279.0,5.169,34.801,0.120000001043,0.000104039997495,0.00023568999768,0.366285742905,0.00675909379329,0.0081495261488,0.0180069556277
2016-02-27 15:40:54,51.454453,-40.77595266666667,279.7,5.169,34.801,0.156000001356,0.000104039997495,0.000229319997743,0.384529556984,0.00642319163079,0.00705140766991,0.0176798694356
2016-02-27 15:40:54,51.454453,-40.77595266666667,280.9,4.743,34.753,0.132000001147,0.000100979997569,0.000242059997618,0.379137179646,0.00724401505131,0.00782266432032,0.0187076624783
2016-02-27 15:40:54,51.454453,-40.77595266666667,282.1,4.743,34.753,0.16800000146,0.000107099997422,0.00023568999768,0.363569758431,0.00677277730772,0.00695189068276,0.0190226443294
2016-02-27 15:40:54,51.454453,-40.77595266666667,283.3,4.743,34.753,0.144000001252,0.000107099997422,0.000248429997555,0.37052204522,0.00712236298465,0.00742259459324,0.0206701796309
2016-02-27 15:40:54,51.454453,-40.77595266666667,284.5,4.743,34.753,0.144000001252,0.000110159997348,0.000229319997743,0.382142182876,0.00706762892692,0.00806058999074,0.0170601271769
2016-02-27 15:40:54,51.454453,-40.77595266666667,285.1,4.743,34.753,0.144000001252,0.000110159997348,0.000229319997743,0.382142182876,0.00706762892692,0.00806058999074,0.0170601271769
2016-02-27 15:40:54,51.454453,-40.77595266666667,286.2,4.736,34.752,0.156000001356,0.000116279997201,0.00023568999768,0.371499957997,0.00633752908153,0.00786984909871,0.0184029020707
2016-02-27 15:40:54,51.454453,-40.77595266666667,287.4,4.736,34.752,0.16800000146,0.000113219997274,0.000248429997555,0.372909419328,0.00685506583971,0.00788014395945,0.0198710241402
2016-02-27 15:40:54,51.454453,-40.77595266666667,288.7,4.736,34.752,0.156000001356,0.000107099997422,0.00023568999768,0.380764394834,0.00710699246159,0.00816782812345,0.0199423052593
2016-02-27 15:40:54,51.454453,-40.77595266666667,289.9,4.736,34.752,0.16800000146,0.000128519996906,0.000267539997367,0.372731257081,0.0065362212089,0.00732593728963,0.019453020898
2016-02-27 15:40:54,51.454453,-40.77595266666667,291.0,4.615,34.743,0.16800000146,0.000116279997201,0.00026116999743,0.37808800197,0.00728187902276,0.00807117081984,0.0181543596024
2016-02-27 15:40:54,51.454453,-40.77595266666667,291.8,4.615,34.743,0.180000001565,0.000113219997274,0.00023568999768,0.365525583985,0.0073315520546,0.00766309397886,0.0189906350721
2016-02-27 15:40:54,51.454453,-40.77595266666667,293.0,4.615,34.743,0.16800000146,0.000119339997127,0.00026116999743,0.373344927042,0.00750119014448,0.00762649002956,0.0194578626344
2016-02-27 15:40:54,51.454453,-40.77595266666667,294.3,4.615,34.743,0.192000001669,0.000113219997274,0.000242059997618,0.369144257177,0.00777542276933,0.00742002087806,0.018210846527
2016-02-27 15:40:54,51.454453,-40.77595266666667,295.1,4.615,34.743,0.16800000146,0.00012545999698,0.000222949997806,0.369144257177,0.00777542276933,0.00742002087806,0.018210846527
2016-02-27 15:40:54,51.454453,-40.77595266666667,295.9,4.598,34.739,0.16800000146,0.00012545999698,0.000222949997806,0.364911914024,0.00769819526322,0.00746977937163,0.0195512005527
2016-02-27 15:40:54,51.454453,-40.77595266666667,297.2,4.598,34.739,0.180000001565,0.000113219997274,0.00023568999768,0.368348465808,0.00789707483599,0.00912210452034,0.0208275360637
2016-02-27 15:40:54,51.454453,-40.77595266666667,298.4,4.598,34.739,0.144000001252,0.000110159997348,0.00023568999768,0.371642487794,0.0073195555488,0.00818098266773,0.0199323528012
2016-02-27 15:40:54,51.454453,-40.77595266666667,299.7,4.598,34.739,0.144000001252,0.000110159997348,0.000216579997868,0.368494954766,0.00746351361844,0.00762906374474,0.019799743021
2016-02-27 15:40:54,51.454453,-40.77595266666667,300.9,4.485,34.743,0.144000001252,0.000107099997422,0.000229319997743,0.363969633696,0.0074138405866,0.00792990245302,0.01963243413
2016-02-27 15:40:54,51.454453,-40.77595266666667,302.1,4.485,34.743,0.16800000146,0.000107099997422,0.00023568999768,0.38025762222,0.00691504836873,0.00735739380856,0.0184249588699
2016-02-27 15:40:54,51.454453,-40.77595266666667,303.3,4.485,34.743,0.156000001356,0.000113219997274,0.000229319997743,0.374465369617,0.00704363591531,0.00771027875724,0.0188921864321
2016-02-27 15:40:54,51.454453,-40.77595266666667,304.0,4.485,34.743,0.16800000146,0.000110159997348,0.000242059997618,0.368277200909,0.00708637346724,0.00708801161921,0.019880707613
2016-02-27 15:40:54,51.454453,-40.77595266666667,305.0,4.485,34.743,0.156000001356,0.000110159997348,0.00023568999768,0.368277200909,0.00708637346724,0.00708801161921,0.019880707613
2016-02-27 15:40:54,51.454453,-40.77595266666667,305.8,4.447,34.74,0.156000001356,0.000110159997348,0.00023568999768,0.356981714458,0.00726800806292,0.00852071307213,0.0192068992978
2016-02-27 15:40:54,51.454453,-40.77595266666667,307.0,4.447,34.74,0.16800000146,0.000113219997274,0.00026116999743,0.353580795124,0.00712761145594,0.00776775839637,0.0199718936484
2016-02-27 15:40:54,51.454453,-40.77595266666667,308.2,4.447,34.74,0.144000001252,0.000107099997422,0.000242059997618,0.364294284902,0.00745320412126,0.00773887559263,0.0193814707934
2016-02-27 15:40:54,51.454453,-40.77595266666667,309.5,4.447,34.74,0.16800000146,0.000312119992486,0.000312129996928,0.373851699655,0.00704700993257,0.00803971430091,0.0181567804706
2016-02-27 15:40:54,51.454453,-40.77595266666667,310.7,4.421,34.744,0.16800000146,0.000110159997348,0.000222949997806,0.369979640157,0.00720633852527,0.00615718462734,0.0185971094973
2016-02-27 15:40:54,51.454453,-40.77595266666667,311.9,4.421,34.744,0.192000001669,0.000116279997201,0.00023568999768,0.357817097438,0.0077205012662,0.00643943539261,0.0195191912954
2016-02-27 15:40:54,51.454453,-40.77595266666667,313.1,4.421,34.744,0.132000001147,0.000110159997348,0.00459913995473,0.379208444544,0.00720465151665,0.00777547954193,0.020394738627
2016-02-27 15:40:54,51.454453,-40.77595266666667,314.3,4.421,34.744,0.156000001356,0.000110159997348,0.000248429997555,0.366143213108,0.00757485618793,0.00762391631437,0.0204711304679
2016-02-27 15:40:54,51.454453,-40.77595266666667,315.4,4.421,34.744,0.132000001147,0.000113219997274,0.000248429997555,0.375118631189,0.00745320412126,0.00680290117039,0.020345514307
2016-02-27 15:40:54,51.454453,-40.77595266666667,315.8,4.426,34.742,0.132000001147,0.000113219997274,0.000248429997555,0.375118631189,0.00745320412126,0.00680290117039,0.020345514307
2016-02-27 15:40:54,51.454453,-40.77595266666667,316.7,4.426,34.742,0.156000001356,0.000354959991455,0.000254799997492,0.363498493532,0.00811132493183,0.00840318007869,0.0184225380017
2016-02-27 15:40:54,51.454453,-40.77595266666667,317.9,4.426,34.742,0.156000001356,0.000113219997274,0.000242059997618,0.38181357251,0.00710530545296,0.00768682935223,0.0200332223094
2016-02-27 15:40:54,51.454453,-40.77595266666667,319.2,4.426,34.742,0.144000001252,0.000104039997495,0.000229319997743,0.364116122655,0.00683107282811,0.00739399775786,0.0198045847574
2016-02-27 15:40:54,51.454453,-40.77595266666667,320.4,4.402,34.746,0.132000001147,0.000110159997348,0.000248429997555,0.375478914843,0.00734692257766,0.00794563071249,0.0200087446421
2016-02-27 15:40:54,51.454453,-40.77595266666667,321.5,4.402,34.746,0.132000001147,0.000122399997053,0.000242059997618,0.366285742905,0.00711561495014,0.00749580249184,0.0202398030623
2016-02-27 15:40:54,51.454453,-40.77595266666667,322.7,4.402,34.746,0.108000000939,0.000107099997422,0.00023568999768,0.360529122751,0.00678308680489,0.00751925189685,0.0192020575614
2016-02-27 15:40:54,51.454453,-40.77595266666667,323.9,4.402,34.746,0.132000001147,0.000113219997274,0.000229319997743,0.37204236306,0.00690473887156,0.00760046690936,0.0196889210546
2016-02-27 15:40:54,51.454453,-40.77595266666667,325.1,4.402,34.746,0.132000001147,0.000104039997495,0.000216579997868,0.364729792616,0.00735029659492,0.00722927998602,0.0184174272799
2016-02-27 15:40:54,51.454453,-40.77595266666667,326.1,4.399,34.746,0.156000001356,0.000107099997422,0.00023568999768,0.383480379308,0.00752855717334,0.00764221828902,0.0187028207419
2016-02-27 15:40:54,51.454453,-40.77595266666667,327.2,4.399,34.746,0.132000001147,0.000104039997495,0.000248429997555,0.37808800197,0.00770175672588,0.00730248788462,0.0196668642555
2016-02-27 15:40:54,51.454453,-40.77595266666667,327.8,4.399,34.746,0.132000001147,0.000104039997495,0.000248429997555,0.37808800197,0.00770175672588,0.00730248788462,0.0196668642555
2016-02-27 15:40:54,51.454453,-40.77595266666667,328.7,4.399,34.746,0.108000000939,0.000107099997422,0.00023568999768,0.37421198331,0.00733830008911,0.00702795826489,0.0206580752899
2016-02-27 15:40:54,51.454453,-40.77595266666667,329.9,4.399,34.746,0.132000001147,0.000110159997348,0.000222949997806,0.380115092423,0.00768976022008,0.00791674790874,0.0197873696947
2016-02-27 15:40:54,51.454453,-40.77595266666667,331.2,4.362,34.746,0.108000000939,0.000107099997422,0.00023568999768,0.371424733937,0.00747551012424,0.00843978402799,0.0193201421324
2016-02-27 15:40:54,51.454453,-40.77595266666667,332.4,4.362,34.746,0.132000001147,0.000100979997569,0.000242059997618,0.368312833359,0.00784215333286,0.00747235308682,0.01973088277
2016-02-27 15:40:54,51.454453,-40.77595266666667,333.6,4.362,34.746,0.120000001043,0.000107099997422,0.00023568999768,0.377506005297,0.00673847479894,0.00725530310623,0.0194874510235
2016-02-27 15:40:54,51.454453,-40.77595266666667,335.2,4.362,34.746,0.132000001147,0.000113219997274,0.000242059997618,0.378123634419,0.00728187902276,0.0067036701516,0.0192020575614
2016-02-27 15:40:54,51.454453,-40.77595266666667,337.4,4.374,34.747,0.108000000939,0.000104039997495,0.00023568999768,0.37656768413,0.00679845732795,0.00752211158039,0.0193890023834
2016-02-27 15:40:54,51.454453,-40.77595266666667,339.8,4.374,34.747,0.120000001043,0.000110159997348,0.000229319997743,0.391806494978,0.00702807794685,0.00724472227713,0.0200383330312
2016-02-27 15:40:54,51.454453,-40.77595266666667,341.1,4.255,34.746,0.120000001043,0.000110159997348,0.000229319997743,0.370157802404,0.00689442937438,0.0075115307513,0.0183953704808
2016-02-27 15:40:54,51.454453,-40.77595266666667,343.5,4.255,34.746,0.120000001043,0.000110159997348,0.000229319997743,0.364947546473,0.00742058862111,0.00772600701671,0.0200039029057
2016-02-27 15:40:54,51.454453,-40.77595266666667,345.0,4.255,34.746,0.120000001043,0.000110159997348,0.000229319997743,0.378559142134,0.00730924605162,0.00807117081984,0.0198661824038
2016-02-27 15:40:54,51.454453,-40.77595266666667,347.2,4.256,34.746,0.0840000007302,0.000113219997274,0.000222949997806,0.367806060745,0.00714804300489,0.00837429727495,0.0173355681808
2016-02-27 15:40:54,51.454453,-40.77595266666667,352.1,4.2,34.751,0.0840000007302,0.000113219997274,0.000222949997806,0.373958597004,0.0068070798165,0.0081495261488,0.0199006125292
2016-02-27 15:40:54,51.454453,-40.77595266666667,354.9,4.2,34.751,0.0840000007302,0.000113219997274,0.000222949997806,0.373958597004,0.0068070798165,0.0081495261488,0.0199006125292
2016-02-27 15:40:54,51.454453,-40.77595266666667,364.6,4.293,34.77,0.0600000005215,0.000104039997495,0.000229319997743,0.373958597004,0.0068070798165,0.0081495261488,0.0199006125292
2016-02-27 15:40:54,51.454453,-40.77595266666667,372.9,4.322,34.776,0.0720000006258,0.000104039997495,0.000222949997806,0.373958597004,0.0068070798165,0.0081495261488,0.0199006125292
2016-02-27 15:40:54,51.454453,-40.77595266666667,375.2,4.322,34.776,0.0720000006258,0.000104039997495,0.000222949997806,0.373958597004,0.0068070798165,0.0081495261488,0.0199006125292
2016-02-27 15:40:54,51.454453,-40.77595266666667,381.1,4.141,34.772,0.0720000006258,0.000100979997569,0.000242059997618,0.387498927765,0.00773081076337,0.0076553728333,0.0188061111184
2016-02-27 15:40:54,51.454453,-40.77595266666667,390.0,4.088,34.765,0.0240000002086,9.79199976427e-05,0.000222949997806,0.387498927765,0.00773081076337,0.0076553728333,0.0188061111184
2016-02-27 15:40:54,51.454453,-40.77595266666667,395.0,4.629,34.848,0.0480000004172,0.000100979997569,0.000248429997555,0.387498927765,0.00773081076337,0.0076553728333,0.0188061111184
2016-02-27 15:40:54,51.454453,-40.77595266666667,399.5,4.663,34.851,0.0480000004172,0.000100979997569,0.000248429997555,0.387498927765,0.00773081076337,0.0076553728333,0.0188061111184
2016-02-27 15:40:54,51.454453,-40.77595266666667,409.1,4.161,34.79,0.0720000006258,9.79199976427e-05,0.000222949997806,0.387498927765,0.00773081076337,0.0076553728333,0.0188061111184
2016-02-27 15:40:54,51.454453,-40.77595266666667,415.1,4.203,34.811,0.0360000003129,9.79199976427e-05,0.00023568999768,0.387498927765,0.00773081076337,0.0076553728333,0.0188061111184
2016-02-27 15:40:54,51.454453,-40.77595266666667,419.4,4.207,34.806,0.0360000003129,9.79199976427e-05,0.00023568999768,0.387498927765,0.00773081076337,0.0076553728333,0.0188061111184
2016-02-27 15:40:54,51.454453,-40.77595266666667,428.9,4.272,34.826,0.0360000003129,9.17999977901e-05,0.000222949997806,0.365236565229,0.00748919363867,0.00844493145836,0.0170969781706
2016-02-27 15:40:54,51.454453,-40.77595266666667,435.0,4.571,34.875,0.0240000002086,8.87399978637e-05,0.000216579997868,0.365236565229,0.00748919363867,0.00844493145836,0.0170969781706
2016-02-27 15:40:54,51.454453,-40.77595266666667,439.4,4.585,34.878,0.0240000002086,8.87399978637e-05,0.000216579997868,0.365236565229,0.00748919363867,0.00844493145836,0.0170969781706
2016-02-27 15:40:54,51.454453,-40.77595266666667,450.0,4.683,34.899,0.0360000003129,0.000113219997274,0.000210209997931,0.365236565229,0.00748919363867,0.00844493145836,0.0170969781706
2016-02-27 15:40:54,51.454453,-40.77595266666667,455.0,4.646,34.897,0.0360000003129,0.000113219997274,0.000210209997931,0.365236565229,0.00748919363867,0.00844493145836,0.0170969781706
