datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-05 21:01:01,52.107385,-37.157537999999995,231.6,6.329,34.9,0.0360000003129,9.48599977164e-05,0.000216579997868,0.330882924873,0.00632028410444,0.00680290117039,0.0174829721555
2016-04-05 21:01:01,52.107385,-37.157537999999995,232.3,6.317,34.9,0.0360000003129,9.48599977164e-05,0.000216579997868,0.324841245124,0.0072783175601,0.00725530310623,0.0169076124804
2016-04-05 21:01:01,52.107385,-37.157537999999995,233.5,6.299,34.899,0.0480000004172,8.87399978637e-05,0.000242059997618,0.347246137457,0.00699902390936,0.00702795826489,0.016853546424
2016-04-05 21:01:01,52.107385,-37.157537999999995,234.6,6.285,34.898,0.0360000003129,9.48599977164e-05,0.000216579997868,0.344351990736,0.00616957800028,0.0069101393031,0.0166935001376
2016-04-05 21:01:01,52.107385,-37.157537999999995,235.6,6.284,34.898,0.0360000003129,9.17999977901e-05,0.000229319997743,0.32961599334,0.00745151711263,0.00719267603673,0.0177264039021
2016-04-05 21:01:01,52.107385,-37.157537999999995,236.8,6.281,34.898,0.0600000005215,8.87399978637e-05,0.000222949997806,0.351660602018,0.00683969531665,0.0080056840668,0.0180042657741
2016-04-05 21:01:01,52.107385,-37.157537999999995,237.9,6.287,34.902,0.0240000002086,0.000100979997569,0.000203839997994,0.346739364844,0.00738628611233,0.00673226698698,0.0185306701145
2016-04-05 21:01:01,52.107385,-37.157537999999995,239.1,6.278,34.903,0.0360000003129,9.48599977164e-05,0.000222949997806,0.346957118701,0.00697671790638,0.00726588393532,0.017269128798
2016-04-05 21:01:01,52.107385,-37.157537999999995,240.2,6.273,34.903,0.0360000003129,0.000100979997569,0.000216579997868,0.32056931036,0.00724232804269,0.00686324049306,0.0183512568825
2016-04-05 21:01:01,52.107385,-37.157537999999995,241.4,6.273,34.903,0.0360000003129,0.000100979997569,0.000222949997806,0.33877749199,0.00662375821219,0.00731535646054,0.0164600208491
2016-04-05 21:01:01,52.107385,-37.157537999999995,243.5,6.264,34.902,0.0240000002086,0.000100979997569,0.00023568999768,0.354269689145,0.00712067597602,0.00661988142391,0.0184225380017
2016-04-05 21:01:01,52.107385,-37.157537999999995,244.5,6.255,34.903,0.0360000003129,9.17999977901e-05,0.000216579997868,0.342107146426,0.00737953807781,0.00759531947899,0.0178052166112
2016-04-05 21:01:01,52.107385,-37.157537999999995,245.3,6.239,34.902,0.0360000003129,9.17999977901e-05,0.000216579997868,0.342107146426,0.00737953807781,0.00759531947899,0.0178052166112
2016-04-05 21:01:01,52.107385,-37.157537999999995,246.5,6.226,34.901,0.0360000003129,8.56799979374e-05,0.000229319997743,0.340369074728,0.00757823020518,0.00642113341797,0.0166910792694
2016-04-05 21:01:01,52.107385,-37.157537999999995,247.4,6.218,34.901,0.0480000004172,9.48599977164e-05,0.000229319997743,0.331571818894,0.00698871441218,0.00689984444236,0.0177239830339
2016-04-05 21:01:01,52.107385,-37.157537999999995,249.5,6.175,34.896,0.0240000002086,9.17999977901e-05,0.000242059997618,0.346339489579,0.00697503089775,0.00665905908839,0.0177067679711
2016-04-05 21:01:01,52.107385,-37.157537999999995,251.8,6.175,34.896,0.0600000005215,8.87399978637e-05,0.00023568999768,0.353687692472,0.00734692257766,0.00748808134628,0.0172174836098
2016-04-05 21:01:01,52.107385,-37.157537999999995,254.1,5.929,34.873,0.0480000004172,9.48599977164e-05,0.00023568999768,0.358141748643,0.0067540327674,0.00714806497352,0.0179429371131
2016-04-05 21:01:01,52.107385,-37.157537999999995,255.4,5.866,34.868,0.0600000005215,9.17999977901e-05,0.000222949997806,0.343191956551,0.00700071091799,0.00689441104363,0.017330457459
2016-04-05 21:01:01,52.107385,-37.157537999999995,257.6,5.866,34.868,0.0360000003129,9.79199976427e-05,0.000229319997743,0.350940034709,0.00736754157201,0.00834026704084,0.0168707614867
2016-04-05 21:01:01,52.107385,-37.157537999999995,259.8,5.866,34.868,0.0480000004172,9.48599977164e-05,0.000222949997806,0.338595370582,0.00693904138034,0.00768396966869,0.0171386709006
2016-04-05 21:01:01,52.107385,-37.157537999999995,261.0,5.706,34.854,0.0240000002086,9.48599977164e-05,0.000210209997931,0.348873352645,0.00710361844433,0.0072604505366,0.0183461461608
2016-04-05 21:01:01,52.107385,-37.157537999999995,262.4,5.706,34.854,0.0360000003129,9.79199976427e-05,0.000229319997743,0.345907941025,0.00679845732795,0.00655725435441,0.0173207739862
2016-04-05 21:01:01,52.107385,-37.157537999999995,263.5,5.706,34.854,0.0480000004172,9.48599977164e-05,0.000229319997743,0.349490981768,0.00706762892692,0.00722642030248,0.0180069556277
2016-04-05 21:01:01,52.107385,-37.157537999999995,264.7,5.706,34.854,0.0480000004172,9.48599977164e-05,0.000254799997492,0.356946082009,0.00672647829313,0.00722927998602,0.0188061111184
2016-04-05 21:01:01,52.107385,-37.157537999999995,265.1,5.706,34.854,0.0480000004172,9.48599977164e-05,0.000254799997492,0.356946082009,0.00672647829313,0.00722927998602,0.0188061111184
2016-04-05 21:01:01,52.107385,-37.157537999999995,266.0,5.72,34.855,0.0360000003129,8.56799979374e-05,0.000229319997743,0.349926489482,0.00668205373258,0.00608655044393,0.0175222440174
2016-04-05 21:01:01,52.107385,-37.157537999999995,267.2,5.72,34.855,0.0360000003129,8.87399978637e-05,0.000222949997806,0.349962121932,0.00689799083704,0.00739113807432,0.017746039833
2016-04-05 21:01:01,52.107385,-37.157537999999995,268.4,5.72,34.855,0.0360000003129,9.17999977901e-05,0.000216579997868,0.355968169232,0.00720465151665,0.00689698475882,0.0174461211618
2016-04-05 21:01:01,52.107385,-37.157537999999995,269.5,5.72,34.855,0.0360000003129,9.17999977901e-05,0.000242059997618,0.341778536059,0.00670773375281,0.00733108472,0.0172371195407
2016-04-05 21:01:01,52.107385,-37.157537999999995,270.7,5.651,34.858,0.0480000004172,9.48599977164e-05,0.000216579997868,0.359844187891,0.00747551012424,0.00767110109276,0.0175738892056
2016-04-05 21:01:01,52.107385,-37.157537999999995,271.8,5.651,34.858,0.0360000003129,9.17999977901e-05,0.000229319997743,0.363355963735,0.00771187877765,0.00741487344769,0.0179405162449
2016-04-05 21:01:01,52.107385,-37.157537999999995,273.7,5.651,34.858,0.0360000003129,9.79199976427e-05,0.00023568999768,0.366321375355,0.00723895402543,0.00749837620702,0.0180830784832
2016-04-05 21:01:01,52.107385,-37.157537999999995,274.9,5.651,34.858,0.0360000003129,0.000100979997569,0.000229319997743,0.356185923089,0.00729556253719,0.00728418590997,0.0185503060455
2016-04-05 21:01:01,52.107385,-37.157537999999995,275.3,5.658,34.856,0.0360000003129,0.000100979997569,0.000229319997743,0.356185923089,0.00729556253719,0.00728418590997,0.0185503060455
2016-04-05 21:01:01,52.107385,-37.157537999999995,276.5,5.658,34.856,0.0360000003129,0.000100979997569,0.000229319997743,0.375118631189,0.00710867947022,0.00675056896163,0.0173552041117
2016-04-05 21:01:01,52.107385,-37.157537999999995,277.7,5.658,34.856,0.0360000003129,9.17999977901e-05,0.000210209997931,0.360711244159,0.00730587203436,0.0068109082843,0.0151613595536
2016-04-05 21:01:01,52.107385,-37.157537999999995,278.9,5.658,34.856,0.0480000004172,8.87399978637e-05,0.000216579997868,0.361689156936,0.00773587178926,0.0080422880161,0.0173944759736
2016-04-05 21:01:01,52.107385,-37.157537999999995,280.2,5.434,34.853,0.0360000003129,9.17999977901e-05,0.000203839997994,0.346592875885,0.00664943823243,0.00687868278417,0.0162459085063
2016-04-05 21:01:01,52.107385,-37.157537999999995,281.2,5.434,34.853,0.0480000004172,9.79199976427e-05,0.00023568999768,0.358502032298,0.00736060609209,0.00741744716287,0.0184249588699
2016-04-05 21:01:01,52.107385,-37.157537999999995,282.4,5.434,34.853,0.0480000004172,8.56799979374e-05,0.000242059997618,0.357888362337,0.00695966037469,0.00721869915693,0.019197215825
2016-04-05 21:01:01,52.107385,-37.157537999999995,283.8,5.434,34.853,0.0360000003129,9.79199976427e-05,0.000216579997868,0.36824156846,0.00697503089775,0.006630462253,0.0179109278558
2016-04-05 21:01:01,52.107385,-37.157537999999995,284.9,5.434,34.853,0.0360000003129,9.48599977164e-05,0.000216579997868,0.361542667978,0.00700933340653,0.00797680126306,0.0178469093413
2016-04-05 21:01:01,52.107385,-37.157537999999995,285.6,5.408,34.851,0.0480000004172,8.87399978637e-05,0.000229319997743,0.36672125062,0.00668374074121,0.00731278274536,0.018447015669
2016-04-05 21:01:01,52.107385,-37.157537999999995,286.8,5.408,34.851,0.0360000003129,9.48599977164e-05,0.000229319997743,0.368530587216,0.0069836533863,0.0071612195178,0.017566626601
2016-04-05 21:01:01,52.107385,-37.157537999999995,288.0,5.408,34.851,0.0360000003129,9.17999977901e-05,0.000222949997806,0.36824156846,0.00724232804269,0.0077179999028,0.0186560172901
2016-04-05 21:01:01,52.107385,-37.157537999999995,289.1,5.408,34.851,0.0360000003129,8.56799979374e-05,0.000242059997618,0.367334920581,0.00754748915906,0.0064605970508,0.0176626543728
2016-04-05 21:01:01,52.107385,-37.157537999999995,290.3,5.278,34.851,0.0360000003129,9.17999977901e-05,0.000242059997618,0.366103621497,0.00657221072631,0.00694931696758,0.0175690474692
2016-04-05 21:01:01,52.107385,-37.157537999999995,291.4,5.278,34.851,0.0360000003129,9.48599977164e-05,0.000210209997931,0.361653524487,0.00722189649374,0.00704626023954,0.0168411730976
2016-04-05 21:01:01,52.107385,-37.157537999999995,292.4,5.278,34.851,0.0600000005215,9.48599977164e-05,0.000222949997806,0.374465369617,0.0085808756668,0.00673226698698,0.017212372888
2016-04-05 21:01:01,52.107385,-37.157537999999995,293.7,5.278,34.851,0.0360000003129,9.79199976427e-05,0.000229319997743,0.370628942568,0.00752349614746,0.00725530310623,0.0167182467903
2016-04-05 21:01:01,52.107385,-37.157537999999995,295.0,5.278,34.851,0.0480000004172,0.000137699996685,0.000222949997806,0.363969633696,0.00726126002841,0.00684207883487,0.0184174272799
2016-04-05 21:01:01,52.107385,-37.157537999999995,295.5,5.269,34.849,0.0480000004172,0.000137699996685,0.000222949997806,0.363969633696,0.00726126002841,0.00684207883487,0.0184174272799
2016-04-05 21:01:01,52.107385,-37.157537999999995,296.4,5.269,34.849,0.0360000003129,9.48599977164e-05,0.000222949997806,0.369183848788,0.00674878429611,0.007187242638,0.0186560172901
2016-04-05 21:01:01,52.107385,-37.157537999999995,297.9,5.269,34.849,0.0360000003129,9.48599977164e-05,0.000356719996489,0.362702702163,0.00742058862111,0.00777833922547,0.0180338541632
2016-04-05 21:01:01,52.107385,-37.157537999999995,299.1,5.269,34.849,0.0480000004172,8.26199980111e-05,0.000216579997868,0.362702702163,0.00728187902276,0.00684493851841,0.0183437252926
2016-04-05 21:01:01,52.107385,-37.157537999999995,300.3,5.113,34.84,0.0360000003129,8.87399978637e-05,0.000229319997743,0.361689156936,0.0070899349299,0.0076919767826,0.0184690724681
2016-04-05 21:01:01,52.107385,-37.157537999999995,301.6,5.113,34.84,0.0360000003129,9.17999977901e-05,0.000210209997931,0.36067561171,0.00679339630207,0.00781751688995,0.0196692851237
2016-04-05 21:01:01,52.107385,-37.157537999999995,302.6,5.113,34.84,0.0480000004172,9.48599977164e-05,0.000210209997931,0.362089032202,0.00705731942975,0.00747235308682,0.0184101646753
2016-04-05 21:01:01,52.107385,-37.157537999999995,304.3,5.113,34.84,0.0480000004172,8.56799979374e-05,0.000222949997806,0.364294284902,0.00703163940951,0.00838745181923,0.0174461211618
2016-04-05 21:01:01,52.107385,-37.157537999999995,304.9,5.113,34.84,0.0360000003129,0.000104039997495,0.00023568999768,0.364294284902,0.00703163940951,0.00838745181923,0.0174461211618
2016-04-05 21:01:01,52.107385,-37.157537999999995,305.9,5.106,34.838,0.0360000003129,0.000104039997495,0.00023568999768,0.370557677669,0.00723895402543,0.00761619516882,0.0180486483578
2016-04-05 21:01:01,52.107385,-37.157537999999995,307.1,5.106,34.838,0.0360000003129,9.48599977164e-05,0.000242059997618,0.362595804815,0.00754224068777,0.0079430569973,0.0186584381583
2016-04-05 21:01:01,52.107385,-37.157537999999995,308.3,5.106,34.838,0.0480000004172,8.56799979374e-05,0.000242059997618,0.355896904333,0.00777542276933,0.00766309397886,0.018378155418
2016-04-05 21:01:01,52.107385,-37.157537999999995,309.1,5.106,34.838,0.0360000003129,9.17999977901e-05,0.000222949997806,0.36896609493,0.00752687016471,0.00766309397886,0.0189045597584
2016-04-05 21:01:01,52.107385,-37.157537999999995,310.3,4.809,34.809,0.0360000003129,8.56799979374e-05,0.000210209997931,0.359626434034,0.00697671790638,0.00835856901549,0.018149517866
2016-04-05 21:01:01,52.107385,-37.157537999999995,311.4,4.809,34.809,0.0480000004172,9.48599977164e-05,0.000229319997743,0.370268658913,0.00775986480087,0.00746434597291,0.0196396967346
2016-04-05 21:01:01,52.107385,-37.157537999999995,312.4,4.809,34.809,0.0360000003129,9.48599977164e-05,0.000216579997868,0.357528078682,0.00740184408079,0.00812064334506,0.0184225380017
2016-04-05 21:01:01,52.107385,-37.157537999999995,313.3,4.809,34.809,0.0360000003129,9.17999977901e-05,0.000229319997743,0.376745846377,0.00713267248182,0.0078358188646,0.0184862875309
2016-04-05 21:01:01,52.107385,-37.157537999999995,314.0,4.809,34.809,0.0360000003129,8.87399978637e-05,0.000222949997806,0.376785437987,0.00716360097335,0.00835084786993,0.018683184811
2016-04-05 21:01:01,52.107385,-37.157537999999995,314.8,4.809,34.809,0.0480000004172,9.48599977164e-05,0.000216579997868,0.373416191941,0.00804103290564,0.00617548660198,0.0185723628446
2016-04-05 21:01:01,52.107385,-37.157537999999995,315.5,4.828,34.813,0.0360000003129,8.87399978637e-05,0.000210209997931,0.354812094207,0.00770681775177,0.0070539813851,0.0182528082425
2016-04-05 21:01:01,52.107385,-37.157537999999995,316.3,4.828,34.813,0.0360000003129,9.48599977164e-05,0.000210209997931,0.363245107226,0.00756454669075,0.00685008594878,0.0196348549982
2016-04-05 21:01:01,52.107385,-37.157537999999995,317.0,4.828,34.813,0.0600000005215,9.17999977901e-05,0.000210209997931,0.368601852115,0.0070076463979,0.00763964457384,0.0191552541096
2016-04-05 21:01:01,52.107385,-37.157537999999995,317.5,4.828,34.813,0.0480000004172,9.17999977901e-05,0.000229319997743,0.368601852115,0.0070076463979,0.00763964457384,0.0191552541096
2016-04-05 21:01:01,52.107385,-37.157537999999995,318.1,4.828,34.813,0.0480000004172,9.17999977901e-05,0.000229319997743,0.376421195171,0.00744795564997,0.00669051560732,0.0186363813592
2016-04-05 21:01:01,52.107385,-37.157537999999995,318.9,4.828,34.813,0.0480000004172,9.48599977164e-05,0.000216579997868,0.37128220414,0.00792969033615,0.00718466892282,0.0182256407216
2016-04-05 21:01:01,52.107385,-37.157537999999995,319.6,4.828,34.813,0.0480000004172,8.56799979374e-05,0.000222949997806,0.373816067206,0.00721664802245,0.00664075711374,0.0182331723115
2016-04-05 21:01:01,52.107385,-37.157537999999995,320.4,4.816,34.823,0.0240000002086,9.17999977901e-05,0.000216579997868,0.369508499993,0.00688243286858,0.00759245979545,0.0188749713693
2016-04-05 21:01:01,52.107385,-37.157537999999995,321.2,4.816,34.823,0.0480000004172,9.17999977901e-05,0.00023568999768,0.361617892038,0.00761778118526,0.00763449714347,0.0182772859098
2016-04-05 21:01:01,52.107385,-37.157537999999995,322.0,4.816,34.823,0.0360000003129,9.79199976427e-05,0.000216579997868,0.352674147245,0.0075439276964,0.00834284075602,0.0196028457409
2016-04-05 21:01:01,52.107385,-37.157537999999995,322.7,4.816,34.823,0.0480000004172,9.48599977164e-05,0.000229319997743,0.36292045602,0.00700239792661,0.00643428796224,0.0184790249263
2016-04-05 21:01:01,52.107385,-37.157537999999995,323.6,4.816,34.823,0.0360000003129,8.56799979374e-05,0.000210209997931,0.342649551488,0.00768451174879,0.00801083149717,0.0183536777507
2016-04-05 21:01:01,52.107385,-37.157537999999995,324.3,4.816,34.823,0.0360000003129,9.17999977901e-05,0.00023568999768,0.347606421112,0.00684306933391,0.00631932868398,0.0185503060455
2016-04-05 21:01:01,52.107385,-37.157537999999995,325.0,4.86,34.828,0.0360000003129,8.56799979374e-05,0.000222949997806,0.359986717689,0.00756454669075,0.00694416953721,0.019098767185
2016-04-05 21:01:01,52.107385,-37.157537999999995,325.4,4.86,34.828,0.0360000003129,8.56799979374e-05,0.000222949997806,0.359986717689,0.00756454669075,0.00694416953721,0.019098767185
2016-04-05 21:01:01,52.107385,-37.157537999999995,326.0,4.86,34.828,0.0360000003129,8.56799979374e-05,0.00023568999768,0.366103621497,0.00696472140057,0.00661473399354,0.0186363813592
2016-04-05 21:01:01,52.107385,-37.157537999999995,326.8,4.86,34.828,0.0360000003129,9.79199976427e-05,0.000229319997743,0.363969633696,0.00694072838897,0.00626699647523,0.0189734200094
2016-04-05 21:01:01,52.107385,-37.157537999999995,327.6,4.86,34.828,0.0360000003129,0.000110159997348,0.000248429997555,0.367734795847,0.00679002228481,0.00677945176537,0.0184986608572
2016-04-05 21:01:01,52.107385,-37.157537999999995,328.5,4.86,34.828,0.0360000003129,9.17999977901e-05,0.00023568999768,0.359048396522,0.0065654626918,0.00734681297947,0.0178888710567
2016-04-05 21:01:01,52.107385,-37.157537999999995,329.3,4.86,34.828,0.0360000003129,9.48599977164e-05,0.000229319997743,0.352060477284,0.00692010939462,0.00746434597291,0.0185723628446
2016-04-05 21:01:01,52.107385,-37.157537999999995,330.2,4.808,34.841,0.0360000003129,8.87399978637e-05,0.00023568999768,0.368494954766,0.00596395039299,0.00731535646054,0.0176379077202
2016-04-05 21:01:01,52.107385,-37.157537999999995,331.0,4.808,34.841,0.0360000003129,9.48599977164e-05,0.000222949997806,0.370122169954,0.00671616879596,0.00789329850373,0.0184766040581
2016-04-05 21:01:01,52.107385,-37.157537999999995,331.8,4.808,34.841,0.0360000003129,9.17999977901e-05,0.000229319997743,0.371135715181,0.00718234551367,0.00691271301828,0.0190371695386
2016-04-05 21:01:01,52.107385,-37.157537999999995,332.7,4.808,34.841,0.0360000003129,9.17999977901e-05,0.00023568999768,0.365743337843,0.00703163940951,0.00784354001015,0.0190742895177
2016-04-05 21:01:01,52.107385,-37.157537999999995,333.6,4.808,34.841,0.0600000005215,9.17999977901e-05,0.000229319997743,0.364836689964,0.00743952060683,0.00844493145836,0.0181839479915
2016-04-05 21:01:01,52.107385,-37.157537999999995,334.3,4.808,34.841,0.0480000004172,8.56799979374e-05,0.000222949997806,0.363062985818,0.00704007445265,0.0070539813851,0.0177584131593
2016-04-05 21:01:01,52.107385,-37.157537999999995,335.2,4.808,34.841,0.0360000003129,0.000113219997274,0.000216579997868,0.363138209877,0.0069544119034,0.00692586756256,0.0190398593922
2016-04-05 21:01:01,52.107385,-37.157537999999995,336.1,4.8,34.838,0.0240000002086,8.87399978637e-05,0.000229319997743,0.359951085239,0.0072372670168,0.00643171424706,0.0200948199558
2016-04-05 21:01:01,52.107385,-37.157537999999995,336.9,4.8,34.838,0.0360000003129,9.79199976427e-05,0.000229319997743,0.368637484564,0.00717728448778,0.00660157944926,0.0181519387342
2016-04-05 21:01:01,52.107385,-37.157537999999995,337.9,4.8,34.838,0.0360000003129,8.56799979374e-05,0.000216579997868,0.353398673716,0.00730924605162,0.00820957950311,0.0181102460041
2016-04-05 21:01:01,52.107385,-37.157537999999995,338.8,4.8,34.838,0.0360000003129,9.17999977901e-05,0.000203839997994,0.371317836589,0.00765377070267,0.00630360042452,0.018316826757
2016-04-05 21:01:01,52.107385,-37.157537999999995,339.6,4.8,34.838,0.0360000003129,9.17999977901e-05,0.000229319997743,0.358937540013,0.00696134738332,0.00739914518823,0.0186191662964
2016-04-05 21:01:01,52.107385,-37.157537999999995,340.5,4.835,34.848,0.0360000003129,8.87399978637e-05,0.000216579997868,0.354776461758,0.00745489112989,0.00742002087806,0.0180042657741
2016-04-05 21:01:01,52.107385,-37.157537999999995,341.4,4.835,34.848,0.0360000003129,8.87399978637e-05,0.00023568999768,0.368530587216,0.0068481303598,0.00676372350591,0.0190003185449
2016-04-05 21:01:01,52.107385,-37.157537999999995,342.3,4.835,34.848,0.0360000003129,8.56799979374e-05,0.000210209997931,0.368059447052,0.00819698748108,0.00731535646054,0.0186487546855
2016-04-05 21:01:01,52.107385,-37.157537999999995,342.6,4.835,34.848,0.0360000003129,8.56799979374e-05,0.000210209997931,0.368059447052,0.00819698748108,0.00731535646054,0.0186487546855
2016-04-05 21:01:01,52.107385,-37.157537999999995,343.4,4.835,34.848,0.0480000004172,8.56799979374e-05,0.000248429997555,0.356981714458,0.00770513074314,0.00731535646054,0.0187617285348
2016-04-05 21:01:01,52.107385,-37.157537999999995,344.3,4.835,34.848,0.0360000003129,8.87399978637e-05,0.000229319997743,0.368601852115,0.00691842238599,0.00743060170715,0.0193569931261
2016-04-05 21:01:01,52.107385,-37.157537999999995,345.0,4.831,34.85,0.0360000003129,0.000104039997495,0.00023568999768,0.362484948306,0.00781816032126,0.00750895703612,0.0192437502915
2016-04-05 21:01:01,52.107385,-37.157537999999995,346.1,4.831,34.85,0.0360000003129,8.87399978637e-05,0.000248429997555,0.354376586493,0.0065654626918,0.00762134259919,0.0182552291107
2016-04-05 21:01:01,52.107385,-37.157537999999995,347.9,4.831,34.85,0.0480000004172,9.79199976427e-05,0.000216579997868,0.374140718411,0.00706762892692,0.00695732408149,0.0190815521222
2016-04-05 21:01:01,52.107385,-37.157537999999995,349.8,4.831,34.85,0.0360000003129,8.56799979374e-05,0.00023568999768,0.368819605972,0.00744289462409,0.00710631359386,0.0184717623217
2016-04-05 21:01:01,52.107385,-37.157537999999995,351.7,4.85,34.861,0.0480000004172,0.000100979997569,0.000216579997868,0.368819605972,0.00744289462409,0.00710631359386,0.0184717623217
2016-04-05 21:01:01,52.107385,-37.157537999999995,352.6,4.85,34.861,0.0480000004172,9.17999977901e-05,0.000229319997743,0.368819605972,0.00744289462409,0.00710631359386,0.0184717623217
2016-04-05 21:01:01,52.107385,-37.157537999999995,354.5,4.85,34.861,0.0240000002086,8.56799979374e-05,0.00023568999768,0.368819605972,0.00744289462409,0.00710631359386,0.0184717623217
2016-04-05 21:01:01,52.107385,-37.157537999999995,355.4,4.845,34.86,0.0360000003129,9.17999977901e-05,0.00023568999768,0.368819605972,0.00744289462409,0.00710631359386,0.0184717623217
2016-04-05 21:01:01,52.107385,-37.157537999999995,357.3,4.845,34.86,0.0240000002086,0.000100979997569,0.000222949997806,0.368819605972,0.00744289462409,0.00710631359386,0.0184717623217
2016-04-05 21:01:01,52.107385,-37.157537999999995,359.3,4.845,34.86,0.0240000002086,9.17999977901e-05,0.000203839997994,0.368819605972,0.00744289462409,0.00710631359386,0.0184717623217
2016-04-05 21:01:01,52.107385,-37.157537999999995,361.1,4.806,34.858,0.0360000003129,9.17999977901e-05,0.000229319997743,0.368819605972,0.00744289462409,0.00710631359386,0.0184717623217
2016-04-05 21:01:01,52.107385,-37.157537999999995,362.1,4.806,34.858,0.0360000003129,8.87399978637e-05,0.000222949997806,0.368819605972,0.00744289462409,0.00710631359386,0.0184717623217
2016-04-05 21:01:01,52.107385,-37.157537999999995,364.0,4.806,34.858,0.0480000004172,9.48599977164e-05,0.000229319997743,0.368819605972,0.00744289462409,0.00710631359386,0.0184717623217
2016-04-05 21:01:01,52.107385,-37.157537999999995,365.1,4.806,34.858,0.0360000003129,8.87399978637e-05,0.00023568999768,0.380475376078,0.00726126002841,0.00734423926428,0.0182232198534
2016-04-05 21:01:01,52.107385,-37.157537999999995,366.9,4.804,34.858,0.0360000003129,9.48599977164e-05,0.000216579997868,0.380475376078,0.00726126002841,0.00734423926428,0.0182232198534
2016-04-05 21:01:01,52.107385,-37.157537999999995,368.9,4.804,34.858,0.0360000003129,8.87399978637e-05,0.000229319997743,0.380475376078,0.00726126002841,0.00734423926428,0.0182232198534
2016-04-05 21:01:01,52.107385,-37.157537999999995,370.9,4.804,34.866,0.0360000003129,8.56799979374e-05,0.000210209997931,0.380475376078,0.00726126002841,0.00734423926428,0.0182232198534
2016-04-05 21:01:01,52.107385,-37.157537999999995,372.8,4.804,34.866,0.0360000003129,9.48599977164e-05,0.000222949997806,0.380475376078,0.00726126002841,0.00734423926428,0.0182232198534
2016-04-05 21:01:01,52.107385,-37.157537999999995,374.7,4.804,34.866,0.0600000005215,8.87399978637e-05,0.000216579997868,0.380475376078,0.00726126002841,0.00734423926428,0.0182232198534
2016-04-05 21:01:01,52.107385,-37.157537999999995,375.7,4.795,34.865,0.0360000003129,9.48599977164e-05,0.000242059997618,0.380475376078,0.00726126002841,0.00734423926428,0.0182232198534
2016-04-05 21:01:01,52.107385,-37.157537999999995,377.5,4.795,34.865,0.0360000003129,8.87399978637e-05,0.000222949997806,0.380475376078,0.00726126002841,0.00734423926428,0.0182232198534
2016-04-05 21:01:01,52.107385,-37.157537999999995,379.4,4.795,34.865,0.0360000003129,8.56799979374e-05,0.000222949997806,0.380475376078,0.00726126002841,0.00734423926428,0.0182232198534
2016-04-05 21:01:01,52.107385,-37.157537999999995,381.3,4.875,34.896,0.0360000003129,8.87399978637e-05,0.000222949997806,0.380475376078,0.00726126002841,0.00734423926428,0.0182232198534
2016-04-05 21:01:01,52.107385,-37.157537999999995,383.2,4.875,34.896,0.0360000003129,8.26199980111e-05,0.000222949997806,0.380475376078,0.00726126002841,0.00734423926428,0.0182232198534
2016-04-05 21:01:01,52.107385,-37.157537999999995,385.0,4.875,34.896,0.0480000004172,0.000100979997569,0.000210209997931,0.380475376078,0.00726126002841,0.00734423926428,0.0182232198534
2016-04-05 21:01:01,52.107385,-37.157537999999995,386.0,4.875,34.9,0.0240000002086,8.87399978637e-05,0.000210209997931,0.380475376078,0.00726126002841,0.00734423926428,0.0182232198534
2016-04-05 21:01:01,52.107385,-37.157537999999995,387.9,4.875,34.9,0.0120000001043,8.87399978637e-05,0.000222949997806,0.380475376078,0.00726126002841,0.00734423926428,0.0182232198534
2016-04-05 21:01:01,52.107385,-37.157537999999995,389.8,4.875,34.9,0.0480000004172,8.56799979374e-05,0.000222949997806,0.380475376078,0.00726126002841,0.00734423926428,0.0182232198534
2016-04-05 21:01:01,52.107385,-37.157537999999995,391.8,4.925,34.907,0.0360000003129,8.56799979374e-05,0.000216579997868,0.380475376078,0.00726126002841,0.00734423926428,0.0182232198534
2016-04-05 21:01:01,52.107385,-37.157537999999995,393.6,4.925,34.907,0.0360000003129,9.48599977164e-05,0.000216579997868,0.380475376078,0.00726126002841,0.00734423926428,0.0182232198534
2016-04-05 21:01:01,52.107385,-37.157537999999995,395.1,4.925,34.907,0.0360000003129,8.87399978637e-05,0.000229319997743,0.380475376078,0.00726126002841,0.00734423926428,0.0182232198534
2016-04-05 21:01:01,52.107385,-37.157537999999995,396.4,4.913,34.905,0.0360000003129,8.87399978637e-05,0.000210209997931,0.380475376078,0.00726126002841,0.00734423926428,0.0182232198534
2016-04-05 21:01:01,52.107385,-37.157537999999995,398.4,4.913,34.905,0.0360000003129,9.17999977901e-05,0.00023568999768,0.380475376078,0.00726126002841,0.00734423926428,0.0182232198534
2016-04-05 21:01:01,52.107385,-37.157537999999995,399.4,4.913,34.905,0.0480000004172,8.87399978637e-05,0.000222949997806,0.380475376078,0.00726126002841,0.00734423926428,0.0182232198534
2016-04-05 21:01:01,52.107385,-37.157537999999995,401.4,4.846,34.902,0.0360000003129,8.56799979374e-05,0.00023568999768,0.380475376078,0.00726126002841,0.00734423926428,0.0182232198534
2016-04-05 21:01:01,52.107385,-37.157537999999995,403.4,4.846,34.902,0.0360000003129,8.87399978637e-05,0.000197469998056,0.380475376078,0.00726126002841,0.00734423926428,0.0182232198534
