datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-12 20:10:37,52.504661,-41.918667666666664,244.6,4.39,34.786,0.0480000004172,0.000100979997569,0.000222949997806,0.370086537505,0.00724232804269,0.00629845299415,0.0188577563066
2016-03-12 20:10:37,52.504661,-41.918667666666664,245.4,4.39,34.786,0.0240000002086,0.000107099997422,0.000242059997618,0.372731257081,0.00805977744596,0.00727360508087,0.0174165327727
2016-03-12 20:10:37,52.504661,-41.918667666666664,245.8,4.39,34.786,0.0480000004172,0.000104039997495,0.00023568999768,0.372731257081,0.00805977744596,0.00727360508087,0.0174165327727
2016-03-12 20:10:37,52.504661,-41.918667666666664,246.7,4.389,34.786,0.0360000003129,9.79199976427e-05,0.000222949997806,0.368023814603,0.00791938083897,0.00751410446648,0.0187420926038
2016-03-12 20:10:37,52.504661,-41.918667666666664,247.5,4.383,34.787,0.0480000004172,9.48599977164e-05,0.000242059997618,0.392531021449,0.0069956498921,0.00776003725082,0.0188281679175
2016-03-12 20:10:37,52.504661,-41.918667666666664,248.3,4.373,34.788,0.0360000003129,0.000100979997569,0.000222949997806,0.384276170677,0.00688074585995,0.00773630187745,0.0175862625319
2016-03-12 20:10:37,52.504661,-41.918667666666664,249.1,4.373,34.79,0.0360000003129,9.79199976427e-05,0.000229319997743,0.364876281575,0.00718065850504,0.00706456221419,0.0186487546855
2016-03-12 20:10:37,52.504661,-41.918667666666664,249.4,4.373,34.79,0.0360000003129,9.79199976427e-05,0.000229319997743,0.364876281575,0.00718065850504,0.00706456221419,0.0186487546855
2016-03-12 20:10:37,52.504661,-41.918667666666664,249.9,4.373,34.79,0.0600000005215,9.79199976427e-05,0.00023568999768,0.364369508961,0.00737597661515,0.00711946813813,0.0185798944345
2016-03-12 20:10:37,52.504661,-41.918667666666664,250.7,4.373,34.79,0.0480000004172,0.000100979997569,0.000203839997994,0.385147186107,0.00812838246352,0.00711403473941,0.0184029020707
2016-03-12 20:10:37,52.504661,-41.918667666666664,251.5,4.373,34.79,0.0600000005215,0.000100979997569,0.000242059997618,0.370628942568,0.00771712724894,0.00715607208743,0.0187668392565
2016-03-12 20:10:37,52.504661,-41.918667666666664,252.4,4.335,34.798,0.0360000003129,0.000110159997348,0.00023568999768,0.381164270099,0.00753380564463,0.00726302425178,0.0186904474156
2016-03-12 20:10:37,52.504661,-41.918667666666664,253.2,4.335,34.798,0.0480000004172,0.000107099997422,0.00023568999768,0.368059447052,0.00714635599626,0.00739113807432,0.0188332786393
2016-03-12 20:10:37,52.504661,-41.918667666666664,254.1,4.335,34.798,0.0480000004172,9.48599977164e-05,0.000229319997743,0.36820593601,0.0074668876357,0.00796650640232,0.0183733136816
2016-03-12 20:10:37,52.504661,-41.918667666666664,254.8,4.335,34.798,0.0360000003129,9.17999977901e-05,0.000216579997868,0.36820593601,0.0074668876357,0.00796650640232,0.0183733136816
2016-03-12 20:10:37,52.504661,-41.918667666666664,255.2,4.331,34.8,0.0360000003129,9.17999977901e-05,0.000216579997868,0.363062985818,0.00716528798198,0.00718981635319,0.0188873446957
2016-03-12 20:10:37,52.504661,-41.918667666666664,256.1,4.331,34.8,0.0240000002086,0.000100979997569,0.00023568999768,0.370739799077,0.00763315170832,0.007618768884,0.0182528082425
2016-03-12 20:10:37,52.504661,-41.918667666666664,257.0,4.331,34.8,0.0360000003129,9.79199976427e-05,0.000216579997868,0.366285742905,0.00747194866158,0.00774688270654,0.0188849238275
2016-03-12 20:10:37,52.504661,-41.918667666666664,257.9,4.331,34.8,0.0480000004172,0.000107099997422,0.000222949997806,0.379715217158,0.00723389299954,0.00688411618289,0.0195315646217
2016-03-12 20:10:37,52.504661,-41.918667666666664,258.3,4.331,34.8,0.0480000004172,0.000107099997422,0.000222949997806,0.36143577063,0.00762284221114,0.0086436794643,0.0180930309414
2016-03-12 20:10:37,52.504661,-41.918667666666664,259.2,4.331,34.8,0.0360000003129,9.79199976427e-05,0.00023568999768,0.367334920581,0.0072783175601,0.00709830647995,0.0180093764959
2016-03-12 20:10:37,52.504661,-41.918667666666664,260.3,4.315,34.808,0.0480000004172,0.000100979997569,0.000222949997806,0.362124664651,0.00728862705727,0.00759789319417,0.0180166391005
2016-03-12 20:10:37,52.504661,-41.918667666666664,261.1,4.315,34.808,0.0600000005215,9.79199976427e-05,0.00023568999768,0.372909419328,0.00752180913883,0.00821758661702,0.0189438316203
2016-03-12 20:10:37,52.504661,-41.918667666666664,262.0,4.315,34.808,0.0480000004172,0.000100979997569,0.00023568999768,0.373705210697,0.00757148217067,0.0077546038521,0.0181643120605
2016-03-12 20:10:37,52.504661,-41.918667666666664,262.9,4.315,34.808,0.0480000004172,9.79199976427e-05,0.000229319997743,0.367192390784,0.00787308182439,0.00716894066335,0.0184889773844
2016-03-12 20:10:37,52.504661,-41.918667666666664,263.8,4.315,34.808,0.0360000003129,9.79199976427e-05,0.00023568999768,0.368312833359,0.00768282474016,0.0074489036818,0.0194134800507
2016-03-12 20:10:37,52.504661,-41.918667666666664,264.7,4.315,34.808,0.0360000003129,0.000100979997569,0.000216579997868,0.362991720919,0.00750287715311,0.00733623215037,0.0156657070948
2016-03-12 20:10:37,52.504661,-41.918667666666664,265.0,4.315,34.808,0.0360000003129,0.000100979997569,0.000216579997868,0.362991720919,0.00750287715311,0.00733623215037,0.0156657070948
2016-03-12 20:10:37,52.504661,-41.918667666666664,265.8,4.314,34.807,0.0480000004172,9.48599977164e-05,0.000222949997806,0.364658527717,0.00745320412126,0.00756643667524,0.0183585194871
2016-03-12 20:10:37,52.504661,-41.918667666666664,266.7,4.314,34.807,0.0360000003129,9.17999977901e-05,0.000229319997743,0.36444077386,0.00836156454508,0.00785926826961,0.0188677087648
2016-03-12 20:10:37,52.504661,-41.918667666666664,267.4,4.314,34.807,0.0360000003129,9.17999977901e-05,0.000242059997618,0.367877325644,0.00827758900445,0.0067036701516,0.0175962149901
2016-03-12 20:10:37,52.504661,-41.918667666666664,268.4,4.314,34.807,0.0480000004172,0.000100979997569,0.000222949997806,0.385760856068,0.00719265501084,0.0069547503663,0.0181150877405
2016-03-12 20:10:37,52.504661,-41.918667666666664,269.3,4.314,34.807,0.0480000004172,9.79199976427e-05,0.00023568999768,0.379750849607,0.0082277285272,0.00846065971782,0.0183585194871
2016-03-12 20:10:37,52.504661,-41.918667666666664,270.3,4.276,34.812,0.0360000003129,0.000104039997495,0.000229319997743,0.374683123474,0.00763483871694,0.00731535646054,0.0186708114846
2016-03-12 20:10:37,52.504661,-41.918667666666664,271.3,4.276,34.812,0.0360000003129,9.48599977164e-05,0.000222949997806,0.369615397341,0.00815237547513,0.00752725901076,0.0186732323528
2016-03-12 20:10:37,52.504661,-41.918667666666664,272.2,4.276,34.812,0.0360000003129,9.48599977164e-05,0.000222949997806,0.366103621497,0.0080153528854,0.00796135897195,0.0194331159817
2016-03-12 20:10:37,52.504661,-41.918667666666664,273.2,4.276,34.812,0.0360000003129,9.17999977901e-05,0.000229319997743,0.375011733841,0.00791938083897,0.00770227164334,0.0183388835562
2016-03-12 20:10:37,52.504661,-41.918667666666664,274.2,4.276,34.812,0.0480000004172,9.48599977164e-05,0.000210209997931,0.389743772076,0.00776342626353,0.00774945642173,0.0181791062551
2016-03-12 20:10:37,52.504661,-41.918667666666664,275.1,4.276,34.812,0.0360000003129,0.000100979997569,0.000216579997868,0.361796054284,0.00688599433124,0.00749065506147,0.0182552291107
2016-03-12 20:10:37,52.504661,-41.918667666666664,276.0,4.278,34.812,0.0360000003129,9.79199976427e-05,0.000229319997743,0.378305755827,0.00704532292394,0.00749580249184,0.019049542865
2016-03-12 20:10:37,52.504661,-41.918667666666664,276.4,4.278,34.812,0.0360000003129,9.79199976427e-05,0.000229319997743,0.378305755827,0.00704532292394,0.00749580249184,0.019049542865
2016-03-12 20:10:37,52.504661,-41.918667666666664,277.2,4.278,34.812,0.0480000004172,0.000100979997569,0.000229319997743,0.368423689868,0.00759191371962,0.00737826949839,0.0186708114846
2016-03-12 20:10:37,52.504661,-41.918667666666664,278.1,4.278,34.812,0.0480000004172,9.79199976427e-05,0.00023568999768,0.37204236306,0.00823466400712,0.00756128924487,0.0187200358047
2016-03-12 20:10:37,52.504661,-41.918667666666664,279.1,4.278,34.812,0.0600000005215,9.48599977164e-05,0.000203839997994,0.367588306888,0.00799642089968,0.00742774202361,0.0185110341836
2016-03-12 20:10:37,52.504661,-41.918667666666664,280.1,4.262,34.82,0.0480000004172,9.79199976427e-05,0.000248429997555,0.372367014265,0.00758853970236,0.00793762359858,0.0198882392029
2016-03-12 20:10:37,52.504661,-41.918667666666664,281.0,4.262,34.82,0.0360000003129,9.48599977164e-05,0.000229319997743,0.369255113686,0.00771712724894,0.00786698941517,0.0191528332414
2016-03-12 20:10:37,52.504661,-41.918667666666664,282.1,4.262,34.82,0.0360000003129,9.79199976427e-05,0.000242059997618,0.37801277791,0.00712236298465,0.00727360508087,0.0187076624783
2016-03-12 20:10:37,52.504661,-41.918667666666664,284.1,4.262,34.82,0.0480000004172,9.17999977901e-05,0.00023568999768,0.378341388276,0.00679170929344,0.00754041355504,0.0181371445397
2016-03-12 20:10:37,52.504661,-41.918667666666664,285.1,4.267,34.823,0.0480000004172,8.87399978637e-05,0.000216579997868,0.380404111179,0.00816099796367,0.0070539813851,0.0182011630542
2016-03-12 20:10:37,52.504661,-41.918667666666664,286.4,4.267,34.823,0.0360000003129,9.17999977901e-05,0.000242059997618,0.389597283117,0.00722695751962,0.0070539813851,0.0177142995611
2016-03-12 20:10:37,52.504661,-41.918667666666664,288.4,4.267,34.823,0.0360000003129,0.000100979997569,0.00023568999768,0.367916917254,0.00783184383569,0.006918146417,0.0193177212642
2016-03-12 20:10:37,52.504661,-41.918667666666664,290.6,4.288,34.828,0.0360000003129,9.79199976427e-05,0.000222949997806,0.373091540736,0.00774449427781,0.00787757024426,0.018801269382
2016-03-12 20:10:37,52.504661,-41.918667666666664,292.7,4.288,34.828,0.0480000004172,9.48599977164e-05,0.000229319997743,0.370775431526,0.00787814285027,0.00717694777726,0.0187028207419
2016-03-12 20:10:37,52.504661,-41.918667666666664,295.0,4.288,34.828,0.0360000003129,0.000104039997495,0.000229319997743,0.372873786878,0.00792969033615,0.00706713592937,0.0186412230956
2016-03-12 20:10:37,52.504661,-41.918667666666664,296.1,4.254,34.823,0.0480000004172,9.48599977164e-05,0.00023568999768,0.380039868363,0.0082980205534,0.0074489036818,0.0166762850748
2016-03-12 20:10:37,52.504661,-41.918667666666664,297.4,4.254,34.823,0.0240000002086,0.000100979997569,0.000210209997931,0.359301782828,0.00716003951069,0.00805286884519,0.0188650189112
2016-03-12 20:10:37,52.504661,-41.918667666666664,299.5,4.254,34.823,0.0360000003129,8.87399978637e-05,0.000216579997868,0.372909419328,0.00805134240281,0.00610999984895,0.0192389085551
2016-03-12 20:10:37,52.504661,-41.918667666666664,301.7,4.301,34.838,0.0480000004172,9.79199976427e-05,0.000210209997931,0.36292045602,0.00737091558927,0.00680547488558,0.0148146374305
2016-03-12 20:10:37,52.504661,-41.918667666666664,303.9,4.301,34.838,0.0360000003129,9.17999977901e-05,0.000229319997743,0.376239073763,0.00752180913883,0.00753498015632,0.0183881078762
2016-03-12 20:10:37,52.504661,-41.918667666666664,305.2,4.301,34.838,0.0360000003129,8.87399978637e-05,0.000229319997743,0.378955058238,0.00691842238599,0.00747235308682,0.0195980040045
2016-03-12 20:10:37,52.504661,-41.918667666666664,307.4,4.296,34.838,0.0360000003129,9.79199976427e-05,0.00023568999768,0.375554138903,0.00778910628376,0.00643428796224,0.0196079564626
2016-03-12 20:10:37,52.504661,-41.918667666666664,308.8,4.296,34.838,0.0360000003129,8.56799979374e-05,0.000229319997743,0.373633945798,0.00636152209314,0.00832196506619,0.0185774735663
2016-03-12 20:10:37,52.504661,-41.918667666666664,309.9,4.296,34.838,0.0360000003129,8.87399978637e-05,0.000222949997806,0.370086537505,0.00739153458362,0.00730248788462,0.0186167454282
2016-03-12 20:10:37,52.504661,-41.918667666666664,311.0,4.25,34.84,0.0600000005215,9.48599977164e-05,0.000216579997868,0.379861706116,0.00705207095846,0.0082567642815,0.0198979226757
2016-03-12 20:10:37,52.504661,-41.918667666666664,312.1,4.25,34.84,0.0360000003129,8.87399978637e-05,0.000242059997618,0.358034851295,0.00734692257766,0.00749837620702,0.0185895779073
2016-03-12 20:10:37,52.504661,-41.918667666666664,313.3,4.25,34.84,0.0360000003129,9.79199976427e-05,0.00023568999768,0.357488487071,0.00774618128643,0.00813379788934,0.0189709991412
2016-03-12 20:10:37,52.504661,-41.918667666666664,314.5,4.25,34.84,0.0360000003129,0.000100979997569,0.000242059997618,0.355283234371,0.00671616879596,0.00732336357445,0.0195708364836
2016-03-12 20:10:37,52.504661,-41.918667666666664,315.3,4.24,34.838,0.0360000003129,9.79199976427e-05,0.000242059997618,0.354376586493,0.00689967784567,0.00834284075602,0.017814900084
2016-03-12 20:10:37,52.504661,-41.918667666666664,316.5,4.24,34.838,0.0240000002086,8.87399978637e-05,0.000222949997806,0.367841693195,0.00775142975772,0.00751667818167,0.0178961336613
2016-03-12 20:10:37,52.504661,-41.918667666666664,317.7,4.24,34.838,0.0360000003129,9.79199976427e-05,0.000210209997931,0.367988182153,0.00744626864135,0.00793247616821,0.0191135613795
2016-03-12 20:10:37,52.504661,-41.918667666666664,318.9,4.24,34.838,0.0360000003129,9.17999977901e-05,0.000222949997806,0.356767919762,0.00789013935608,0.0071612195178,0.0187864751874
2016-03-12 20:10:37,52.504661,-41.918667666666664,320.0,4.24,34.838,0.0480000004172,9.79199976427e-05,0.000210209997931,0.372077995509,0.00784215333286,0.00743574913752,0.0192488610133
2016-03-12 20:10:37,52.504661,-41.918667666666664,321.2,4.233,34.843,0.0360000003129,9.48599977164e-05,0.000210209997931,0.367045901825,0.0073315520546,0.00830909649026,0.0191775798941
2016-03-12 20:10:37,52.504661,-41.918667666666664,322.4,4.233,34.843,0.0360000003129,0.000104039997495,0.000242059997618,0.369651029791,0.00711561495014,0.00799252952252,0.0190715996641
2016-03-12 20:10:37,52.504661,-41.918667666666664,323.6,4.233,34.843,0.0360000003129,8.87399978637e-05,0.000216579997868,0.364947546473,0.00713604649908,0.00656754921515,0.0189978976767
2016-03-12 20:10:37,52.504661,-41.918667666666664,324.8,4.233,34.843,0.0480000004172,0.00012545999698,0.000229319997743,0.360822100668,0.00806671292587,0.00738084321358,0.0180854993514
2016-03-12 20:10:37,52.504661,-41.918667666666664,326.1,4.235,34.843,0.0360000003129,9.17999977901e-05,0.000222949997806,0.38485420819,0.00784908881278,0.00728418590997,0.0183092951671
2016-03-12 20:10:37,52.504661,-41.918667666666664,327.3,4.235,34.843,0.0360000003129,9.48599977164e-05,0.000229319997743,0.361289281671,0.0070779384241,0.00855474330625,0.0190226443294
2016-03-12 20:10:37,52.504661,-41.918667666666664,328.5,4.235,34.843,0.0240000002086,9.17999977901e-05,0.000216579997868,0.361796054284,0.00720296450802,0.00637166089274,0.0189045597584
2016-03-12 20:10:37,52.504661,-41.918667666666664,329.8,4.235,34.843,0.0240000002086,0.000100979997569,0.00023568999768,0.367010269376,0.00786445933584,0.00787757024426,0.0191431497686
2016-03-12 20:10:37,52.504661,-41.918667666666664,331.0,4.26,34.855,0.0360000003129,9.17999977901e-05,0.000210209997931,0.385147186107,0.00701964290371,0.0068475122336,0.0186880265474
2016-03-12 20:10:37,52.504661,-41.918667666666664,332.1,4.26,34.855,0.0360000003129,9.79199976427e-05,0.000216579997868,0.377145721642,0.00733830008911,0.00695732408149,0.0163516197509
2016-03-12 20:10:37,52.504661,-41.918667666666664,333.4,4.26,34.855,0.0240000002086,9.17999977901e-05,0.000229319997743,0.373127173185,0.00783877931561,0.00715063868871,0.0193986858562
2016-03-12 20:10:37,52.504661,-41.918667666666664,334.7,4.26,34.855,0.0360000003129,0.000107099997422,0.00023568999768,0.369544132442,0.00823972503301,0.00675342864517,0.0178592826676
2016-03-12 20:10:37,52.504661,-41.918667666666664,335.9,4.258,34.854,0.0360000003129,9.17999977901e-05,0.000229319997743,0.367410144641,0.00736398010935,0.00717694777726,0.0189855243504
2016-03-12 20:10:37,52.504661,-41.918667666666664,337.2,4.258,34.854,0.0600000005215,9.48599977164e-05,0.000216579997868,0.378559142134,0.0073023105717,0.00746434597291,0.019266076076
2016-03-12 20:10:37,52.504661,-41.918667666666664,338.5,4.258,34.854,0.0240000002086,9.48599977164e-05,0.000216579997868,0.365418686637,0.00714991745892,0.00706713592937,0.0195390962117
2016-03-12 20:10:37,52.504661,-41.918667666666664,339.7,4.258,34.854,0.0600000005215,9.17999977901e-05,0.00023568999768,0.366250110456,0.00740690510668,0.00676887093628,0.0195339854899
2016-03-12 20:10:37,52.504661,-41.918667666666664,341.0,4.293,34.865,0.0240000002086,9.48599977164e-05,0.000222949997806,0.370086537505,0.00753380564463,0.00778863408621,0.0200383330312
2016-03-12 20:10:37,52.504661,-41.918667666666664,342.2,4.293,34.865,0.0360000003129,9.48599977164e-05,0.000229319997743,0.375372017495,0.00750793817899,0.00747235308682,0.0194627043708
2016-03-12 20:10:37,52.504661,-41.918667666666664,343.4,4.293,34.865,0.0360000003129,0.000100979997569,0.00023568999768,0.364476406309,0.00741552759522,0.00777033211156,0.0197628920273
2016-03-12 20:10:37,52.504661,-41.918667666666664,344.4,4.293,34.865,0.0360000003129,9.48599977164e-05,0.000197469998056,0.362342418508,0.0072492635226,0.00725787682141,0.0191552541096
2016-03-12 20:10:37,52.504661,-41.918667666666664,344.8,4.293,34.865,0.0360000003129,9.48599977164e-05,0.000197469998056,0.370233026464,0.00706594191829,0.00820443207275,0.0192241143606
2016-03-12 20:10:37,52.504661,-41.918667666666664,345.2,4.288,34.863,0.0360000003129,9.48599977164e-05,0.000197469998056,0.370233026464,0.00706594191829,0.00820443207275,0.0192241143606
2016-03-12 20:10:37,52.504661,-41.918667666666664,346.0,4.288,34.863,0.0480000004172,0.000100979997569,0.000299389997053,0.371895874101,0.00678646082215,0.00794820442767,0.0201537277486
2016-03-12 20:10:37,52.504661,-41.918667666666664,346.8,4.288,34.863,0.0360000003129,9.48599977164e-05,0.000210209997931,0.363898368797,0.00770344373451,0.00691271301828,0.0190939254486
2016-03-12 20:10:37,52.504661,-41.918667666666664,347.6,4.288,34.863,0.0360000003129,9.48599977164e-05,0.000222949997806,0.361507035528,0.00763989974283,0.00669852272123,0.0182011630542
2016-03-12 20:10:37,52.504661,-41.918667666666664,348.3,4.288,34.863,0.0360000003129,9.48599977164e-05,0.000222949997806,0.370122169954,0.00794168684195,0.00854416247715,0.0189906350721
2016-03-12 20:10:37,52.504661,-41.918667666666664,349.1,4.288,34.863,0.0360000003129,0.000211139994917,0.000248429997555,0.383480379308,0.00817299446948,0.00738856435913,0.0174560736199
2016-03-12 20:10:37,52.504661,-41.918667666666664,350.2,4.303,34.867,0.0360000003129,9.79199976427e-05,0.000216579997868,0.383480379308,0.00817299446948,0.00738856435913,0.0174560736199
2016-03-12 20:10:37,52.504661,-41.918667666666664,351.9,4.303,34.867,0.0360000003129,9.79199976427e-05,0.000216579997868,0.383480379308,0.00817299446948,0.00738856435913,0.0174560736199
2016-03-12 20:10:37,52.504661,-41.918667666666664,352.7,4.303,34.867,0.0360000003129,9.48599977164e-05,0.00359267996464,0.383480379308,0.00817299446948,0.00738856435913,0.0174560736199
2016-03-12 20:10:37,52.504661,-41.918667666666664,354.5,4.303,34.867,0.0360000003129,0.000100979997569,0.000229319997743,0.383480379308,0.00817299446948,0.00738856435913,0.0174560736199
2016-03-12 20:10:37,52.504661,-41.918667666666664,355.3,4.303,34.867,0.0600000005215,0.000107099997422,0.000222949997806,0.383480379308,0.00817299446948,0.00738856435913,0.0174560736199
2016-03-12 20:10:37,52.504661,-41.918667666666664,357.0,4.303,34.867,0.0360000003129,9.17999977901e-05,0.000197469998056,0.383480379308,0.00817299446948,0.00738856435913,0.0174560736199
2016-03-12 20:10:37,52.504661,-41.918667666666664,359.0,4.303,34.867,0.0360000003129,0.000100979997569,0.000203839997994,0.383480379308,0.00817299446948,0.00738856435913,0.0174560736199
2016-03-12 20:10:37,52.504661,-41.918667666666664,360.7,4.304,34.87,0.0360000003129,9.48599977164e-05,0.00375829996301,0.363534125982,0.00825172153881,0.0073050615998,0.0187668392565
2016-03-12 20:10:37,52.504661,-41.918667666666664,361.5,4.304,34.87,0.0360000003129,9.48599977164e-05,0.000210209997931,0.363534125982,0.00825172153881,0.0073050615998,0.0187668392565
2016-03-12 20:10:37,52.504661,-41.918667666666664,363.3,4.304,34.87,0.0600000005215,9.48599977164e-05,0.000242059997618,0.363534125982,0.00825172153881,0.0073050615998,0.0187668392565
2016-03-12 20:10:37,52.504661,-41.918667666666664,365.1,4.304,34.87,0.0360000003129,9.48599977164e-05,0.000216579997868,0.363534125982,0.00825172153881,0.0073050615998,0.0187668392565
2016-03-12 20:10:37,52.504661,-41.918667666666664,365.9,4.304,34.868,0.0360000003129,9.17999977901e-05,0.000216579997868,0.363534125982,0.00825172153881,0.0073050615998,0.0187668392565
2016-03-12 20:10:37,52.504661,-41.918667666666664,367.8,4.304,34.868,0.0480000004172,9.79199976427e-05,0.000222949997806,0.363534125982,0.00825172153881,0.0073050615998,0.0187668392565
2016-03-12 20:10:37,52.504661,-41.918667666666664,369.5,4.304,34.868,0.0240000002086,0.000113219997274,0.000222949997806,0.363534125982,0.00825172153881,0.0073050615998,0.0187668392565
2016-03-12 20:10:37,52.504661,-41.918667666666664,370.4,4.358,34.886,0.0360000003129,8.56799979374e-05,0.000216579997868,0.363534125982,0.00825172153881,0.0073050615998,0.0187668392565
2016-03-12 20:10:37,52.504661,-41.918667666666664,372.2,4.358,34.886,0.0360000003129,9.48599977164e-05,0.000216579997868,0.363534125982,0.00825172153881,0.0073050615998,0.0187668392565
2016-03-12 20:10:37,52.504661,-41.918667666666664,374.0,4.358,34.886,0.0360000003129,9.17999977901e-05,0.000222949997806,0.363534125982,0.00825172153881,0.0073050615998,0.0187668392565
2016-03-12 20:10:37,52.504661,-41.918667666666664,375.9,4.363,34.888,0.0360000003129,0.000100979997569,0.000222949997806,0.363534125982,0.00825172153881,0.0073050615998,0.0187668392565
2016-03-12 20:10:37,52.504661,-41.918667666666664,377.6,4.363,34.888,0.0120000001043,8.87399978637e-05,0.000222949997806,0.363534125982,0.00825172153881,0.0073050615998,0.0187668392565
2016-03-12 20:10:37,52.504661,-41.918667666666664,379.1,4.363,34.888,0.0360000003129,0.000104039997495,0.000222949997806,0.363534125982,0.00825172153881,0.0073050615998,0.0187668392565
2016-03-12 20:10:37,52.504661,-41.918667666666664,380.7,4.485,34.91,0.0360000003129,0.000107099997422,0.000242059997618,0.363534125982,0.00825172153881,0.0073050615998,0.0187668392565
2016-03-12 20:10:37,52.504661,-41.918667666666664,382.6,4.485,34.91,0.0360000003129,9.17999977901e-05,0.000229319997743,0.363534125982,0.00825172153881,0.0073050615998,0.0187668392565
2016-03-12 20:10:37,52.504661,-41.918667666666664,384.5,4.485,34.91,0.0360000003129,8.26199980111e-05,0.000216579997868,0.363534125982,0.00825172153881,0.0073050615998,0.0187668392565
2016-03-12 20:10:37,52.504661,-41.918667666666664,385.5,4.481,34.91,0.0360000003129,9.17999977901e-05,0.000210209997931,0.363534125982,0.00825172153881,0.0073050615998,0.0187668392565
2016-03-12 20:10:37,52.504661,-41.918667666666664,387.4,4.481,34.91,0.0480000004172,8.26199980111e-05,0.000210209997931,0.363534125982,0.00825172153881,0.0073050615998,0.0187668392565
2016-03-12 20:10:37,52.504661,-41.918667666666664,388.8,4.481,34.91,0.0360000003129,9.17999977901e-05,0.00023568999768,0.363534125982,0.00825172153881,0.0073050615998,0.0187668392565
2016-03-12 20:10:37,52.504661,-41.918667666666664,390.3,4.521,34.92,0.0240000002086,9.48599977164e-05,0.000210209997931,0.363534125982,0.00825172153881,0.0073050615998,0.0187668392565
2016-03-12 20:10:37,52.504661,-41.918667666666664,392.2,4.521,34.92,0.0480000004172,8.56799979374e-05,0.000210209997931,0.363534125982,0.00825172153881,0.0073050615998,0.0187668392565
2016-03-12 20:10:37,52.504661,-41.918667666666664,394.2,4.521,34.92,0.0240000002086,8.56799979374e-05,0.000222949997806,0.368930462481,0.00841292458555,0.00811034848432,0.0191259347059
2016-03-12 20:10:37,52.504661,-41.918667666666664,395.2,4.522,34.919,0.0240000002086,9.48599977164e-05,0.000210209997931,0.368930462481,0.00841292458555,0.00811034848432,0.0191259347059
2016-03-12 20:10:37,52.504661,-41.918667666666664,397.1,4.522,34.919,0.0360000003129,0.000100979997569,0.000222949997806,0.368930462481,0.00841292458555,0.00811034848432,0.0191259347059
2016-03-12 20:10:37,52.504661,-41.918667666666664,398.4,4.522,34.919,0.0360000003129,7.95599980847e-05,0.000216579997868,0.368930462481,0.00841292458555,0.00811034848432,0.0191259347059
2016-03-12 20:10:37,52.504661,-41.918667666666664,400.0,4.522,34.919,0.0360000003129,8.87399978637e-05,0.000197469998056,0.368930462481,0.00841292458555,0.00811034848432,0.0191259347059
2016-03-12 20:10:37,52.504661,-41.918667666666664,401.9,4.51,34.922,0.0360000003129,8.56799979374e-05,0.000222949997806,0.368930462481,0.00841292458555,0.00811034848432,0.0191259347059
2016-03-12 20:10:37,52.504661,-41.918667666666664,404.0,4.51,34.922,0.0120000001043,8.26199980111e-05,0.000203839997994,0.368930462481,0.00841292458555,0.00811034848432,0.0191259347059
2016-03-12 20:10:37,52.504661,-41.918667666666664,405.9,4.51,34.921,0.0360000003129,7.64999981584e-05,0.000203839997994,0.368930462481,0.00841292458555,0.00811034848432,0.0191259347059
2016-03-12 20:10:37,52.504661,-41.918667666666664,407.8,4.51,34.921,0.0360000003129,9.17999977901e-05,0.000222949997806,0.368930462481,0.00841292458555,0.00811034848432,0.0191259347059
2016-03-12 20:10:37,52.504661,-41.918667666666664,408.7,4.51,34.921,0.0360000003129,9.17999977901e-05,0.00023568999768,0.368930462481,0.00841292458555,0.00811034848432,0.0191259347059
2016-03-12 20:10:37,52.504661,-41.918667666666664,410.6,4.495,34.922,0.0240000002086,8.56799979374e-05,0.000203839997994,0.368930462481,0.00841292458555,0.00811034848432,0.0191259347059
2016-03-12 20:10:37,52.504661,-41.918667666666664,412.5,4.495,34.922,0.0120000001043,8.87399978637e-05,0.000210209997931,0.368930462481,0.00841292458555,0.00811034848432,0.0191259347059
2016-03-12 20:10:37,52.504661,-41.918667666666664,414.4,4.495,34.922,0.0240000002086,8.87399978637e-05,0.000222949997806,0.368930462481,0.00841292458555,0.00811034848432,0.0191259347059
2016-03-12 20:10:37,52.504661,-41.918667666666664,415.3,4.493,34.921,0.0480000004172,8.26199980111e-05,0.000229319997743,0.368930462481,0.00841292458555,0.00811034848432,0.0191259347059
2016-03-12 20:10:37,52.504661,-41.918667666666664,417.0,4.493,34.921,0.0360000003129,8.56799979374e-05,0.000210209997931,0.368930462481,0.00841292458555,0.00811034848432,0.0191259347059
2016-03-12 20:10:37,52.504661,-41.918667666666664,418.0,4.493,34.921,0.0360000003129,7.64999981584e-05,0.000203839997994,0.368930462481,0.00841292458555,0.00811034848432,0.0191259347059
2016-03-12 20:10:37,52.504661,-41.918667666666664,419.7,4.493,34.921,0.0360000003129,7.95599980847e-05,0.000216579997868,0.368930462481,0.00841292458555,0.00811034848432,0.0191259347059
2016-03-12 20:10:37,52.504661,-41.918667666666664,421.5,4.344,34.905,0.0360000003129,9.17999977901e-05,0.000222949997806,0.368930462481,0.00841292458555,0.00811034848432,0.0191259347059
2016-03-12 20:10:37,52.504661,-41.918667666666664,423.2,4.344,34.905,0.0240000002086,7.95599980847e-05,0.000210209997931,0.368930462481,0.00841292458555,0.00811034848432,0.0191259347059
