datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,159.0,8.074,34.955,0.0480000004172,0.000107099997422,0.000229319997743,0.292007922608,0.00513787850118,0.0072684576505,0.0216465964707
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,159.9,8.074,34.954,0.0480000004172,0.000110159997348,0.00023568999768,0.295266312145,0.00509495350385,0.00741487344769,0.0222908163968
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,160.6,8.074,34.955,0.0360000003129,9.48599977164e-05,0.00023568999768,0.295266312145,0.00509495350385,0.00741487344769,0.0222908163968
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,161.2,8.071,34.954,0.0360000003129,9.48599977164e-05,0.00023568999768,0.286326526513,0.00505390296055,0.00585119848869,0.0224925554133
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,162.2,8.063,34.954,0.0360000003129,0.000100979997569,0.000248429997555,0.289220673235,0.00549946068391,0.00647089191154,0.0223204047859
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,162.7,8.063,34.954,0.0360000003129,9.79199976427e-05,0.000242059997618,0.289220673235,0.00549946068391,0.00647089191154,0.0223204047859
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,163.5,8.062,34.953,0.0360000003129,9.79199976427e-05,0.000242059997618,0.287482601538,0.00582674035787,0.00576769572936,0.0209431997665
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,164.3,8.062,34.953,0.0360000003129,9.79199976427e-05,0.000248429997555,0.287518233987,0.00554238568124,0.00670881758197,0.0207785807291
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,164.6,8.062,34.953,0.0360000003129,9.79199976427e-05,0.000248429997555,0.287518233987,0.00554238568124,0.00670881758197,0.0207785807291
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,165.7,8.053,34.952,0.0360000003129,9.79199976427e-05,0.00023568999768,0.28954532444,0.00543441712901,0.00671939841106,0.0209579939611
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,166.5,8.052,34.952,0.0360000003129,0.000100979997569,0.000222949997806,0.287011461374,0.00558849725042,0.00688411618289,0.0193521513897
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,167.4,8.051,34.952,0.0480000004172,0.000100979997569,0.000248429997555,0.289727445848,0.00541548514329,0.00750638332093,0.0205964776435
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,167.9,8.048,34.951,0.0480000004172,0.000100979997569,0.000248429997555,0.289727445848,0.00541548514329,0.00750638332093,0.0205964776435
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,168.7,8.048,34.951,0.0240000002086,0.000100979997569,0.000248429997555,0.290341115809,0.00508651846071,0.00655725435441,0.0199250901966
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,169.2,8.048,34.952,0.0240000002086,0.000100979997569,0.000248429997555,0.290341115809,0.00508651846071,0.00655725435441,0.0199250901966
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,170.0,8.047,34.952,0.0360000003129,0.000104039997495,0.000222949997806,0.291030009831,0.00560911624477,0.00734681297947,0.0190667579277
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,171.0,8.044,34.951,0.0360000003129,0.000107099997422,0.000222949997806,0.279192118317,0.0055045217098,0.00591668524173,0.0209604148293
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,171.4,8.044,34.951,0.0360000003129,0.000107099997422,0.000222949997806,0.279192118317,0.0055045217098,0.00591668524173,0.0209604148293
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,172.2,8.032,34.951,0.0360000003129,9.48599977164e-05,0.000229319997743,0.29559096335,0.00609759896546,0.00655468063923,0.019445489308
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,173.0,8.032,34.951,0.0360000003129,0.000100979997569,0.000248429997555,0.286793707516,0.00523891157349,0.00625927532967,0.0198661824038
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,173.6,8.027,34.951,0.0600000005215,0.000100979997569,0.000242059997618,0.286793707516,0.00523891157349,0.00625927532967,0.0198661824038
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,174.2,8.013,34.95,0.0600000005215,0.000100979997569,0.000242059997618,0.282090224199,0.00601699744209,0.00682921025895,0.0201881578741
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,175.1,8.002,34.949,0.0360000003129,9.48599977164e-05,0.000248429997555,0.287918109252,0.00610265999135,0.00683178397413,0.0191504123732
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,175.5,8.002,34.949,0.0360000003129,9.48599977164e-05,0.000248429997555,0.287918109252,0.00610265999135,0.00683178397413,0.0191504123732
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,176.3,7.996,34.949,0.0600000005215,9.17999977901e-05,0.000242059997618,0.286286934903,0.00589534537543,0.00767367480795,0.0189734200094
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,177.1,7.964,34.947,0.0360000003129,9.48599977164e-05,0.000229319997743,0.291247763688,0.00595026687856,0.00678202548056,0.0188356995075
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,177.7,7.964,34.947,0.0360000003129,9.48599977164e-05,0.000229319997743,0.291247763688,0.00595026687856,0.00678202548056,0.0188356995075
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,178.4,7.942,34.947,0.0360000003129,0.000100979997569,0.000229319997743,0.282525731914,0.00591596436978,0.00721869915693,0.0185282492463
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,179.3,7.917,34.945,0.0360000003129,9.79199976427e-05,0.00023568999768,0.281512186687,0.00595364089582,0.00666449248711,0.018911822363
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,179.6,7.917,34.945,0.0360000003129,9.79199976427e-05,0.00023568999768,0.281512186687,0.00595364089582,0.00666449248711,0.018911822363
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,180.5,7.897,34.943,0.0120000001043,0.000100979997569,0.00023568999768,0.287411336639,0.00599469143912,0.00670881758197,0.0179577313077
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,181.4,7.877,34.942,0.0360000003129,0.000116279997201,0.00026116999743,0.290923112482,0.00597763390743,0.00685008594878,0.0170673897815
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,181.7,7.877,34.942,0.0360000003129,0.000116279997201,0.00026116999743,0.290923112482,0.00597763390743,0.00685008594878,0.0170673897815
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,182.5,7.866,34.943,0.0360000003129,0.000100979997569,0.00023568999768,0.289727445848,0.00584229832633,0.0063793820383,0.0184717623217
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,183.5,7.863,34.941,0.0360000003129,0.000110159997348,0.000248429997555,0.281436962627,0.00611990496844,0.00616233205771,0.0188897655639
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,184.5,7.848,34.94,0.0360000003129,9.17999977901e-05,0.000216579997868,0.293203589242,0.00634615157008,0.00729705448589,0.018447015669
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,185.4,7.83,34.939,0.0360000003129,0.000100979997569,0.00023568999768,0.273110846957,0.00573601678273,0.00682377686022,0.0180559109623
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,185.7,7.83,34.939,0.0360000003129,0.000100979997569,0.00023568999768,0.273110846957,0.00573601678273,0.00682377686022,0.0180559109623
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,186.8,7.801,34.935,0.0480000004172,9.48599977164e-05,0.000248429997555,0.276404868944,0.00558343622454,0.00661216027836,0.018336462688
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,187.6,7.786,34.934,0.0360000003129,9.17999977901e-05,0.00023568999768,0.295048558288,0.00599300443049,0.00634020437382,0.0190915045804
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,188.4,7.762,34.932,0.0360000003129,0.000100979997569,0.00023568999768,0.303845814122,0.00651578965996,0.00659128458852,0.0187224566729
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,188.8,7.762,34.932,0.0360000003129,0.000100979997569,0.00023568999768,0.303845814122,0.00651578965996,0.00659128458852,0.0187224566729
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,189.6,7.706,34.93,0.0360000003129,9.79199976427e-05,0.000229319997743,0.288353616967,0.00598438194194,0.00774945642173,0.0176527019147
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,190.6,7.684,34.926,0.0480000004172,9.48599977164e-05,0.00023568999768,0.288967286928,0.00598625639597,0.00597159116567,0.0182700233052
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,190.9,7.684,34.926,0.0480000004172,9.48599977164e-05,0.00023568999768,0.288967286928,0.00598625639597,0.00597159116567,0.0182700233052
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,191.7,7.676,34.925,0.0360000003129,9.17999977901e-05,0.000242059997618,0.297004383842,0.00578044134328,0.00709573276476,0.017330457459
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,192.4,7.654,34.924,0.0360000003129,9.17999977901e-05,0.000242059997618,0.297004383842,0.00578044134328,0.00709573276476,0.017330457459
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,193.0,7.645,34.922,0.0360000003129,0.000100979997569,0.000229319997743,0.290198586012,0.00647455167126,0.00777033211156,0.0186928682838
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,193.8,7.645,34.922,0.0360000003129,0.000107099997422,0.000242059997618,0.289038551827,0.00621925103213,0.0074042926186,0.0175962149901
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,194.4,7.636,34.92,0.0360000003129,0.000107099997422,0.000242059997618,0.289038551827,0.00621925103213,0.0074042926186,0.0175962149901
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,195.1,7.634,34.92,0.0360000003129,8.87399978637e-05,0.00365000996408,0.290016464604,0.0060822284424,0.00672454584143,0.0179085069876
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,195.9,7.616,34.917,0.0360000003129,0.000100979997569,0.000242059997618,0.28585538635,0.00637520560757,0.00658327747461,0.0175690474692
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,196.4,7.616,34.917,0.0360000003129,0.000100979997569,0.000242059997618,0.28585538635,0.00637520560757,0.00658327747461,0.0175690474692
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,197.1,7.589,34.914,0.0480000004172,9.48599977164e-05,0.000222949997806,0.286251302454,0.00657221072631,0.00584347734313,0.0186463338173
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,198.0,7.589,34.914,0.0360000003129,9.48599977164e-05,0.000248429997555,0.290087729503,0.00620388050907,0.00715607208743,0.0179354055232
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,198.6,7.566,34.912,0.0360000003129,9.48599977164e-05,0.000248429997555,0.290087729503,0.00620388050907,0.00715607208743,0.0179354055232
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,199.2,7.533,34.908,0.0480000004172,8.87399978637e-05,0.000210209997931,0.286651177719,0.00592271240429,0.00718466892282,0.0179970031695
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,200.0,7.533,34.908,0.0360000003129,9.79199976427e-05,0.000210209997931,0.282232753997,0.00549946068391,0.00626957019041,0.0170109028569
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,200.5,7.423,34.905,0.0360000003129,9.79199976427e-05,0.000210209997931,0.282232753997,0.00549946068391,0.00626957019041,0.0170109028569
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,201.2,7.396,34.899,0.0360000003129,9.17999977901e-05,0.00023568999768,0.284441965858,0.00595195388719,0.00638996286739,0.0172739705344
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,202.0,7.312,34.895,0.0360000003129,8.87399978637e-05,0.00023568999768,0.302721412386,0.00559374572171,0.00692072013219,0.0180462274896
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,202.4,7.312,34.895,0.0360000003129,8.87399978637e-05,0.00023568999768,0.302721412386,0.00559374572171,0.00692072013219,0.0180462274896
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,203.2,7.258,34.895,0.0240000002086,0.000100979997569,0.000216579997868,0.301925621017,0.00572233326829,0.00664876422765,0.0184125855435
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,203.6,7.258,34.895,0.0240000002086,0.000100979997569,0.000216579997868,0.301925621017,0.00572233326829,0.00664876422765,0.0184125855435
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,204.3,7.219,34.894,0.0360000003129,8.87399978637e-05,0.000229319997743,0.299609511807,0.00673510078168,0.00732336357445,0.017982208975
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,204.7,7.219,34.894,0.0360000003129,8.87399978637e-05,0.000229319997743,0.299609511807,0.00673510078168,0.00732336357445,0.017982208975
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,205.3,7.206,34.893,0.0360000003129,8.87399978637e-05,0.000216579997868,0.292768081528,0.00625355354091,0.0060290708048,0.0184322214745
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,205.7,7.206,34.893,0.0360000003129,8.87399978637e-05,0.000216579997868,0.292768081528,0.00625355354091,0.0060290708048,0.0184322214745
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,206.3,7.195,34.893,0.0240000002086,9.48599977164e-05,0.000203839997994,0.303592427815,0.00627585954389,0.00667221363267,0.0182452766525
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,207.2,7.183,34.894,0.0360000003129,9.17999977901e-05,0.000229319997743,0.297075648741,0.00604623892499,0.0073050615998,0.0187568867984
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,207.6,7.183,34.894,0.0360000003129,9.17999977901e-05,0.000229319997743,0.297075648741,0.00604623892499,0.0073050615998,0.0187568867984
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,208.3,7.178,34.893,0.0360000003129,9.48599977164e-05,0.000229319997743,0.294613050573,0.00604436447096,0.00649977471528,0.0186659697483
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,208.6,7.178,34.893,0.0360000003129,9.48599977164e-05,0.000229319997743,0.294613050573,0.00604436447096,0.00649977471528,0.0186659697483
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,209.3,7.175,34.892,0.0360000003129,8.87399978637e-05,0.000210209997931,0.295266312145,0.00576844483748,0.00680547488558,0.0179380953767
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,209.6,7.175,34.892,0.0360000003129,8.87399978637e-05,0.000210209997931,0.295266312145,0.00576844483748,0.00680547488558,0.0179380953767
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,210.4,7.171,34.892,0.0600000005215,8.87399978637e-05,0.00023568999768,0.297618053803,0.00694935087751,0.00625126821576,0.0170181654615
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,211.2,7.162,34.892,0.0360000003129,9.48599977164e-05,0.000242059997618,0.307571384662,0.00611128247989,0.00648919388619,0.0181027144142
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,211.6,7.162,34.892,0.0360000003129,9.48599977164e-05,0.000242059997618,0.307571384662,0.00611128247989,0.00648919388619,0.0181027144142
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,212.4,7.136,34.892,0.0360000003129,0.000119339997127,0.000267539997367,0.2880250066,0.0056520412421,0.00728418590997,0.0163960023346
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,213.5,7.128,34.891,0.0360000003129,8.87399978637e-05,0.000229319997743,0.294470520776,0.00571708479701,0.00549831354,0.0168067429722
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,214.3,7.115,34.892,0.0480000004172,9.48599977164e-05,0.000222949997806,0.289185040785,0.00576000979433,0.00666191877193,0.0173132423963
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,214.8,7.115,34.892,0.0480000004172,9.48599977164e-05,0.000222949997806,0.289185040785,0.00576000979433,0.00666191877193,0.0173132423963
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,215.8,7.096,34.89,0.0240000002086,0.000116279997201,0.000210209997931,0.296497611229,0.00614895900593,0.00735739380856,0.0165633112256
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,216.6,7.091,34.891,0.0360000003129,8.87399978637e-05,0.00541449994671,0.287122317883,0.00632553257573,0.00548773271091,0.016678705943
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,217.2,7.093,34.891,0.0360000003129,8.87399978637e-05,0.00541449994671,0.293745994305,0.00638551510475,0.00701995115098,0.0168756032231
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,217.8,7.094,34.893,0.0480000004172,8.56799979374e-05,0.00023568999768,0.293745994305,0.00638551510475,0.00701995115098,0.0168756032231
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,218.5,7.094,34.893,0.0360000003129,9.17999977901e-05,0.00023568999768,0.302214639773,0.00607866697974,0.00647889902545,0.0168508565704
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,218.9,7.083,34.893,0.0360000003129,9.17999977901e-05,0.00023568999768,0.302214639773,0.00607866697974,0.00647889902545,0.0168508565704
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,219.5,7.083,34.893,0.0480000004172,9.79199976427e-05,0.00023568999768,0.299791633215,0.00531257761694,0.006342778089,0.016548517031
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,219.9,7.083,34.893,0.0480000004172,9.79199976427e-05,0.00023568999768,0.299791633215,0.00531257761694,0.006342778089,0.016548517031
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,220.8,7.074,34.892,0.0360000003129,9.48599977164e-05,0.000222949997806,0.296244224922,0.00593995738139,0.00711146102423,0.0160148500861
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,221.6,7.071,34.892,0.0360000003129,9.48599977164e-05,0.00305122996997,0.305037521595,0.00567078578242,0.00688154246771,0.0163960023346
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,221.9,7.071,34.892,0.0360000003129,9.48599977164e-05,0.00305122996997,0.305037521595,0.00567078578242,0.00688154246771,0.0163960023346
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,222.5,7.069,34.892,0.0360000003129,9.48599977164e-05,0.00305122996997,0.297182546089,0.00626892406397,0.00596101033658,0.0165409854411
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,222.9,7.069,34.892,0.0480000004172,0.000116279997201,0.0093065699084,0.297182546089,0.00626892406397,0.00596101033658,0.0165409854411
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,223.5,7.063,34.892,0.0480000004172,0.000116279997201,0.0093065699084,0.296461978779,0.00628616904106,0.00620694312091,0.0173968968418
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,223.9,7.063,34.892,0.0360000003129,0.000104039997495,0.000222949997806,0.296461978779,0.00628616904106,0.00620694312091,0.0173968968418
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,224.7,7.057,34.893,0.0360000003129,9.48599977164e-05,0.000222949997806,0.299969795462,0.0062826075784,0.00756901039043,0.0160296442806
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,225.2,7.053,34.892,0.0360000003129,9.48599977164e-05,0.000222949997806,0.299969795462,0.0062826075784,0.00756901039043,0.0160296442806
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,225.8,7.053,34.892,0.0360000003129,9.48599977164e-05,0.000222949997806,0.302614515038,0.00584398533496,0.00747235308682,0.0186191662964
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,226.4,7.052,34.892,0.0360000003129,8.87399978637e-05,0.000216579997868,0.302614515038,0.00584398533496,0.00747235308682,0.0186191662964
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,226.9,7.052,34.892,0.0360000003129,8.87399978637e-05,0.000216579997868,0.298342580274,0.00574801328853,0.00642656681669,0.0169568368004
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,227.4,7.053,34.892,0.0240000002086,0.000180539995654,0.000254799997492,0.298342580274,0.00574801328853,0.00642656681669,0.0169568368004
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,227.9,7.053,34.892,0.0240000002086,0.000180539995654,0.000254799997492,0.292732449078,0.00600500093629,0.00714549125834,0.0170870257124
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,228.7,7.049,34.892,0.0360000003129,9.48599977164e-05,0.000222949997806,0.296279857371,0.00608391545103,0.00718981635319,0.0168559672922
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,229.6,7.047,34.892,0.0360000003129,9.48599977164e-05,0.000216579997868,0.297835807661,0.00589028434954,0.00582774908367,0.0167330409848
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,230.2,7.046,34.892,0.384000003338,0.00311507992501,0.00950403990646,0.297835807661,0.00589028434954,0.00582774908367,0.0167330409848
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,230.7,7.046,34.892,0.384000003338,0.00311507992501,0.00950403990646,0.297835807661,0.00589028434954,0.00582774908367,0.0167330409848
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,231.3,7.045,34.892,0.0360000003129,8.26199980111e-05,0.00023568999768,0.298017929069,0.00586104286665,0.00554006491967,0.0174313269673
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,232.2,7.043,34.891,0.0360000003129,8.26199980111e-05,0.00023568999768,0.291354661036,0.00593133489284,0.0054356864705,0.0180758158786
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,232.5,7.043,34.891,0.0360000003129,9.17999977901e-05,0.000222949997806,0.291354661036,0.00593133489284,0.0054356864705,0.0180758158786
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,233.3,7.037,34.89,0.0360000003129,9.17999977901e-05,0.000222949997806,0.291936657709,0.00593827037276,0.00610999984895,0.0172788122708
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,233.8,7.037,34.89,0.0360000003129,9.17999977901e-05,0.000229319997743,0.291936657709,0.00593827037276,0.00610999984895,0.0172788122708
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,234.5,7.028,34.888,0.0240000002086,9.17999977901e-05,0.00023568999768,0.289402794643,0.00653453420028,0.00661988142391,0.0176134300528
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,235.3,7.006,34.885,0.0240000002086,9.17999977901e-05,0.00023568999768,0.301165462097,0.00622431205801,0.00734938669465,0.0172174836098
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,236.0,7.006,34.885,0.0,0.000110159997348,0.000254799997492,0.301165462097,0.00622431205801,0.00734938669465,0.0172174836098
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,236.7,6.97,34.884,0.0360000003129,8.56799979374e-05,0.000222949997806,0.302503658529,0.00632028410444,0.00626699647523,0.0176674961092
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,237.5,6.905,34.879,0.0360000003129,8.56799979374e-05,0.000222949997806,0.292696816629,0.00659807819195,0.00677173061982,0.0173328783272
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,238.2,6.893,34.877,0.0360000003129,8.87399978637e-05,0.000229319997743,0.292696816629,0.00659807819195,0.00677173061982,0.0173328783272
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,238.7,6.893,34.877,0.0360000003129,8.87399978637e-05,0.000229319997743,0.305508661759,0.00634615157008,0.0067296932718,0.0169369318841
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,239.3,6.882,34.877,0.0120000001043,8.87399978637e-05,0.000229319997743,0.305508661759,0.00634615157008,0.0067296932718,0.0169369318841
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,239.8,6.882,34.877,0.0120000001043,8.87399978637e-05,0.000229319997743,0.319409276175,0.00578568981457,0.0068109082843,0.0172788122708
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,240.4,6.868,34.877,0.0,9.48599977164e-05,0.000229319997743,0.319409276175,0.00578568981457,0.0068109082843,0.0172788122708
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,240.8,6.868,34.877,0.0,9.48599977164e-05,0.000229319997743,0.312425316098,0.00701270742379,0.00643428796224,0.0177732073539
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,241.5,6.853,34.875,0.0360000003129,9.79199976427e-05,0.000216579997868,0.312425316098,0.00701270742379,0.00643428796224,0.0177732073539
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,241.9,6.853,34.875,0.0360000003129,9.79199976427e-05,0.000216579997868,0.298196091316,0.00634615157008,0.00622267138037,0.0173600458481
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,242.9,6.844,34.875,0.0240000002086,8.87399978637e-05,0.000216579997868,0.296750997535,0.00532644857678,0.00669051560732,0.0171386709006
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,243.4,6.842,34.875,0.0360000003129,8.87399978637e-05,0.000203839997994,0.296750997535,0.00532644857678,0.00669051560732,0.0171386709006
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,244.0,6.843,34.878,0.0360000003129,8.87399978637e-05,0.000203839997994,0.30239676118,0.00638026663346,0.0073676886693,0.0167058734639
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,244.4,6.843,34.878,0.0360000003129,8.87399978637e-05,0.000222949997806,0.30239676118,0.00638026663346,0.0073676886693,0.0167058734639
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,244.9,6.843,34.878,0.0360000003129,8.87399978637e-05,0.000222949997806,0.314666201248,0.00579431230312,0.00642914053187,0.0171410917688
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,245.5,6.853,34.881,0.0360000003129,8.87399978637e-05,0.000203839997994,0.314666201248,0.00579431230312,0.00642914053187,0.0171410917688
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,246.2,6.86,34.882,0.0360000003129,8.87399978637e-05,0.000203839997994,0.300369670727,0.00627923356114,0.00685780709434,0.0178716559939
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,246.6,6.86,34.882,0.0360000003129,9.48599977164e-05,0.000222949997806,0.300369670727,0.00627923356114,0.00685780709434,0.0178716559939
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,247.4,6.863,34.884,0.0480000004172,0.000214199994844,0.000312129996928,0.302072109975,0.00702807794685,0.00625126821576,0.0175101396764
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,247.8,6.863,34.884,0.0480000004172,0.000214199994844,0.000312129996928,0.302072109975,0.00702807794685,0.00625126821576,0.0175101396764
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,248.9,6.872,34.887,0.0360000003129,9.17999977901e-05,0.000229319997743,0.298053561518,0.00620556751769,0.00688926361326,0.0173011380553
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,249.9,6.868,34.887,0.0240000002086,9.17999977901e-05,0.000222949997806,0.304495116532,0.00635289960459,0.00635078520291,0.0164059547927
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,251.2,6.868,34.887,0.0360000003129,9.17999977901e-05,0.000216579997868,0.317960223234,0.00641456914224,0.00671939841106,0.0171410917688
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,252.2,6.846,34.889,0.0240000002086,0.000100979997569,0.000229319997743,0.311372179261,0.00549439965803,0.00804486173128,0.01744854203
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,253.2,6.846,34.889,0.0360000003129,9.48599977164e-05,0.00023568999768,0.317021902067,0.0060529869595,0.00671139129715,0.0178493302094
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,254.2,6.846,34.889,0.0360000003129,9.48599977164e-05,0.000222949997806,0.29939175795,0.00637351859894,0.00729705448589,0.0175911042683
