datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-02 15:35:35,52.307407,-42.403831,240.4,4.583,34.685,0.204000001773,0.000107099997422,0.00023568999768,0.369397643484,0.00755779865624,0.00823846230686,0.020215325395
2016-02-02 15:35:35,52.307407,-42.403831,241.4,4.584,34.69,0.216000001878,0.000113219997274,0.00023568999768,0.37960831981,0.00711561495014,0.00755070841578,0.0196569117973
2016-02-02 15:35:35,52.307407,-42.403831,243.4,4.584,34.693,0.16800000146,0.000113219997274,0.00026116999743,0.366321375355,0.00769144722871,0.0073050615998,0.0197946322992
2016-02-02 15:35:35,52.307407,-42.403831,244.5,4.564,34.697,0.156000001356,0.000113219997274,0.00023568999768,0.363316372124,0.00735891908346,0.00751925189685,0.0177116097075
2016-02-02 15:35:35,52.307407,-42.403831,245.5,4.543,34.697,0.156000001356,0.000113219997274,0.000242059997618,0.380800027283,0.00737785106918,0.00797422754787,0.0197012943809
2016-02-02 15:35:35,52.307407,-42.403831,246.5,4.529,34.698,0.16800000146,0.000113219997274,0.000242059997618,0.379786482057,0.00817805549536,0.00793762359858,0.0207686282709
2016-02-02 15:35:35,52.307407,-42.403831,247.5,4.518,34.698,0.192000001669,0.000113219997274,0.00026116999743,0.379354933503,0.00734860958629,0.00681605571467,0.019612798199
2016-02-02 15:35:35,52.307407,-42.403831,248.1,4.519,34.697,0.192000001669,0.000113219997274,0.00026116999743,0.379354933503,0.00734860958629,0.00681605571467,0.019612798199
2016-02-02 15:35:35,52.307407,-42.403831,249.0,4.519,34.697,0.16800000146,0.000119339997127,0.00026116999743,0.378955058238,0.00770681775177,0.00693101499293,0.0190422802604
2016-02-02 15:35:35,52.307407,-42.403831,249.5,4.518,34.697,0.16800000146,0.000119339997127,0.00026116999743,0.378955058238,0.00770681775177,0.00693101499293,0.0190422802604
2016-02-02 15:35:35,52.307407,-42.403831,250.2,4.518,34.697,0.16800000146,0.000116279997201,0.000242059997618,0.377074456743,0.0077737357607,0.00735196040984,0.0185282492463
2016-02-02 15:35:35,52.307407,-42.403831,251.3,4.518,34.697,0.180000001565,0.000107099997422,0.000248429997555,0.375878790109,0.00712592444731,0.00761362145363,0.0195907413999
2016-02-02 15:35:35,52.307407,-42.403831,252.2,4.476,34.696,0.204000001773,0.000107099997422,0.000216579997868,0.378266164217,0.00771881425757,0.0080056840668,0.0187716809929
2016-02-02 15:35:35,52.307407,-42.403831,253.2,4.476,34.696,0.16800000146,0.000100979997569,0.000242059997618,0.387970067929,0.00747026165295,0.00802141232626,0.0185895779073
2016-02-02 15:35:35,52.307407,-42.403831,254.3,4.476,34.696,0.16800000146,0.000110159997348,0.000242059997618,0.386231996232,0.00814562744061,0.00845007888873,0.0185110341836
2016-02-02 15:35:35,52.307407,-42.403831,255.1,4.472,34.695,0.144000001252,0.000119339997127,0.000254799997492,0.385543102211,0.00742921110966,0.00640025772813,0.0190543846014
2016-02-02 15:35:35,52.307407,-42.403831,256.2,4.472,34.695,0.180000001565,0.000107099997422,0.000242059997618,0.368530587216,0.00814206597795,0.00796135897195,0.018496239989
2016-02-02 15:35:35,52.307407,-42.403831,257.2,4.472,34.695,0.16800000146,0.000113219997274,0.000254799997492,0.377723759154,0.00690811288881,0.0065598280696,0.0179577313077
2016-02-02 15:35:35,52.307407,-42.403831,258.3,4.472,34.695,0.192000001669,0.000110159997348,0.000229319997743,0.38257373143,0.00807702242305,0.00800053663643,0.0179921614331
2016-02-02 15:35:35,52.307407,-42.403831,259.2,4.472,34.695,0.156000001356,0.000110159997348,0.000242059997618,0.362595804815,0.00749425466456,0.00688411618289,0.0185330909827
2016-02-02 15:35:35,52.307407,-42.403831,260.3,4.392,34.695,0.144000001252,0.000116279997201,0.000254799997492,0.37048641277,0.00689967784567,0.00791160047837,0.0192757595488
2016-02-02 15:35:35,52.307407,-42.403831,261.2,4.392,34.695,0.204000001773,0.000119339997127,0.000248429997555,0.373020275837,0.00730924605162,0.0076813959535,0.0195415170799
2016-02-02 15:35:35,52.307407,-42.403831,262.2,4.392,34.695,0.16800000146,0.000119339997127,0.00023568999768,0.376856702886,0.0078267828098,0.0067036701516,0.0183265102298
2016-02-02 15:35:35,52.307407,-42.403831,263.1,4.392,34.695,0.180000001565,0.000134639996759,0.00026116999743,0.382066958816,0.00755779865624,0.00705912881547,0.0197628920273
2016-02-02 15:35:35,52.307407,-42.403831,264.1,4.392,34.695,0.156000001356,0.000119339997127,0.000248429997555,0.369690621401,0.00804440692289,0.0071612195178,0.0186215871646
2016-02-02 15:35:35,52.307407,-42.403831,264.8,4.392,34.695,0.144000001252,0.000107099997422,0.000222949997806,0.381924429019,0.00793981238792,0.00815724729436,0.0192709178124
2016-02-02 15:35:35,52.307407,-42.403831,265.1,4.38,34.695,0.144000001252,0.000107099997422,0.000222949997806,0.381924429019,0.00793981238792,0.00815724729436,0.0192709178124
2016-02-02 15:35:35,52.307407,-42.403831,266.0,4.38,34.695,0.16800000146,0.000110159997348,0.00026116999743,0.394269093146,0.00752687016471,0.00797165383269,0.0188873446957
2016-02-02 15:35:35,52.307407,-42.403831,266.9,4.38,34.695,0.16800000146,0.000107099997422,0.000248429997555,0.381599777813,0.00749594167319,0.00777290582674,0.0195856306781
2016-02-02 15:35:35,52.307407,-42.403831,267.9,4.38,34.695,0.180000001565,0.000110159997348,0.00023568999768,0.375950055007,0.00722358350237,0.00737283609967,0.0201905787423
2016-02-02 15:35:35,52.307407,-42.403831,268.7,4.38,34.695,0.16800000146,0.000119339997127,0.000242059997618,0.368637484564,0.0067127947787,0.00715321240389,0.020402270217
2016-02-02 15:35:35,52.307407,-42.403831,269.7,4.38,34.695,0.16800000146,0.000122399997053,0.00023568999768,0.377506005297,0.00782172178392,0.00779664120012,0.0201440442758
2016-02-02 15:35:35,52.307407,-42.403831,270.6,4.334,34.702,0.156000001356,0.000113219997274,0.00026116999743,0.376963600234,0.00750625117036,0.0071246155685,0.0192216934924
2016-02-02 15:35:35,52.307407,-42.403831,271.7,4.334,34.702,0.180000001565,0.000116279997201,0.000216579997868,0.369544132442,0.00689799083704,0.00696504522704,0.0196372758664
2016-02-02 15:35:35,52.307407,-42.403831,272.6,4.334,34.702,0.16800000146,0.000119339997127,0.000242059997618,0.361328873282,0.00744289462409,0.00783038546587,0.0204243270161
2016-02-02 15:35:35,52.307407,-42.403831,273.6,4.334,34.702,0.16800000146,0.000110159997348,0.000242059997618,0.373091540736,0.00768976022008,0.00793762359858,0.0198365940147
2016-02-02 15:35:35,52.307407,-42.403831,274.5,4.334,34.702,0.132000001147,0.000110159997348,0.000254799997492,0.36067561171,0.00815406248375,0.00788014395945,0.018149517866
2016-02-02 15:35:35,52.307407,-42.403831,275.1,4.334,34.703,0.144000001252,0.000110159997348,0.000254799997492,0.369219481237,0.00746520062707,0.00766852737758,0.018683184811
2016-02-02 15:35:35,52.307407,-42.403831,276.0,4.334,34.703,0.16800000146,0.000107099997422,0.000229319997743,0.379137179646,0.00759378817365,0.00738341692876,0.0204071119533
2016-02-02 15:35:35,52.307407,-42.403831,277.0,4.334,34.703,0.156000001356,0.000116279997201,0.000248429997555,0.377723759154,0.00778385781247,0.00788815107336,0.0174560736199
2016-02-02 15:35:35,52.307407,-42.403831,277.3,4.334,34.703,0.156000001356,0.000116279997201,0.000248429997555,0.377723759154,0.00778385781247,0.00788815107336,0.0174560736199
2016-02-02 15:35:35,52.307407,-42.403831,278.3,4.334,34.703,0.156000001356,0.000110159997348,0.000229319997743,0.376096543966,0.00726988251695,0.00688926361326,0.0199667829267
2016-02-02 15:35:35,52.307407,-42.403831,279.4,4.334,34.703,0.132000001147,0.000104039997495,0.000254799997492,0.368566219665,0.00689274236575,0.00777833922547,0.0198906600711
2016-02-02 15:35:35,52.307407,-42.403831,280.3,4.365,34.711,0.156000001356,0.000107099997422,0.000248429997555,0.362991720919,0.00750119014448,0.00738599064395,0.0181643120605
2016-02-02 15:35:35,52.307407,-42.403831,281.3,4.365,34.711,0.144000001252,0.000119339997127,0.000248429997555,0.381706675162,0.00803578443435,0.0079690801175,0.0187420926038
2016-02-02 15:35:35,52.307407,-42.403831,282.3,4.365,34.711,0.156000001356,0.000110159997348,0.000242059997618,0.373998188614,0.00744120761546,0.00742774202361,0.0190250651976
2016-02-02 15:35:35,52.307407,-42.403831,283.2,4.365,34.711,0.156000001356,0.000113219997274,0.00023568999768,0.385000697148,0.00755779865624,0.00760818805491,0.0191208239841
2016-02-02 15:35:35,52.307407,-42.403831,284.2,4.365,34.711,0.144000001252,0.000107099997422,0.000229319997743,0.37649246007,0.00680876682513,0.00785412083925,0.0184766040581
2016-02-02 15:35:35,52.307407,-42.403831,284.9,4.365,34.711,0.132000001147,0.000116279997201,0.000248429997555,0.374358472269,0.00762790323703,0.00726302425178,0.0178469093413
2016-02-02 15:35:35,52.307407,-42.403831,285.7,4.349,34.709,0.132000001147,0.000116279997201,0.000248429997555,0.371464325548,0.00734860958629,0.0085990684011,0.0175714683374
2016-02-02 15:35:35,52.307407,-42.403831,286.7,4.349,34.709,0.144000001252,0.000110159997348,0.000254799997492,0.377688126705,0.00768451174879,0.00766566769404,0.0182920801043
2016-02-02 15:35:35,52.307407,-42.403831,287.1,4.349,34.709,0.144000001252,0.000110159997348,0.000254799997492,0.377688126705,0.00768451174879,0.00766566769404,0.0182920801043
2016-02-02 15:35:35,52.307407,-42.403831,288.2,4.349,34.709,0.132000001147,0.000110159997348,0.000242059997618,0.38112863765,0.0075851656851,0.00827763997134,0.0192980853333
2016-02-02 15:35:35,52.307407,-42.403831,289.1,4.349,34.709,0.144000001252,0.000116279997201,0.00023568999768,0.366321375355,0.00768451174879,0.00771542618761,0.0188849238275
2016-02-02 15:35:35,52.307407,-42.403831,290.2,4.253,34.705,0.132000001147,0.000113219997274,0.000254799997492,0.372838154429,0.00790738433317,0.00655725435441,0.0185602585036
2016-02-02 15:35:35,52.307407,-42.403831,291.1,4.253,34.705,0.180000001565,0.000110159997348,0.00026116999743,0.361075486975,0.00808039644031,0.00671939841106,0.0177315146238
2016-02-02 15:35:35,52.307407,-42.403831,292.2,4.253,34.705,0.192000001669,0.000110159997348,0.000254799997492,0.366939004477,0.00781141228674,0.00839774667997,0.019384160647
2016-02-02 15:35:35,52.307407,-42.403831,293.2,4.253,34.705,0.144000001252,0.000116279997201,0.000248429997555,0.367299288132,0.00716003951069,0.00828536111689,0.0181815271233
2016-02-02 15:35:35,52.307407,-42.403831,294.3,4.253,34.705,0.16800000146,0.000119339997127,0.00023568999768,0.366103621497,0.00708299944998,0.00770513132688,0.0185723628446
2016-02-02 15:35:35,52.307407,-42.403831,295.2,4.253,34.705,0.156000001356,0.000131579996832,0.000254799997492,0.381742307611,0.00820560996963,0.00723442741639,0.0184494365372
2016-02-02 15:35:35,52.307407,-42.403831,296.0,4.258,34.703,0.156000001356,0.000131579996832,0.000254799997492,0.375443282394,0.00800504338823,0.00805000916165,0.0185207176564
2016-02-02 15:35:35,52.307407,-42.403831,297.1,4.258,34.703,0.180000001565,0.000116279997201,0.000273909997304,0.364512038759,0.00738291209507,0.0077179999028,0.0187127732001
2016-02-02 15:35:35,52.307407,-42.403831,297.7,4.258,34.703,0.180000001565,0.000110159997348,0.000254799997492,0.387388071256,0.00718759398496,0.00795335185804,0.0184445948008
2016-02-02 15:35:35,52.307407,-42.403831,298.8,4.258,34.703,0.156000001356,0.000110159997348,0.000248429997555,0.37117134763,0.00747551012424,0.00797165383269,0.0185995303655
2016-02-02 15:35:35,52.307407,-42.403831,299.9,4.258,34.703,0.144000001252,0.000107099997422,0.000248429997555,0.372984643387,0.00759716219091,0.00744089656789,0.0162483293745
2016-02-02 15:35:35,52.307407,-42.403831,301.1,4.276,34.721,0.132000001147,0.000110159997348,0.000229319997743,0.372149260408,0.0075199346848,0.00715321240389,0.0183905287444
2016-02-02 15:35:35,52.307407,-42.403831,302.2,4.276,34.721,0.156000001356,0.000113219997274,0.000248429997555,0.371860241652,0.00669573724701,0.00684207883487,0.0187420926038
2016-02-02 15:35:35,52.307407,-42.403831,303.3,4.276,34.721,0.120000001043,0.000110159997348,0.000242059997618,0.371860241652,0.00726800806292,0.00643428796224,0.0188994490367
2016-02-02 15:35:35,52.307407,-42.403831,304.6,4.276,34.721,0.144000001252,0.000104039997495,0.00023568999768,0.35915529387,0.00688243286858,0.00715321240389,0.0188233261811
2016-02-02 15:35:35,52.307407,-42.403831,305.2,4.276,34.721,0.120000001043,0.000104039997495,0.000248429997555,0.35915529387,0.00688243286858,0.00715321240389,0.0188233261811
2016-02-02 15:35:35,52.307407,-42.403831,306.1,4.274,34.722,0.120000001043,0.000104039997495,0.000248429997555,0.363787512288,0.00770513074314,0.00800825778199,0.0186388022274
2016-02-02 15:35:35,52.307407,-42.403831,307.4,4.274,34.722,0.108000000939,0.000107099997422,0.000229319997743,0.372656033021,0.00785939830996,0.00745662482736,0.0178420676049
2016-02-02 15:35:35,52.307407,-42.403831,308.6,4.274,34.722,0.120000001043,0.000107099997422,0.000242059997618,0.378737304381,0.00811301194046,0.00744604399826,0.0188429621121
2016-02-02 15:35:35,52.307407,-42.403831,309.2,4.274,34.722,0.120000001043,0.000107099997422,0.00023568999768,0.378737304381,0.00811301194046,0.00744604399826,0.0188429621121
2016-02-02 15:35:35,52.307407,-42.403831,310.5,4.207,34.725,0.120000001043,0.000119339997127,0.00023568999768,0.367410144641,0.00725095053123,0.00867227629969,0.0185823153027
2016-02-02 15:35:35,52.307407,-42.403831,311.8,4.207,34.725,0.144000001252,0.000119339997127,0.000254799997492,0.362089032202,0.00715835250206,0.00837429727495,0.0187644183883
2016-02-02 15:35:35,52.307407,-42.403831,313.0,4.207,34.725,0.156000001356,0.000107099997422,0.000254799997492,0.374394104718,0.00819005200117,0.00742774202361,0.0191431497686
2016-02-02 15:35:35,52.307407,-42.403831,314.2,4.207,34.725,0.132000001147,0.000119339997127,0.000254799997492,0.372584768122,0.00743952060683,0.00748007423237,0.0185430434409
2016-02-02 15:35:35,52.307407,-42.403831,314.9,4.207,34.725,0.132000001147,0.000107099997422,0.000248429997555,0.372584768122,0.00743952060683,0.00748007423237,0.0185430434409
2016-02-02 15:35:35,52.307407,-42.403831,315.8,4.197,34.724,0.132000001147,0.000107099997422,0.000248429997555,0.377434740398,0.00740184408079,0.0071978234671,0.0186611280119
2016-02-02 15:35:35,52.307407,-42.403831,317.1,4.197,34.724,0.132000001147,0.000104039997495,0.000248429997555,0.375914422558,0.00727663055147,0.00698849463206,0.0176134300528
2016-02-02 15:35:35,52.307407,-42.403831,318.3,4.197,34.724,0.144000001252,0.000122399997053,0.00023568999768,0.36748140954,0.00685843985697,0.00823588859167,0.0174388585572
2016-02-02 15:35:35,52.307407,-42.403831,319.6,4.197,34.724,0.156000001356,0.000110159997348,0.000248429997555,0.366103621497,0.0068070798165,0.00723442741639,0.0195046660862
2016-02-02 15:35:35,52.307407,-42.403831,320.7,4.206,34.728,0.108000000939,0.000107099997422,0.000229319997743,0.369255113686,0.00698534039492,0.00720811832784,0.0170797631078
2016-02-02 15:35:35,52.307407,-42.403831,321.5,4.206,34.728,0.132000001147,0.000107099997422,0.000248429997555,0.373598313349,0.00780447680682,0.00744604399826,0.0178124792158
2016-02-02 15:35:35,52.307407,-42.403831,323.0,4.206,34.728,0.120000001043,0.000110159997348,0.000242059997618,0.372909419328,0.00700595938927,0.0074122997325,0.0174781304191
2016-02-02 15:35:35,52.307407,-42.403831,324.1,4.206,34.728,0.144000001252,0.000113219997274,0.000248429997555,0.37573230115,0.00718590697633,0.00846838086337,0.0178200108057
2016-02-02 15:35:35,52.307407,-42.403831,325.1,4.206,34.728,0.144000001252,0.000128519996906,0.000242059997618,0.369108624728,0.00714129497037,0.0077992149153,0.0181371445397
2016-02-02 15:35:35,52.307407,-42.403831,325.5,4.204,34.728,0.144000001252,0.000128519996906,0.000242059997618,0.369108624728,0.00714129497037,0.0077992149153,0.0181371445397
2016-02-02 15:35:35,52.307407,-42.403831,326.6,4.204,34.728,0.132000001147,0.000113219997274,0.00023568999768,0.370775431526,0.00725432454849,0.00817812298419,0.0202104836586
2016-02-02 15:35:35,52.307407,-42.403831,327.6,4.204,34.728,0.120000001043,0.000104039997495,0.000254799997492,0.369037359829,0.00721158699656,0.00675600236036,0.0184814457945
2016-02-02 15:35:35,52.307407,-42.403831,328.4,4.204,34.728,0.120000001043,0.000110159997348,0.000248429997555,0.3621602971,0.00724588950535,0.00772858073189,0.0182651815688
2016-02-02 15:35:35,52.307407,-42.403831,329.1,4.204,34.728,0.144000001252,0.000107099997422,0.000248429997555,0.365418686637,0.00781141228674,0.00720811832784,0.0196668642555
2016-02-02 15:35:35,52.307407,-42.403831,329.9,4.204,34.728,0.120000001043,0.000119339997127,0.000242059997618,0.382866709347,0.00716003951069,0.00828278740171,0.0197653128955
2016-02-02 15:35:35,52.307407,-42.403831,330.6,4.199,34.748,0.132000001147,0.000137699996685,0.000267539997367,0.373851699655,0.00792781588212,0.00734681297947,0.0183192476252
2016-02-02 15:35:35,52.307407,-42.403831,331.2,4.199,34.748,0.144000001252,0.00012545999698,0.000267539997367,0.370339923812,0.00783184383569,0.00791674790874,0.0182848174997
2016-02-02 15:35:35,52.307407,-42.403831,332.0,4.199,34.748,0.120000001043,0.000113219997274,0.00023568999768,0.378159266869,0.00732986504597,0.00738599064395,0.0192437502915
2016-02-02 15:35:35,52.307407,-42.403831,332.8,4.199,34.748,0.132000001147,0.000113219997274,0.000254799997492,0.372402646714,0.00746182660981,0.00778606037102,0.0185798944345
2016-02-02 15:35:35,52.307407,-42.403831,333.6,4.199,34.748,0.132000001147,0.000107099997422,0.000210209997931,0.37200673061,0.00730587203436,0.00802913347182,0.0187248775411
2016-02-02 15:35:35,52.307407,-42.403831,334.4,4.199,34.748,0.0840000007302,0.000119339997127,0.000242059997618,0.382431201632,0.0079741148967,0.00791160047837,0.0179501997177
2016-02-02 15:35:35,52.307407,-42.403831,335.1,4.199,34.748,0.108000000939,0.000113219997274,0.00023568999768,0.369326378585,0.00771019176902,0.00693358870811,0.0183684719452
2016-02-02 15:35:35,52.307407,-42.403831,335.3,4.195,34.743,0.108000000939,0.000113219997274,0.00023568999768,0.369326378585,0.00771019176902,0.00693358870811,0.0183684719452
2016-02-02 15:35:35,52.307407,-42.403831,336.1,4.195,34.743,0.0720000006258,0.000110159997348,0.000222949997806,0.374576226126,0.0082037355156,0.00763449714347,0.0181347236715
2016-02-02 15:35:35,52.307407,-42.403831,336.9,4.195,34.743,0.144000001252,0.000107099997422,0.000222949997806,0.374069453513,0.00782340879254,0.00820185835756,0.0194331159817
2016-02-02 15:35:35,52.307407,-42.403831,337.7,4.195,34.743,0.132000001147,0.000104039997495,0.000222949997806,0.368277200909,0.00767251524298,0.00787757024426,0.0184618098636
2016-02-02 15:35:35,52.307407,-42.403831,338.6,4.195,34.743,0.120000001043,0.000113219997274,0.000229319997743,0.383516011758,0.00717897149641,0.00659900573408,0.0178348050003
2016-02-02 15:35:35,52.307407,-42.403831,339.2,4.195,34.743,0.0960000008345,0.000104039997495,0.000242059997618,0.377870248112,0.00784908881278,0.0077992149153,0.0178617035358
2016-02-02 15:35:35,52.307407,-42.403831,340.1,4.202,34.757,0.0960000008345,0.000104039997495,0.000242059997618,0.370957552934,0.00708468645861,0.007618768884,0.0182060047906
2016-02-02 15:35:35,52.307407,-42.403831,340.9,4.202,34.757,0.0840000007302,0.000113219997274,0.000242059997618,0.365343462578,0.00779416730965,0.00738856435913,0.0200063237739
2016-02-02 15:35:35,52.307407,-42.403831,341.7,4.202,34.757,0.0840000007302,0.000100979997569,0.000242059997618,0.383155728103,0.00766914122573,0.00768940306741,0.0194062174461
2016-02-02 15:35:35,52.307407,-42.403831,342.6,4.202,34.757,0.0960000008345,0.000104039997495,0.000248429997555,0.363862736348,0.0081626849723,0.00776518468119,0.017665075241
2016-02-02 15:35:35,52.307407,-42.403831,343.6,4.202,34.757,0.0600000005215,0.000104039997495,0.00023568999768,0.384022784371,0.00770850476039,0.00793762359858,0.018813373723
2016-02-02 15:35:35,52.307407,-42.403831,345.0,4.202,34.757,0.0600000005215,0.000113219997274,0.000248429997555,0.360529122751,0.00733492607186,0.00710373987867,0.0191896842351
2016-02-02 15:35:35,52.307407,-42.403831,346.3,4.199,34.757,0.0960000008345,0.000104039997495,0.000242059997618,0.373780434757,0.00796905387082,0.00741744716287,0.0196004248727
2016-02-02 15:35:35,52.307407,-42.403831,347.3,4.199,34.757,0.0480000004172,0.000110159997348,0.000254799997492,0.373887332105,0.00751318665028,0.00715321240389,0.0194134800507
2016-02-02 15:35:35,52.307407,-42.403831,349.0,4.199,34.757,0.0480000004172,0.000110159997348,0.000254799997492,0.3772922106,0.00835969009104,0.00756901039043,0.018218378117
2016-02-02 15:35:35,52.307407,-42.403831,356.5,4.227,34.772,0.0480000004172,0.000104039997495,0.000216579997868,0.3772922106,0.00835969009104,0.00756901039043,0.018218378117
2016-02-02 15:35:35,52.307407,-42.403831,364.8,4.499,34.823,0.0480000004172,0.000110159997348,0.000216579997868,0.3772922106,0.00835969009104,0.00756901039043,0.018218378117
2016-02-02 15:35:35,52.307407,-42.403831,366.7,4.51,34.825,0.0480000004172,0.000110159997348,0.000216579997868,0.3772922106,0.00835969009104,0.00756901039043,0.018218378117
2016-02-02 15:35:35,52.307407,-42.403831,376.9,4.562,34.839,0.0360000003129,0.000100979997569,0.000216579997868,0.366828147968,0.00825172153881,0.00738599064395,0.0195019762326
2016-02-02 15:35:35,52.307407,-42.403831,385.0,4.508,34.833,0.0360000003129,0.000107099997422,0.000216579997868,0.366828147968,0.00825172153881,0.00738599064395,0.0195019762326
2016-02-02 15:35:35,52.307407,-42.403831,387.8,4.504,34.835,0.0360000003129,0.000107099997422,0.000216579997868,0.366828147968,0.00825172153881,0.00738599064395,0.0195019762326
2016-02-02 15:35:35,52.307407,-42.403831,398.4,4.455,34.836,0.0240000002086,9.48599977164e-05,0.000210209997931,0.366828147968,0.00825172153881,0.00738599064395,0.0195019762326
2016-02-02 15:35:35,52.307407,-42.403831,404.9,4.363,34.835,0.0240000002086,9.48599977164e-05,0.000210209997931,0.366828147968,0.00825172153881,0.00738599064395,0.0195019762326
2016-02-02 15:35:35,52.307407,-42.403831,409.0,4.373,34.835,0.0240000002086,9.48599977164e-05,0.000210209997931,0.366828147968,0.00825172153881,0.00738599064395,0.0195019762326
2016-02-02 15:35:35,52.307407,-42.403831,419.3,4.338,34.842,0.0240000002086,0.000104039997495,0.000229319997743,0.366828147968,0.00825172153881,0.00738599064395,0.0195019762326
2016-02-02 15:35:35,52.307407,-42.403831,424.9,4.348,34.845,0.0480000004172,0.000104039997495,0.000222949997806,0.366828147968,0.00825172153881,0.00738599064395,0.0195019762326
2016-02-02 15:35:35,52.307407,-42.403831,429.9,4.346,34.844,0.0480000004172,0.000104039997495,0.000222949997806,0.376278665374,0.00836831257959,0.0075481347006,0.0188305887857
2016-02-02 15:35:35,52.307407,-42.403831,440.4,4.338,34.859,0.0240000002086,8.87399978637e-05,0.000203839997994,0.376278665374,0.00836831257959,0.0075481347006,0.0188305887857
2016-02-02 15:35:35,52.307407,-42.403831,445.0,4.338,34.859,0.0240000002086,8.87399978637e-05,0.000203839997994,0.376278665374,0.00836831257959,0.0075481347006,0.0188305887857
2016-02-02 15:35:35,52.307407,-42.403831,451.3,4.365,34.868,0.0360000003129,8.87399978637e-05,0.000222949997806,0.376278665374,0.00836831257959,0.0075481347006,0.0188305887857
2016-02-02 15:35:35,52.307407,-42.403831,461.8,4.333,34.868,0.0360000003129,8.87399978637e-05,0.000222949997806,0.376278665374,0.00836831257959,0.0075481347006,0.0188305887857
2016-02-02 15:35:35,52.307407,-42.403831,465.0,4.333,34.868,0.0360000003129,8.87399978637e-05,0.000222949997806,0.376278665374,0.00836831257959,0.0075481347006,0.0188305887857
2016-02-02 15:35:35,52.307407,-42.403831,472.6,4.309,34.871,0.0240000002086,8.87399978637e-05,0.000222949997806,0.376278665374,0.00836831257959,0.0075481347006,0.0188305887857
2016-02-02 15:35:35,52.307407,-42.403831,482.7,4.249,34.868,0.0360000003129,9.17999977901e-05,0.000229319997743,0.372077995509,0.00783184383569,0.00891020197011,0.0186119036918
2016-02-02 15:35:35,52.307407,-42.403831,485.2,4.249,34.868,0.0360000003129,9.17999977901e-05,0.000229319997743,0.372077995509,0.00783184383569,0.00891020197011,0.0186119036918
2016-02-02 15:35:35,52.307407,-42.403831,492.8,4.29,34.885,0.0360000003129,9.48599977164e-05,0.000229319997743,0.372077995509,0.00783184383569,0.00891020197011,0.0186119036918
2016-02-02 15:35:35,52.307407,-42.403831,502.6,4.395,34.903,0.0360000003129,8.87399978637e-05,0.000222949997806,0.372077995509,0.00783184383569,0.00891020197011,0.0186119036918
2016-02-02 15:35:35,52.307407,-42.403831,505.2,4.395,34.903,0.0360000003129,8.87399978637e-05,0.000222949997806,0.372077995509,0.00783184383569,0.00891020197011,0.0186119036918
2016-02-02 15:35:35,52.307407,-42.403831,513.1,4.411,34.909,0.0360000003129,8.56799979374e-05,0.000210209997931,0.372077995509,0.00783184383569,0.00891020197011,0.0186119036918
2016-02-02 15:35:35,52.307407,-42.403831,523.3,4.453,34.92,0.0360000003129,9.17999977901e-05,0.000216579997868,0.372077995509,0.00783184383569,0.00891020197011,0.0186119036918
2016-02-02 15:35:35,52.307407,-42.403831,524.8,4.453,34.92,0.0360000003129,9.17999977901e-05,0.000216579997868,0.372077995509,0.00783184383569,0.00891020197011,0.0186119036918
2016-02-02 15:35:35,52.307407,-42.403831,533.7,4.334,34.905,0.0360000003129,9.17999977901e-05,0.000216579997868,0.373669578248,0.00823297699849,0.00708543790402,0.019029906934
2016-02-02 15:35:35,52.307407,-42.403831,543.5,4.185,34.892,0.0240000002086,8.87399978637e-05,0.000222949997806,0.373669578248,0.00823297699849,0.00708543790402,0.019029906934
2016-02-02 15:35:35,52.307407,-42.403831,545.2,4.185,34.892,0.0240000002086,8.87399978637e-05,0.000222949997806,0.373669578248,0.00823297699849,0.00708543790402,0.019029906934
2016-02-02 15:35:35,52.307407,-42.403831,554.1,4.184,34.894,0.0360000003129,9.17999977901e-05,0.000210209997931,0.373669578248,0.00823297699849,0.00708543790402,0.019029906934
2016-02-02 15:35:35,52.307407,-42.403831,564.7,4.178,34.894,0.0240000002086,9.79199976427e-05,0.000216579997868,0.373669578248,0.00823297699849,0.00708543790402,0.019029906934
2016-02-02 15:35:35,52.307407,-42.403831,565.1,4.178,34.894,0.0240000002086,9.79199976427e-05,0.000216579997868,0.373669578248,0.00823297699849,0.00708543790402,0.019029906934
2016-02-02 15:35:35,52.307407,-42.403831,575.7,4.149,34.892,0.0360000003129,8.26199980111e-05,0.000216579997868,0.373669578248,0.00823297699849,0.00708543790402,0.019029906934
2016-02-02 15:35:35,52.307407,-42.403831,585.1,4.144,34.893,0.0360000003129,8.87399978637e-05,0.000216579997868,0.39314469141,0.008486590629,0.00730763531499,0.0173035589235
2016-02-02 15:35:35,52.307407,-42.403831,587.1,4.143,34.893,0.0360000003129,8.87399978637e-05,0.000216579997868,0.39314469141,0.008486590629,0.00730763531499,0.0173035589235
2016-02-02 15:35:35,52.307407,-42.403831,598.3,4.139,34.892,0.0360000003129,9.48599977164e-05,0.000216579997868,0.39314469141,0.008486590629,0.00730763531499,0.0173035589235
2016-02-02 15:35:35,52.307407,-42.403831,604.9,4.111,34.891,0.0360000003129,8.56799979374e-05,0.000222949997806,0.39314469141,0.008486590629,0.00730763531499,0.0173035589235
2016-02-02 15:35:35,52.307407,-42.403831,610.0,4.112,34.891,0.0360000003129,8.56799979374e-05,0.000222949997806,0.39314469141,0.008486590629,0.00730763531499,0.0173035589235
