datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-21 21:02:12,50.53988733333333,-36.708599,173.5,5.137,34.755,0.180000001565,0.00021725999477,0.000337609996677,0.35839513495,0.00719959049076,0.00722127287211,0.0232403347011
2016-04-21 21:02:12,50.53988733333333,-36.708599,174.0,5.138,34.756,0.0960000008345,0.00014993999639,0.000280279997241,0.364151755104,0.00722864452825,0.00736254123893,0.0221778425475
2016-04-21 21:02:12,50.53988733333333,-36.708599,174.4,5.138,34.756,0.0960000008345,0.00014993999639,0.000280279997241,0.364151755104,0.00722864452825,0.00736254123893,0.0221778425475
2016-04-21 21:02:12,50.53988733333333,-36.708599,175.1,5.139,34.757,0.0720000006258,0.000156059996243,0.000299389997053,0.374865244882,0.00765883172855,0.00704626023954,0.0215016133642
2016-04-21 21:02:12,50.53988733333333,-36.708599,175.6,5.139,34.757,0.120000001043,0.000162179996096,0.000299389997053,0.374865244882,0.00765883172855,0.00704626023954,0.0215016133642
2016-04-21 21:02:12,50.53988733333333,-36.708599,176.4,5.141,34.757,0.120000001043,0.000162179996096,0.000299389997053,0.366539129212,0.00732986504597,0.007187242638,0.022342461585
2016-04-21 21:02:12,50.53988733333333,-36.708599,177.1,5.141,34.758,0.0840000007302,0.000162179996096,0.000299389997053,0.368170303561,0.00709162193853,0.00707743079011,0.0220377011774
2016-04-21 21:02:12,50.53988733333333,-36.708599,177.5,5.141,34.758,0.0840000007302,0.000162179996096,0.000299389997053,0.368170303561,0.00709162193853,0.00707743079011,0.0220377011774
2016-04-21 21:02:12,50.53988733333333,-36.708599,178.0,5.143,34.758,0.0960000008345,0.000168299995948,0.000280279997241,0.368170303561,0.00709162193853,0.00707743079011,0.0220377011774
2016-04-21 21:02:12,50.53988733333333,-36.708599,178.5,5.143,34.758,0.0960000008345,0.000168299995948,0.000280279997241,0.367010269376,0.00696134738332,0.00752725901076,0.0222074309366
2016-04-21 21:02:12,50.53988733333333,-36.708599,179.1,5.138,34.757,0.0960000008345,0.00014993999639,0.000286649997179,0.374540593677,0.00649010963972,0.00702252486617,0.0226574434361
2016-04-21 21:02:12,50.53988733333333,-36.708599,179.6,5.138,34.757,0.0960000008345,0.00014993999639,0.000286649997179,0.374540593677,0.00649010963972,0.00702252486617,0.0226574434361
2016-04-21 21:02:12,50.53988733333333,-36.708599,180.1,5.117,34.758,0.0720000006258,0.000165239996022,0.000299389997053,0.362413683407,0.0073315520546,0.00658070375943,0.021698241659
2016-04-21 21:02:12,50.53988733333333,-36.708599,180.7,5.117,34.758,0.0960000008345,0.000162179996096,0.000299389997053,0.362413683407,0.0073315520546,0.00658070375943,0.021698241659
2016-04-21 21:02:12,50.53988733333333,-36.708599,181.4,5.087,34.759,0.0960000008345,0.000162179996096,0.000299389997053,0.368059447052,0.00698009192364,0.00688926361326,0.022558994796
2016-04-21 21:02:12,50.53988733333333,-36.708599,181.7,5.087,34.759,0.0720000006258,0.000177479995727,0.000299389997053,0.368059447052,0.00698009192364,0.00688926361326,0.022558994796
2016-04-21 21:02:12,50.53988733333333,-36.708599,182.5,5.078,34.759,0.0720000006258,0.000177479995727,0.000299389997053,0.352891901102,0.00740521809805,0.00622267138037,0.0220645997129
2016-04-21 21:02:12,50.53988733333333,-36.708599,183.2,5.053,34.76,0.0360000003129,0.000152999996317,0.000299389997053,0.358070483744,0.00744289462409,0.00676114979073,0.0218555980918
2016-04-21 21:02:12,50.53988733333333,-36.708599,183.6,5.053,34.76,0.0360000003129,0.000152999996317,0.000299389997053,0.358070483744,0.00744289462409,0.00676114979073,0.0218555980918
2016-04-21 21:02:12,50.53988733333333,-36.708599,184.2,5.024,34.765,0.0720000006258,0.000162179996096,0.000280279997241,0.364040898595,0.0067247912845,0.00763964457384,0.0214817084479
2016-04-21 21:02:12,50.53988733333333,-36.708599,184.6,5.024,34.765,0.0720000006258,0.000162179996096,0.000280279997241,0.364040898595,0.0067247912845,0.00763964457384,0.0214817084479
2016-04-21 21:02:12,50.53988733333333,-36.708599,185.3,5.03,34.768,0.0840000007302,0.000146879996464,0.000293019997116,0.362342418508,0.00754055367915,0.00706456221419,0.0215653628934
2016-04-21 21:02:12,50.53988733333333,-36.708599,185.7,5.03,34.768,0.0840000007302,0.000146879996464,0.000293019997116,0.362342418508,0.00754055367915,0.00706456221419,0.0215653628934
2016-04-21 21:02:12,50.53988733333333,-36.708599,186.4,5.047,34.77,0.0600000005215,0.000143819996538,0.000286649997179,0.354918991556,0.0078267828098,0.00786441569998,0.02084744098
2016-04-21 21:02:12,50.53988733333333,-36.708599,186.8,5.047,34.77,0.0600000005215,0.000143819996538,0.000286649997179,0.354918991556,0.0078267828098,0.00786441569998,0.02084744098
2016-04-21 21:02:12,50.53988733333333,-36.708599,187.4,5.079,34.775,0.0480000004172,0.000137699996685,0.000305759996991,0.359768963831,0.00715666549343,0.00645258993689,0.0211425179148
2016-04-21 21:02:12,50.53988733333333,-36.708599,187.8,5.079,34.775,0.0480000004172,0.000137699996685,0.000305759996991,0.359768963831,0.00715666549343,0.00645258993689,0.0211425179148
2016-04-21 21:02:12,50.53988733333333,-36.708599,188.5,5.084,34.78,0.0840000007302,0.000361079991308,0.000286649997179,0.378123634419,0.00688243286858,0.00670624386678,0.0205496741917
2016-04-21 21:02:12,50.53988733333333,-36.708599,189.0,5.084,34.78,0.0840000007302,0.000361079991308,0.000286649997179,0.378123634419,0.00688243286858,0.00670624386678,0.0205496741917
2016-04-21 21:02:12,50.53988733333333,-36.708599,189.6,5.087,34.779,0.0480000004172,0.000143819996538,0.000242059997618,0.359008804911,0.00760578467945,0.00748007423237,0.0205251965243
2016-04-21 21:02:12,50.53988733333333,-36.708599,190.3,5.099,34.784,0.0960000008345,0.000131579996832,0.00026116999743,0.359008804911,0.00760578467945,0.00748007423237,0.0205251965243
2016-04-21 21:02:12,50.53988733333333,-36.708599,190.7,5.099,34.784,0.0960000008345,0.000131579996832,0.00026116999743,0.365418686637,0.00656377568317,0.00809719394004,0.0207366190136
2016-04-21 21:02:12,50.53988733333333,-36.708599,191.4,5.119,34.788,0.0360000003129,0.00014993999639,0.000280279997241,0.365418686637,0.00656377568317,0.00809719394004,0.0207366190136
2016-04-21 21:02:12,50.53988733333333,-36.708599,192.0,5.119,34.788,0.0360000003129,0.00014993999639,0.000280279997241,0.369290746136,0.00753549265326,0.00748808134628,0.0210341168166
2016-04-21 21:02:12,50.53988733333333,-36.708599,192.4,5.139,34.791,0.0360000003129,0.00014993999639,0.000280279997241,0.369290746136,0.00753549265326,0.00748808134628,0.0210341168166
2016-04-21 21:02:12,50.53988733333333,-36.708599,193.0,5.144,34.795,0.0600000005215,0.00012545999698,0.000267539997367,0.362667069714,0.00688411987721,0.00695732408149,0.0172468030135
2016-04-21 21:02:12,50.53988733333333,-36.708599,193.3,5.144,34.795,0.0600000005215,0.00012545999698,0.000267539997367,0.362667069714,0.00688411987721,0.00695732408149,0.0172468030135
2016-04-21 21:02:12,50.53988733333333,-36.708599,194.1,5.159,34.8,0.0600000005215,0.000113219997274,0.00026116999743,0.37580752521,0.0061763260348,0.00717437406208,0.0203923177588
2016-04-21 21:02:12,50.53988733333333,-36.708599,194.5,5.159,34.8,0.0600000005215,0.000113219997274,0.00026116999743,0.37580752521,0.0061763260348,0.00717437406208,0.0203923177588
2016-04-21 21:02:12,50.53988733333333,-36.708599,195.1,5.19,34.806,0.0480000004172,0.000110159997348,0.000267539997367,0.363751879839,0.00703163940951,0.00719267603673,0.0197136677073
2016-04-21 21:02:12,50.53988733333333,-36.708599,195.5,5.19,34.806,0.0480000004172,0.000110159997348,0.000267539997367,0.363751879839,0.00703163940951,0.00719267603673,0.0197136677073
2016-04-21 21:02:12,50.53988733333333,-36.708599,196.4,5.316,34.827,0.0360000003129,0.000104039997495,0.000242059997618,0.369904416097,0.00763652572557,0.00824103602204,0.0198930809393
2016-04-21 21:02:12,50.53988733333333,-36.708599,196.6,5.316,34.827,0.0360000003129,0.000104039997495,0.000242059997618,0.369904416097,0.00763652572557,0.00824103602204,0.0198930809393
2016-04-21 21:02:12,50.53988733333333,-36.708599,197.4,5.408,34.847,0.0240000002086,0.000110159997348,0.000229319997743,0.360275736445,0.00711205348747,0.00681605571467,0.0195315646217
2016-04-21 21:02:12,50.53988733333333,-36.708599,198.4,5.453,34.851,0.0240000002086,0.000110159997348,0.000242059997618,0.348766455297,0.00760053620816,0.00566303131184,0.0198094264938
2016-04-21 21:02:12,50.53988733333333,-36.708599,198.6,5.453,34.851,0.0240000002086,0.000110159997348,0.000242059997618,0.348766455297,0.00760053620816,0.00566303131184,0.0198094264938
2016-04-21 21:02:12,50.53988733333333,-36.708599,199.5,5.48,34.855,0.0360000003129,0.000110159997348,0.000286649997179,0.359337415278,0.00704363591531,0.00634792551937,0.019465125239
2016-04-21 21:02:12,50.53988733333333,-36.708599,199.9,5.48,34.855,0.0360000003129,0.000110159997348,0.000286649997179,0.359337415278,0.00704363591531,0.00634792551937,0.019465125239
2016-04-21 21:02:12,50.53988733333333,-36.708599,200.8,5.482,34.855,0.0360000003129,0.000104039997495,0.000210209997931,0.353002757612,0.00710530545296,0.00723957484676,0.0191775798941
2016-04-21 21:02:12,50.53988733333333,-36.708599,201.3,5.477,34.853,0.0240000002086,0.000110159997348,0.000280279997241,0.353002757612,0.00710530545296,0.00723957484676,0.0191775798941
2016-04-21 21:02:12,50.53988733333333,-36.708599,201.9,5.477,34.853,0.0240000002086,0.000110159997348,0.000280279997241,0.361035895364,0.00728187902276,0.00685008594878,0.0185798944345
2016-04-21 21:02:12,50.53988733333333,-36.708599,202.7,5.429,34.85,0.0360000003129,0.000107099997422,0.00023568999768,0.35386981388,0.00700595938927,0.00783324514941,0.019147991505
2016-04-21 21:02:12,50.53988733333333,-36.708599,203.0,5.429,34.85,0.0360000003129,0.000107099997422,0.00023568999768,0.35386981388,0.00700595938927,0.00783324514941,0.019147991505
2016-04-21 21:02:12,50.53988733333333,-36.708599,203.7,5.389,34.845,0.0360000003129,0.000104039997495,0.000254799997492,0.361146751874,0.00728694004864,0.00770770504206,0.0186683906165
2016-04-21 21:02:12,50.53988733333333,-36.708599,204.1,5.389,34.845,0.0360000003129,0.000104039997495,0.000254799997492,0.361146751874,0.00728694004864,0.00770770504206,0.0186683906165
2016-04-21 21:02:12,50.53988733333333,-36.708599,204.7,5.315,34.833,0.0360000003129,0.000113219997274,0.000248429997555,0.361146751874,0.00728694004864,0.00770770504206,0.0186683906165
2016-04-21 21:02:12,50.53988733333333,-36.708599,205.3,5.278,34.833,0.0360000003129,0.000113219997274,0.000248429997555,0.360457857852,0.00616432952899,0.00743060170715,0.0182428557843
2016-04-21 21:02:12,50.53988733333333,-36.708599,206.1,5.239,34.826,0.0360000003129,0.000113219997274,0.000242059997618,0.370450780321,0.00668017927855,0.00831424392063,0.0195659947472
2016-04-21 21:02:12,50.53988733333333,-36.708599,206.4,5.239,34.826,0.0360000003129,0.000113219997274,0.000242059997618,0.370450780321,0.00668017927855,0.00831424392063,0.0195659947472
2016-04-21 21:02:12,50.53988733333333,-36.708599,207.3,5.186,34.819,0.0600000005215,0.00012545999698,0.000254799997492,0.359768963831,0.00614033651739,0.0073416655491,0.0162951328263
2016-04-21 21:02:12,50.53988733333333,-36.708599,207.5,5.186,34.819,0.0600000005215,0.00012545999698,0.000254799997492,0.359768963831,0.00614033651739,0.0073416655491,0.0162951328263
2016-04-21 21:02:12,50.53988733333333,-36.708599,208.4,5.125,34.815,0.0360000003129,0.000122399997053,0.000254799997492,0.358070483744,0.00719790348213,0.00653094526585,0.0193497305215
2016-04-21 21:02:12,50.53988733333333,-36.708599,208.7,5.125,34.815,0.0360000003129,0.000122399997053,0.000254799997492,0.358070483744,0.00719790348213,0.00653094526585,0.0193497305215
2016-04-21 21:02:12,50.53988733333333,-36.708599,209.6,5.075,34.81,0.0600000005215,0.000119339997127,0.000254799997492,0.35611465819,0.00735198360355,0.0072684576505,0.0191896842351
2016-04-21 21:02:12,50.53988733333333,-36.708599,210.1,5.075,34.81,0.0600000005215,0.000119339997127,0.000254799997492,0.35611465819,0.00735198360355,0.0072684576505,0.0191896842351
2016-04-21 21:02:12,50.53988733333333,-36.708599,210.8,5.031,34.803,0.0360000003129,0.000122399997053,0.000254799997492,0.34257828659,0.00620894153495,0.00665648537321,0.0193446197998
2016-04-21 21:02:12,50.53988733333333,-36.708599,211.2,5.01,34.802,0.0360000003129,0.000122399997053,0.000254799997492,0.34257828659,0.00620894153495,0.00665648537321,0.0193446197998
2016-04-21 21:02:12,50.53988733333333,-36.708599,211.9,5.01,34.802,0.0600000005215,0.000122399997053,0.000242059997618,0.351011299608,0.00711392794151,0.00697819977132,0.0168756032231
2016-04-21 21:02:12,50.53988733333333,-36.708599,212.4,4.994,34.799,0.0600000005215,0.000122399997053,0.000242059997618,0.351011299608,0.00711392794151,0.00697819977132,0.0168756032231
2016-04-21 21:02:12,50.53988733333333,-36.708599,213.3,4.978,34.798,0.0600000005215,0.000119339997127,0.000267539997367,0.36295608847,0.00717203601649,0.00723442741639,0.0185527269137
2016-04-21 21:02:12,50.53988733333333,-36.708599,213.6,4.978,34.798,0.0600000005215,0.000119339997127,0.000267539997367,0.36295608847,0.00717203601649,0.00723442741639,0.0185527269137
2016-04-21 21:02:12,50.53988733333333,-36.708599,214.4,4.967,34.796,0.0600000005215,0.000116279997201,0.00026116999743,0.362667069714,0.00675571977603,0.00736254123893,0.0193914232516
2016-04-21 21:02:12,50.53988733333333,-36.708599,214.7,4.967,34.796,0.0600000005215,0.000116279997201,0.00026116999743,0.362667069714,0.00675571977603,0.00736254123893,0.0193914232516
2016-04-21 21:02:12,50.53988733333333,-36.708599,215.6,4.951,34.794,0.0360000003129,0.000113219997274,0.000254799997492,0.365090076271,0.00724401505131,0.00806573742111,0.0186019512337
2016-04-21 21:02:12,50.53988733333333,-36.708599,216.5,4.931,34.791,0.0480000004172,0.000119339997127,0.00026116999743,0.365925459251,0.00785583684729,0.006055093925,0.0179749463704
2016-04-21 21:02:12,50.53988733333333,-36.708599,216.8,4.931,34.791,0.0480000004172,0.000119339997127,0.00026116999743,0.365925459251,0.00785583684729,0.006055093925,0.0179749463704
2016-04-21 21:02:12,50.53988733333333,-36.708599,217.7,4.91,34.789,0.0480000004172,0.000116279997201,0.000222949997806,0.353652060022,0.00710361844433,0.00743060170715,0.0187248775411
2016-04-21 21:02:12,50.53988733333333,-36.708599,217.9,4.91,34.789,0.0480000004172,0.000116279997201,0.000222949997806,0.353652060022,0.00710361844433,0.00743060170715,0.0187248775411
2016-04-21 21:02:12,50.53988733333333,-36.708599,218.7,4.884,34.787,0.0720000006258,0.000128519996906,0.000267539997367,0.364836689964,0.00683969531665,0.00772600701671,0.0182355931797
2016-04-21 21:02:12,50.53988733333333,-36.708599,219.4,4.862,34.784,0.0720000006258,0.000128519996906,0.000267539997367,0.364836689964,0.00683969531665,0.00772600701671,0.0182355931797
2016-04-21 21:02:12,50.53988733333333,-36.708599,220.3,4.8,34.785,0.0600000005215,0.000122399997053,0.000267539997367,0.357959627235,0.00665112524105,0.00720297089747,0.0190519637332
2016-04-21 21:02:12,50.53988733333333,-36.708599,221.5,4.771,34.786,0.0360000003129,0.000122399997053,0.00023568999768,0.358795010215,0.00667343124403,0.00702509858135,0.0190398593922
2016-04-21 21:02:12,50.53988733333333,-36.708599,221.8,4.771,34.786,0.0360000003129,0.000122399997053,0.00023568999768,0.358795010215,0.00667343124403,0.00702509858135,0.0190398593922
2016-04-21 21:02:12,50.53988733333333,-36.708599,223.0,4.775,34.787,0.0480000004172,0.00012545999698,0.00026116999743,0.369615397341,0.00669048877572,0.00720554461265,0.0186266978864
2016-04-21 21:02:12,50.53988733333333,-36.708599,223.9,4.777,34.788,0.0600000005215,0.000113219997274,0.000248429997555,0.354376586493,0.00671448178733,0.00767110109276,0.0189414107521
2016-04-21 21:02:12,50.53988733333333,-36.708599,224.4,4.779,34.789,0.0600000005215,0.000113219997274,0.000248429997555,0.354376586493,0.00671448178733,0.00767110109276,0.0189414107521
2016-04-21 21:02:12,50.53988733333333,-36.708599,225.3,4.781,34.789,0.0480000004172,0.000113219997274,0.000248429997555,0.357781464988,0.00740521809805,0.00722127287211,0.0180559109623
2016-04-21 21:02:12,50.53988733333333,-36.708599,226.3,4.785,34.79,0.0480000004172,0.000195839995285,0.000343979996615,0.349633511565,0.00701439443242,0.00758473864989,0.0179305637868
2016-04-21 21:02:12,50.53988733333333,-36.708599,226.6,4.785,34.79,0.0480000004172,0.000195839995285,0.000343979996615,0.349633511565,0.00701439443242,0.00758473864989,0.0179305637868
2016-04-21 21:02:12,50.53988733333333,-36.708599,227.6,4.789,34.791,0.0480000004172,0.000116279997201,0.000254799997492,0.363823144738,0.00711392794151,0.00762134259919,0.0147705238323
2016-04-21 21:02:12,50.53988733333333,-36.708599,228.5,4.796,34.792,0.0360000003129,0.000128519996906,0.000273909997304,0.367916917254,0.00653116018302,0.00756386296006,0.0173624667163
2016-04-21 21:02:12,50.53988733333333,-36.708599,229.0,4.796,34.792,0.0360000003129,0.000128519996906,0.000273909997304,0.367916917254,0.00653116018302,0.00756386296006,0.0173624667163
2016-04-21 21:02:12,50.53988733333333,-36.708599,230.0,4.798,34.792,0.0480000004172,0.000110159997348,0.00026116999743,0.341093601199,0.00645224566828,0.00750638332093,0.0174437002936
2016-04-21 21:02:12,50.53988733333333,-36.708599,230.7,4.8,34.793,0.0360000003129,0.000110159997348,0.000242059997618,0.359262191218,0.00736754157201,0.00709573276476,0.0185010817254
2016-04-21 21:02:12,50.53988733333333,-36.708599,231.4,4.803,34.794,0.0360000003129,0.000110159997348,0.000242059997618,0.359262191218,0.00736754157201,0.00709573276476,0.0185010817254
2016-04-21 21:02:12,50.53988733333333,-36.708599,232.4,4.806,34.795,0.0480000004172,0.000119339997127,0.000242059997618,0.356981714458,0.00714991745892,0.00751410446648,0.0188873446957
2016-04-21 21:02:12,50.53988733333333,-36.708599,233.7,4.808,34.795,0.0480000004172,0.000122399997053,0.00023568999768,0.352927533552,0.00735554506621,0.00843177691408,0.0187248775411
2016-04-21 21:02:12,50.53988733333333,-36.708599,234.7,4.809,34.795,0.0360000003129,0.000113219997274,0.000242059997618,0.369868783648,0.00722358350237,0.00819127752847,0.0178888710567
2016-04-21 21:02:12,50.53988733333333,-36.708599,235.2,4.809,34.795,0.0360000003129,0.000113219997274,0.000242059997618,0.369868783648,0.00722358350237,0.00819127752847,0.0178888710567
2016-04-21 21:02:12,50.53988733333333,-36.708599,236.2,4.811,34.795,0.0360000003129,0.000116279997201,0.000242059997618,0.368890870871,0.0075439276964,0.00810777476913,0.0183733136816
2016-04-21 21:02:12,50.53988733333333,-36.708599,236.7,4.811,34.796,0.0360000003129,0.000116279997201,0.000242059997618,0.368890870871,0.0075439276964,0.00810777476913,0.0183733136816
2016-04-21 21:02:12,50.53988733333333,-36.708599,237.7,4.809,34.796,0.0360000003129,0.000116279997201,0.000222949997806,0.377905880562,0.00812332143763,0.00723957484676,0.0169985295305
2016-04-21 21:02:12,50.53988733333333,-36.708599,238.8,4.809,34.795,0.0600000005215,0.000110159997348,0.000248429997555,0.364005266146,0.00696303439195,0.00624097335502,0.0169861562042
2016-04-21 21:02:12,50.53988733333333,-36.708599,240.0,4.801,34.795,0.0360000003129,0.000116279997201,0.000242059997618,0.360350960504,0.00755086317632,0.00697819977132,0.0163370945417
2016-04-21 21:02:12,50.53988733333333,-36.708599,241.3,4.747,34.797,0.0480000004172,0.000113219997274,0.00026116999743,0.348077561276,0.0077737357607,0.00622267138037,0.0183117160353
2016-04-21 21:02:12,50.53988733333333,-36.708599,242.3,4.747,34.798,0.0360000003129,0.000116279997201,0.00023568999768,0.349455349318,0.00689967784567,0.00729190705552,0.0166050039557
2016-04-21 21:02:12,50.53988733333333,-36.708599,243.3,4.752,34.8,0.0480000004172,0.000110159997348,0.000254799997492,0.35158933712,0.00730755904299,0.00679260630965,0.017982208975
2016-04-21 21:02:12,50.53988733333333,-36.708599,244.3,4.756,34.801,0.0480000004172,0.000110159997348,0.000254799997492,0.35158933712,0.00730755904299,0.00679260630965,0.017982208975
2016-04-21 21:02:12,50.53988733333333,-36.708599,245.3,4.76,34.802,0.0480000004172,0.000140759996611,0.000280279997241,0.348802087747,0.00702639093822,0.00750094992221,0.018080657615
2016-04-21 21:02:12,50.53988733333333,-36.708599,247.4,4.764,34.804,0.0360000003129,0.000110159997348,0.000242059997618,0.358430767399,0.00786970780713,0.00729705448589,0.0170084819887
2016-04-21 21:02:12,50.53988733333333,-36.708599,248.4,4.767,34.805,0.0360000003129,0.000110159997348,0.000242059997618,0.360422225403,0.00721496101382,0.00740944004897,0.0181323028033
2016-04-21 21:02:12,50.53988733333333,-36.708599,249.2,4.768,34.805,0.0480000004172,0.000113219997274,0.000299389997053,0.360422225403,0.00721496101382,0.00740944004897,0.0181323028033
2016-04-21 21:02:12,50.53988733333333,-36.708599,250.2,4.768,34.805,0.0360000003129,0.000110159997348,0.000242059997618,0.34398774792,0.00657914620623,0.00803714058573,0.0176255343938
2016-04-21 21:02:12,50.53988733333333,-36.708599,251.4,4.768,34.805,0.0480000004172,0.000107099997422,0.000229319997743,0.353762916531,0.00698534039492,0.00702509858135,0.0184913982526
2016-04-21 21:02:12,50.53988733333333,-36.708599,252.6,4.746,34.809,0.0480000004172,0.000113219997274,0.000254799997492,0.354051935287,0.00766576720847,0.00795077814286,0.0167082943321
2016-04-21 21:02:12,50.53988733333333,-36.708599,253.7,4.746,34.809,0.0600000005215,0.000116279997201,0.000248429997555,0.344858763349,0.00758853970236,0.00702795826489,0.0179181904604
2016-04-21 21:02:12,50.53988733333333,-36.708599,254.7,4.746,34.809,0.0840000007302,0.000122399997053,0.000248429997555,0.341271763446,0.00744626864135,0.00661730770873,0.0181691537969
2016-04-21 21:02:12,50.53988733333333,-36.708599,255.0,4.746,34.809,0.0840000007302,0.000122399997053,0.000248429997555,0.341271763446,0.00744626864135,0.00661730770873,0.0181691537969
2016-04-21 21:02:12,50.53988733333333,-36.708599,255.6,4.729,34.808,0.0480000004172,0.000128519996906,0.000254799997492,0.346810629743,0.00708131244135,0.00805801627556,0.0155917361221
2016-04-21 21:02:12,50.53988733333333,-36.708599,256.3,4.729,34.808,0.0360000003129,0.000134639996759,0.000242059997618,0.341636006262,0.00689799083704,0.00773630187745,0.0176871320402
2016-04-21 21:02:12,50.53988733333333,-36.708599,257.1,4.729,34.808,0.0600000005215,0.000122399997053,0.000273909997304,0.357452854622,0.00728000456872,0.00676887093628,0.017387213369
2016-04-21 21:02:12,50.53988733333333,-36.708599,257.8,4.729,34.808,0.0600000005215,0.000116279997201,0.000254799997492,0.357381589723,0.00679677031932,0.00690756558791,0.0173404099172
2016-04-21 21:02:12,50.53988733333333,-36.708599,258.5,4.729,34.808,0.0840000007302,0.000122399997053,0.000248429997555,0.349380125259,0.0073845991037,0.00762906374474,0.0166935001376
2016-04-21 21:02:12,50.53988733333333,-36.708599,259.3,4.729,34.808,0.0720000006258,0.000116279997201,0.000248429997555,0.343916483022,0.00719434201947,0.00605252020982,0.0163911605982
2016-04-21 21:02:12,50.53988733333333,-36.708599,260.1,5.063,34.868,0.0360000003129,0.000116279997201,0.000254799997492,0.336350526271,0.00718065850504,0.00683178397413,0.017665075241
2016-04-21 21:02:12,50.53988733333333,-36.708599,260.8,5.063,34.868,0.0480000004172,0.000128519996906,0.000248429997555,0.329509095992,0.00709499595579,0.00774688270654,0.0178396467367
2016-04-21 21:02:12,50.53988733333333,-36.708599,261.5,5.063,34.868,0.0360000003129,0.000100979997569,0.000248429997555,0.356474941845,0.00720465151665,0.00721869915693,0.0177043471029
2016-04-21 21:02:12,50.53988733333333,-36.708599,262.4,5.063,34.868,0.0360000003129,0.000107099997422,0.000254799997492,0.362013808142,0.00738291209507,0.00699907546115,0.0168879765495
2016-04-21 21:02:12,50.53988733333333,-36.708599,263.2,5.063,34.868,0.0360000003129,0.000107099997422,0.000242059997618,0.343880850572,0.00722358350237,0.00742516830843,0.0167182467903
2016-04-21 21:02:12,50.53988733333333,-36.708599,263.9,5.063,34.868,0.0240000002086,0.000100979997569,0.000216579997868,0.355318866821,0.00660145220921,0.00642914053187,0.0170281179196
2016-04-21 21:02:12,50.53988733333333,-36.708599,264.7,5.063,34.868,0.0360000003129,0.000100979997569,0.00023568999768,0.339102143195,0.00757823020518,0.00654152609495,0.016914875085
2016-04-21 21:02:12,50.53988733333333,-36.708599,265.4,5.068,34.869,0.0480000004172,0.000134639996759,0.00026116999743,0.337146317641,0.00696303439195,0.0067662972211,0.0171410917688
2016-04-21 21:02:12,50.53988733333333,-36.708599,266.2,5.068,34.869,0.0240000002086,9.48599977164e-05,0.000222949997806,0.350358038036,0.00775817779224,0.00729962820108,0.0170846048442
2016-04-21 21:02:12,50.53988733333333,-36.708599,267.0,5.068,34.869,0.0240000002086,9.79199976427e-05,0.000248429997555,0.342031922366,0.00659114271204,0.00739399775786,0.0167107152003
2016-04-21 21:02:12,50.53988733333333,-36.708599,267.8,5.068,34.869,0.0360000003129,0.000107099997422,0.00023568999768,0.35006901928,0.00703163940951,0.0074489036818,0.0163247212154
2016-04-21 21:02:12,50.53988733333333,-36.708599,268.6,5.068,34.869,0.0240000002086,9.48599977164e-05,0.00023568999768,0.351989212385,0.00704007445265,0.00660701284799,0.016865650765
2016-04-21 21:02:12,50.53988733333333,-36.708599,269.4,5.068,34.869,0.0240000002086,9.48599977164e-05,0.00023568999768,0.340369074728,0.00689611638301,0.00670881758197,0.0172519137352
2016-04-21 21:02:12,50.53988733333333,-36.708599,270.2,5.309,34.91,0.0360000003129,9.79199976427e-05,0.000216579997868,0.360240103995,0.00769819526322,0.00764479200421,0.0176034775947
2016-04-21 21:02:12,50.53988733333333,-36.708599,271.0,5.309,34.91,0.0360000003129,0.000113219997274,0.000222949997806,0.343227589,0.00674709728748,0.00738084321358,0.0169272484114
2016-04-21 21:02:12,50.53988733333333,-36.708599,271.8,5.309,34.91,0.0360000003129,8.87399978637e-05,0.000222949997806,0.348802087747,0.00677446431635,0.00676114979073,0.0170993990388
2016-04-21 21:02:12,50.53988733333333,-36.708599,272.6,5.309,34.91,0.0360000003129,9.48599977164e-05,0.000216579997868,0.358901907563,0.00691504836873,0.00730248788462,0.0179257220504
2016-04-21 21:02:12,50.53988733333333,-36.708599,273.4,5.309,34.91,0.0240000002086,0.000100979997569,0.000222949997806,0.36063997926,0.00749425466456,0.00673226698698,0.0177732073539
2016-04-21 21:02:12,50.53988733333333,-36.708599,274.3,5.309,34.91,0.0360000003129,9.17999977901e-05,0.000216579997868,0.368023814603,0.00653453420028,0.00781208349123,0.0168508565704
2016-04-21 21:02:12,50.53988733333333,-36.708599,274.8,5.309,34.91,0.0360000003129,9.17999977901e-05,0.000216579997868,0.354523075451,0.00622787352067,0.00650234843047,0.0173452516535
2016-04-21 21:02:12,50.53988733333333,-36.708599,275.2,5.276,34.901,0.0480000004172,0.000100979997569,0.000248429997555,0.354523075451,0.00622787352067,0.00650234843047,0.0173452516535
2016-04-21 21:02:12,50.53988733333333,-36.708599,275.8,5.276,34.901,0.0120000001043,9.17999977901e-05,0.000229319997743,0.341925025018,0.00753024418197,0.00777547954193,0.0178692351257
2016-04-21 21:02:12,50.53988733333333,-36.708599,276.6,5.276,34.901,0.0360000003129,9.79199976427e-05,0.000229319997743,0.351842723426,0.00717203601649,0.00785669455443,0.017615850921
2016-04-21 21:02:12,50.53988733333333,-36.708599,277.5,5.276,34.901,0.0360000003129,0.000110159997348,0.000222949997806,0.352967125162,0.00734692257766,0.00701223000543,0.0177167204293
