datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,178.2,4.922,34.763,0.372000003234,0.000186659995506,0.00033123999674,0.371499957997,0.00813175648078,0.00818355638291,0.0198955018075
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,178.8,4.922,34.763,0.348000003025,0.000177479995727,0.000299389997053,0.362667069714,0.00779248030102,0.00743317542234,0.0197849488265
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,179.5,4.923,34.764,0.336000002921,0.000171359995875,0.000305759996991,0.367010269376,0.00744983010401,0.00721097801137,0.0202497555205
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,180.2,4.928,34.766,0.336000002921,0.000171359995875,0.000305759996991,0.367010269376,0.00744983010401,0.00721097801137,0.0202497555205
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,180.8,4.928,34.766,0.312000002712,0.000174419995801,0.000293019997116,0.35987982034,0.00753549265326,0.00745919854254,0.0205572057816
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,181.6,4.934,34.767,0.348000003025,0.000171359995875,0.000305759996991,0.37276688953,0.00697503089775,0.00737826949839,0.0178420676049
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,182.2,4.94,34.77,0.348000003025,0.000171359995875,0.000305759996991,0.37276688953,0.00697503089775,0.00737826949839,0.0178420676049
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,182.8,4.94,34.77,0.324000002816,0.00018359999558,0.000299389997053,0.355679150475,0.00799642089968,0.00687610906898,0.0202250088678
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,183.3,4.955,34.771,0.324000002816,0.00018359999558,0.000299389997053,0.355679150475,0.00799642089968,0.00687610906898,0.0202250088678
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,184.0,4.955,34.771,0.300000002608,0.000159119996169,0.000293019997116,0.356728328151,0.00716866199924,0.0079796609466,0.0197357245064
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,184.3,4.95,34.772,0.300000002608,0.000159119996169,0.000293019997116,0.356728328151,0.00716866199924,0.0079796609466,0.0197357245064
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,185.0,4.95,34.772,0.300000002608,0.000162179996096,0.000299389997053,0.3772922106,0.00753886667052,0.00697562605613,0.0179994240377
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,185.4,4.937,34.771,0.300000002608,0.000162179996096,0.000299389997053,0.3772922106,0.00753886667052,0.00697562605613,0.0179994240377
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,186.0,4.937,34.771,0.288000002503,0.000159119996169,0.000286649997179,0.352096109733,0.00676940329046,0.00709830647995,0.0192512818815
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,186.5,4.927,34.77,0.288000002503,0.000159119996169,0.000286649997179,0.352096109733,0.00676940329046,0.00709830647995,0.0192512818815
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,187.1,4.898,34.769,0.288000002503,0.000165239996022,0.000280279997241,0.374758347534,0.00728356603138,0.00659643201889,0.0185971094973
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,187.5,4.898,34.769,0.288000002503,0.000165239996022,0.000280279997241,0.374758347534,0.00728356603138,0.00659643201889,0.0185971094973
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,188.3,4.883,34.767,0.288000002503,0.000159119996169,0.000280279997241,0.362089032202,0.00692873188316,0.00651264329121,0.0187888960556
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,188.6,4.883,34.767,0.288000002503,0.000159119996169,0.000280279997241,0.362089032202,0.00692873188316,0.00651264329121,0.0187888960556
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,189.4,4.841,34.765,0.300000002608,0.000192779995359,0.000312129996928,0.362849191121,0.00721833503108,0.00803714058573,0.0182872383679
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,190.2,4.83,34.764,0.288000002503,0.000177479995727,0.000280279997241,0.366649985721,0.0067247912845,0.00804486173128,0.0174829721555
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,190.7,4.83,34.764,0.288000002503,0.000177479995727,0.000280279997241,0.366649985721,0.0067247912845,0.00804486173128,0.0174829721555
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,191.5,4.827,34.763,0.288000002503,0.000171359995875,0.000286649997179,0.357995259685,0.00754224068777,0.00729705448589,0.016251019228
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,192.3,4.823,34.763,0.300000002608,0.000174419995801,0.000305759996991,0.360457857852,0.00778910628376,0.00799796292125,0.0181247712133
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,192.8,4.823,34.763,0.300000002608,0.000174419995801,0.000305759996991,0.360457857852,0.00778910628376,0.00799796292125,0.0181247712133
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,193.5,4.81,34.762,0.300000002608,0.000189719995433,0.000312129996928,0.346450346088,0.00758685269373,0.00823588859167,0.018080657615
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,194.3,4.803,34.762,0.300000002608,0.000177479995727,0.000318499996865,0.352856268653,0.00694766386889,0.00757158410561,0.0151196668235
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,194.8,4.803,34.762,0.300000002608,0.000177479995727,0.000318499996865,0.352856268653,0.00694766386889,0.00757158410561,0.0151196668235
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,195.5,4.794,34.762,0.288000002503,0.000162179996096,0.000280279997241,0.371424733937,0.00719096800221,0.00833769332565,0.0187988485138
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,195.8,4.794,34.762,0.288000002503,0.000162179996096,0.000280279997241,0.371424733937,0.00719096800221,0.00833769332565,0.0187988485138
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,196.7,4.784,34.762,0.288000002503,0.000159119996169,0.000305759996991,0.359444312626,0.00752687016471,0.00811806962987,0.0187176149365
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,197.3,4.784,34.762,0.264000002295,0.000156059996243,0.000299389997053,0.37124657169,0.00760222321679,0.00813637160452,0.0188429621121
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,197.7,4.784,34.762,0.264000002295,0.000156059996243,0.000299389997053,0.37124657169,0.00760222321679,0.00813637160452,0.0188429621121
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,198.5,4.779,34.761,0.264000002295,0.000143819996538,0.000286649997179,0.361835645895,0.00736754157201,0.0074489036818,0.018850493702
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,198.7,4.779,34.761,0.264000002295,0.000143819996538,0.000286649997179,0.361835645895,0.00736754157201,0.0074489036818,0.018850493702
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,199.5,4.763,34.762,0.240000002086,0.000156059996243,0.000293019997116,0.354812094207,0.00713960796174,0.00729962820108,0.0183881078762
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,200.0,4.763,34.762,0.240000002086,0.000156059996243,0.000293019997116,0.354812094207,0.00713960796174,0.00729962820108,0.0183881078762
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,200.8,4.752,34.762,0.228000001982,0.00014993999639,0.000286649997179,0.359373047727,0.00692704487454,0.00755585584615,0.0170574373233
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,201.5,4.738,34.762,0.228000001982,0.000152999996317,0.000280279997241,0.352602882346,0.00767776371427,0.00827763997134,0.016922406675
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,201.8,4.738,34.762,0.228000001982,0.000152999996317,0.000280279997241,0.352602882346,0.00767776371427,0.00827763997134,0.016922406675
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,202.4,4.736,34.763,0.216000001878,0.000152999996317,0.000286649997179,0.362484948306,0.00742752410103,0.00949586515886,0.018752045062
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,202.9,4.736,34.763,0.216000001878,0.000152999996317,0.000286649997179,0.362484948306,0.00742752410103,0.00949586515886,0.018752045062
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,203.4,4.734,34.762,0.216000001878,0.000152999996317,0.000286649997179,0.358466399849,0.00753886667052,0.00835342158512,0.0184101646753
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,204.0,4.734,34.762,0.228000001982,0.00014993999639,0.000267539997367,0.358466399849,0.00753886667052,0.00835342158512,0.0184101646753
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,204.6,4.728,34.762,0.216000001878,0.000152999996317,0.000286649997179,0.370993185384,0.00753024418197,0.00760818805491,0.0185847361709
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,204.9,4.728,34.762,0.216000001878,0.000152999996317,0.000286649997179,0.370993185384,0.00753024418197,0.00760818805491,0.0185847361709
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,205.6,4.727,34.761,0.216000001878,0.000146879996464,0.000286649997179,0.36748140954,0.00803765888838,0.0080683111363,0.0178372258685
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,206.2,4.717,34.761,0.216000001878,0.000146879996464,0.000286649997179,0.36748140954,0.00803765888838,0.0080683111363,0.0178372258685
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,206.9,4.717,34.761,0.192000001669,0.000140759996611,0.000433159995737,0.364547671208,0.00695103788614,0.00728418590997,0.0176255343938
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,207.5,4.705,34.761,0.192000001669,0.000140759996611,0.000433159995737,0.36748140954,0.00641625615087,0.0078252380355,0.0180782367468
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,208.4,4.683,34.762,0.180000001565,0.000140759996611,0.000273909997304,0.36748140954,0.00641625615087,0.0078252380355,0.0180782367468
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,208.9,4.683,34.762,0.180000001565,0.000140759996611,0.000273909997304,0.363173842327,0.00671973025862,0.00845265260391,0.0179649939122
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,209.6,4.685,34.764,0.180000001565,0.000134639996759,0.000286649997179,0.347463891315,0.00642825265667,0.00766852737758,0.0183117160353
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,210.3,4.681,34.765,0.180000001565,0.000143819996538,0.000280279997241,0.347463891315,0.00642825265667,0.00766852737758,0.0183117160353
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,211.1,4.684,34.766,0.180000001565,0.000134639996759,0.00026116999743,0.355101112963,0.00776511327216,0.00729190705552,0.0182452766525
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,212.2,4.685,34.766,0.192000001669,0.000146879996464,0.000293019997116,0.348330947583,0.00753717966189,0.00793504988339,0.0178568617994
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,212.7,4.685,34.766,0.192000001669,0.000146879996464,0.000293019997116,0.348330947583,0.00753717966189,0.00793504988339,0.0178568617994
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,213.7,4.69,34.767,0.228000001982,0.00014993999639,0.000318499996865,0.362773967062,0.00658945570341,0.00762134259919,0.0177191412975
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,214.6,4.692,34.768,0.204000001773,0.000143819996538,0.000267539997367,0.374322839819,0.00648148715118,0.00776003725082,0.0186708114846
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,215.4,4.69,34.768,0.192000001669,0.000137699996685,0.000267539997367,0.365165300331,0.00683800830802,0.00697819977132,0.0166222190184
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,215.9,4.69,34.768,0.192000001669,0.000137699996685,0.000267539997367,0.365165300331,0.00683800830802,0.00697819977132,0.0166222190184
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,216.7,4.688,34.768,0.204000001773,0.000137699996685,0.000273909997304,0.349344492809,0.00693398035445,0.00800825778199,0.0189882142039
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,217.7,4.687,34.768,0.16800000146,0.000137699996685,0.000267539997367,0.381560186203,0.00708299944998,0.0070173774358,0.0178469093413
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,218.5,4.685,34.768,0.16800000146,0.000137699996685,0.000267539997367,0.369144257177,0.00640950811635,0.00685780709434,0.0173699983062
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,219.2,4.684,34.767,0.180000001565,0.000143819996538,0.00026116999743,0.369144257177,0.00640950811635,0.00685780709434,0.0173699983062
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,219.9,4.684,34.767,0.204000001773,0.000143819996538,0.000273909997304,0.371606855345,0.00724232804269,0.00812607674378,0.0170230071979
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,220.7,4.674,34.768,0.204000001773,0.000143819996538,0.000273909997304,0.361253649222,0.00745320412126,0.0072684576505,0.0164920301064
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,221.4,4.665,34.768,0.228000001982,0.000131579996832,0.000273909997304,0.361253649222,0.00745320412126,0.0072684576505,0.0164920301064
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,222.1,4.653,34.768,0.16800000146,0.000131579996832,0.000286649997179,0.377798983214,0.00653116018302,0.00714291754315,0.0181715746651
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,222.5,4.653,34.768,0.16800000146,0.000131579996832,0.000286649997179,0.377798983214,0.00653116018302,0.00714291754315,0.0181715746651
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,223.5,4.642,34.768,0.16800000146,0.000137699996685,0.000254799997492,0.374465369617,0.00683444684536,0.00649977471528,0.017852020063
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,224.3,4.641,34.768,0.156000001356,0.000134639996759,0.000248429997555,0.365996724149,0.00695103788614,0.00744089656789,0.0172150627416
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,225.4,4.641,34.769,0.192000001669,0.000140759996611,0.00026116999743,0.360457857852,0.00675047130474,0.0078358188646,0.0144999245648
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,225.8,4.641,34.769,0.192000001669,0.000140759996611,0.00026116999743,0.360457857852,0.00675047130474,0.0078358188646,0.0144999245648
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,226.5,4.64,34.768,0.16800000146,0.000137699996685,0.000280279997241,0.376314297823,0.00718590697633,0.00698849463206,0.0174461211618
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,227.4,4.638,34.768,0.16800000146,0.000137699996685,0.000280279997241,0.357706240929,0.00750119014448,0.00734423926428,0.0188529145702
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,228.1,4.627,34.769,0.180000001565,0.000134639996759,0.000375829996301,0.357706240929,0.00750119014448,0.00734423926428,0.0188529145702
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,228.8,4.627,34.769,0.16800000146,0.000122399997053,0.000286649997179,0.357310324825,0.00667005722677,0.00805000916165,0.0172468030135
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,229.7,4.62,34.769,0.16800000146,0.000122399997053,0.000286649997179,0.356728328151,0.00691504836873,0.00781494317476,0.0151393027544
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,230.3,4.616,34.771,0.144000001252,0.000122399997053,0.000248429997555,0.356728328151,0.00691504836873,0.00781494317476,0.0151393027544
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,231.0,4.603,34.771,0.132000001147,0.000122399997053,0.000254799997492,0.360493490302,0.00665806072097,0.00792475502265,0.0160417486216
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,231.4,4.603,34.771,0.132000001147,0.000122399997053,0.000254799997492,0.360493490302,0.00665806072097,0.00792475502265,0.0160417486216
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,232.5,4.601,34.771,0.132000001147,0.000131579996832,0.000254799997492,0.365636440495,0.0068070798165,0.00728132622643,0.0164428057864
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,233.2,4.6,34.771,0.132000001147,0.000131579996832,0.000254799997492,0.367334920581,0.00669742425564,0.00791932162393,0.0186807639428
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,233.9,4.6,34.771,0.156000001356,0.00012545999698,0.00026116999743,0.35991545279,0.00750456416173,0.00750380960575,0.0183733136816
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,234.5,4.604,34.771,0.120000001043,0.000122399997053,0.000254799997492,0.35991545279,0.00750456416173,0.00750380960575,0.0183733136816
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,234.9,4.604,34.771,0.120000001043,0.000122399997053,0.000254799997492,0.364258652452,0.00724232804269,0.00701480372061,0.0174878138919
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,235.9,4.596,34.772,0.132000001147,0.000205019995065,0.000242059997618,0.364258652452,0.00724232804269,0.00701480372061,0.0174878138919
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,236.5,4.597,34.772,0.132000001147,0.000205019995065,0.000242059997618,0.370450780321,0.00775480377498,0.00825419056632,0.0188970281685
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,237.1,4.598,34.771,0.132000001147,0.000134639996759,0.00026116999743,0.3621602971,0.00723558000817,0.0075481347006,0.0185035025936
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,238.0,4.598,34.771,0.120000001043,0.000128519996906,0.000267539997367,0.3621602971,0.00723558000817,0.0075481347006,0.0185035025936
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,238.5,4.6,34.771,0.120000001043,0.000128519996906,0.000267539997367,0.356221555538,0.00726126002841,0.00714034382797,0.0189709991412
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,239.1,4.591,34.771,0.132000001147,0.000128519996906,0.000248429997555,0.356221555538,0.00726126002841,0.00714034382797,0.0189709991412
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,239.8,4.591,34.771,0.132000001147,0.000128519996906,0.000248429997555,0.371571222896,0.00716697499061,0.00717694777726,0.018496239989
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,240.6,4.586,34.772,0.144000001252,0.000128519996906,0.000273909997304,0.355754374535,0.0074788841415,0.00692586756256,0.017566626601
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,241.4,4.586,34.772,0.132000001147,0.00012545999698,0.000254799997492,0.355754374535,0.0074788841415,0.00692586756256,0.017566626601
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,242.1,4.586,34.771,0.132000001147,0.00012545999698,0.000254799997492,0.353327408817,0.00673847479894,0.00641341227241,0.0169885770724
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,242.7,4.586,34.771,0.120000001043,0.000122399997053,0.000254799997492,0.360746876608,0.0064591811482,0.00768396966869,0.0183068742989
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,243.6,4.578,34.772,0.132000001147,0.000122399997053,0.000267539997367,0.360746876608,0.0064591811482,0.00768396966869,0.0183068742989
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,244.2,4.579,34.772,0.132000001147,0.000122399997053,0.000267539997367,0.354051935287,0.00683613385399,0.00729705448589,0.0169616785368
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,244.9,4.579,34.772,0.132000001147,0.000159119996169,0.000299389997053,0.368170303561,0.00719790348213,0.00655468063923,0.0170525955869
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,245.5,4.574,34.773,0.0840000007302,0.000119339997127,0.000273909997304,0.368170303561,0.00719790348213,0.00655468063923,0.0170525955869
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,246.3,4.573,34.773,0.0840000007302,0.000119339997127,0.000273909997304,0.355283234371,0.00616095551174,0.00692844127774,0.0188798131057
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,247.1,4.574,34.773,0.0960000008345,0.000113219997274,0.000248429997555,0.377688126705,0.00617126500891,0.00744604399826,0.0165460961628
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,248.1,4.584,34.774,0.0840000007302,0.000116279997201,0.000242059997618,0.362449315856,0.00793643837066,0.00614946348178,0.0131644122755
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,249.3,4.584,34.774,0.108000000939,0.000116279997201,0.00023568999768,0.366685618171,0.00792969033615,0.00658871087334,0.015847541195
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,250.2,4.584,34.774,0.0840000007302,0.000128519996906,0.000242059997618,0.366685618171,0.00792969033615,0.00658871087334,0.015847541195
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,250.8,4.584,34.774,0.0840000007302,0.000128519996906,0.000242059997618,0.360386592954,0.00642319163079,0.00710373987867,0.0180462274896
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,251.9,4.584,34.774,0.0840000007302,0.000110159997348,0.00023568999768,0.359008804911,0.00738797312096,0.006486620171,0.0187100833465
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,253.1,4.572,34.776,0.0840000007302,0.000110159997348,0.00023568999768,0.361760421835,0.00687399782544,0.0072684576505,0.0179749463704
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,254.3,4.572,34.776,0.0960000008345,0.000116279997201,0.000254799997492,0.356692695702,0.00744795564997,0.00590867812782,0.0182945009725
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,255.0,4.572,34.776,0.0840000007302,0.000110159997348,0.000229319997743,0.354776461758,0.00768451174879,0.00689698475882,0.0171362500325
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,256.0,4.575,34.777,0.0960000008345,0.000110159997348,0.00023568999768,0.354776461758,0.00768451174879,0.00689698475882,0.0171362500325
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,257.2,4.575,34.777,0.0960000008345,0.000107099997422,0.000248429997555,0.359662066483,0.00752687016471,0.00680290117039,0.0173772609108
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,258.6,4.575,34.777,0.0840000007302,0.000107099997422,0.000248429997555,0.383120095653,0.00728187902276,0.00748264794756,0.0188553354384
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,259.8,4.575,34.777,0.0720000006258,0.000122399997053,0.000248429997555,0.374829612433,0.00641981761353,0.00689984444236,0.0184445948008
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,261.0,4.559,34.778,0.0840000007302,0.000104039997495,0.00023568999768,0.373958597004,0.00756979516204,0.0081861300981,0.0164575999809
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,261.6,4.559,34.778,0.0720000006258,0.000116279997201,0.000248429997555,0.373958597004,0.00756979516204,0.0081861300981,0.0164575999809
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,262.3,4.559,34.778,0.0720000006258,0.000116279997201,0.000248429997555,0.375082998739,0.00708637346724,0.0074489036818,0.0150064239889
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,263.5,4.559,34.778,0.0840000007302,0.000131579996832,0.000242059997618,0.358755418605,0.00769650825459,0.00708286418884,0.0172960273335
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,264.6,4.559,34.778,0.0840000007302,0.000107099997422,0.00023568999768,0.361000262915,0.006553466186,0.00666963991748,0.017665075241
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,265.5,4.55,34.778,0.0840000007302,0.000116279997201,0.000242059997618,0.355607885577,0.00793137734478,0.00730763531499,0.0179846298432
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,266.6,4.55,34.778,0.0960000008345,0.000113219997274,0.00023568999768,0.359733331382,0.0066597477296,0.00746434597291,0.0175986358583
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,267.6,4.55,34.778,0.108000000939,0.000110159997348,0.00023568999768,0.361182384323,0.00684644335117,0.00723185370121,0.0181274610669
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,268.7,4.55,34.778,0.120000001043,0.000116279997201,0.000254799997492,0.366756883069,0.00681570230505,0.00706170253065,0.0183757345498
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,269.9,4.519,34.778,0.108000000939,0.000116279997201,0.000248429997555,0.367370553031,0.00732630358331,0.00772858073189,0.0176551227829
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,271.0,4.519,34.778,0.120000001043,0.000119339997127,0.000248429997555,0.368712708624,0.00795368334776,0.00732336357445,0.0181223503451
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,272.2,4.519,34.778,0.0960000008345,0.000122399997053,0.000267539997367,0.377216986541,0.00744458163272,0.00657298261387,0.0183388835562
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,272.9,4.519,34.778,0.108000000939,0.000119339997127,0.000242059997618,0.377216986541,0.00744458163272,0.00657298261387,0.0183388835562
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,273.5,4.519,34.778,0.108000000939,0.000119339997127,0.000242059997618,0.362809599511,0.00777186130667,0.00746977937163,0.0162483293745
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,274.7,4.519,34.778,0.132000001147,0.000134639996759,0.000248429997555,0.378559142134,0.0078267828098,0.00643428796224,0.0176822903038
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,275.7,4.509,34.777,0.120000001043,0.000122399997053,0.000273909997304,0.371499957997,0.00782846981843,0.00577026944454,0.0183512568825
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,276.8,4.509,34.777,0.108000000939,0.000119339997127,0.00026116999743,0.364329917351,0.00745489112989,0.00787499652908,0.0171314082961
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,278.0,4.509,34.777,0.0840000007302,0.000119339997127,0.000242059997618,0.372438279164,0.0068893683485,0.00790101964928,0.0181051352824
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,279.2,4.509,34.777,0.0840000007302,0.000107099997422,0.000267539997367,0.36972625385,0.0079090713418,0.00676887093628,0.0185946886291
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,280.3,4.516,34.787,0.0960000008345,0.000113219997274,0.000248429997555,0.368170303561,0.00739490860087,0.00745919854254,0.0188773922375
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,281.5,4.516,34.787,0.0720000006258,0.000116279997201,0.000242059997618,0.377038824294,0.00778048379522,0.00634792551937,0.0189782617458
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,282.8,4.516,34.787,0.0960000008345,0.000110159997348,0.000254799997492,0.364911914024,0.0070899349299,0.00714034382797,0.01958320981
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,283.9,4.516,34.787,0.0960000008345,0.000116279997201,0.000242059997618,0.373198438084,0.00779585431828,0.00686838792343,0.0170402222606
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,284.6,4.516,34.787,0.0960000008345,0.000137699996685,0.000254799997492,0.373198438084,0.00779585431828,0.00686838792343,0.0170402222606
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,285.3,4.516,34.787,0.0960000008345,0.000137699996685,0.000254799997492,0.37269166547,0.00754055367915,0.00794019731376,0.0191060297896
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,286.5,4.513,34.787,0.0960000008345,0.00012545999698,0.000273909997304,0.367334920581,0.00764683522275,0.00770227164334,0.0191011880532
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,288.9,4.513,34.787,0.108000000939,0.000110159997348,0.000242059997618,0.368059447052,0.00763483871694,0.00749837620702,0.0184766040581
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,291.3,4.493,34.789,0.0960000008345,0.000116279997201,0.000254799997492,0.377363475499,0.00726988251695,0.00618063403235,0.0164575999809
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,293.7,4.493,34.789,0.0960000008345,0.000110159997348,0.000248429997555,0.372549135673,0.00737785106918,0.00733365843519,0.0147605713741
