datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-15 20:13:57,52.503674,-41.72420866666667,192.9,4.695,34.646,0.144000001252,0.000113219997274,0.000254799997492,0.374033821063,0.00723201854551,0.00747750051719,0.0195856306781
2016-03-15 20:13:57,52.503674,-41.72420866666667,193.6,4.709,34.651,0.120000001043,0.000113219997274,0.000273909997304,0.374033821063,0.00723201854551,0.00747750051719,0.0195856306781
2016-03-15 20:13:57,52.503674,-41.72420866666667,194.0,4.709,34.651,0.132000001147,0.000110159997348,0.00195558998075,0.363391596184,0.00712592444731,0.00719524975191,0.0190027394131
2016-03-15 20:13:57,52.503674,-41.72420866666667,194.4,4.73,34.666,0.132000001147,0.000110159997348,0.00195558998075,0.363391596184,0.00712592444731,0.00719524975191,0.0190027394131
2016-03-15 20:13:57,52.503674,-41.72420866666667,194.8,4.73,34.666,0.120000001043,0.000113219997274,0.00023568999768,0.364547671208,0.00722695751962,0.00613373522232,0.0187299882628
2016-03-15 20:13:57,52.503674,-41.72420866666667,195.2,4.73,34.666,0.120000001043,0.000113219997274,0.00023568999768,0.367952549704,0.00702470392959,0.0070173774358,0.0178937127931
2016-03-15 20:13:57,52.503674,-41.72420866666667,195.7,4.707,34.671,0.108000000939,0.000110159997348,0.000229319997743,0.367952549704,0.00702470392959,0.0070173774358,0.0178937127931
2016-03-15 20:13:57,52.503674,-41.72420866666667,196.0,4.707,34.671,0.108000000939,0.000110159997348,0.000229319997743,0.361796054284,0.00696996987186,0.00695732408149,0.018850493702
2016-03-15 20:13:57,52.503674,-41.72420866666667,196.6,4.699,34.671,0.120000001043,0.000113219997274,0.00023568999768,0.361796054284,0.00696996987186,0.00695732408149,0.018850493702
2016-03-15 20:13:57,52.503674,-41.72420866666667,197.0,4.699,34.671,0.0960000008345,0.000113219997274,0.000229319997743,0.378159266869,0.00639057613063,0.00777290582674,0.0183905287444
2016-03-15 20:13:57,52.503674,-41.72420866666667,197.4,4.699,34.672,0.0960000008345,0.000113219997274,0.000229319997743,0.371860241652,0.006471177654,0.00797422754787,0.0191356181787
2016-03-15 20:13:57,52.503674,-41.72420866666667,198.1,4.708,34.673,0.0840000007302,0.000107099997422,0.000242059997618,0.371860241652,0.006471177654,0.00797422754787,0.0191356181787
2016-03-15 20:13:57,52.503674,-41.72420866666667,198.5,4.708,34.673,0.108000000939,0.000104039997495,0.00023568999768,0.377723759154,0.00754224068777,0.00717151437854,0.018744513472
2016-03-15 20:13:57,52.503674,-41.72420866666667,198.8,4.708,34.673,0.108000000939,0.000104039997495,0.00023568999768,0.377723759154,0.00754224068777,0.00717151437854,0.018744513472
2016-03-15 20:13:57,52.503674,-41.72420866666667,199.3,4.719,34.676,0.120000001043,0.000110159997348,0.000248429997555,0.375189896087,0.00695966037469,0.00764221828902,0.0197405662428
2016-03-15 20:13:57,52.503674,-41.72420866666667,199.7,4.719,34.676,0.120000001043,0.000110159997348,0.000248429997555,0.367699163397,0.00705394541249,0.00746977937163,0.02074146075
2016-03-15 20:13:57,52.503674,-41.72420866666667,200.3,4.719,34.677,0.108000000939,0.000100979997569,0.00023568999768,0.367699163397,0.00705394541249,0.00746977937163,0.02074146075
2016-03-15 20:13:57,52.503674,-41.72420866666667,200.7,4.719,34.677,0.108000000939,0.000100979997569,0.00023568999768,0.370628942568,0.00657221072631,0.0073050615998,0.0193421989316
2016-03-15 20:13:57,52.503674,-41.72420866666667,201.3,4.721,34.678,0.120000001043,0.000104039997495,0.000242059997618,0.386627912336,0.00681045383376,0.00676372350591,0.019494713628
2016-03-15 20:13:57,52.503674,-41.72420866666667,201.9,4.711,34.676,0.0840000007302,0.000110159997348,0.000222949997806,0.386627912336,0.00681045383376,0.00676372350591,0.019494713628
2016-03-15 20:13:57,52.503674,-41.72420866666667,202.3,4.711,34.676,0.0960000008345,0.000107099997422,0.000242059997618,0.3659610917,0.00662713222945,0.00656754921515,0.0190323278022
2016-03-15 20:13:57,52.503674,-41.72420866666667,202.6,4.711,34.676,0.0960000008345,0.000107099997422,0.000242059997618,0.3659610917,0.00662713222945,0.00656754921515,0.0190323278022
2016-03-15 20:13:57,52.503674,-41.72420866666667,203.1,4.7,34.676,0.108000000939,0.000110159997348,0.000719809992916,0.378559142134,0.00678646082215,0.00787499652908,0.0192464401451
2016-03-15 20:13:57,52.503674,-41.72420866666667,203.5,4.7,34.676,0.108000000939,0.000110159997348,0.000719809992916,0.378559142134,0.00678646082215,0.00787499652908,0.0192464401451
2016-03-15 20:13:57,52.503674,-41.72420866666667,203.9,4.7,34.676,0.0960000008345,9.79199976427e-05,0.00023568999768,0.356043393291,0.00731599408613,0.00760304062454,0.0189021388902
2016-03-15 20:13:57,52.503674,-41.72420866666667,204.3,4.686,34.676,0.0960000008345,9.79199976427e-05,0.00023568999768,0.359262191218,0.00740353108942,0.00688926361326,0.0182256407216
2016-03-15 20:13:57,52.503674,-41.72420866666667,204.6,4.686,34.676,0.0960000008345,0.000107099997422,0.000222949997806,0.359262191218,0.00740353108942,0.00688926361326,0.0182256407216
2016-03-15 20:13:57,52.503674,-41.72420866666667,205.1,4.668,34.68,0.0960000008345,0.000107099997422,0.000222949997806,0.35158933712,0.00693398035445,0.00755871552969,0.0189782617458
2016-03-15 20:13:57,52.503674,-41.72420866666667,205.5,4.668,34.68,0.0960000008345,0.000110159997348,0.000363089996426,0.35158933712,0.00693398035445,0.00755871552969,0.0189782617458
2016-03-15 20:13:57,52.503674,-41.72420866666667,205.9,4.667,34.682,0.0960000008345,0.000110159997348,0.000363089996426,0.367117166724,0.00756454669075,0.00785669455443,0.0187003998737
2016-03-15 20:13:57,52.503674,-41.72420866666667,206.3,4.667,34.682,0.492000004277,0.00292229992965,0.00975883990395,0.367117166724,0.00756454669075,0.00785669455443,0.0187003998737
2016-03-15 20:13:57,52.503674,-41.72420866666667,207.1,4.673,34.684,0.492000004277,0.00292229992965,0.00975883990395,0.365236565229,0.007060693447,0.00737569578321,0.0142072684982
2016-03-15 20:13:57,52.503674,-41.72420866666667,207.5,4.673,34.684,0.0840000007302,0.000110159997348,0.000318499996865,0.3659610917,0.0073023105717,0.0075741578208,0.0180386958996
2016-03-15 20:13:57,52.503674,-41.72420866666667,208.3,4.679,34.686,0.0960000008345,0.000104039997495,0.000248429997555,0.371389101488,0.00752855717334,0.0078984459341,0.0188749713693
2016-03-15 20:13:57,52.503674,-41.72420866666667,208.6,4.679,34.686,0.0960000008345,0.000104039997495,0.000248429997555,0.371389101488,0.00752855717334,0.0078984459341,0.0188749713693
2016-03-15 20:13:57,52.503674,-41.72420866666667,209.5,4.711,34.692,0.108000000939,0.000113219997274,0.000242059997618,0.369615397341,0.00722864452825,0.00805801627556,0.0167255093949
2016-03-15 20:13:57,52.503674,-41.72420866666667,210.3,4.73,34.696,0.0960000008345,0.000110159997348,0.000254799997492,0.365165300331,0.00672647829313,0.00806058999074,0.017677179582
2016-03-15 20:13:57,52.503674,-41.72420866666667,210.8,4.73,34.696,0.108000000939,0.000107099997422,0.00023568999768,0.369797518749,0.00716360097335,0.00737026238448,0.0189831034822
2016-03-15 20:13:57,52.503674,-41.72420866666667,211.5,4.74,34.7,0.0960000008345,0.000110159997348,0.000242059997618,0.367263655683,0.00748581962142,0.00772600701671,0.0182700233052
2016-03-15 20:13:57,52.503674,-41.72420866666667,212.4,4.728,34.705,0.108000000939,0.00012545999698,0.000248429997555,0.37580752521,0.00747194866158,0.00835856901549,0.017635486852
2016-03-15 20:13:57,52.503674,-41.72420866666667,212.7,4.728,34.705,0.108000000939,0.00012545999698,0.000248429997555,0.37580752521,0.00747194866158,0.00835856901549,0.017635486852
2016-03-15 20:13:57,52.503674,-41.72420866666667,213.5,4.718,34.708,0.108000000939,0.000104039997495,0.00023568999768,0.358866275114,0.0067007982729,0.0085990684011,0.0168976600223
2016-03-15 20:13:57,52.503674,-41.72420866666667,214.4,4.723,34.713,0.0840000007302,0.000107099997422,0.000222949997806,0.374504961227,0.00694766386889,0.00780436234567,0.0187568867984
2016-03-15 20:13:57,52.503674,-41.72420866666667,214.9,4.723,34.713,0.0720000006258,0.000104039997495,0.000229319997743,0.368384098257,0.00765545771129,0.00764221828902,0.0178888710567
2016-03-15 20:13:57,52.503674,-41.72420866666667,215.5,4.722,34.715,0.108000000939,0.000100979997569,0.000222949997806,0.368384098257,0.00765545771129,0.00764221828902,0.0178888710567
2016-03-15 20:13:57,52.503674,-41.72420866666667,216.1,4.707,34.716,0.108000000939,0.000100979997569,0.000222949997806,0.371753344304,0.00743952060683,0.00738599064395,0.0187272984093
2016-03-15 20:13:57,52.503674,-41.72420866666667,216.6,4.707,34.716,0.132000001147,0.000107099997422,0.000248429997555,0.359408680176,0.00740521809805,0.00674542153126,0.0186535964219
2016-03-15 20:13:57,52.503674,-41.72420866666667,217.5,4.683,34.714,0.120000001043,0.000104039997495,0.000229319997743,0.359697698933,0.00699396288347,0.00739399775786,0.0189266165576
2016-03-15 20:13:57,52.503674,-41.72420866666667,217.8,4.683,34.714,0.120000001043,0.000104039997495,0.000229319997743,0.359697698933,0.00699396288347,0.00739399775786,0.0189266165576
2016-03-15 20:13:57,52.503674,-41.72420866666667,218.7,4.657,34.711,0.108000000939,0.000137699996685,0.00177722998251,0.355172377862,0.00666480875549,0.00758473864989,0.0180386958996
2016-03-15 20:13:57,52.503674,-41.72420866666667,219.6,4.635,34.706,0.132000001147,0.000116279997201,0.00023568999768,0.367334920581,0.00725957301978,0.00763707085865,0.0184518574054
2016-03-15 20:13:57,52.503674,-41.72420866666667,220.1,4.635,34.706,0.144000001252,0.000113219997274,0.000254799997492,0.363934001247,0.00634615157008,0.00751410446648,0.0191087196431
2016-03-15 20:13:57,52.503674,-41.72420866666667,220.7,4.519,34.7,0.180000001565,0.00012545999698,0.000242059997618,0.363934001247,0.00634615157008,0.00751410446648,0.0191087196431
2016-03-15 20:13:57,52.503674,-41.72420866666667,221.4,4.498,34.701,0.180000001565,0.00012545999698,0.000242059997618,0.37345182439,0.00737953807781,0.007187242638,0.0178420676049
2016-03-15 20:13:57,52.503674,-41.72420866666667,221.9,4.498,34.701,0.192000001669,0.000119339997127,0.000248429997555,0.37345182439,0.00737953807781,0.007187242638,0.0178420676049
2016-03-15 20:13:57,52.503674,-41.72420866666667,222.9,4.495,34.701,0.16800000146,0.000119339997127,0.000242059997618,0.372331381816,0.00725432454849,0.00754041355504,0.0166394340811
2016-03-15 20:13:57,52.503674,-41.72420866666667,223.5,4.487,34.702,0.180000001565,0.000116279997201,0.00272635997317,0.372331381816,0.00725432454849,0.00754041355504,0.0166394340811
2016-03-15 20:13:57,52.503674,-41.72420866666667,224.1,4.474,34.702,0.180000001565,0.000116279997201,0.00272635997317,0.363138209877,0.00728000456872,0.00813122417415,0.0180166391005
2016-03-15 20:13:57,52.503674,-41.72420866666667,224.7,4.474,34.702,0.180000001565,0.00012545999698,0.000248429997555,0.367699163397,0.00709836997304,0.00832196506619,0.0186363813592
2016-03-15 20:13:57,52.503674,-41.72420866666667,225.6,4.465,34.702,0.216000001878,0.00012545999698,0.0110901698908,0.363102577428,0.00756285968212,0.00789329850373,0.0175593639964
2016-03-15 20:13:57,52.503674,-41.72420866666667,226.6,4.464,34.703,0.192000001669,0.000110159997348,0.00201928998013,0.376456827621,0.00685169182246,0.00769969792815,0.0172223253462
2016-03-15 20:13:57,52.503674,-41.72420866666667,227.5,4.463,34.704,0.192000001669,0.00012545999698,0.000369459996364,0.374900877331,0.00771544024031,0.00753498015632,0.0157590450131
2016-03-15 20:13:57,52.503674,-41.72420866666667,227.7,4.463,34.704,0.192000001669,0.00012545999698,0.000369459996364,0.374900877331,0.00771544024031,0.00753498015632,0.0157590450131
2016-03-15 20:13:57,52.503674,-41.72420866666667,228.5,4.464,34.705,0.192000001669,0.000116279997201,0.000248429997555,0.372731257081,0.00719096800221,0.00695732408149,0.0177043471029
2016-03-15 20:13:57,52.503674,-41.72420866666667,228.7,4.464,34.705,0.192000001669,0.000116279997201,0.000248429997555,0.372731257081,0.00719096800221,0.00695732408149,0.0177043471029
2016-03-15 20:13:57,52.503674,-41.72420866666667,229.4,4.462,34.706,0.228000001982,0.000137699996685,0.000242059997618,0.358213013542,0.00739996962676,0.00847638797728,0.0187668392565
2016-03-15 20:13:57,52.503674,-41.72420866666667,229.8,4.462,34.706,0.228000001982,0.000137699996685,0.000242059997618,0.358213013542,0.00739996962676,0.00847638797728,0.0187668392565
2016-03-15 20:13:57,52.503674,-41.72420866666667,230.6,4.459,34.706,0.216000001878,0.000122399997053,0.000267539997367,0.360133206647,0.00689967784567,0.00728418590997,0.018210846527
2016-03-15 20:13:57,52.503674,-41.72420866666667,231.3,4.454,34.707,0.228000001982,0.00167993995956,0.000872689991411,0.366792515519,0.00723558000817,0.00675857607554,0.0186043721019
2016-03-15 20:13:57,52.503674,-41.72420866666667,231.7,4.454,34.707,0.228000001982,0.00167993995956,0.000872689991411,0.366792515519,0.00723558000817,0.00675857607554,0.0186043721019
2016-03-15 20:13:57,52.503674,-41.72420866666667,232.5,4.45,34.708,0.216000001878,0.00014993999639,0.000248429997555,0.367877325644,0.00719096800221,0.00706970964456,0.0181887897279
2016-03-15 20:13:57,52.503674,-41.72420866666667,233.3,4.448,34.708,0.216000001878,0.00012545999698,0.00026116999743,0.369362011035,0.00732799059194,0.00710116616349,0.0190447011286
2016-03-15 20:13:57,52.503674,-41.72420866666667,233.7,4.448,34.708,0.216000001878,0.00012545999698,0.00026116999743,0.369362011035,0.00732799059194,0.00710116616349,0.0190447011286
2016-03-15 20:13:57,52.503674,-41.72420866666667,234.5,4.446,34.709,0.288000002503,0.000630359984825,0.00026116999743,0.360350960504,0.00731786854017,0.00819127752847,0.0183829971544
2016-03-15 20:13:57,52.503674,-41.72420866666667,235.2,4.444,34.71,0.228000001982,0.000119339997127,0.000254799997492,0.373273662143,0.00710699246159,0.00793247616821,0.0183733136816
2016-03-15 20:13:57,52.503674,-41.72420866666667,235.5,4.444,34.71,0.228000001982,0.000119339997127,0.000254799997492,0.373273662143,0.00710699246159,0.00793247616821,0.0183733136816
2016-03-15 20:13:57,52.503674,-41.72420866666667,236.2,4.441,34.711,0.216000001878,0.000116279997201,0.000248429997555,0.371210939241,0.00779772877231,0.00738341692876,0.0183560986189
2016-03-15 20:13:57,52.503674,-41.72420866666667,236.6,4.441,34.711,0.216000001878,0.000116279997201,0.000248429997555,0.371210939241,0.00779772877231,0.00738341692876,0.0183560986189
2016-03-15 20:13:57,52.503674,-41.72420866666667,237.4,4.436,34.711,0.204000001773,0.000119339997127,0.0037391899632,0.353941078778,0.0076382127342,0.00742774202361,0.0184814457945
2016-03-15 20:13:57,52.503674,-41.72420866666667,238.1,4.436,34.711,0.204000001773,0.000116279997201,0.000248429997555,0.353941078778,0.0076382127342,0.00742774202361,0.0184814457945
2016-03-15 20:13:57,52.503674,-41.72420866666667,238.6,4.432,34.712,0.204000001773,0.000116279997201,0.000248429997555,0.364476406309,0.00661513572364,0.00675857607554,0.0179405162449
2016-03-15 20:13:57,52.503674,-41.72420866666667,239.3,4.429,34.713,0.204000001773,0.000116279997201,0.000248429997555,0.374865244882,0.00658252022349,0.00666963991748,0.0180241706904
2016-03-15 20:13:57,52.503674,-41.72420866666667,240.1,4.425,34.714,0.204000001773,0.000119339997127,0.000254799997492,0.367081534275,0.00685000481383,0.006198936007,0.0175321964755
2016-03-15 20:13:57,52.503674,-41.72420866666667,240.4,4.425,34.714,0.204000001773,0.000119339997127,0.000254799997492,0.367081534275,0.00685000481383,0.006198936007,0.0175321964755
2016-03-15 20:13:57,52.503674,-41.72420866666667,241.1,4.425,34.717,0.216000001878,0.00012545999698,0.00033123999674,0.370811063976,0.00719265501084,0.00689441104363,0.0184938191208
2016-03-15 20:13:57,52.503674,-41.72420866666667,241.6,4.425,34.717,0.216000001878,0.00012545999698,0.00033123999674,0.370811063976,0.00719265501084,0.00689441104363,0.0184938191208
2016-03-15 20:13:57,52.503674,-41.72420866666667,242.3,4.432,34.719,0.240000002086,0.000119339997127,0.000254799997492,0.357817097438,0.00794843487647,0.00702252486617,0.0184077438071
2016-03-15 20:13:57,52.503674,-41.72420866666667,242.6,4.432,34.719,0.240000002086,0.000119339997127,0.000254799997492,0.357817097438,0.00794843487647,0.00702252486617,0.0184077438071
2016-03-15 20:13:57,52.503674,-41.72420866666667,243.3,4.436,34.722,0.228000001982,0.00012545999698,0.000242059997618,0.3621602971,0.00772912375474,0.00737569578321,0.0158351678687
2016-03-15 20:13:57,52.503674,-41.72420866666667,243.6,4.436,34.722,0.228000001982,0.00012545999698,0.000242059997618,0.3621602971,0.00772912375474,0.00737569578321,0.0158351678687
2016-03-15 20:13:57,52.503674,-41.72420866666667,244.3,4.43,34.723,0.216000001878,0.000116279997201,0.00026116999743,0.360275736445,0.00694410240622,0.00762134259919,0.0176134300528
2016-03-15 20:13:57,52.503674,-41.72420866666667,244.6,4.43,34.723,0.216000001878,0.000116279997201,0.00026116999743,0.360275736445,0.00694410240622,0.00762134259919,0.0176134300528
2016-03-15 20:13:57,52.503674,-41.72420866666667,245.3,4.425,34.722,0.216000001878,0.000122399997053,0.000248429997555,0.361617892038,0.0066305062467,0.00684207883487,0.0174313269673
2016-03-15 20:13:57,52.503674,-41.72420866666667,245.6,4.425,34.722,0.216000001878,0.000122399997053,0.000248429997555,0.361617892038,0.0066305062467,0.00684207883487,0.0174313269673
2016-03-15 20:13:57,52.503674,-41.72420866666667,246.2,4.411,34.722,0.240000002086,0.000214199994844,0.00519791994884,0.357563711131,0.00710530545296,0.00681862942985,0.0168879765495
2016-03-15 20:13:57,52.503674,-41.72420866666667,246.7,4.411,34.722,0.240000002086,0.000214199994844,0.00519791994884,0.357563711131,0.00710530545296,0.00681862942985,0.0168879765495
2016-03-15 20:13:57,52.503674,-41.72420866666667,247.5,4.409,34.722,0.240000002086,0.00012545999698,0.000248429997555,0.366250110456,0.00784571479552,0.0078984459341,0.0185207176564
2016-03-15 20:13:57,52.503674,-41.72420866666667,248.4,4.402,34.721,0.204000001773,0.000122399997053,0.000254799997492,0.358466399849,0.00768113773153,0.00642656681669,0.0174705988291
2016-03-15 20:13:57,52.503674,-41.72420866666667,249.3,4.39,34.721,0.228000001982,0.000122399997053,0.000242059997618,0.367045901825,0.00695966037469,0.00745662482736,0.0179897405649
2016-03-15 20:13:57,52.503674,-41.72420866666667,249.6,4.39,34.721,0.228000001982,0.000122399997053,0.000242059997618,0.367045901825,0.00695966037469,0.00745662482736,0.0179897405649
2016-03-15 20:13:57,52.503674,-41.72420866666667,251.5,4.39,34.721,0.25200000219,0.000131579996832,0.000248429997555,0.361871278344,0.00720296450802,0.0075115307513,0.0179257220504
2016-03-15 20:13:57,52.503674,-41.72420866666667,253.4,4.322,34.722,0.240000002086,0.000128519996906,0.000254799997492,0.381960061468,0.00734860958629,0.00796135897195,0.0176502810465
2016-03-15 20:13:57,52.503674,-41.72420866666667,255.1,4.322,34.722,0.264000002295,0.000128519996906,0.00026116999743,0.379026323137,0.00694935087751,0.00759789319417,0.0177683656175
2016-03-15 20:13:57,52.503674,-41.72420866666667,256.4,4.303,34.717,0.25200000219,0.000128519996906,0.000267539997367,0.366250110456,0.0066597477296,0.009451540064,0.0163739455354
2016-03-15 20:13:57,52.503674,-41.72420866666667,257.4,4.303,34.717,0.228000001982,0.000128519996906,0.000254799997492,0.367770428296,0.00658252022349,0.00808947279449,0.0184494365372
2016-03-15 20:13:57,52.503674,-41.72420866666667,259.6,4.303,34.717,0.16800000146,0.000107099997422,0.000242059997618,0.37269166547,0.00654315668882,0.00762391631437,0.0154419112792
2016-03-15 20:13:57,52.503674,-41.72420866666667,261.7,4.373,34.749,0.144000001252,0.000116279997201,0.000248429997555,0.371064450282,0.00663219325533,0.00665391165802,0.019167627436
2016-03-15 20:13:57,52.503674,-41.72420866666667,263.8,4.373,34.749,0.144000001252,0.000100979997569,0.000242059997618,0.359590801584,0.00736060609209,0.007187242638,0.0180069556277
2016-03-15 20:13:57,52.503674,-41.72420866666667,265.1,4.373,34.749,0.120000001043,0.000116279997201,0.00026116999743,0.368130711951,0.00755948566487,0.00658871087334,0.0181764164015
2016-03-15 20:13:57,52.503674,-41.72420866666667,266.9,4.383,34.751,0.144000001252,0.00012545999698,0.000248429997555,0.359733331382,0.00679339630207,0.00635078520291,0.0168312206395
2016-03-15 20:13:57,52.503674,-41.72420866666667,267.9,4.383,34.751,0.156000001356,0.000113219997274,0.00023568999768,0.379390565952,0.00670417229015,0.00602134965924,0.0182479665061
2016-03-15 20:13:57,52.503674,-41.72420866666667,269.9,4.383,34.751,0.132000001147,0.000110159997348,0.000222949997806,0.35987982034,0.00680370579924,0.00693358870811,0.0179649939122
2016-03-15 20:13:57,52.503674,-41.72420866666667,272.0,4.412,34.764,0.132000001147,0.000104039997495,0.00023568999768,0.363062985818,0.00649179664835,0.00720811832784,0.0170281179196
2016-03-15 20:13:57,52.503674,-41.72420866666667,274.0,4.412,34.764,0.144000001252,0.000107099997422,0.000248429997555,0.349997754381,0.00678308680489,0.00756386296006,0.0179526205859
2016-03-15 20:13:57,52.503674,-41.72420866666667,275.0,4.412,34.764,0.0960000008345,0.000110159997348,0.000248429997555,0.354376586493,0.00693398035445,0.00846065971782,0.0173452516535
2016-03-15 20:13:57,52.503674,-41.72420866666667,275.2,4.397,34.761,0.0960000008345,0.000110159997348,0.000248429997555,0.354376586493,0.00693398035445,0.00846065971782,0.0173452516535
2016-03-15 20:13:57,52.503674,-41.72420866666667,276.3,4.397,34.761,0.0960000008345,0.000110159997348,0.000242059997618,0.354087567737,0.00686200131963,0.00828536111689,0.0174853930237
2016-03-15 20:13:57,52.503674,-41.72420866666667,277.3,4.397,34.761,0.120000001043,0.000110159997348,0.000222949997806,0.357959627235,0.00752687016471,0.00638738915221,0.0170057921351
2016-03-15 20:13:57,52.503674,-41.72420866666667,278.1,4.397,34.761,0.108000000939,0.000110159997348,0.000242059997618,0.346885853803,0.00708299944998,0.00657813004424,0.0180731260251
2016-03-15 20:13:57,52.503674,-41.72420866666667,279.2,4.397,34.761,0.108000000939,0.000107099997422,0.00023568999768,0.357852729887,0.00718234551367,0.00778863408621,0.0174116910363
2016-03-15 20:13:57,52.503674,-41.72420866666667,280.2,4.808,34.838,0.0720000006258,0.000104039997495,0.000796249992163,0.365707705393,0.00685506583971,0.00798480837697,0.017200268547
2016-03-15 20:13:57,52.503674,-41.72420866666667,281.2,4.808,34.838,0.0600000005215,8.56799979374e-05,0.000229319997743,0.355065480514,0.0071960290281,0.00741487344769,0.016400844071
2016-03-15 20:13:57,52.503674,-41.72420866666667,282.3,4.808,34.838,0.0720000006258,0.000104039997495,0.000242059997618,0.36824156846,0.00728000456872,0.00686581420824,0.0173011380553
2016-03-15 20:13:57,52.503674,-41.72420866666667,283.3,4.808,34.838,0.0360000003129,9.17999977901e-05,0.000229319997743,0.365996724149,0.00701608144105,0.00805000916165,0.0167230885267
2016-03-15 20:13:57,52.503674,-41.72420866666667,284.4,4.808,34.838,0.0480000004172,8.56799979374e-05,0.000203839997994,0.360746876608,0.00802903639983,0.00753240644113,0.0174609153563
2016-03-15 20:13:57,52.503674,-41.72420866666667,285.1,4.808,34.838,0.0480000004172,8.56799979374e-05,0.000203839997994,0.36520093278,0.00762452921977,0.00773115444708,0.0167871070412
2016-03-15 20:13:57,52.503674,-41.72420866666667,285.7,4.861,34.848,0.0360000003129,0.000100979997569,0.000216579997868,0.36520093278,0.00762452921977,0.00773115444708,0.0167871070412
2016-03-15 20:13:57,52.503674,-41.72420866666667,286.8,4.861,34.848,0.0360000003129,0.000110159997348,0.000222949997806,0.37200673061,0.00710005698167,0.00661473399354,0.0182552291107
2016-03-15 20:13:57,52.503674,-41.72420866666667,287.7,4.861,34.848,0.0360000003129,8.87399978637e-05,0.000222949997806,0.356981714458,0.00702807794685,0.00651807668993,0.0180018449059
2016-03-15 20:13:57,52.503674,-41.72420866666667,288.6,4.861,34.848,0.0360000003129,9.48599977164e-05,0.000222949997806,0.368712708624,0.00648654817706,0.00701223000543,0.0169396217377
2016-03-15 20:13:57,52.503674,-41.72420866666667,289.6,4.861,34.848,0.0480000004172,8.87399978637e-05,0.000216579997868,0.356474941845,0.00783709230698,0.00808947279449,0.0178789185985
2016-03-15 20:13:57,52.503674,-41.72420866666667,290.7,4.799,34.856,0.0360000003129,9.48599977164e-05,0.000216579997868,0.36371624739,0.00697840491501,0.0073676886693,0.0180731260251
2016-03-15 20:13:57,52.503674,-41.72420866666667,291.8,4.799,34.856,0.0480000004172,0.00036719999116,0.000783509992289,0.363823144738,0.0074258370924,0.00750638332093,0.0192389085551
2016-03-15 20:13:57,52.503674,-41.72420866666667,292.9,4.799,34.856,0.0600000005215,0.000107099997422,0.000229319997743,0.371424733937,0.00743427213554,0.00811549591469,0.0181323028033
2016-03-15 20:13:57,52.503674,-41.72420866666667,293.9,4.799,34.856,0.0480000004172,0.000100979997569,0.000222949997806,0.372945051777,0.00710867947022,0.00767110109276,0.0169396217377
2016-03-15 20:13:57,52.503674,-41.72420866666667,295.0,4.799,34.856,0.0360000003129,9.17999977901e-05,0.000216579997868,0.359337415278,0.00688074585995,0.00726588393532,0.017101819907
2016-03-15 20:13:57,52.503674,-41.72420866666667,296.1,4.819,34.858,0.0360000003129,9.17999977901e-05,0.000222949997806,0.357888362337,0.00743595914417,0.00795849928841,0.0178912919249
2016-03-15 20:13:57,52.503674,-41.72420866666667,297.2,4.819,34.858,0.0480000004172,9.17999977901e-05,0.000210209997931,0.354701237698,0.00769482124596,0.00840832750906,0.0167599395203
2016-03-15 20:13:57,52.503674,-41.72420866666667,298.3,4.819,34.858,0.0360000003129,0.000107099997422,0.000203839997994,0.357092570967,0.00728356603138,0.00746177225773,0.0155796317811
2016-03-15 20:13:57,52.503674,-41.72420866666667,299.1,4.819,34.858,0.0360000003129,9.17999977901e-05,0.000216579997868,0.357310324825,0.00682245033956,0.00710373987867,0.0188036902502
2016-03-15 20:13:57,52.503674,-41.72420866666667,299.7,4.819,34.858,0.0360000003129,9.17999977901e-05,0.000216579997868,0.357310324825,0.00682245033956,0.00710373987867,0.0188036902502
2016-03-15 20:13:57,52.503674,-41.72420866666667,300.9,4.856,34.872,0.0360000003129,8.87399978637e-05,0.000216579997868,0.365165300331,0.00757823020518,0.00643428796224,0.0168411730976
2016-03-15 20:13:57,52.503674,-41.72420866666667,301.9,4.856,34.872,0.0480000004172,0.000100979997569,0.000222949997806,0.359555169135,0.00750981263302,0.00749065506147,0.017566626601
2016-03-15 20:13:57,52.503674,-41.72420866666667,303.1,4.856,34.872,0.0480000004172,9.48599977164e-05,0.000229319997743,0.352749371305,0.00711205348747,0.00734681297947,0.018454547259
2016-03-15 20:13:57,52.503674,-41.72420866666667,304.1,4.856,34.872,0.0240000002086,0.000107099997422,0.000229319997743,0.365814602741,0.00783877931561,0.00763707085865,0.0184814457945
2016-03-15 20:13:57,52.503674,-41.72420866666667,305.2,4.856,34.872,0.0360000003129,9.48599977164e-05,0.000216579997868,0.360315328055,0.00692704487454,0.00679518002484,0.0180462274896
2016-03-15 20:13:57,52.503674,-41.72420866666667,306.3,4.794,34.864,0.0480000004172,9.79199976427e-05,0.000242059997618,0.363969633696,0.00698702740355,0.00666963991748,0.0183929496126
2016-03-15 20:13:57,52.503674,-41.72420866666667,307.3,4.794,34.864,0.0360000003129,8.56799979374e-05,0.000216579997868,0.370557677669,0.00682413734819,0.00755328213097,0.0192832911388
2016-03-15 20:13:57,52.503674,-41.72420866666667,308.4,4.794,34.864,0.0360000003129,9.48599977164e-05,0.00023568999768,0.372184892857,0.00705394541249,0.00678202548056,0.0189954768085
