datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-05 15:23:42,51.756239,-41.609806,194.6,5.895,34.696,0.108000000939,0.000116279997201,0.00023568999768,0.337075052742,0.00645749413957,0.00749322877665,0.0226867628398
2016-01-05 15:23:42,51.756239,-41.609806,195.3,5.707,34.668,0.108000000939,0.000116279997201,0.00023568999768,0.339209040543,0.00621231555221,0.00822530776258,0.0221310390957
2016-01-05 15:23:42,51.756239,-41.609806,196.0,5.707,34.668,0.108000000939,0.000113219997274,0.000242059997618,0.33801733307,0.0069544119034,0.00738856435913,0.023161521992
2016-01-05 15:23:42,51.756239,-41.609806,196.5,5.518,34.654,0.120000001043,0.000122399997053,0.000248429997555,0.33801733307,0.0069544119034,0.00738856435913,0.023161521992
2016-01-05 15:23:42,51.756239,-41.609806,197.1,5.473,34.649,0.120000001043,0.000122399997053,0.000248429997555,0.33269622063,0.00692535786591,0.00766309397886,0.022044963782
2016-01-05 15:23:42,51.756239,-41.609806,197.8,5.473,34.649,0.108000000939,0.000122399997053,0.000254799997492,0.341925025018,0.00687568483406,0.0075115307513,0.02180879464
2016-01-05 15:23:42,51.756239,-41.609806,198.5,5.457,34.648,0.120000001043,0.000128519996906,0.000248429997555,0.333020871836,0.00627229808123,0.00756128924487,0.0212606024858
2016-01-05 15:23:42,51.756239,-41.609806,198.9,5.457,34.648,0.120000001043,0.000128519996906,0.000248429997555,0.333020871836,0.00627229808123,0.00756128924487,0.0212606024858
2016-01-05 15:23:42,51.756239,-41.609806,199.8,5.399,34.647,0.108000000939,0.000140759996611,0.00040130999605,0.317853325886,0.00725095053123,0.00731535646054,0.0219933185938
2016-01-05 15:23:42,51.756239,-41.609806,200.5,5.396,34.653,0.108000000939,0.000107099997422,0.00026116999743,0.32437010496,0.00632215855847,0.00702252486617,0.0214228006551
2016-01-05 15:23:42,51.756239,-41.609806,200.9,5.396,34.653,0.108000000939,0.000107099997422,0.00026116999743,0.32437010496,0.00632215855847,0.00702252486617,0.0214228006551
2016-01-05 15:23:42,51.756239,-41.609806,201.6,5.551,34.687,0.0720000006258,0.00012545999698,0.000242059997618,0.328820201971,0.00657914620623,0.00806316370593,0.021462072517
2016-01-05 15:23:42,51.756239,-41.609806,202.5,5.716,34.718,0.0720000006258,0.000119339997127,0.00026116999743,0.323174438326,0.00615420747722,0.00725787682141,0.0211573121094
2016-01-05 15:23:42,51.756239,-41.609806,202.8,5.716,34.718,0.0720000006258,0.000119339997127,0.00026116999743,0.323174438326,0.00615420747722,0.00725787682141,0.0211573121094
2016-01-05 15:23:42,51.756239,-41.609806,203.6,5.747,34.725,0.0720000006258,0.00012545999698,0.00026116999743,0.333092136734,0.00662207120356,0.00736254123893,0.0206408602271
2016-01-05 15:23:42,51.756239,-41.609806,204.3,5.777,34.732,0.0600000005215,0.000110159997348,0.000248429997555,0.328349061807,0.0071019314357,0.00795077814286,0.0212234825068
2016-01-05 15:23:42,51.756239,-41.609806,204.7,5.777,34.732,0.0600000005215,0.000110159997348,0.000248429997555,0.328349061807,0.0071019314357,0.00795077814286,0.0212234825068
2016-01-05 15:23:42,51.756239,-41.609806,205.6,5.8,34.738,0.0720000006258,0.000110159997348,0.000248429997555,0.321800609444,0.00686200131963,0.00857819271126,0.0208302259173
2016-01-05 15:23:42,51.756239,-41.609806,206.5,5.82,34.747,0.0840000007302,0.000110159997348,0.000267539997367,0.322160893099,0.00688074585995,0.00786441569998,0.0206553854363
2016-01-05 15:23:42,51.756239,-41.609806,206.8,5.82,34.747,0.0840000007302,0.000110159997348,0.000267539997367,0.322160893099,0.00688074585995,0.00786441569998,0.0206553854363
2016-01-05 15:23:42,51.756239,-41.609806,207.7,5.84,34.753,0.0840000007302,0.000110159997348,0.00023568999768,0.311158384565,0.00671616879596,0.00786441569998,0.0222835537922
2016-01-05 15:23:42,51.756239,-41.609806,208.6,5.866,34.762,0.0480000004172,9.79199976427e-05,0.000222949997806,0.332985239386,0.00695797336606,0.00823045519295,0.0217154567217
2016-01-05 15:23:42,51.756239,-41.609806,209.5,5.906,34.769,0.0720000006258,0.000100979997569,0.000242059997618,0.331825205201,0.00652947317439,0.00780178863049,0.0209335162937
2016-01-05 15:23:42,51.756239,-41.609806,209.7,5.906,34.769,0.0720000006258,0.000100979997569,0.000242059997618,0.331825205201,0.00652947317439,0.00780178863049,0.0209335162937
2016-01-05 15:23:42,51.756239,-41.609806,210.7,5.957,34.78,0.0480000004172,9.79199976427e-05,0.000248429997555,0.331429289097,0.00704007445265,0.0076553728333,0.0222687595976
2016-01-05 15:23:42,51.756239,-41.609806,211.7,6.009,34.793,0.0600000005215,9.48599977164e-05,0.000229319997743,0.324081086204,0.00714129497037,0.00769455049778,0.0207538340764
2016-01-05 15:23:42,51.756239,-41.609806,212.5,6.023,34.797,0.0480000004172,9.79199976427e-05,0.000242059997618,0.332514099222,0.00686537533689,0.008607075515,0.0200652315667
2016-01-05 15:23:42,51.756239,-41.609806,213.4,6.077,34.803,0.0360000003129,0.000100979997569,0.000242059997618,0.33045137632,0.00737428960652,0.00731020903017,0.0205251965243
2016-01-05 15:23:42,51.756239,-41.609806,213.6,6.077,34.803,0.0360000003129,0.000100979997569,0.000242059997618,0.33045137632,0.00737428960652,0.00731020903017,0.0205251965243
2016-01-05 15:23:42,51.756239,-41.609806,214.5,6.173,34.837,0.0360000003129,0.000100979997569,0.000229319997743,0.340511604526,0.00653453420028,0.00784611372534,0.0211253028521
2016-01-05 15:23:42,51.756239,-41.609806,215.4,6.187,34.843,0.0360000003129,9.79199976427e-05,0.000222949997806,0.330015868605,0.00709836997304,0.00723185370121,0.0206726004991
2016-01-05 15:23:42,51.756239,-41.609806,215.7,6.187,34.843,0.0360000003129,9.79199976427e-05,0.000222949997806,0.330015868605,0.00709836997304,0.00723185370121,0.0206726004991
2016-01-05 15:23:42,51.756239,-41.609806,216.5,6.167,34.84,0.0480000004172,9.48599977164e-05,0.000248429997555,0.338920021787,0.00711730195876,0.00689984444236,0.0203358308342
2016-01-05 15:23:42,51.756239,-41.609806,217.3,6.114,34.842,0.0360000003129,9.17999977901e-05,0.000210209997931,0.338231127766,0.00710005698167,0.00733623215037,0.0202005312004
2016-01-05 15:23:42,51.756239,-41.609806,218.2,6.087,34.842,0.0360000003129,0.000107099997422,0.00023568999768,0.327881880804,0.00714635599626,0.00801883861108,0.0209456206347
2016-01-05 15:23:42,51.756239,-41.609806,218.5,6.087,34.842,0.0360000003129,0.000107099997422,0.00023568999768,0.327881880804,0.00714635599626,0.00801883861108,0.0209456206347
2016-01-05 15:23:42,51.756239,-41.609806,219.3,6.032,34.839,0.0480000004172,9.17999977901e-05,0.00023568999768,0.332296345365,0.00713960796174,0.00958222760173,0.0196569117973
2016-01-05 15:23:42,51.756239,-41.609806,220.1,6.08,34.859,0.0480000004172,9.48599977164e-05,0.00023568999768,0.325997320148,0.00646086815683,0.0069913543156,0.0204194852797
2016-01-05 15:23:42,51.756239,-41.609806,220.5,6.08,34.859,0.0480000004172,9.48599977164e-05,0.00023568999768,0.325997320148,0.00646086815683,0.0069913543156,0.0204194852797
2016-01-05 15:23:42,51.756239,-41.609806,221.3,6.166,34.876,0.0240000002086,8.56799979374e-05,0.000229319997743,0.332803117978,0.00665806072097,0.00791417419356,0.0204783930725
2016-01-05 15:23:42,51.756239,-41.609806,222.1,6.192,34.881,0.0360000003129,9.48599977164e-05,0.000222949997806,0.337292806599,0.00710005698167,0.00800053663643,0.0207242456873
2016-01-05 15:23:42,51.756239,-41.609806,222.5,6.192,34.881,0.0360000003129,9.48599977164e-05,0.000222949997806,0.337292806599,0.00710005698167,0.00800053663643,0.0207242456873
2016-01-05 15:23:42,51.756239,-41.609806,223.2,6.164,34.88,0.0360000003129,8.56799979374e-05,0.00023568999768,0.33645742362,0.00700595938927,0.00725272939104,0.0208522827164
2016-01-05 15:23:42,51.756239,-41.609806,224.0,6.162,34.881,0.0360000003129,8.87399978637e-05,0.000242059997618,0.329544728441,0.00734860958629,0.00802655975663,0.0198882392029
2016-01-05 15:23:42,51.756239,-41.609806,224.4,6.162,34.881,0.0360000003129,8.87399978637e-05,0.000242059997618,0.329544728441,0.00734860958629,0.00802655975663,0.0198882392029
2016-01-05 15:23:42,51.756239,-41.609806,225.3,6.161,34.881,0.0360000003129,9.17999977901e-05,0.000216579997868,0.335772488759,0.00710005698167,0.00809462022486,0.0201020825604
2016-01-05 15:23:42,51.756239,-41.609806,226.1,6.158,34.881,0.0360000003129,9.17999977901e-05,0.000210209997931,0.340475972077,0.00684138232528,0.00676114979073,0.020402270217
2016-01-05 15:23:42,51.756239,-41.609806,226.5,6.158,34.881,0.0360000003129,9.17999977901e-05,0.000210209997931,0.340475972077,0.00684138232528,0.00676114979073,0.020402270217
2016-01-05 15:23:42,51.756239,-41.609806,227.2,6.167,34.883,0.0360000003129,9.48599977164e-05,0.000210209997931,0.342396165182,0.00732124255742,0.00782009060513,0.0210884518584
2016-01-05 15:23:42,51.756239,-41.609806,227.5,6.167,34.883,0.0360000003129,9.48599977164e-05,0.000210209997931,0.342396165182,0.00732124255742,0.00782009060513,0.0210884518584
2016-01-05 15:23:42,51.756239,-41.609806,228.3,6.166,34.883,0.0360000003129,8.26199980111e-05,0.000229319997743,0.332367610264,0.00750981263302,0.0079690801175,0.0198955018075
2016-01-05 15:23:42,51.756239,-41.609806,228.5,6.166,34.883,0.0360000003129,8.26199980111e-05,0.000229319997743,0.332367610264,0.00750981263302,0.0079690801175,0.0198955018075
2016-01-05 15:23:42,51.756239,-41.609806,229.2,6.162,34.884,0.0360000003129,8.87399978637e-05,0.000216579997868,0.333056504285,0.00681738931367,0.0075741578208,0.0202053729368
2016-01-05 15:23:42,51.756239,-41.609806,229.6,6.162,34.884,0.0360000003129,8.87399978637e-05,0.000216579997868,0.333056504285,0.00681738931367,0.0075741578208,0.0202053729368
2016-01-05 15:23:42,51.756239,-41.609806,230.3,6.163,34.885,0.0360000003129,8.87399978637e-05,0.000216579997868,0.337146317641,0.00634615157008,0.00647603934191,0.0195512005527
2016-01-05 15:23:42,51.756239,-41.609806,231.1,6.162,34.886,0.0480000004172,9.17999977901e-05,0.000203839997994,0.33417694686,0.00667849226992,0.00741744716287,0.0187003998737
2016-01-05 15:23:42,51.756239,-41.609806,231.4,6.162,34.886,0.0480000004172,9.17999977901e-05,0.000203839997994,0.33417694686,0.00667849226992,0.00741744716287,0.0187003998737
2016-01-05 15:23:42,51.756239,-41.609806,232.0,6.162,34.886,0.0360000003129,8.87399978637e-05,0.00023568999768,0.335047962289,0.00673510078168,0.00812865045897,0.0187840543192
2016-01-05 15:23:42,51.756239,-41.609806,232.4,6.159,34.886,0.0360000003129,8.87399978637e-05,0.00023568999768,0.335047962289,0.00673510078168,0.00812865045897,0.0187840543192
2016-01-05 15:23:42,51.756239,-41.609806,233.1,6.157,34.885,0.0360000003129,0.000100979997569,0.00023568999768,0.331389697487,0.00673003975579,0.00824618345241,0.0187200358047
2016-01-05 15:23:42,51.756239,-41.609806,233.4,6.157,34.885,0.0360000003129,0.000100979997569,0.00023568999768,0.331389697487,0.00673003975579,0.00824618345241,0.0187200358047
2016-01-05 15:23:42,51.756239,-41.609806,234.2,6.153,34.885,0.0360000003129,7.95599980847e-05,0.000203839997994,0.333816663205,0.00620556751769,0.00802141232626,0.0195291437535
2016-01-05 15:23:42,51.756239,-41.609806,234.4,6.153,34.885,0.0360000003129,7.95599980847e-05,0.000203839997994,0.333816663205,0.00620556751769,0.00802141232626,0.0195291437535
2016-01-05 15:23:42,51.756239,-41.609806,235.2,6.145,34.885,0.0480000004172,8.87399978637e-05,0.00023568999768,0.333998784613,0.00755423719358,0.00775717756728,0.0182748650416
2016-01-05 15:23:42,51.756239,-41.609806,235.5,6.145,34.885,0.0480000004172,8.87399978637e-05,0.00023568999768,0.333998784613,0.00755423719358,0.00775717756728,0.0182748650416
2016-01-05 15:23:42,51.756239,-41.609806,236.2,6.13,34.887,0.0360000003129,8.56799979374e-05,0.000216579997868,0.333998784613,0.00728187902276,0.00705140766991,0.0201020825604
2016-01-05 15:23:42,51.756239,-41.609806,236.6,6.13,34.887,0.0360000003129,8.56799979374e-05,0.000216579997868,0.333998784613,0.00728187902276,0.00705140766991,0.0201020825604
2016-01-05 15:23:42,51.756239,-41.609806,237.1,6.1,34.887,0.0360000003129,9.48599977164e-05,0.000222949997806,0.350393670485,0.006471177654,0.0073416655491,0.0178764977303
2016-01-05 15:23:42,51.756239,-41.609806,237.5,6.1,34.887,0.0360000003129,9.48599977164e-05,0.000222949997806,0.350393670485,0.006471177654,0.0073416655491,0.0178764977303
2016-01-05 15:23:42,51.756239,-41.609806,238.1,6.041,34.887,0.0480000004172,8.87399978637e-05,0.000216579997868,0.341129233648,0.00660145220921,0.00740686633378,0.0184766040581
2016-01-05 15:23:42,51.756239,-41.609806,238.4,6.041,34.887,0.0480000004172,8.87399978637e-05,0.000216579997868,0.341129233648,0.00660145220921,0.00740686633378,0.0184766040581
2016-01-05 15:23:42,51.756239,-41.609806,239.1,6.004,34.885,0.0360000003129,9.17999977901e-05,0.000216579997868,0.348477436541,0.00639413759329,0.00780693606086,0.0186094828236
2016-01-05 15:23:42,51.756239,-41.609806,239.5,6.004,34.885,0.0360000003129,9.17999977901e-05,0.000216579997868,0.348477436541,0.00639413759329,0.00780693606086,0.0186094828236
2016-01-05 15:23:42,51.756239,-41.609806,240.1,6.004,34.885,0.0600000005215,8.56799979374e-05,0.000229319997743,0.352385128489,0.00658083321486,0.00830623680673,0.0185699419764
2016-01-05 15:23:42,51.756239,-41.609806,240.7,5.982,34.886,0.0600000005215,8.56799979374e-05,0.000229319997743,0.329580360891,0.00786970780713,0.00802141232626,0.0191159822477
2016-01-05 15:23:42,51.756239,-41.609806,241.0,5.982,34.886,0.0360000003129,8.56799979374e-05,0.00023568999768,0.329580360891,0.00786970780713,0.00802141232626,0.0191159822477
2016-01-05 15:23:42,51.756239,-41.609806,241.6,5.956,34.889,0.0360000003129,8.56799979374e-05,0.00023568999768,0.334287803369,0.00755592420221,0.008607075515,0.0183413044244
2016-01-05 15:23:42,51.756239,-41.609806,242.0,5.956,34.889,0.0480000004172,8.87399978637e-05,0.000210209997931,0.334287803369,0.00755592420221,0.008607075515,0.0183413044244
2016-01-05 15:23:42,51.756239,-41.609806,242.5,5.951,34.89,0.0480000004172,8.87399978637e-05,0.000210209997931,0.334287803369,0.00755592420221,0.008607075515,0.0183413044244
2016-01-05 15:23:42,51.756239,-41.609806,243.3,5.935,34.891,0.0480000004172,8.26199980111e-05,0.000216579997868,0.351953579936,0.00756454669075,0.00786698941517,0.0184174272799
2016-01-05 15:23:42,51.756239,-41.609806,244.0,5.914,34.891,0.0360000003129,8.26199980111e-05,0.000216579997868,0.338306351826,0.0071019314357,0.00866455515413,0.0185110341836
2016-01-05 15:23:42,51.756239,-41.609806,244.4,5.914,34.891,0.0360000003129,8.26199980111e-05,0.000216579997868,0.338306351826,0.0071019314357,0.00866455515413,0.0185110341836
2016-01-05 15:23:42,51.756239,-41.609806,245.3,5.875,34.891,0.0360000003129,8.87399978637e-05,0.00023568999768,0.337799579213,0.00745489112989,0.00743832285271,0.0182159572488
2016-01-05 15:23:42,51.756239,-41.609806,246.1,5.867,34.891,0.0360000003129,0.000113219997274,0.000229319997743,0.335012329839,0.00737091558927,0.0083925992496,0.0179674147804
2016-01-05 15:23:42,51.756239,-41.609806,246.6,5.867,34.891,0.0360000003129,0.000113219997274,0.000229319997743,0.335012329839,0.00737091558927,0.0083925992496,0.0179674147804
2016-01-05 15:23:42,51.756239,-41.609806,247.3,5.86,34.89,0.0480000004172,8.56799979374e-05,0.000222949997806,0.339209040543,0.00716191396472,0.00815724729436,0.0183044534307
2016-01-05 15:23:42,51.756239,-41.609806,248.1,5.859,34.89,0.0360000003129,8.56799979374e-05,0.000210209997931,0.339791037216,0.00653978267156,0.00783839257978,0.018781633451
2016-01-05 15:23:42,51.756239,-41.609806,248.5,5.859,34.89,0.0360000003129,8.56799979374e-05,0.000210209997931,0.339791037216,0.00653978267156,0.00783839257978,0.018781633451
2016-01-05 15:23:42,51.756239,-41.609806,249.6,5.832,34.889,0.0360000003129,8.56799979374e-05,0.000229319997743,0.325561812434,0.00778217080384,0.00862537748965,0.0192953954797
2016-01-05 15:23:42,51.756239,-41.609806,250.6,5.832,34.889,0.0480000004172,8.56799979374e-05,0.000216579997868,0.325561812434,0.00778217080384,0.00862537748965,0.0192953954797
2016-01-05 15:23:42,51.756239,-41.609806,252.0,5.832,34.889,0.0360000003129,8.87399978637e-05,0.000229319997743,0.325561812434,0.00778217080384,0.00862537748965,0.0192953954797
2016-01-05 15:23:42,51.756239,-41.609806,253.6,5.782,34.891,0.0240000002086,0.000104039997495,0.000210209997931,0.3280956755,0.00666312174686,0.00739399775786,0.0187100833465
2016-01-05 15:23:42,51.756239,-41.609806,254.8,5.782,34.891,0.0360000003129,8.87399978637e-05,0.000229319997743,0.3280956755,0.00666312174686,0.00739399775786,0.0187100833465
2016-01-05 15:23:42,51.756239,-41.609806,255.7,5.793,34.893,0.0360000003129,9.79199976427e-05,0.00023568999768,0.3280956755,0.00666312174686,0.00739399775786,0.0187100833465
2016-01-05 15:23:42,51.756239,-41.609806,257.9,5.793,34.893,0.0480000004172,8.87399978637e-05,0.000222949997806,0.3280956755,0.00666312174686,0.00739399775786,0.0187100833465
2016-01-05 15:23:42,51.756239,-41.609806,260.0,5.793,34.893,0.0360000003129,9.17999977901e-05,0.000203839997994,0.343041508431,0.00686143898342,0.00808775698436,0.018361478326
2016-01-05 15:23:42,51.756239,-41.609806,262.1,5.642,34.882,0.0360000003129,8.87399978637e-05,0.00023568999768,0.343041508431,0.00686143898342,0.00808775698436,0.018361478326
2016-01-05 15:23:42,51.756239,-41.609806,263.2,5.642,34.882,0.0480000004172,8.56799979374e-05,0.000216579997868,0.343041508431,0.00686143898342,0.00808775698436,0.018361478326
2016-01-05 15:23:42,51.756239,-41.609806,265.0,5.642,34.882,0.0360000003129,8.87399978637e-05,0.000222949997806,0.343041508431,0.00686143898342,0.00808775698436,0.018361478326
2016-01-05 15:23:42,51.756239,-41.609806,266.5,5.635,34.882,0.0480000004172,9.48599977164e-05,0.000216579997868,0.343041508431,0.00686143898342,0.00808775698436,0.018361478326
2016-01-05 15:23:42,51.756239,-41.609806,268.7,5.635,34.882,0.0360000003129,8.87399978637e-05,0.000222949997806,0.343041508431,0.00686143898342,0.00808775698436,0.018361478326
2016-01-05 15:23:42,51.756239,-41.609806,271.1,5.604,34.891,0.0360000003129,9.79199976427e-05,0.000203839997994,0.337241337506,0.00683388450915,0.00849812157218,0.0183154818302
2016-01-05 15:23:42,51.756239,-41.609806,273.2,5.604,34.891,0.0360000003129,8.87399978637e-05,0.000222949997806,0.337241337506,0.00683388450915,0.00849812157218,0.0183154818302
2016-01-05 15:23:42,51.756239,-41.609806,274.4,5.604,34.891,0.0360000003129,8.87399978637e-05,0.000248429997555,0.337241337506,0.00683388450915,0.00849812157218,0.0183154818302
2016-01-05 15:23:42,51.756239,-41.609806,275.2,5.604,34.891,0.0360000003129,8.56799979374e-05,0.000203839997994,0.337241337506,0.00683388450915,0.00849812157218,0.0183154818302
2016-01-05 15:23:42,51.756239,-41.609806,276.8,5.621,34.89,0.0480000004172,8.87399978637e-05,0.000210209997931,0.337241337506,0.00683388450915,0.00849812157218,0.0183154818302
2016-01-05 15:23:42,51.756239,-41.609806,279.1,5.621,34.89,0.0360000003129,8.87399978637e-05,0.000222949997806,0.337241337506,0.00683388450915,0.00849812157218,0.0183154818302
2016-01-05 15:23:42,51.756239,-41.609806,281.4,5.599,34.907,0.0360000003129,9.48599977164e-05,0.000222949997806,0.341980453272,0.00691579815034,0.00802455797816,0.0186584381583
2016-01-05 15:23:42,51.756239,-41.609806,283.7,5.599,34.907,0.0360000003129,9.17999977901e-05,0.000216579997868,0.341980453272,0.00691579815034,0.00802455797816,0.0186584381583
2016-01-05 15:23:42,51.756239,-41.609806,284.9,5.599,34.907,0.0360000003129,9.17999977901e-05,0.000216579997868,0.341980453272,0.00691579815034,0.00802455797816,0.0186584381583
2016-01-05 15:23:42,51.756239,-41.609806,286.1,5.598,34.907,0.0480000004172,9.17999977901e-05,0.000222949997806,0.341980453272,0.00691579815034,0.00802455797816,0.0186584381583
2016-01-05 15:23:42,51.756239,-41.609806,288.5,5.598,34.907,0.0240000002086,9.17999977901e-05,0.000229319997743,0.341980453272,0.00691579815034,0.00802455797816,0.0186584381583
2016-01-05 15:23:42,51.756239,-41.609806,290.8,5.543,34.915,0.0360000003129,8.87399978637e-05,0.000203839997994,0.339189244738,0.00677034051748,0.00828450321183,0.017729362741
2016-01-05 15:23:42,51.756239,-41.609806,293.3,5.543,34.915,0.0480000004172,8.26199980111e-05,0.000229319997743,0.339189244738,0.00677034051748,0.00828450321183,0.017729362741
2016-01-05 15:23:42,51.756239,-41.609806,294.6,5.543,34.915,0.0240000002086,8.87399978637e-05,0.000222949997806,0.339189244738,0.00677034051748,0.00828450321183,0.017729362741
2016-01-05 15:23:42,51.756239,-41.609806,295.8,5.543,34.914,0.0360000003129,8.87399978637e-05,0.000216579997868,0.339189244738,0.00677034051748,0.00828450321183,0.017729362741
2016-01-05 15:23:42,51.756239,-41.609806,297.3,5.543,34.914,0.0240000002086,9.17999977901e-05,0.000216579997868,0.339189244738,0.00677034051748,0.00828450321183,0.017729362741
2016-01-05 15:23:42,51.756239,-41.609806,299.6,5.543,34.914,0.0360000003129,8.26199980111e-05,0.000222949997806,0.339965240302,0.00706088089241,0.00781236945958,0.0183351177612
2016-01-05 15:23:42,51.756239,-41.609806,302.2,5.57,34.942,0.0360000003129,7.95599980847e-05,0.000222949997806,0.339965240302,0.00706088089241,0.00781236945958,0.0183351177612
2016-01-05 15:23:42,51.756239,-41.609806,304.6,5.57,34.942,0.0240000002086,8.26199980111e-05,0.000210209997931,0.339965240302,0.00706088089241,0.00781236945958,0.0183351177612
2016-01-05 15:23:42,51.756239,-41.609806,305.1,5.57,34.942,0.0240000002086,8.26199980111e-05,0.000210209997931,0.339965240302,0.00706088089241,0.00781236945958,0.0183351177612
2016-01-05 15:23:42,51.756239,-41.609806,307.5,5.574,34.944,0.0240000002086,8.26199980111e-05,0.000222949997806,0.339965240302,0.00706088089241,0.00781236945958,0.0183351177612
2016-01-05 15:23:42,51.756239,-41.609806,310.1,5.574,34.944,0.0360000003129,7.95599980847e-05,0.000216579997868,0.339600997486,0.00701833078588,0.00789186866196,0.0186073309408
2016-01-05 15:23:42,51.756239,-41.609806,312.7,5.544,34.948,0.0360000003129,8.87399978637e-05,0.000210209997931,0.339600997486,0.00701833078588,0.00789186866196,0.0186073309408
2016-01-05 15:23:42,51.756239,-41.609806,314.9,5.544,34.948,0.0360000003129,8.26199980111e-05,0.000216579997868,0.339600997486,0.00701833078588,0.00789186866196,0.0186073309408
2016-01-05 15:23:42,51.756239,-41.609806,315.3,5.549,34.949,0.0360000003129,8.26199980111e-05,0.000216579997868,0.339600997486,0.00701833078588,0.00789186866196,0.0186073309408
2016-01-05 15:23:42,51.756239,-41.609806,317.9,5.549,34.949,0.0480000004172,8.26199980111e-05,0.000216579997868,0.339600997486,0.00701833078588,0.00789186866196,0.0186073309408
2016-01-05 15:23:42,51.756239,-41.609806,320.5,5.486,34.948,0.0360000003129,8.26199980111e-05,0.000222949997806,0.344276766676,0.00716153907391,0.00758674042837,0.0188211742983
2016-01-05 15:23:42,51.756239,-41.609806,323.2,5.486,34.948,0.0360000003129,8.56799979374e-05,0.00023568999768,0.344276766676,0.00716153907391,0.00758674042837,0.0188211742983
2016-01-05 15:23:42,51.756239,-41.609806,324.9,5.486,34.948,0.0480000004172,8.87399978637e-05,0.000222949997806,0.344276766676,0.00716153907391,0.00758674042837,0.0188211742983
2016-01-05 15:23:42,51.756239,-41.609806,327.3,5.483,34.947,0.0360000003129,9.17999977901e-05,0.000203839997994,0.344276766676,0.00716153907391,0.00758674042837,0.0188211742983
2016-01-05 15:23:42,51.756239,-41.609806,330.0,5.419,34.95,0.0480000004172,8.26199980111e-05,0.000216579997868,0.345611003947,0.00720952509713,0.0079170338771,0.018422000031
2016-01-05 15:23:42,51.756239,-41.609806,332.9,5.419,34.95,0.0360000003129,8.56799979374e-05,0.000216579997868,0.345611003947,0.00720952509713,0.0079170338771,0.018422000031
2016-01-05 15:23:42,51.756239,-41.609806,334.6,5.419,34.95,0.0240000002086,9.17999977901e-05,0.000229319997743,0.345611003947,0.00720952509713,0.0079170338771,0.018422000031
2016-01-05 15:23:42,51.756239,-41.609806,335.9,5.409,34.95,0.0240000002086,9.17999977901e-05,0.000216579997868,0.345611003947,0.00720952509713,0.0079170338771,0.018422000031
2016-01-05 15:23:42,51.756239,-41.609806,337.4,5.409,34.95,0.0360000003129,0.000100979997569,0.000222949997806,0.345611003947,0.00720952509713,0.0079170338771,0.018422000031
2016-01-05 15:23:42,51.756239,-41.609806,340.3,5.394,34.957,0.0360000003129,8.56799979374e-05,0.000222949997806,0.35022342656,0.0069073631072,0.00751953786521,0.0185680590789
2016-01-05 15:23:42,51.756239,-41.609806,343.1,5.394,34.957,0.0240000002086,0.000137699996685,0.000216579997868,0.35022342656,0.0069073631072,0.00751953786521,0.0185680590789
2016-01-05 15:23:42,51.756239,-41.609806,345.0,5.394,34.957,0.0360000003129,8.26199980111e-05,0.000222949997806,0.35022342656,0.0069073631072,0.00751953786521,0.0185680590789
2016-01-05 15:23:42,51.756239,-41.609806,347.2,5.392,34.957,0.0480000004172,8.26199980111e-05,0.000210209997931,0.35022342656,0.0069073631072,0.00751953786521,0.0185680590789
2016-01-05 15:23:42,51.756239,-41.609806,350.0,5.392,34.957,0.0360000003129,8.26199980111e-05,0.000222949997806,0.35748452791,0.00692798210155,0.00781437123806,0.0185535338697
2016-01-05 15:23:42,51.756239,-41.609806,351.4,5.346,34.956,0.0360000003129,8.56799979374e-05,0.000216579997868,0.35748452791,0.00692798210155,0.00781437123806,0.0185535338697
2016-01-05 15:23:42,51.756239,-41.609806,354.2,5.346,34.956,0.0360000003129,9.17999977901e-05,0.000222949997806,0.35748452791,0.00692798210155,0.00781437123806,0.0185535338697
2016-01-05 15:23:42,51.756239,-41.609806,355.1,5.346,34.956,0.0360000003129,9.17999977901e-05,0.000229319997743,0.35748452791,0.00692798210155,0.00781437123806,0.0185535338697
2016-01-05 15:23:42,51.756239,-41.609806,357.1,5.33,34.956,0.0360000003129,8.87399978637e-05,0.000203839997994,0.35748452791,0.00692798210155,0.00781437123806,0.0185535338697
2016-01-05 15:23:42,51.756239,-41.609806,360.0,5.33,34.956,0.0240000002086,7.64999981584e-05,0.000222949997806,0.35748452791,0.00692798210155,0.00781437123806,0.0185535338697
2016-01-05 15:23:42,51.756239,-41.609806,362.8,5.286,34.956,0.0480000004172,8.56799979374e-05,0.000203839997994,0.35664518577,0.00720315195342,0.00797022399092,0.0184739142045
2016-01-05 15:23:42,51.756239,-41.609806,365.1,5.286,34.956,0.0360000003129,8.26199980111e-05,0.000216579997868,0.35664518577,0.00720315195342,0.00797022399092,0.0184739142045
2016-01-05 15:23:42,51.756239,-41.609806,365.7,5.288,34.956,0.0360000003129,8.26199980111e-05,0.000216579997868,0.35664518577,0.00720315195342,0.00797022399092,0.0184739142045
2016-01-05 15:23:42,51.756239,-41.609806,368.8,5.288,34.956,0.0360000003129,9.17999977901e-05,0.000216579997868,0.35664518577,0.00720315195342,0.00797022399092,0.0184739142045
2016-01-05 15:23:42,51.756239,-41.609806,371.6,5.211,34.956,0.0360000003129,7.95599980847e-05,0.000203839997994,0.355275316049,0.00705225840386,0.00811206429444,0.0177056920297
