datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,185.6,3.721,34.771,0.336000002921,0.000140759996611,0.000267539997367,0.408130115952,0.0075439276964,0.00913525906462,0.0219096641483
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,186.0,3.721,34.771,0.336000002921,0.000140759996611,0.000267539997367,0.408130115952,0.0075439276964,0.00913525906462,0.0219096641483
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,186.7,3.721,34.772,0.324000002816,0.000128519996906,0.00026116999743,0.398283682442,0.0070899349299,0.00868285712878,0.0222246459994
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,187.1,3.721,34.772,0.324000002816,0.000128519996906,0.00026116999743,0.398283682442,0.0070899349299,0.00868285712878,0.0222246459994
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,187.8,3.722,34.772,0.336000002921,0.00012545999698,0.00026116999743,0.400021754139,0.00762790323703,0.00866712886932,0.0215849988244
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,188.2,3.72,34.772,0.336000002921,0.00012545999698,0.00026116999743,0.400021754139,0.00762790323703,0.00866712886932,0.0215849988244
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,188.8,3.72,34.772,0.324000002816,0.000131579996832,0.000254799997492,0.391046336058,0.00785771130133,0.00848668283802,0.0224973971497
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,189.3,3.719,34.771,0.324000002816,0.000131579996832,0.000254799997492,0.391046336058,0.00785771130133,0.00848668283802,0.0224973971497
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,189.9,3.719,34.771,0.348000003025,0.000134639996759,0.000267539997367,0.394086971738,0.00769988227185,0.00817040183863,0.021144938783
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,190.3,3.719,34.771,0.348000003025,0.000134639996759,0.000267539997367,0.394086971738,0.00769988227185,0.00817040183863,0.021144938783
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,190.9,3.719,34.771,0.336000002921,0.000134639996759,0.000254799997492,0.400021754139,0.00811469894909,0.00952217424741,0.0182331723115
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,191.3,3.719,34.772,0.336000002921,0.000134639996759,0.000254799997492,0.400021754139,0.00811469894909,0.00952217424741,0.0182331723115
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,192.0,3.725,34.774,0.312000002712,0.00012545999698,0.000254799997492,0.401906314795,0.00740521809805,0.00840575379387,0.0202276987213
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,192.4,3.725,34.774,0.312000002712,0.00012545999698,0.000254799997492,0.401906314795,0.00740521809805,0.00840575379387,0.0202276987213
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,193.2,3.728,34.775,0.360000003129,0.000131579996832,0.000267539997367,0.391370987264,0.00755255018495,0.00811549591469,0.0207046097564
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,193.7,3.728,34.775,0.360000003129,0.000131579996832,0.000267539997367,0.391370987264,0.00755255018495,0.00811549591469,0.0207046097564
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,194.2,3.732,34.775,0.324000002816,0.000134639996759,0.000248429997555,0.396003205682,0.00789013935608,0.00982816038606,0.0225318272752
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,194.6,3.732,34.775,0.324000002816,0.000134639996759,0.000248429997555,0.396003205682,0.00789013935608,0.00982816038606,0.0225318272752
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,195.3,3.731,34.776,0.276000002399,0.000128519996906,0.000254799997492,0.382937974245,0.00802378792854,0.00950129855758,0.018198742186
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,196.2,3.734,34.777,0.312000002712,0.000119339997127,0.00026116999743,0.390357442037,0.00787308182439,0.00813637160452,0.0190398593922
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,196.6,3.734,34.777,0.312000002712,0.000119339997127,0.00026116999743,0.390357442037,0.00787308182439,0.00813637160452,0.0190398593922
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,197.5,3.735,34.777,0.300000002608,0.000122399997053,0.00026116999743,0.390682093242,0.00807702242305,0.00871431364771,0.0212382767013
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,198.3,3.737,34.778,0.276000002399,0.000122399997053,0.00026116999743,0.375265120147,0.00764514821412,0.00840318007869,0.0211177712621
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,199.4,3.753,34.781,0.276000002399,0.000122399997053,0.00023568999768,0.402084477042,0.00772218827483,0.00789072478854,0.0200087446421
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,200.4,3.772,34.783,0.276000002399,0.000116279997201,0.000254799997492,0.39013968818,0.00765020924001,0.00764479200421,0.0205964776435
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,200.9,3.772,34.783,0.276000002399,0.000116279997201,0.000254799997492,0.39013968818,0.00765020924001,0.00764479200421,0.0205964776435
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,201.7,3.784,34.786,0.240000002086,0.000122399997053,0.000254799997492,0.403426632635,0.00771019176902,0.00951159341832,0.0201488860122
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,202.6,3.787,34.787,0.264000002295,0.000113219997274,0.000242059997618,0.403533529983,0.00785939830996,0.00893908477386,0.0200555480939
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,203.5,3.78,34.788,0.264000002295,0.000113219997274,0.000242059997618,0.403533529983,0.00785939830996,0.00893908477386,0.0200555480939
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,204.1,3.782,34.787,0.240000002086,0.000116279997201,0.000254799997492,0.395318270822,0.00756979516204,0.00888417884991,0.0207194039509
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,204.8,3.782,34.787,0.240000002086,0.000116279997201,0.000273909997304,0.389961525933,0.00726294703703,0.00815724729436,0.0217695227781
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,205.5,3.805,34.792,0.240000002086,0.000116279997201,0.000273909997304,0.389961525933,0.00726294703703,0.00815724729436,0.0217695227781
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,206.3,3.818,34.794,0.216000001878,0.000110159997348,0.000248429997555,0.394811498209,0.00730399758033,0.00941750982989,0.0197233511801
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,207.0,3.8,34.794,0.216000001878,0.000247859994033,0.000242059997618,0.398501436299,0.00771375323168,0.00895996046369,0.0193177212642
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,208.1,3.795,34.794,0.216000001878,0.000119339997127,0.000242059997618,0.389308264361,0.00771187877765,0.00841090122424,0.0180117973641
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,208.5,3.795,34.794,0.216000001878,0.000119339997127,0.000242059997618,0.389308264361,0.00771187877765,0.00841090122424,0.0180117973641
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,209.4,3.797,34.795,0.228000001982,0.000122399997053,0.00023568999768,0.389490385769,0.00715835250206,0.00742516830843,0.01851587592
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,210.3,3.797,34.795,0.228000001982,0.000113219997274,0.000222949997806,0.404222424004,0.0074138405866,0.0069807734865,0.0209039279047
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,210.7,3.797,34.795,0.228000001982,0.000113219997274,0.000222949997806,0.404222424004,0.0074138405866,0.0069807734865,0.0209039279047
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,211.5,3.797,34.795,0.216000001878,0.000113219997274,0.000242059997618,0.404946950475,0.00772574973749,0.00756386296006,0.0173600458481
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,212.4,3.795,34.795,0.216000001878,0.000113219997274,0.000242059997618,0.404946950475,0.00772574973749,0.00756386296006,0.0173600458481
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,213.0,3.792,34.795,0.192000001669,0.000113219997274,0.000242059997618,0.402844635962,0.00754055367915,0.00923449008341,0.0194382267034
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,213.7,3.792,34.795,0.228000001982,0.000116279997201,0.000535079994734,0.390393074486,0.00720296450802,0.0084998373823,0.0187544659302
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,214.5,3.786,34.795,0.228000001982,0.000116279997201,0.000535079994734,0.390393074486,0.00720296450802,0.0084998373823,0.0187544659302
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,215.3,3.781,34.795,0.204000001773,0.000116279997201,0.000242059997618,0.394482887842,0.0075319311906,0.00870115910343,0.01744854203
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,215.7,3.781,34.795,0.204000001773,0.000116279997201,0.000242059997618,0.394482887842,0.0075319311906,0.00870115910343,0.01744854203
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,216.4,3.775,34.794,0.216000001878,0.000116279997201,0.000242059997618,0.401435174631,0.00769482124596,0.00966601632941,0.0141532024418
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,217.3,3.768,34.792,0.228000001982,0.000116279997201,0.000242059997618,0.390828582201,0.00764514821412,0.00858362610999,0.0160565428161
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,218.0,3.756,34.794,0.180000001565,0.000113219997274,0.000242059997618,0.407080938276,0.00768113773153,0.00913268534943,0.0198045847574
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,219.1,3.724,34.787,0.264000002295,0.000110159997348,0.000267539997367,0.391988616386,0.00706238045563,0.00888160513473,0.0189510942249
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,220.1,3.712,34.786,0.264000002295,0.000122399997053,0.000248429997555,0.394122604187,0.00756285968212,0.00862537748965,0.0189610466831
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,220.6,3.712,34.786,0.264000002295,0.000122399997053,0.000248429997555,0.394122604187,0.00756285968212,0.00862537748965,0.0189610466831
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,221.5,3.693,34.785,0.25200000219,0.000128519996906,0.00023568999768,0.393762320533,0.00826727950728,0.00811034848432,0.0197602021738
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,222.3,3.682,34.783,0.25200000219,0.000119339997127,0.000254799997492,0.386881298643,0.00727663055147,0.0078618419848,0.0193986858562
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,222.8,3.682,34.783,0.25200000219,0.000119339997127,0.000254799997492,0.386881298643,0.00727663055147,0.0078618419848,0.0193986858562
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,223.9,3.672,34.783,0.264000002295,0.000122399997053,0.000248429997555,0.392242002693,0.00792969033615,0.00760818805491,0.0202693914514
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,224.6,3.646,34.781,0.264000002295,0.000122399997053,0.000248429997555,0.394482887842,0.00801703989403,0.00818870381328,0.0181371445397
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,225.3,3.623,34.78,0.276000002399,0.000119339997127,0.00026116999743,0.394482887842,0.00801703989403,0.00818870381328,0.0181371445397
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,225.8,3.623,34.78,0.276000002399,0.000119339997127,0.00026116999743,0.390975071159,0.00765377070267,0.00729705448589,0.0184249588699
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,226.5,3.621,34.78,0.288000002503,0.00012545999698,0.00505140995028,0.390975071159,0.00765377070267,0.00729705448589,0.0184249588699
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,226.9,3.621,34.78,0.288000002503,0.00012545999698,0.00505140995028,0.393215956309,0.00840261508837,0.00884500118543,0.0197480978328
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,227.6,3.626,34.78,0.264000002295,0.000110159997348,0.000242059997618,0.393215956309,0.00840261508837,0.00884500118543,0.0197480978328
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,228.6,3.622,34.781,0.276000002399,0.000119339997127,0.00164982998376,0.394269093146,0.00769819526322,0.00812321706024,0.0212875010214
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,229.2,3.619,34.78,0.276000002399,0.000119339997127,0.00164982998376,0.396042797292,0.00820729697826,0.00822530776258,0.0207317772772
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,229.9,3.619,34.78,0.240000002086,0.000131579996832,0.000242059997618,0.396042797292,0.00820729697826,0.00822530776258,0.0207317772772
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,230.6,3.616,34.78,0.264000002295,0.000116279997201,0.000248429997555,0.394954028006,0.00779585431828,0.00837687099013,0.020859545321
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,231.0,3.616,34.78,0.264000002295,0.000116279997201,0.000248429997555,0.394954028006,0.00779585431828,0.00837687099013,0.020859545321
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,231.6,3.624,34.78,0.264000002295,0.000116279997201,0.00023568999768,0.402484352307,0.00785583684729,0.007906453048,0.0173132423963
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,232.1,3.621,34.78,0.264000002295,0.000116279997201,0.00023568999768,0.402484352307,0.00785583684729,0.007906453048,0.0173132423963
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,232.6,3.621,34.78,0.264000002295,0.000116279997201,0.00023568999768,0.408094483502,0.00728187902276,0.00854416247715,0.019266076076
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,233.2,3.612,34.78,0.276000002399,0.000131579996832,0.000242059997618,0.408094483502,0.00728187902276,0.00854416247715,0.019266076076
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,234.0,3.614,34.78,0.276000002399,0.000116279997201,0.00023568999768,0.38333389035,0.00832557502767,0.0082567642815,0.0198562299456
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,234.7,3.614,34.78,0.276000002399,0.000116279997201,0.00023568999768,0.400564159202,0.00808377045756,0.00833769332565,0.0181543596024
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,235.4,3.609,34.78,0.276000002399,0.000116279997201,0.00023568999768,0.400564159202,0.00808377045756,0.00833769332565,0.0181543596024
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,235.8,3.609,34.78,0.276000002399,0.000116279997201,0.00023568999768,0.419279113444,0.00744983010401,0.0082933682308,0.0179085069876
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,236.4,3.608,34.78,0.288000002503,0.000131579996832,0.000267539997367,0.419279113444,0.00744983010401,0.0082933682308,0.0179085069876
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,237.4,3.607,34.781,0.288000002503,0.00012545999698,0.00343979996615,0.408890274872,0.00714804300489,0.00713233671406,0.0192316459505
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,238.0,3.606,34.781,0.288000002503,0.00012545999698,0.00343979996615,0.398972576463,0.00804440692289,0.00805544256037,0.0180362750314
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,238.7,3.606,34.781,0.264000002295,0.000116279997201,0.000254799997492,0.398972576463,0.00804440692289,0.00805544256037,0.0180362750314
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,239.4,3.606,34.781,0.276000002399,0.000119339997127,0.000248429997555,0.40150643953,0.00809239294611,0.0083299721801,0.0187961586602
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,239.8,3.606,34.781,0.276000002399,0.000119339997127,0.000248429997555,0.40150643953,0.00809239294611,0.0083299721801,0.0187961586602
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,240.5,3.607,34.781,0.276000002399,0.00012545999698,0.00026116999743,0.405342866579,0.00704700993257,0.00853386761641,0.0196913419228
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,241.0,3.607,34.781,0.276000002399,0.00012545999698,0.00026116999743,0.405342866579,0.00704700993257,0.00853386761641,0.0196913419228
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,241.5,3.607,34.781,0.276000002399,0.00012545999698,0.00026116999743,0.38937952926,0.00762977769106,0.00829079451562,0.0171854743525
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,242.1,3.608,34.781,0.25200000219,0.000128519996906,0.000254799997492,0.38937952926,0.00762977769106,0.00829079451562,0.0171854743525
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,242.6,3.608,34.781,0.25200000219,0.000128519996906,0.000254799997492,0.389490385769,0.00838199609402,0.00840318007869,0.0146080566776
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,243.3,3.608,34.781,0.276000002399,0.000122399997053,0.00026116999743,0.389490385769,0.00838199609402,0.00840318007869,0.0146080566776
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,243.7,3.608,34.781,0.276000002399,0.000122399997053,0.00026116999743,0.399879224342,0.00819530047245,0.0090932217166,0.0174805512873
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,244.4,3.608,34.781,0.288000002503,0.000122399997053,0.000248429997555,0.399879224342,0.00819530047245,0.0090932217166,0.0174805512873
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,245.4,3.602,34.781,0.264000002295,0.000116279997201,0.00026116999743,0.390321809588,0.0080273493912,0.00879266897667,0.0193497305215
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,246.0,3.597,34.781,0.264000002295,0.000116279997201,0.00026116999743,0.391335354814,0.00846428462602,0.00762906374474,0.0206629170263
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,246.5,3.597,34.781,0.276000002399,0.000137699996685,0.0033633599669,0.391335354814,0.00846428462602,0.00762906374474,0.0206629170263
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,247.2,3.594,34.781,0.276000002399,0.000137699996685,0.0033633599669,0.394954028006,0.00792444186486,0.00836400241421,0.0186560172901
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,247.7,3.594,34.781,0.300000002608,0.000119339997127,0.00023568999768,0.394954028006,0.00792444186486,0.00836400241421,0.0186560172901
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,248.8,3.59,34.781,0.300000002608,0.00012545999698,0.000248429997555,0.391988616386,0.00838368310265,0.00796393268713,0.0186266978864
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,249.5,3.589,34.781,0.300000002608,0.00012545999698,0.000248429997555,0.394989660455,0.00864948068436,0.00825419056632,0.0176058984629
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,250.3,3.589,34.781,0.312000002712,0.000119339997127,0.000254799997492,0.394989660455,0.00864948068436,0.00825419056632,0.0176058984629
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,251.7,3.589,34.781,0.240000002086,0.000119339997127,0.000267539997367,0.409254517688,0.00837693506814,0.0089573867485,0.0201416234076
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,252.8,3.6,34.784,0.264000002295,0.000116279997201,0.00026116999743,0.391299722365,0.00804778094015,0.00809462022486,0.0186683906165
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,254.0,3.6,34.784,0.276000002399,0.00012545999698,0.00023568999768,0.397056342519,0.00777186130667,0.00838745181923,0.0188332786393
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,255.1,3.6,34.784,0.240000002086,0.000107099997422,0.000273909997304,0.389815036974,0.00830664304194,0.00845265260391,0.0182996116943
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,255.9,3.601,34.784,0.228000001982,0.000122399997053,0.00026116999743,0.403208878777,0.0076142197226,0.00840060636351,0.0186487546855
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,257.1,3.601,34.784,0.25200000219,0.000116279997201,0.00023568999768,0.403280143676,0.00820204850697,0.0076107617701,0.0197873696947
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,258.3,3.601,34.784,0.240000002086,0.00012545999698,0.000242059997618,0.39162437357,0.00762452921977,0.00808403939576,0.0165041344474
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,259.0,3.601,34.784,0.240000002086,0.00012545999698,0.000242059997618,0.403644386492,0.00807364840579,0.00843978402799,0.0179674147804
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,260.0,3.601,34.784,0.264000002295,0.000110159997348,0.000242059997618,0.403644386492,0.00807364840579,0.00843978402799,0.0179674147804
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,261.2,3.605,34.787,0.240000002086,0.000116279997201,0.000242059997618,0.382213447775,0.00805471642007,0.00863052492002,0.0116274299552
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,262.4,3.605,34.787,0.240000002086,0.000110159997348,0.000242059997618,0.393544566675,0.00771544024031,0.0079430569973,0.0180093764959
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,263.4,3.605,34.787,0.204000001773,0.000122399997053,0.000242059997618,0.39390485033,0.0085808756668,0.00849468995193,0.0203726818279
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,264.8,3.605,34.787,0.216000001878,0.000113219997274,0.000248429997555,0.398212417543,0.00768113773153,0.0081129221995,0.0158647562578
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,265.5,3.605,34.788,0.228000001982,0.000110159997348,0.000229319997743,0.395064884515,0.00738122508644,0.0085364413316,0.0190742895177
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,266.6,3.605,34.788,0.204000001773,0.000110159997348,0.00026116999743,0.392455797389,0.00799810790831,0.00790359336447,0.0186904474156
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,267.9,3.605,34.788,0.216000001878,0.00012545999698,0.00082809999185,0.407298692133,0.00806333890862,0.00830108937636,0.017982208975
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,269.1,3.605,34.788,0.192000001669,0.000110159997348,0.00023568999768,0.410881732876,0.0076262162284,0.00892078279921,0.0175001872182
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,270.0,3.605,34.788,0.192000001669,0.000110159997348,0.00023568999768,0.407805464746,0.00763146469969,0.0077179999028,0.0207366190136
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,270.9,3.609,34.792,0.216000001878,0.000113219997274,0.000248429997555,0.412437683165,0.00772912375474,0.00742774202361,0.0176330659838
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,271.8,3.609,34.792,0.216000001878,0.000113219997274,0.00713439992978,0.412437683165,0.00772912375474,0.00742774202361,0.0176330659838
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,272.7,3.609,34.792,0.204000001773,0.000107099997422,0.000248429997555,0.405378499028,0.00793137734478,0.00782266432032,0.0187961586602
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,273.6,3.609,34.792,0.216000001878,0.000110159997348,0.00845935991674,0.395136149414,0.00735891908346,0.00843978402799,0.0152942383191
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,274.3,3.609,34.792,0.216000001878,0.000107099997422,0.000222949997806,0.383805030514,0.00728000456872,0.00841890833815,0.0196423865881
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,275.0,3.609,34.792,0.192000001669,0.000110159997348,0.0117207998846,0.393940482779,0.00802041391129,0.0096685900446,0.0179405162449
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,275.4,3.61,34.792,0.216000001878,0.000113219997274,0.000242059997618,0.400385996955,0.00836831257959,0.00927910114662,0.018980682614
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,276.2,3.61,34.792,0.228000001982,0.000113219997274,0.000254799997492,0.399697102934,0.00782509580117,0.0098124321266,0.0185551477819
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,276.9,3.61,34.792,0.228000001982,0.000113219997274,0.000254799997492,0.408890274872,0.00798105037662,0.0075481347006,0.0200628106985
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,277.6,3.61,34.792,0.516000004485,0.00190025995425,0.000242059997618,0.402013212143,0.00770344373451,0.00847095457856,0.0151982105472
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,278.3,3.61,34.792,0.216000001878,0.000107099997422,0.00771406992408,0.401253053223,0.00809576696337,0.00849211623675,0.0194750776971
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,279.1,3.61,34.792,0.576000005007,0.00201347995153,0.00275183997292,0.39314469141,0.00833401007081,0.00877179328684,0.0151761537481
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,279.9,3.61,34.792,0.216000001878,0.000104039997495,0.00023568999768,0.385867753416,0.00742058862111,0.008319391351,0.0184225380017
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,280.6,3.617,34.795,0.204000001773,0.000110159997348,0.000229319997743,0.401435174631,0.00848490362037,0.00758731236508,0.0188798131057
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,281.4,3.617,34.795,0.204000001773,0.000107099997422,0.000242059997618,0.388512472992,0.00830495603332,0.00779120780139,0.0198833974665
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,282.2,3.617,34.795,0.216000001878,0.000110159997348,0.00023568999768,0.399843591892,0.00791244535906,0.00773115444708,0.0161918424499
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,283.0,3.617,34.795,0.216000001878,0.000113219997274,0.000254799997492,0.412473315614,0.00856719215236,0.00818098266773,0.0173552041117
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,283.8,3.617,34.795,0.216000001878,0.00012545999698,0.000242059997618,0.404111567495,0.00803934589701,0.00808403939576,0.0199471469957
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,284.5,3.617,34.795,0.192000001669,0.000110159997348,0.000242059997618,0.395064884515,0.00759716219091,0.00793504988339,0.0200063237739
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,285.4,3.619,34.796,0.192000001669,0.000113219997274,0.000229319997743,0.403137613879,0.00825359599284,0.00762649002956,0.0148294316251
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,286.2,3.619,34.796,0.192000001669,0.000110159997348,0.000242059997618,0.400817545508,0.00795180889372,0.00799796292125,0.0191135613795
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,287.0,3.619,34.796,0.228000001982,0.000110159997348,0.000248429997555,0.397923398787,0.00783709230698,0.00935745647558,0.0160541219479
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,287.8,3.619,34.796,0.192000001669,0.000119339997127,0.000248429997555,0.406178249558,0.00758853970236,0.00840575379387,0.017635486852
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,288.6,3.619,34.796,0.192000001669,0.000119339997127,0.000248429997555,0.386121139723,0.00821760647543,0.00676887093628,0.0115020827796
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,289.4,3.619,34.796,0.180000001565,0.000119339997127,0.000254799997492,0.403208878777,0.00788845234745,0.00802398604145,0.0161254030671
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,290.2,3.624,34.797,0.204000001773,0.000107099997422,0.000222949997806,0.394558111902,0.00807008694313,0.00766566769404,0.0193986858562
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,291.1,3.624,34.797,0.228000001982,0.000107099997422,0.000242059997618,0.38937952926,0.00842323408272,0.0080683111363,0.0182823966315
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,291.9,3.624,34.797,0.16800000146,0.000107099997422,0.000229319997743,0.396727732153,0.0078267828098,0.00756386296006,0.0192241143606
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,292.7,3.624,34.797,0.180000001565,0.000110159997348,0.000229319997743,0.394847130658,0.00730755904299,0.00729190705552,0.0186880265474
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,293.6,3.624,34.797,0.16800000146,0.000110159997348,0.00023568999768,0.395496433069,0.00798105037662,0.00752211158039,0.0177363563602
