datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-30 14:27:04,52.167051666666666,-33.752137,224.2,5.806,34.766,0.0360000003129,9.79199976427e-05,0.00023568999768,0.321076082974,0.00646949064537,0.00889733339419,0.018336462688
2016-07-30 14:27:04,52.167051666666666,-33.752137,224.8,5.806,34.766,0.0240000002086,0.000110159997348,0.00026116999743,0.32353472198,0.00619694502915,0.00697019265741,0.0186659697483
2016-07-30 14:27:04,52.167051666666666,-33.752137,225.9,5.81,34.767,0.0360000003129,0.000104039997495,0.000229319997743,0.332767485529,0.00652085068584,0.00818355638291,0.0194898718916
2016-07-30 14:27:04,52.167051666666666,-33.752137,226.5,5.822,34.77,0.0360000003129,0.000104039997495,0.000229319997743,0.328349061807,0.00686706234552,0.00817297555382,0.0194922927598
2016-07-30 14:27:04,52.167051666666666,-33.752137,227.5,5.823,34.771,0.0360000003129,0.000100979997569,0.000222949997806,0.328349061807,0.00686706234552,0.00817297555382,0.0194922927598
2016-07-30 14:27:04,52.167051666666666,-33.752137,228.1,5.823,34.771,0.0360000003129,9.79199976427e-05,0.000222949997806,0.325672668943,0.00664250275251,0.00784611372534,0.0193669455843
2016-07-30 14:27:04,52.167051666666666,-33.752137,228.7,5.806,34.775,0.0360000003129,9.79199976427e-05,0.000222949997806,0.323681210939,0.00675047130474,0.00822788147776,0.0165288811001
2016-07-30 14:27:04,52.167051666666666,-33.752137,229.4,5.774,34.776,0.0360000003129,0.000100979997569,0.000222949997806,0.323681210939,0.00675047130474,0.00822788147776,0.0165288811001
2016-07-30 14:27:04,52.167051666666666,-33.752137,230.3,5.756,34.776,0.0360000003129,0.000113219997274,0.000254799997492,0.344387623185,0.00716528798198,0.00751925189685,0.018336462688
2016-07-30 14:27:04,52.167051666666666,-33.752137,230.7,5.756,34.776,0.0360000003129,0.000113219997274,0.000254799997492,0.344387623185,0.00716528798198,0.00751925189685,0.018336462688
2016-07-30 14:27:04,52.167051666666666,-33.752137,231.7,5.745,34.775,0.0360000003129,0.000100979997569,0.000222949997806,0.335554734902,0.00676771628183,0.00739399775786,0.0190054292667
2016-07-30 14:27:04,52.167051666666666,-33.752137,232.4,5.736,34.774,0.0360000003129,0.000100979997569,0.000222949997806,0.346086103272,0.00674372327022,0.00763964457384,0.0192733386806
2016-07-30 14:27:04,52.167051666666666,-33.752137,233.1,5.736,34.774,0.0360000003129,8.56799979374e-05,0.000216579997868,0.336892931334,0.00677109029909,0.00809462022486,0.0203282992442
2016-07-30 14:27:04,52.167051666666666,-33.752137,234.2,5.715,34.773,0.0240000002086,9.48599977164e-05,0.000222949997806,0.346161327332,0.00682938581948,0.00748007423237,0.020611271838
2016-07-30 14:27:04,52.167051666666666,-33.752137,234.7,5.715,34.773,0.0240000002086,9.48599977164e-05,0.000222949997806,0.346161327332,0.00682938581948,0.00748007423237,0.020611271838
2016-07-30 14:27:04,52.167051666666666,-33.752137,235.6,5.713,34.773,0.0360000003129,8.87399978637e-05,0.000216579997868,0.333309890592,0.0069013648543,0.0077992149153,0.0184593889954
2016-07-30 14:27:04,52.167051666666666,-33.752137,236.4,5.714,34.772,0.0360000003129,0.000113219997274,0.000242059997618,0.328748937072,0.0067007982729,0.0073050615998,0.018919353953
2016-07-30 14:27:04,52.167051666666666,-33.752137,237.4,5.71,34.77,0.0360000003129,9.79199976427e-05,0.000222949997806,0.328748937072,0.0067007982729,0.0073050615998,0.018919353953
2016-07-30 14:27:04,52.167051666666666,-33.752137,237.9,5.71,34.77,0.0360000003129,9.79199976427e-05,0.000222949997806,0.33801733307,0.0067420362616,0.00781208349123,0.0184741831899
2016-07-30 14:27:04,52.167051666666666,-33.752137,238.6,5.688,34.767,0.0360000003129,9.48599977164e-05,0.000229319997743,0.333745398306,0.00675740678466,0.00784868744052,0.0183829971544
2016-07-30 14:27:04,52.167051666666666,-33.752137,239.6,5.617,34.764,0.0360000003129,0.000100979997569,0.000248429997555,0.333745398306,0.00675740678466,0.00784868744052,0.0183829971544
2016-07-30 14:27:04,52.167051666666666,-33.752137,240.1,5.617,34.764,0.0360000003129,0.000100979997569,0.000248429997555,0.329762482299,0.0070779384241,0.00704883395473,0.0188109528548
2016-07-30 14:27:04,52.167051666666666,-33.752137,240.8,5.583,34.763,0.0360000003129,8.87399978637e-05,0.000229319997743,0.348006296377,0.00693210590042,0.00857561899608,0.0195291437535
2016-07-30 14:27:04,52.167051666666666,-33.752137,241.4,5.564,34.764,0.0360000003129,0.000107099997422,0.000229319997743,0.348006296377,0.00693210590042,0.00857561899608,0.0195291437535
2016-07-30 14:27:04,52.167051666666666,-33.752137,242.3,5.561,34.766,0.0360000003129,0.000107099997422,0.000229319997743,0.339715813157,0.00744120761546,0.00731020903017,0.0191159822477
2016-07-30 14:27:04,52.167051666666666,-33.752137,243.4,5.56,34.766,0.0600000005215,9.79199976427e-05,0.000216579997868,0.330122765953,0.00682076333093,0.00787242281389,0.0185306701145
2016-07-30 14:27:04,52.167051666666666,-33.752137,244.0,5.56,34.766,0.0360000003129,0.000107099997422,0.000254799997492,0.326539725211,0.00722864452825,0.00680547488558,0.0185602585036
2016-07-30 14:27:04,52.167051666666666,-33.752137,245.1,5.542,34.775,0.0360000003129,0.000100979997569,0.000222949997806,0.329220077236,0.00627229808123,0.00797165383269,0.0175001872182
2016-07-30 14:27:04,52.167051666666666,-33.752137,245.6,5.542,34.775,0.0360000003129,0.000100979997569,0.000222949997806,0.329220077236,0.00627229808123,0.00797165383269,0.0175001872182
2016-07-30 14:27:04,52.167051666666666,-33.752137,246.4,5.538,34.777,0.0480000004172,9.48599977164e-05,0.000222949997806,0.333092136734,0.00716697499061,0.00819127752847,0.0184690724681
2016-07-30 14:27:04,52.167051666666666,-33.752137,247.2,5.573,34.785,0.0480000004172,9.79199976427e-05,0.000222949997806,0.333092136734,0.00716697499061,0.00819127752847,0.0184690724681
2016-07-30 14:27:04,52.167051666666666,-33.752137,247.7,5.573,34.785,0.0480000004172,9.79199976427e-05,0.000222949997806,0.340258218219,0.00681045383376,0.00794820442767,0.0179085069876
2016-07-30 14:27:04,52.167051666666666,-33.752137,248.7,5.673,34.802,0.0360000003129,9.48599977164e-05,0.00023568999768,0.329908971257,0.00680014433658,0.00830909649026,0.0181126668723
2016-07-30 14:27:04,52.167051666666666,-33.752137,249.9,5.716,34.809,0.0360000003129,9.79199976427e-05,0.000229319997743,0.334323435818,0.00678477381352,0.00914298021017,0.0186856056792
2016-07-30 14:27:04,52.167051666666666,-33.752137,250.9,5.716,34.809,0.0360000003129,8.87399978637e-05,0.000229319997743,0.349126738952,0.00676078080191,0.00841347493943,0.0193029270697
2016-07-30 14:27:04,52.167051666666666,-33.752137,251.9,5.716,34.809,0.0360000003129,8.87399978637e-05,0.000229319997743,0.345472433311,0.00719959049076,0.00793762359858,0.0166394340811
2016-07-30 14:27:04,52.167051666666666,-33.752137,253.1,5.68,34.817,0.0240000002086,9.79199976427e-05,0.00161797998408,0.338559738133,0.00668017927855,0.00763707085865,0.0180069556277
2016-07-30 14:27:04,52.167051666666666,-33.752137,254.2,5.68,34.817,0.0360000003129,0.000104039997495,0.000229319997743,0.337835211662,0.00675215831337,0.00779664120012,0.0178716559939
2016-07-30 14:27:04,52.167051666666666,-33.752137,254.9,5.68,34.817,0.0360000003129,8.56799979374e-05,0.000222949997806,0.338813124439,0.00775649078361,0.00725530310623,0.0185182967882
2016-07-30 14:27:04,52.167051666666666,-33.752137,255.9,5.663,34.814,0.0360000003129,9.48599977164e-05,0.000210209997931,0.322632033263,0.00664250275251,0.0085258605025,0.0166813957966
2016-07-30 14:27:04,52.167051666666666,-33.752137,256.9,5.663,34.814,0.0360000003129,9.17999977901e-05,0.000222949997806,0.332585364121,0.00711898896739,0.00823045519295,0.0187668392565
2016-07-30 14:27:04,52.167051666666666,-33.752137,258.2,5.663,34.814,0.0480000004172,0.000100979997569,0.000222949997806,0.334034417062,0.00698009192364,0.00869858538825,0.0153458835073
2016-07-30 14:27:04,52.167051666666666,-33.752137,259.3,5.663,34.814,0.0360000003129,9.48599977164e-05,0.000222949997806,0.337146317641,0.00713267248182,0.00755328213097,0.0180190599687
2016-07-30 14:27:04,52.167051666666666,-33.752137,260.4,5.551,34.813,0.0360000003129,9.79199976427e-05,0.000216579997868,0.341960657467,0.00692010939462,0.00724472227713,0.0182280615898
2016-07-30 14:27:04,52.167051666666666,-33.752137,261.5,5.551,34.813,0.0360000003129,0.000140759996611,0.0145490798568,0.332403242713,0.00660145220921,0.00826963285743,0.0189537840785
2016-07-30 14:27:04,52.167051666666666,-33.752137,262.5,5.551,34.813,0.0480000004172,9.17999977901e-05,0.000216579997868,0.349597879116,0.00681045383376,0.00700164917634,0.0184445948008
2016-07-30 14:27:04,52.167051666666666,-33.752137,263.6,5.551,34.813,0.0360000003129,8.56799979374e-05,0.000216579997868,0.345401168412,0.00723201854551,0.00749322877665,0.0184174272799
2016-07-30 14:27:04,52.167051666666666,-33.752137,264.7,5.551,34.813,0.0240000002086,9.48599977164e-05,0.000229319997743,0.350722280852,0.00694766386889,0.00725787682141,0.0181887897279
2016-07-30 14:27:04,52.167051666666666,-33.752137,264.9,5.56,34.814,0.0240000002086,9.48599977164e-05,0.000229319997743,0.350722280852,0.00694766386889,0.00725787682141,0.0181887897279
2016-07-30 14:27:04,52.167051666666666,-33.752137,265.9,5.56,34.814,0.0360000003129,9.48599977164e-05,0.000859949991536,0.347099648499,0.0069133613601,0.00762649002956,0.0175222440174
2016-07-30 14:27:04,52.167051666666666,-33.752137,267.0,5.56,34.814,0.0480000004172,8.56799979374e-05,0.00023568999768,0.344858763349,0.00696809541783,0.00776003725082,0.0185602585036
2016-07-30 14:27:04,52.167051666666666,-33.752137,268.0,5.56,34.814,0.0480000004172,0.000119339997127,0.000229319997743,0.351193421016,0.00695797336606,0.00856789785052,0.0184518574054
2016-07-30 14:27:04,52.167051666666666,-33.752137,269.0,5.56,34.814,0.0480000004172,0.000116279997201,0.000210209997931,0.348113193725,0.00726126002841,0.00819642495884,0.0182920801043
2016-07-30 14:27:04,52.167051666666666,-33.752137,270.1,5.503,34.822,0.0240000002086,0.000122399997053,0.000197469998056,0.355283234371,0.00728862705727,0.00886845059045,0.0192292250823
2016-07-30 14:27:04,52.167051666666666,-33.752137,271.2,5.503,34.822,0.0120000001043,9.17999977901e-05,0.00194284998088,0.341129233648,0.00668017927855,0.00752211158039,0.0181051352824
2016-07-30 14:27:04,52.167051666666666,-33.752137,272.3,5.503,34.822,0.0360000003129,9.48599977164e-05,0.000222949997806,0.344965660697,0.00740859211531,0.00834284075602,0.018080657615
2016-07-30 14:27:04,52.167051666666666,-33.752137,273.4,5.503,34.822,0.0240000002086,9.48599977164e-05,0.00190462998125,0.340186953321,0.00682938581948,0.00729448077071,0.0187789435975
2016-07-30 14:27:04,52.167051666666666,-33.752137,274.4,5.503,34.822,0.0360000003129,9.17999977901e-05,0.000229319997743,0.342538694979,0.0072492635226,0.0082121532183,0.0177632548957
2016-07-30 14:27:04,52.167051666666666,-33.752137,275.2,5.484,34.815,0.0360000003129,9.79199976427e-05,0.000248429997555,0.346050470823,0.00702639093822,0.0086436794643,0.017783159812
2016-07-30 14:27:04,52.167051666666666,-33.752137,276.4,5.484,34.815,0.0480000004172,8.56799979374e-05,0.000210209997931,0.348873352645,0.00778217080384,0.00741744716287,0.0186043721019
2016-07-30 14:27:04,52.167051666666666,-33.752137,277.4,5.484,34.815,0.0360000003129,8.56799979374e-05,0.000229319997743,0.342431797631,0.00733830008911,0.006630462253,0.0174116910363
2016-07-30 14:27:04,52.167051666666666,-33.752137,278.5,5.484,34.815,0.0480000004172,9.17999977901e-05,0.000229319997743,0.355968169232,0.00760391022542,0.00737283609967,0.0194702359607
2016-07-30 14:27:04,52.167051666666666,-33.752137,279.6,5.484,34.815,0.0360000003129,9.17999977901e-05,0.000210209997931,0.347570788663,0.00736922858064,0.0078618419848,0.0188453829803
2016-07-30 14:27:04,52.167051666666666,-33.752137,280.7,5.458,34.84,0.0360000003129,8.87399978637e-05,0.000216579997868,0.345112149656,0.00677277730772,0.00799252952252,0.0186683906165
2016-07-30 14:27:04,52.167051666666666,-33.752137,281.8,5.458,34.84,0.0360000003129,9.17999977901e-05,0.000229319997743,0.347570788663,0.00726463404566,0.00743832285271,0.0192585444861
2016-07-30 14:27:04,52.167051666666666,-33.752137,283.1,5.458,34.84,0.0240000002086,9.79199976427e-05,0.000229319997743,0.34550806576,0.00633059360162,0.0082487571676,0.0188160635765
2016-07-30 14:27:04,52.167051666666666,-33.752137,284.9,5.458,34.84,0.0240000002086,9.17999977901e-05,0.000229319997743,0.352060477284,0.00720296450802,0.00747235308682,0.0182331723115
2016-07-30 14:27:04,52.167051666666666,-33.752137,286.3,5.445,34.837,0.0360000003129,9.48599977164e-05,0.000216579997868,0.344312399126,0.0067127947787,0.00766052026367,0.0195439379481
2016-07-30 14:27:04,52.167051666666666,-33.752137,288.5,5.445,34.837,0.0360000003129,9.79199976427e-05,0.000229319997743,0.344641009492,0.00777542276933,0.00690499187273,0.0176182717892
2016-07-30 14:27:04,52.167051666666666,-33.752137,290.7,5.358,34.839,0.0360000003129,9.48599977164e-05,0.000229319997743,0.344312399126,0.00726463404566,0.00768682935223,0.0186363813592
2016-07-30 14:27:04,52.167051666666666,-33.752137,292.9,5.358,34.839,0.0600000005215,8.26199980111e-05,0.000210209997931,0.343227589,0.00762452921977,0.00799796292125,0.0184421739326
2016-07-30 14:27:04,52.167051666666666,-33.752137,294.8,5.358,34.839,0.0480000004172,9.48599977164e-05,0.000242059997618,0.349237595461,0.00699208842944,0.00768682935223,0.0184862875309
2016-07-30 14:27:04,52.167051666666666,-33.752137,296.3,5.365,34.841,0.0360000003129,9.48599977164e-05,0.000229319997743,0.352060477284,0.00680014433658,0.00819928464238,0.0177756282221
2016-07-30 14:27:04,52.167051666666666,-33.752137,298.4,5.365,34.841,0.0360000003129,9.48599977164e-05,0.000222949997806,0.327917513253,0.00740353108942,0.00796393268713,0.0172247462144
2016-07-30 14:27:04,52.167051666666666,-33.752137,300.7,5.22,34.83,0.0360000003129,9.48599977164e-05,0.000222949997806,0.339933567014,0.00755779865624,0.00777833922547,0.0173920551054
2016-07-30 14:27:04,52.167051666666666,-33.752137,303.0,5.22,34.83,0.0480000004172,9.79199976427e-05,0.000229319997743,0.345365535963,0.00717203601649,0.00884757490062,0.0175617848646
2016-07-30 14:27:04,52.167051666666666,-33.752137,305.0,5.22,34.83,0.0360000003129,9.79199976427e-05,0.000222949997806,0.337688722703,0.00697334388912,0.00692586756256,0.0187544659302
2016-07-30 14:27:04,52.167051666666666,-33.752137,306.3,5.215,34.831,0.0360000003129,0.000100979997569,0.000222949997806,0.343338445509,0.00735554506621,0.00845265260391,0.0169296692796
2016-07-30 14:27:04,52.167051666666666,-33.752137,308.5,5.215,34.831,0.0480000004172,9.48599977164e-05,0.000222949997806,0.345254679454,0.0066717442354,0.00784354001015,0.0177904224166
2016-07-30 14:27:04,52.167051666666666,-33.752137,309.6,5.215,34.831,0.0240000002086,8.87399978637e-05,0.000210209997931,0.341093601199,0.00744289462409,0.00771285247243,0.0170993990388
2016-07-30 14:27:04,52.167051666666666,-33.752137,310.6,5.132,34.835,0.0360000003129,9.48599977164e-05,0.000242059997618,0.356261147149,0.00696134738332,0.00798738209215,0.0180731260251
2016-07-30 14:27:04,52.167051666666666,-33.752137,311.8,5.132,34.835,0.0360000003129,9.17999977901e-05,0.000242059997618,0.353798548981,0.00769482124596,0.00675600236036,0.0179453579813
2016-07-30 14:27:04,52.167051666666666,-33.752137,313.0,5.132,34.835,0.0360000003129,9.17999977901e-05,0.00150968998514,0.347935031479,0.00738797312096,0.00722642030248,0.0184518574054
2016-07-30 14:27:04,52.167051666666666,-33.752137,314.1,5.132,34.835,0.0360000003129,9.79199976427e-05,0.000222949997806,0.349815632973,0.00786614634447,0.00731278274536,0.0187127732001
2016-07-30 14:27:04,52.167051666666666,-33.752137,315.0,5.132,34.835,0.0360000003129,0.000162179996096,0.000426789995799,0.35079354575,0.00746351361844,0.00758216493471,0.0182748650416
2016-07-30 14:27:04,52.167051666666666,-33.752137,315.5,5.133,34.835,0.0360000003129,0.000162179996096,0.000426789995799,0.35079354575,0.00746351361844,0.00758216493471,0.0182748650416
2016-07-30 14:27:04,52.167051666666666,-33.752137,316.6,5.133,34.835,0.0480000004172,8.56799979374e-05,0.000337609996677,0.346739364844,0.00659620373792,0.00700422289152,0.0179897405649
2016-07-30 14:27:04,52.167051666666666,-33.752137,317.7,5.133,34.835,0.0360000003129,9.17999977901e-05,0.000222949997806,0.366610394111,0.00577369330877,0.00815467357917,0.0194702359607
2016-07-30 14:27:04,52.167051666666666,-33.752137,318.9,5.133,34.835,0.0240000002086,9.17999977901e-05,0.000242059997618,0.347752910071,0.00678646082215,0.00775203013691,0.0187176149365
2016-07-30 14:27:04,52.167051666666666,-33.752137,320.1,5.068,34.837,0.0240000002086,9.48599977164e-05,0.00023568999768,0.347139240109,0.00721327400519,0.00765279911812,0.01861432456
2016-07-30 14:27:04,52.167051666666666,-33.752137,321.3,5.068,34.837,0.0360000003129,8.87399978637e-05,0.000222949997806,0.344351990736,0.00701439443242,0.007618768884,0.0191603648314
2016-07-30 14:27:04,52.167051666666666,-33.752137,322.4,5.068,34.837,0.0360000003129,8.87399978637e-05,0.000242059997618,0.354340954043,0.00719096800221,0.00784096629497,0.0200652315667
2016-07-30 14:27:04,52.167051666666666,-33.752137,323.7,5.068,34.837,0.0360000003129,9.48599977164e-05,0.000229319997743,0.350975667158,0.00779772877231,0.00744347028308,0.0194210116407
2016-07-30 14:27:04,52.167051666666666,-33.752137,324.8,5.068,34.837,0.0360000003129,9.48599977164e-05,0.000229319997743,0.341636006262,0.00715160446755,0.00713233671406,0.0178493302094
2016-07-30 14:27:04,52.167051666666666,-33.752137,325.7,5.065,34.836,0.0360000003129,9.17999977901e-05,0.000229319997743,0.349708735625,0.00690642588019,0.00766052026367,0.0186683906165
2016-07-30 14:27:04,52.167051666666666,-33.752137,327.0,5.065,34.836,0.0360000003129,8.87399978637e-05,0.000242059997618,0.349019841604,0.00739490860087,0.00723700113158,0.0189954768085
2016-07-30 14:27:04,52.167051666666666,-33.752137,328.1,5.065,34.836,0.0360000003129,9.17999977901e-05,0.000222949997806,0.366067989048,0.00765020924001,0.00757701750434,0.0194110591825
2016-07-30 14:27:04,52.167051666666666,-33.752137,329.4,5.065,34.836,0.0360000003129,9.17999977901e-05,0.00151605998508,0.355714782925,0.00696996987186,0.00784868744052,0.0185406225727
2016-07-30 14:27:04,52.167051666666666,-33.752137,330.6,5.036,34.844,0.0360000003129,9.17999977901e-05,0.000229319997743,0.360168839096,0.00666480875549,0.00872460850845,0.0184913982526
2016-07-30 14:27:04,52.167051666666666,-33.752137,331.8,5.036,34.844,0.0360000003129,9.17999977901e-05,0.000229319997743,0.347859807419,0.0069133613601,0.00769712421297,0.0190594953231
2016-07-30 14:27:04,52.167051666666666,-33.752137,333.0,5.036,34.844,0.0360000003129,9.48599977164e-05,0.000222949997806,0.359844187891,0.00670942076144,0.00774430899136,0.0195708364836
2016-07-30 14:27:04,52.167051666666666,-33.752137,334.2,5.036,34.844,0.0600000005215,8.87399978637e-05,0.000229319997743,0.351624969569,0.00721496101382,0.00700679660671,0.0173648875845
2016-07-30 14:27:04,52.167051666666666,-33.752137,334.8,5.036,34.844,0.0600000005215,8.87399978637e-05,0.000229319997743,0.351624969569,0.00721496101382,0.00700679660671,0.0173648875845
2016-07-30 14:27:04,52.167051666666666,-33.752137,335.7,5.033,34.845,0.0120000001043,9.48599977164e-05,0.000222949997806,0.348766455297,0.00732986504597,0.00697019265741,0.0153015009237
2016-07-30 14:27:04,52.167051666666666,-33.752137,337.3,5.033,34.845,0.0360000003129,9.17999977901e-05,0.000216579997868,0.353180919858,0.00732630358331,0.00716379323298,0.0189537840785
2016-07-30 14:27:04,52.167051666666666,-33.752137,338.5,5.033,34.845,0.0360000003129,9.79199976427e-05,0.000254799997492,0.363498493532,0.00650379315415,0.00781494317476,0.0181567804706
2016-07-30 14:27:04,52.167051666666666,-33.752137,339.7,5.033,34.845,0.0360000003129,0.000104039997495,0.000248429997555,0.327628494497,0.00676078080191,0.00732336357445,0.0180930309414
2016-07-30 14:27:04,52.167051666666666,-33.752137,341.0,5.019,34.85,0.0120000001043,9.48599977164e-05,0.0025607399748,0.346450346088,0.00646424217408,0.00819127752847,0.0180265915586
2016-07-30 14:27:04,52.167051666666666,-33.752137,342.3,5.019,34.85,0.0240000002086,9.79199976427e-05,0.00763125992489,0.346050470823,0.00739828261813,0.00875606502737,0.0183044534307
2016-07-30 14:27:04,52.167051666666666,-33.752137,343.5,5.019,34.85,0.0360000003129,8.56799979374e-05,0.00023568999768,0.359515577525,0.00681401529642,0.00738599064395,0.0191111405113
2016-07-30 14:27:04,52.167051666666666,-33.752137,344.7,5.019,34.85,0.0480000004172,9.79199976427e-05,0.00023568999768,0.359515577525,0.00699208842944,0.00792990245302,0.0192929746115
2016-07-30 14:27:04,52.167051666666666,-33.752137,345.5,5.015,34.849,0.0360000003129,9.79199976427e-05,0.000229319997743,0.355461396618,0.00751824767617,0.00816268069308,0.0201513068804
2016-07-30 14:27:04,52.167051666666666,-33.752137,346.8,5.015,34.849,0.0120000001043,9.48599977164e-05,0.00023568999768,0.352927533552,0.00763146469969,0.0076919767826,0.0188970281685
2016-07-30 14:27:04,52.167051666666666,-33.752137,347.9,5.015,34.849,0.0480000004172,9.48599977164e-05,0.00423604995831,0.353145287409,0.00681214084239,0.00780436234567,0.0189069806266
2016-07-30 14:27:04,52.167051666666666,-33.752137,349.0,5.015,34.849,0.0360000003129,0.000116279997201,0.0153580698488,0.357056938518,0.00703163940951,0.00828536111689,0.0178420676049
2016-07-30 14:27:04,52.167051666666666,-33.752137,350.2,5.019,34.863,0.0840000007302,0.00372707991028,0.0113322298885,0.357056938518,0.00703163940951,0.00828536111689,0.0178420676049
2016-07-30 14:27:04,52.167051666666666,-33.752137,351.0,5.019,34.863,0.216000001878,0.00248165994026,0.00479023995285,0.357056938518,0.00703163940951,0.00828536111689,0.0178420676049
2016-07-30 14:27:04,52.167051666666666,-33.752137,352.6,5.019,34.863,0.204000001773,0.00145961996486,0.00452269995549,0.357056938518,0.00703163940951,0.00828536111689,0.0178420676049
2016-07-30 14:27:04,52.167051666666666,-33.752137,354.2,5.019,34.863,0.0360000003129,9.17999977901e-05,0.004165979959,0.357056938518,0.00703163940951,0.00828536111689,0.0178420676049
2016-07-30 14:27:04,52.167051666666666,-33.752137,355.2,5.019,34.863,0.492000004277,0.0061811998512,0.000222949997806,0.357056938518,0.00703163940951,0.00828536111689,0.0178420676049
2016-07-30 14:27:04,52.167051666666666,-33.752137,356.5,5.01,34.86,0.0360000003129,9.48599977164e-05,0.0175238698275,0.357056938518,0.00703163940951,0.00828536111689,0.0178420676049
2016-07-30 14:27:04,52.167051666666666,-33.752137,358.3,5.01,34.86,0.0360000003129,8.87399978637e-05,0.0141095498611,0.357056938518,0.00703163940951,0.00828536111689,0.0178420676049
2016-07-30 14:27:04,52.167051666666666,-33.752137,359.1,5.01,34.86,0.684000005946,0.00258263993783,0.0106506398952,0.357056938518,0.00703163940951,0.00828536111689,0.0178420676049
2016-07-30 14:27:04,52.167051666666666,-33.752137,360.9,4.99,34.874,0.0360000003129,9.48599977164e-05,0.00356719996489,0.357056938518,0.00703163940951,0.00828536111689,0.0178420676049
2016-07-30 14:27:04,52.167051666666666,-33.752137,362.5,4.99,34.874,0.0360000003129,0.000177479995727,0.00461824995455,0.357056938518,0.00703163940951,0.00828536111689,0.0178420676049
2016-07-30 14:27:04,52.167051666666666,-33.752137,364.2,4.99,34.874,0.0360000003129,0.000104039997495,0.00889251991248,0.357056938518,0.00703163940951,0.00828536111689,0.0178420676049
2016-07-30 14:27:04,52.167051666666666,-33.752137,365.3,4.99,34.874,0.0480000004172,0.00012545999698,0.0125170498768,0.357056938518,0.00703163940951,0.00828536111689,0.0178420676049
2016-07-30 14:27:04,52.167051666666666,-33.752137,366.8,4.985,34.871,0.0240000002086,8.87399978637e-05,0.000216579997868,0.352891901102,0.00741890161248,0.00784096629497,0.0189142432312
2016-07-30 14:27:04,52.167051666666666,-33.752137,367.7,4.985,34.871,0.0360000003129,9.79199976427e-05,0.000312129996928,0.352891901102,0.00741890161248,0.00784096629497,0.0189142432312
2016-07-30 14:27:04,52.167051666666666,-33.752137,369.5,4.985,34.871,0.0360000003129,9.48599977164e-05,0.00023568999768,0.352891901102,0.00741890161248,0.00784096629497,0.0189142432312
2016-07-30 14:27:04,52.167051666666666,-33.752137,371.3,5.002,34.882,0.0360000003129,9.17999977901e-05,0.00543360994652,0.352891901102,0.00741890161248,0.00784096629497,0.0189142432312
2016-07-30 14:27:04,52.167051666666666,-33.752137,373.1,5.002,34.882,0.0240000002086,0.000100979997569,0.000229319997743,0.352891901102,0.00741890161248,0.00784096629497,0.0189142432312
2016-07-30 14:27:04,52.167051666666666,-33.752137,374.9,5.002,34.882,0.25200000219,0.00507347987786,0.00483482995242,0.352891901102,0.00741890161248,0.00784096629497,0.0189142432312
2016-07-30 14:27:04,52.167051666666666,-33.752137,375.8,4.989,34.881,0.0360000003129,8.87399978637e-05,0.000222949997806,0.352891901102,0.00741890161248,0.00784096629497,0.0189142432312
2016-07-30 14:27:04,52.167051666666666,-33.752137,376.7,4.989,34.881,0.0360000003129,9.48599977164e-05,0.000203839997994,0.352891901102,0.00741890161248,0.00784096629497,0.0189142432312
2016-07-30 14:27:04,52.167051666666666,-33.752137,378.7,4.989,34.881,0.0120000001043,9.48599977164e-05,0.02133949979,0.352891901102,0.00741890161248,0.00784096629497,0.0189142432312
2016-07-30 14:27:04,52.167051666666666,-33.752137,380.6,4.956,34.89,0.0480000004172,0.000104039997495,0.000203839997994,0.352891901102,0.00741890161248,0.00784096629497,0.0189142432312
2016-07-30 14:27:04,52.167051666666666,-33.752137,382.1,4.956,34.89,0.0360000003129,9.48599977164e-05,0.000222949997806,0.352891901102,0.00741890161248,0.00784096629497,0.0189142432312
2016-07-30 14:27:04,52.167051666666666,-33.752137,383.3,4.956,34.89,0.0360000003129,9.17999977901e-05,0.000216579997868,0.352891901102,0.00741890161248,0.00784096629497,0.0189142432312
2016-07-30 14:27:04,52.167051666666666,-33.752137,385.0,4.956,34.89,0.0360000003129,0.000100979997569,0.000229319997743,0.352891901102,0.00741890161248,0.00784096629497,0.0189142432312
2016-07-30 14:27:04,52.167051666666666,-33.752137,385.3,4.961,34.892,0.0360000003129,0.000100979997569,0.000229319997743,0.352891901102,0.00741890161248,0.00784096629497,0.0189142432312
2016-07-30 14:27:04,52.167051666666666,-33.752137,387.0,4.961,34.892,0.0120000001043,9.48599977164e-05,0.000210209997931,0.352891901102,0.00741890161248,0.00784096629497,0.0189142432312
2016-07-30 14:27:04,52.167051666666666,-33.752137,388.8,4.961,34.892,0.0480000004172,9.48599977164e-05,0.000222949997806,0.352891901102,0.00741890161248,0.00784096629497,0.0189142432312
2016-07-30 14:27:04,52.167051666666666,-33.752137,390.7,4.955,34.894,0.0360000003129,9.17999977901e-05,0.000222949997806,0.352891901102,0.00741890161248,0.00784096629497,0.0189142432312
2016-07-30 14:27:04,52.167051666666666,-33.752137,392.5,4.955,34.894,0.0240000002086,0.000119339997127,0.00431248995756,0.352891901102,0.00741890161248,0.00784096629497,0.0189142432312
2016-07-30 14:27:04,52.167051666666666,-33.752137,394.3,4.955,34.894,0.0360000003129,9.17999977901e-05,0.000222949997806,0.352891901102,0.00741890161248,0.00784096629497,0.0189142432312
