datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,173.7,6.913,34.868,0.0360000003129,9.48599977164e-05,0.000222949997806,0.294035013061,0.00658945570341,0.00678459919574,0.0204267478843
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,174.4,6.905,34.866,0.0240000002086,0.000110159997348,0.000242059997618,0.292443430322,0.00577538031739,0.00695989779667,0.020581683449
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,174.6,6.905,34.866,0.0240000002086,0.000110159997348,0.000242059997618,0.292443430322,0.00577538031739,0.00695989779667,0.020581683449
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,175.3,6.894,34.866,0.0360000003129,9.79199976427e-05,0.000229319997743,0.292874978876,0.00618326151472,0.00720297089747,0.0195019762326
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,175.5,6.894,34.866,0.0360000003129,9.79199976427e-05,0.000229319997743,0.292874978876,0.00618326151472,0.00720297089747,0.0195019762326
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,176.2,6.882,34.865,0.0120000001043,0.000100979997569,0.00023568999768,0.306850817352,0.00631691008718,0.00819127752847,0.0196052666091
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,176.5,6.882,34.865,0.0120000001043,0.000100979997569,0.00023568999768,0.306850817352,0.00631691008718,0.00819127752847,0.0196052666091
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,177.0,6.882,34.865,0.0480000004172,0.000110159997348,0.000229319997743,0.303339041508,0.00678814783078,0.00695189068276,0.0193742081889
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,177.4,6.863,34.866,0.0480000004172,0.000110159997348,0.000229319997743,0.303339041508,0.00678814783078,0.00695189068276,0.0193742081889
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,177.9,6.863,34.866,0.0240000002086,0.000177479995727,0.00023568999768,0.305872904575,0.00613864950876,0.00674284781608,0.0199619411903
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,178.3,6.85,34.865,0.0240000002086,0.000177479995727,0.00023568999768,0.305872904575,0.00613864950876,0.00674284781608,0.0199619411903
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,178.8,6.85,34.865,0.0360000003129,0.000110159997348,0.00023568999768,0.297835807661,0.00615589448585,0.00793247616821,0.018862598043
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,179.2,6.846,34.865,0.0360000003129,0.000110159997348,0.00023568999768,0.297835807661,0.00615589448585,0.00793247616821,0.018862598043
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,179.8,6.846,34.865,0.0360000003129,0.000116279997201,0.000229319997743,0.297329035047,0.00642487863941,0.00752468529558,0.0194847611699
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,180.2,6.834,34.863,0.0360000003129,0.000116279997201,0.000229319997743,0.297329035047,0.00642487863941,0.00752468529558,0.0194847611699
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,180.7,6.834,34.863,0.0360000003129,0.000104039997495,0.000267539997367,0.304930624247,0.00658945570341,0.00675857607554,0.0190226443294
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,181.1,6.788,34.864,0.0360000003129,0.000104039997495,0.000267539997367,0.304930624247,0.00658945570341,0.00675857607554,0.0190226443294
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,181.6,6.788,34.864,0.0360000003129,0.000195839995285,0.000242059997618,0.299716409155,0.00615233302319,0.00715607208743,0.018781633451
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,182.0,6.788,34.864,0.0360000003129,0.000195839995285,0.000242059997618,0.299716409155,0.00615233302319,0.00715607208743,0.018781633451
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,182.6,6.781,34.863,0.0360000003129,0.000100979997569,0.00023568999768,0.301022932299,0.00625861456679,0.00750094992221,0.0193177212642
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,182.9,6.781,34.863,0.0360000003129,0.000100979997569,0.00023568999768,0.301022932299,0.00625861456679,0.00750094992221,0.0193177212642
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,183.7,6.773,34.863,0.0360000003129,0.000104039997495,0.00023568999768,0.30619755578,0.00609066348554,0.00800311035162,0.0184741831899
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,184.3,6.756,34.864,0.0360000003129,9.17999977901e-05,0.00023568999768,0.30619755578,0.00609066348554,0.00800311035162,0.0184741831899
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,184.6,6.756,34.864,0.0360000003129,9.17999977901e-05,0.00023568999768,0.309384680418,0.00622431205801,0.00715864580262,0.0180559109623
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,185.5,6.734,34.864,0.0360000003129,9.79199976427e-05,0.000248429997555,0.322596400814,0.00655009216874,0.00666191877193,0.0179109278558
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,185.8,6.734,34.864,0.0360000003129,9.79199976427e-05,0.000248429997555,0.322596400814,0.00655009216874,0.00666191877193,0.0179109278558
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,186.8,6.725,34.863,0.0360000003129,9.48599977164e-05,0.000222949997806,0.317782060987,0.00549608666666,0.00741487344769,0.0184445948008
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,187.5,6.71,34.864,0.0360000003129,0.000104039997495,0.000254799997492,0.314377182492,0.00634952558734,0.00725787682141,0.0179526205859
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,188.4,6.707,34.864,0.0480000004172,9.17999977901e-05,0.000229319997743,0.313581391122,0.00669573724701,0.0066670662023,0.0196865001864
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,188.8,6.707,34.864,0.0480000004172,9.17999977901e-05,0.000229319997743,0.313581391122,0.00669573724701,0.0066670662023,0.0196865001864
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,189.5,6.707,34.864,0.0360000003129,9.79199976427e-05,0.000242059997618,0.310180471788,0.00580799581755,0.00614403008306,0.0188405412439
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,190.4,6.707,34.864,0.0360000003129,0.000107099997422,0.000242059997618,0.303770590062,0.00621231555221,0.00675056896163,0.0193325154588
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,190.8,6.707,34.864,0.0360000003129,0.000107099997422,0.000242059997618,0.303770590062,0.00621231555221,0.00675056896163,0.0193325154588
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,191.6,6.703,34.864,0.0240000002086,9.17999977901e-05,0.000216579997868,0.298089193967,0.00632553257573,0.00786441569998,0.018348567029
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,192.3,6.693,34.865,0.0480000004172,9.79199976427e-05,0.000229319997743,0.298017929069,0.00652609915713,0.00633505694345,0.0201760535331
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,192.7,6.693,34.865,0.0480000004172,9.79199976427e-05,0.000229319997743,0.298017929069,0.00652609915713,0.00633505694345,0.0201760535331
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,193.7,6.683,34.864,0.0360000003129,9.48599977164e-05,0.00023568999768,0.299031474295,0.00625017952365,0.00734681297947,0.0183684719452
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,194.7,6.675,34.862,0.0360000003129,9.17999977901e-05,0.000222949997806,0.295266312145,0.0068070798165,0.00664876422765,0.0183757345498
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,195.3,6.663,34.861,0.0360000003129,9.17999977901e-05,0.000222949997806,0.295266312145,0.0068070798165,0.00664876422765,0.0183757345498
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,195.8,6.663,34.861,0.0360000003129,0.000100979997569,0.000229319997743,0.304930624247,0.00641981761353,0.00752983272595,0.0184838666627
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,196.5,6.638,34.862,0.0360000003129,9.48599977164e-05,0.000242059997618,0.315608481576,0.00657577218898,0.00596358405176,0.0184225380017
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,197.3,6.627,34.861,0.0360000003129,9.48599977164e-05,0.000242059997618,0.315608481576,0.00657577218898,0.00596358405176,0.0184225380017
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,197.8,6.627,34.861,0.0360000003129,0.000100979997569,0.000229319997743,0.308371135192,0.00694410240622,0.00657040889869,0.0180954518096
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,198.5,6.617,34.862,0.0240000002086,0.000100979997569,0.000216579997868,0.314270285144,0.00701439443242,0.00655468063923,0.0180731260251
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,199.4,6.605,34.862,0.0240000002086,0.000104039997495,0.000216579997868,0.300080651971,0.0066305062467,0.00740944004897,0.0187224566729
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,200.4,6.594,34.862,0.0480000004172,0.000107099997422,0.000222949997806,0.315066076513,0.00647623867989,0.00786984909871,0.0184593889954
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,201.4,6.582,34.862,0.0360000003129,9.79199976427e-05,0.000248429997555,0.302250272222,0.00625861456679,0.00771285247243,0.0191775798941
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,201.9,6.582,34.862,0.0360000003129,9.79199976427e-05,0.000248429997555,0.302250272222,0.00625861456679,0.00771285247243,0.0191775798941
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,202.6,6.566,34.862,0.0360000003129,0.00012545999698,0.00465009995423,0.306886449801,0.00630322657275,0.00688926361326,0.0178076374794
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,203.5,6.562,34.862,0.0360000003129,0.000107099997422,0.000222949997806,0.301818723668,0.00673003975579,0.00707743079011,0.0189562049467
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,204.4,6.56,34.862,0.0360000003129,0.000107099997422,0.000222949997806,0.301818723668,0.00673003975579,0.00707743079011,0.0189562049467
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,204.9,6.56,34.862,0.0360000003129,9.48599977164e-05,0.000242059997618,0.299284860602,0.00602037145935,0.00616490577289,0.0181912105961
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,206.0,6.549,34.862,0.0240000002086,0.000100979997569,0.000216579997868,0.301201094546,0.00682413734819,0.00707743079011,0.0183609403553
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,207.0,6.519,34.863,0.0480000004172,0.000100979997569,0.000229319997743,0.307824770968,0.00658420723212,0.00621723798165,0.0185798944345
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,207.6,6.508,34.862,0.0360000003129,9.48599977164e-05,0.000242059997618,0.306668695944,0.00669742425564,0.0064972010001,0.0181395654079
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,208.4,6.508,34.861,0.0360000003129,9.48599977164e-05,0.000242059997618,0.306668695944,0.00669742425564,0.0064972010001,0.0181395654079
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,209.1,6.494,34.859,0.0480000004172,9.17999977901e-05,0.000229319997743,0.299102739194,0.00744289462409,0.00742774202361,0.0177067679711
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,209.7,6.494,34.859,0.0360000003129,9.48599977164e-05,0.00023568999768,0.297582421354,0.00644212361651,0.00664075711374,0.0183461461608
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,210.6,6.475,34.859,0.0360000003129,9.48599977164e-05,0.00023568999768,0.297582421354,0.00644212361651,0.00664075711374,0.0183461461608
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,211.1,6.467,34.858,0.0360000003129,0.000100979997569,0.000229319997743,0.302361128731,0.00616789099165,0.00725015567586,0.017330457459
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,211.5,6.467,34.858,0.0360000003129,0.000100979997569,0.000229319997743,0.302361128731,0.00616789099165,0.00725015567586,0.017330457459
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,212.2,6.454,34.859,0.0360000003129,9.79199976427e-05,0.000222949997806,0.312714334854,0.00627417253526,0.00776775839637,0.0180069556277
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,212.8,6.454,34.859,0.0360000003129,9.79199976427e-05,0.000222949997806,0.296497611229,0.0067127947787,0.00685265966397,0.0186094828236
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,213.4,6.444,34.86,0.0360000003129,9.79199976427e-05,0.000229319997743,0.296497611229,0.0067127947787,0.00685265966397,0.0186094828236
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,213.9,6.444,34.86,0.0360000003129,9.79199976427e-05,0.000229319997743,0.300298405829,0.0062295605293,0.00680290117039,0.0190915045804
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,214.5,6.443,34.861,0.0360000003129,0.000104039997495,0.000242059997618,0.300298405829,0.0062295605293,0.00680290117039,0.0190915045804
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,215.3,6.443,34.861,0.0360000003129,9.48599977164e-05,0.000248429997555,0.316622026802,0.00727494354284,0.00661216027836,0.0176970844983
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,215.5,6.443,34.861,0.0360000003129,9.48599977164e-05,0.000248429997555,0.316622026802,0.00727494354284,0.00661216027836,0.0176970844983
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,216.3,6.433,34.861,0.0360000003129,9.17999977901e-05,0.000222949997806,0.302036477526,0.00702639093822,0.00652579783548,0.0173845235154
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,217.0,6.433,34.861,0.0360000003129,9.17999977901e-05,0.000222949997806,0.301707867159,0.00678646082215,0.00795077814286,0.0191111405113
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,217.6,6.432,34.862,0.0360000003129,9.79199976427e-05,0.000229319997743,0.301707867159,0.00678646082215,0.00795077814286,0.0191111405113
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,218.4,6.431,34.861,0.0360000003129,0.000113219997274,0.000222949997806,0.300729954382,0.00733661308048,0.00746720565645,0.0174705988291
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,218.6,6.431,34.861,0.0360000003129,0.000113219997274,0.000222949997806,0.300729954382,0.00733661308048,0.00746720565645,0.0174705988291
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,219.5,6.42,34.86,0.0360000003129,9.48599977164e-05,0.000229319997743,0.300080651971,0.00696472140057,0.00681348199948,0.017852020063
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,220.0,6.393,34.862,0.0360000003129,9.48599977164e-05,0.000229319997743,0.28954532444,0.00658083321486,0.0085364413316,0.0178617035358
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,220.7,6.393,34.862,0.0360000003129,8.87399978637e-05,0.000229319997743,0.28954532444,0.00658083321486,0.0085364413316,0.0178617035358
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,221.4,6.376,34.863,0.0360000003129,0.000100979997569,0.000222949997806,0.295701819859,0.00616789099165,0.00793247616821,0.0181470969978
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,221.7,6.376,34.863,0.0360000003129,0.000100979997569,0.000222949997806,0.295701819859,0.00616789099165,0.00793247616821,0.0181470969978
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,222.5,6.371,34.865,0.144000001252,0.00256427993827,0.000407679995988,0.310358634035,0.00665806072097,0.00655725435441,0.0178493302094
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,222.8,6.371,34.865,0.144000001252,0.00256427993827,0.000407679995988,0.310358634035,0.00665806072097,0.00655725435441,0.0178493302094
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,223.6,6.367,34.865,0.0240000002086,9.48599977164e-05,0.000229319997743,0.308078157275,0.00681214084239,0.00727617879606,0.0178692351257
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,224.3,6.367,34.865,0.0240000002086,9.48599977164e-05,0.000229319997743,0.309673699175,0.00647623867989,0.00803971430091,0.0185946886291
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,224.7,6.367,34.865,0.0360000003129,9.79199976427e-05,0.000242059997618,0.309673699175,0.00647623867989,0.00803971430091,0.0185946886291
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,225.4,6.367,34.865,0.0360000003129,9.79199976427e-05,0.000242059997618,0.306415309637,0.00614558498868,0.0069807734865,0.0188897655639
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,226.1,6.368,34.865,0.0360000003129,8.56799979374e-05,0.000229319997743,0.306415309637,0.00614558498868,0.0069807734865,0.0188897655639
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,226.5,6.368,34.865,0.0360000003129,8.56799979374e-05,0.000229319997743,0.296568876128,0.00658945570341,0.00692329384737,0.018496239989
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,227.2,6.366,34.865,0.0360000003129,9.79199976427e-05,0.000229319997743,0.296568876128,0.00658945570341,0.00692329384737,0.018496239989
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,227.7,6.366,34.865,0.0360000003129,9.79199976427e-05,0.000229319997743,0.304352586735,0.00636827012765,0.00756386296006,0.0175421489337
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,228.3,6.368,34.866,0.0360000003129,9.79199976427e-05,0.000216579997868,0.304352586735,0.00636827012765,0.00756386296006,0.0175421489337
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,228.8,6.368,34.866,0.0360000003129,9.79199976427e-05,0.000216579997868,0.303010431142,0.00718234551367,0.00681348199948,0.0176478601783
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,229.4,6.367,34.865,0.0360000003129,9.48599977164e-05,0.00023568999768,0.303010431142,0.00718234551367,0.00681348199948,0.0176478601783
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,230.3,6.367,34.866,0.0360000003129,9.79199976427e-05,0.000222949997806,0.315212565471,0.0067127947787,0.00670109643641,0.018260070847
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,230.9,6.367,34.866,0.0360000003129,9.79199976427e-05,0.000222949997806,0.317200064314,0.00628616904106,0.0070173774358,0.0183192476252
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,231.4,6.367,34.865,0.0360000003129,9.48599977164e-05,0.000229319997743,0.317200064314,0.00628616904106,0.0070173774358,0.0183192476252
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,231.9,6.367,34.865,0.0360000003129,9.48599977164e-05,0.000229319997743,0.307864362579,0.00635289960459,0.00769712421297,0.0172739705344
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,232.5,6.367,34.865,0.0480000004172,9.17999977901e-05,0.000216579997868,0.307864362579,0.00635289960459,0.00769712421297,0.0172739705344
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,233.0,6.367,34.865,0.0480000004172,9.17999977901e-05,0.000216579997868,0.299031474295,0.00654653070608,0.00665648537321,0.0183068742989
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,233.6,6.369,34.866,0.0480000004172,8.87399978637e-05,0.000216579997868,0.299031474295,0.00654653070608,0.00665648537321,0.0183068742989
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,234.4,6.368,34.867,0.0360000003129,9.79199976427e-05,0.000229319997743,0.308153381335,0.00629985255549,0.00719524975191,0.0179674147804
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,234.6,6.368,34.867,0.0360000003129,9.79199976427e-05,0.000229319997743,0.308153381335,0.00629985255549,0.00719524975191,0.0179674147804
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,235.4,6.367,34.867,0.0360000003129,0.000104039997495,0.000203839997994,0.313110250958,0.0069013648543,0.00741487344769,0.0186439129491
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,236.1,6.367,34.867,0.0360000003129,0.000104039997495,0.000203839997994,0.316732883311,0.0065242247031,0.00626957019041,0.0180731260251
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,236.5,6.367,34.867,0.0240000002086,0.000113219997274,0.00023568999768,0.316732883311,0.0065242247031,0.00626957019041,0.0180731260251
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,237.2,6.366,34.866,0.0240000002086,0.000113219997274,0.00023568999768,0.296026471065,0.00633228061024,0.00723185370121,0.0188529145702
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,237.6,6.366,34.866,0.0360000003129,9.79199976427e-05,0.00023568999768,0.296026471065,0.00633228061024,0.00723185370121,0.0188529145702
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,238.3,6.348,34.873,0.0360000003129,9.79199976427e-05,0.00023568999768,0.298124826417,0.00607191894523,0.00724758196067,0.0171634175533
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,238.7,6.348,34.873,0.0360000003129,9.79199976427e-05,0.000210209997931,0.298124826417,0.00607191894523,0.00724758196067,0.0171634175533
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,239.4,6.334,34.873,0.0360000003129,9.79199976427e-05,0.000210209997931,0.311265281913,0.0066185097409,0.0063793820383,0.0156853430258
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,239.9,6.334,34.873,0.0360000003129,9.48599977164e-05,0.000229319997743,0.311265281913,0.0066185097409,0.0063793820383,0.0156853430258
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,240.5,6.333,34.873,0.0360000003129,9.48599977164e-05,0.000229319997743,0.302650147487,0.00707268995281,0.00720554461265,0.0176206926574
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,241.4,6.325,34.875,0.0240000002086,9.17999977901e-05,0.00023568999768,0.302650147487,0.00707268995281,0.00720554461265,0.0176206926574
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,242.1,6.307,34.875,0.0360000003129,0.000104039997495,0.000216579997868,0.302036477526,0.00625861456679,0.00695732408149,0.0174189536409
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,242.5,6.307,34.875,0.0360000003129,0.000104039997495,0.000216579997868,0.302036477526,0.00625861456679,0.00695732408149,0.0174189536409
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,243.2,6.286,34.874,0.0240000002086,9.79199976427e-05,0.000229319997743,0.32288541957,0.00654484369745,0.00816782812345,0.0182920801043
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,243.7,6.286,34.874,0.0240000002086,9.79199976427e-05,0.000229319997743,0.32288541957,0.00654484369745,0.00816782812345,0.0182920801043
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,244.4,6.277,34.874,0.0360000003129,8.87399978637e-05,0.00023568999768,0.312025440833,0.0064181306049,0.00692844127774,0.0174017385782
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,245.4,6.266,34.875,0.0360000003129,9.79199976427e-05,0.00023568999768,0.309816228972,0.00642825265667,0.0079430569973,0.0177091888393
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,246.4,6.263,34.875,0.0480000004172,9.17999977901e-05,0.00023568999768,0.315101708962,0.00610434699998,0.00635850634847,0.0186904474156
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,246.8,6.263,34.875,0.0480000004172,9.17999977901e-05,0.00023568999768,0.315101708962,0.00610434699998,0.00635850634847,0.0186904474156
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,247.7,6.262,34.874,0.0360000003129,9.79199976427e-05,0.000242059997618,0.315426360168,0.00647455167126,0.00707485707493,0.018336462688
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,248.4,6.253,34.875,0.0360000003129,9.79199976427e-05,0.000242059997618,0.310540755443,0.00594839242453,0.00671682469587,0.0182307514433
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,249.3,6.244,34.875,0.0240000002086,0.000100979997569,0.000242059997618,0.310540755443,0.00594839242453,0.00671682469587,0.0182307514433
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,250.0,6.244,34.875,0.0360000003129,9.79199976427e-05,0.000216579997868,0.316550761903,0.00658608168615,0.00677687805019,0.0183020325625
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,251.1,6.244,34.875,0.0240000002086,9.79199976427e-05,0.000242059997618,0.30771787362,0.00698534039492,0.00720297089747,0.0169444634741
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,252.3,6.244,34.875,0.0360000003129,9.79199976427e-05,0.000222949997806,0.324512634758,0.00612834001158,0.00712718928369,0.0176034775947
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,253.4,6.212,34.875,0.0360000003129,9.48599977164e-05,0.000222949997806,0.31832446605,0.00686706234552,0.00673226698698,0.017337989049
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,254.5,6.212,34.875,0.0360000003129,8.87399978637e-05,0.000229319997743,0.302650147487,0.00629291707558,0.00714806497352,0.0171830534843
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,255.2,6.211,34.874,0.0360000003129,8.87399978637e-05,0.000229319997743,0.321800609444,0.00674372327022,0.00712976299887,0.0178321151467
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,256.2,6.211,34.874,0.0240000002086,9.48599977164e-05,0.000222949997806,0.321800609444,0.00674372327022,0.00712976299887,0.0178321151467
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,257.3,6.211,34.874,0.0480000004172,9.17999977901e-05,0.000222949997806,0.310687244401,0.00701102041516,0.00673226698698,0.018316826757
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,258.5,6.211,34.874,0.0360000003129,9.17999977901e-05,0.000222949997806,0.315719338085,0.00667005722677,0.00572051095097,0.0182404349161
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,259.6,6.211,34.874,0.0360000003129,9.48599977164e-05,0.000242059997618,0.319013360071,0.00686706234552,0.00617806031717,0.017566626601
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,260.8,6.136,34.876,0.0360000003129,8.87399978637e-05,0.00023568999768,0.310216104237,0.00626030157542,0.00660415316445,0.0177067679711
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,262.2,6.136,34.876,0.0360000003129,0.000100979997569,0.000216579997868,0.327735391845,0.00625524054954,0.00667736106304,0.0173428307853
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,263.3,6.136,34.876,0.0360000003129,8.56799979374e-05,0.00023568999768,0.319627030033,0.00688411987721,0.00841090122424,0.0183068742989
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,264.5,6.136,34.876,0.0240000002086,8.87399978637e-05,0.000216579997868,0.324041494594,0.00671616879596,0.00711946813813,0.0192512818815
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,265.2,6.136,34.876,0.0240000002086,8.56799979374e-05,0.000222949997806,0.324041494594,0.00671616879596,0.00711946813813,0.0192512818815
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,266.2,6.144,34.875,0.0240000002086,8.56799979374e-05,0.000222949997806,0.336168404864,0.00613696250013,0.006774304335,0.0176995053665
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,267.3,6.144,34.875,0.0360000003129,9.48599977164e-05,0.000222949997806,0.322414279406,0.00636320910177,0.00734681297947,0.0181027144142
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,268.6,6.144,34.875,0.0360000003129,8.56799979374e-05,0.000222949997806,0.313221107468,0.00650548016278,0.00710631359386,0.0169000808905
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,269.8,6.144,34.875,0.0360000003129,9.79199976427e-05,0.00023568999768,0.318866871113,0.00688074585995,0.00747750051719,0.0173428307853
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,271.0,6.072,34.879,0.0360000003129,9.17999977901e-05,0.000222949997806,0.313256739917,0.00725095053123,0.00701480372061,0.0179354055232
