datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,160.2,5.555,34.832,0.0720000006258,9.79199976427e-05,0.000229319997743,0.349886897872,0.00646255516545,0.00715607208743,0.0188822339739
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,160.7,5.555,34.832,0.0360000003129,9.79199976427e-05,0.000222949997806,0.341453884854,0.00648823518569,0.00663303596819,0.0191060297896
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,161.1,5.557,34.832,0.0360000003129,9.79199976427e-05,0.000222949997806,0.341453884854,0.00648823518569,0.00663303596819,0.0191060297896
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,161.6,5.557,34.832,0.0480000004172,0.000100979997569,0.000242059997618,0.324005862144,0.00633415506428,0.00741487344769,0.0190471219968
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,162.0,5.561,34.834,0.0480000004172,0.000100979997569,0.000242059997618,0.324005862144,0.00633415506428,0.00741487344769,0.0190471219968
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,162.5,5.561,34.834,0.0480000004172,9.79199976427e-05,0.000210209997931,0.349633511565,0.0063358420729,0.00736254123893,0.0181667329287
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,163.4,5.565,34.834,0.0360000003129,0.000100979997569,0.000210209997931,0.340151320871,0.00662881923808,0.00801083149717,0.0189906350721
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,163.8,5.565,34.834,0.0360000003129,0.000100979997569,0.000210209997931,0.340151320871,0.00662881923808,0.00801083149717,0.0189906350721
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,164.5,5.572,34.836,0.0480000004172,0.000104039997495,0.000248429997555,0.330811659975,0.00642150462216,0.00778606037102,0.0177019262347
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,164.7,5.572,34.836,0.0480000004172,0.000104039997495,0.000248429997555,0.330811659975,0.00642150462216,0.00778606037102,0.0177019262347
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,165.4,5.574,34.836,0.0240000002086,0.000100979997569,0.00026116999743,0.348802087747,0.00626217602945,0.00781494317476,0.0178837603349
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,166.1,5.576,34.837,0.0360000003129,0.000100979997569,0.000222949997806,0.340404707178,0.00633921609016,0.00756386296006,0.0181419862761
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,166.4,5.576,34.837,0.0360000003129,0.000100979997569,0.000222949997806,0.340404707178,0.00633921609016,0.00756386296006,0.0181419862761
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,167.0,5.577,34.837,0.0360000003129,0.000100979997569,0.000222949997806,0.325526179984,0.00695103788614,0.00702795826489,0.0183240893616
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,167.5,5.577,34.837,0.0360000003129,0.000110159997348,0.000343979996615,0.345943573475,0.00641288213361,0.00831424392063,0.0182011630542
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,168.1,5.58,34.838,0.120000001043,0.00286109993112,0.000254799997492,0.345943573475,0.00641288213361,0.00831424392063,0.0182011630542
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,168.8,5.58,34.838,0.120000001043,0.00286109993112,0.000254799997492,0.346885853803,0.00683969531665,0.00839002553441,0.0186708114846
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,169.3,5.581,34.837,0.0360000003129,9.48599977164e-05,0.000222949997806,0.351446807322,0.00669217578435,0.00759245979545,0.0191208239841
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,169.7,5.581,34.837,0.0360000003129,9.48599977164e-05,0.000222949997806,0.351446807322,0.00669217578435,0.00759245979545,0.0191208239841
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,170.2,5.584,34.837,0.0360000003129,0.00012545999698,0.000203839997994,0.359808555442,0.00671804324999,0.00793247616821,0.0197628920273
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,170.7,5.584,34.837,0.0360000003129,9.79199976427e-05,0.000229319997743,0.359808555442,0.00671804324999,0.00793247616821,0.0197628920273
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,171.1,5.584,34.837,0.0360000003129,9.79199976427e-05,0.000229319997743,0.363027353368,0.00603068095653,0.00797680126306,0.0179970031695
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,171.7,5.581,34.836,0.0600000005215,9.79199976427e-05,0.000242059997618,0.363027353368,0.00603068095653,0.00797680126306,0.0179970031695
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,172.3,5.521,34.834,0.0600000005215,9.79199976427e-05,0.000242059997618,0.357563711131,0.00573076831144,0.00749837620702,0.0178961336613
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,172.6,5.521,34.834,0.0600000005215,9.48599977164e-05,0.000229319997743,0.357563711131,0.00573076831144,0.00749837620702,0.0178961336613
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,173.4,5.466,34.828,0.0600000005215,9.48599977164e-05,0.000229319997743,0.347428258865,0.00688411987721,0.00784611372534,0.0181667329287
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,173.9,5.466,34.828,0.0600000005215,0.000100979997569,0.000242059997618,0.346450346088,0.00685506583971,0.00710888730904,0.0178985545295
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,174.4,5.371,34.82,0.0360000003129,9.79199976427e-05,0.0045418099553,0.346450346088,0.00685506583971,0.00710888730904,0.0178985545295
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,174.8,5.371,34.82,0.0360000003129,9.79199976427e-05,0.0045418099553,0.345725819617,0.00783371828972,0.00870115910343,0.0176010567265
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,175.4,5.319,34.816,0.0480000004172,9.48599977164e-05,0.000216579997868,0.345725819617,0.00783371828972,0.00870115910343,0.0176010567265
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,176.1,5.319,34.816,0.0480000004172,9.48599977164e-05,0.000216579997868,0.349673103176,0.00654484369745,0.00737283609967,0.0189831034822
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,176.5,5.3,34.814,0.0480000004172,0.000104039997495,0.000216579997868,0.349673103176,0.00654484369745,0.00737283609967,0.0189831034822
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,177.1,5.268,34.812,0.0480000004172,0.000104039997495,0.000216579997868,0.353980670389,0.00653809566294,0.00843435062926,0.018496239989
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,177.4,5.268,34.812,0.0480000004172,9.79199976427e-05,0.000222949997806,0.353980670389,0.00653809566294,0.00843435062926,0.018496239989
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,178.0,5.254,34.812,0.0480000004172,9.79199976427e-05,0.000222949997806,0.351193421016,0.00634259010742,0.00747750051719,0.0190447011286
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,178.5,5.254,34.812,0.0480000004172,9.79199976427e-05,0.000229319997743,0.351193421016,0.00634259010742,0.00747750051719,0.0190447011286
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,179.0,5.254,34.812,0.0480000004172,9.79199976427e-05,0.000229319997743,0.351335950813,0.00590902888986,0.00794820442767,0.0193077688061
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,179.6,5.241,34.812,0.0840000007302,9.48599977164e-05,0.000248429997555,0.363934001247,0.00641288213361,0.0073676886693,0.0190250651976
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,180.1,5.241,34.812,0.0600000005215,9.17999977901e-05,0.000222949997806,0.363934001247,0.00641288213361,0.0073676886693,0.0190250651976
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,180.7,5.235,34.813,0.0600000005215,9.17999977901e-05,0.000222949997806,0.363316372124,0.00630828759864,0.00795592557323,0.0181739955333
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,181.0,5.235,34.813,0.0480000004172,0.000100979997569,0.000222949997806,0.363316372124,0.00630828759864,0.00795592557323,0.0181739955333
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,181.6,5.239,34.814,0.0480000004172,0.000100979997569,0.000222949997806,0.36295608847,0.00674878429611,0.00772057361798,0.0187003998737
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,181.9,5.239,34.814,0.0480000004172,0.000100979997569,0.000242059997618,0.36295608847,0.00674878429611,0.00772057361798,0.0187003998737
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,182.4,5.237,34.815,0.0480000004172,0.000100979997569,0.000242059997618,0.361542667978,0.00573770379136,0.00750638332093,0.0181643120605
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,182.9,5.237,34.815,0.0360000003129,0.000104039997495,0.000229319997743,0.361542667978,0.00573770379136,0.00750638332093,0.0181643120605
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,183.6,5.224,34.816,0.0360000003129,0.000104039997495,0.000229319997743,0.387823578971,0.00633415506428,0.00740944004897,0.0174805512873
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,183.9,5.224,34.816,0.0360000003129,9.79199976427e-05,0.00989897990257,0.387823578971,0.00633415506428,0.00740944004897,0.0174805512873
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,184.5,5.227,34.818,0.0360000003129,9.79199976427e-05,0.00989897990257,0.352060477284,0.00681045383376,0.00813894531971,0.0184766040581
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,184.9,5.227,34.818,0.0600000005215,0.000110159997348,0.00023568999768,0.352060477284,0.00681045383376,0.00813894531971,0.0184766040581
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,185.7,5.25,34.825,0.0600000005215,0.000110159997348,0.00023568999768,0.363355963735,0.00641456914224,0.00728132622643,0.0188233261811
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,186.2,5.295,34.836,0.0480000004172,9.79199976427e-05,0.00023568999768,0.359301782828,0.0064591811482,0.00776775839637,0.0170722315179
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,186.8,5.295,34.836,0.0360000003129,9.48599977164e-05,0.000222949997806,0.359301782828,0.0064591811482,0.00776775839637,0.0170722315179
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,187.5,5.366,34.849,0.0360000003129,9.48599977164e-05,0.000222949997806,0.368601852115,0.00718759398496,0.00897311500797,0.0196348549982
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,187.8,5.366,34.849,0.0480000004172,9.48599977164e-05,0.000248429997555,0.368601852115,0.00718759398496,0.00897311500797,0.0196348549982
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,188.5,5.391,34.856,0.0480000004172,9.48599977164e-05,0.000248429997555,0.364151755104,0.00629629109283,0.00775717756728,0.017517402281
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,189.3,5.394,34.857,0.0600000005215,0.000100979997569,0.00023568999768,0.37048641277,0.00664250275251,0.00784354001015,0.0194847611699
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,189.7,5.394,34.857,0.0600000005215,0.000100979997569,0.00023568999768,0.37048641277,0.00664250275251,0.00784354001015,0.0194847611699
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,190.4,5.349,34.854,0.0360000003129,0.000104039997495,0.000242059997618,0.37128220414,0.00670942076144,0.0081049150856,0.0202201671314
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,190.7,5.349,34.854,0.0360000003129,0.000104039997495,0.000242059997618,0.37128220414,0.00670942076144,0.0081049150856,0.0202201671314
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,191.4,5.275,34.851,0.0600000005215,9.48599977164e-05,0.000222949997806,0.363316372124,0.00738122508644,0.00640569112686,0.0188798131057
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,192.3,5.268,34.85,0.0480000004172,0.000104039997495,0.000267539997367,0.376314297823,0.00689967784567,0.00942008354508,0.0180166391005
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,192.7,5.268,34.85,0.0480000004172,0.000104039997495,0.000267539997367,0.376314297823,0.00689967784567,0.00942008354508,0.0180166391005
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,193.4,5.257,34.85,0.0360000003129,9.17999977901e-05,0.000433159995737,0.362520580755,0.00691504836873,0.00781494317476,0.0197284619018
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,193.7,5.257,34.85,0.0360000003129,9.17999977901e-05,0.000433159995737,0.362520580755,0.00691504836873,0.00781494317476,0.0197284619018
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,194.5,5.222,34.843,0.0360000003129,9.79199976427e-05,0.000242059997618,0.372295749366,0.00614558498868,0.00766052026367,0.0171462024906
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,194.7,5.222,34.843,0.0360000003129,9.79199976427e-05,0.000242059997618,0.372295749366,0.00614558498868,0.00766052026367,0.0171462024906
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,195.5,5.145,34.839,0.0480000004172,0.000107099997422,0.000210209997931,0.358577256358,0.00662019674953,0.0072604505366,0.0183020325625
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,196.3,5.122,34.834,0.0360000003129,0.000100979997569,0.000222949997806,0.3546299728,0.0063118490613,0.00813637160452,0.0172395404089
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,196.5,5.122,34.834,0.0360000003129,0.000100979997569,0.000222949997806,0.3546299728,0.0063118490613,0.00813637160452,0.0172395404089
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,197.3,5.107,34.834,0.0360000003129,9.48599977164e-05,0.000210209997931,0.366939004477,0.00700239792661,0.00803456687054,0.0180018449059
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,197.7,5.107,34.834,0.0360000003129,9.48599977164e-05,0.000210209997931,0.366939004477,0.00700239792661,0.00803456687054,0.0180018449059
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,198.6,5.103,34.829,0.0480000004172,0.000100979997569,0.00212120997912,0.369472867544,0.00691504836873,0.00778091294065,0.017962573044
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,199.3,5.068,34.825,0.0360000003129,0.000113219997274,0.000216579997868,0.370450780321,0.00692873188316,0.00802398604145,0.0194702359607
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,199.6,5.068,34.825,0.0360000003129,0.000113219997274,0.000216579997868,0.370450780321,0.00692873188316,0.00802398604145,0.0194702359607
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,200.4,5.014,34.823,0.0600000005215,9.17999977901e-05,0.000222949997806,0.368384098257,0.00692873188316,0.00854959587588,0.0175986358583
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,200.7,5.014,34.823,0.0600000005215,9.17999977901e-05,0.000222949997806,0.368384098257,0.00692873188316,0.00854959587588,0.0175986358583
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,201.4,4.985,34.821,0.0480000004172,0.000100979997569,0.000222949997806,0.366939004477,0.00672816530176,0.00755871552969,0.0179994240377
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,201.7,4.985,34.821,0.0480000004172,0.000100979997569,0.000222949997806,0.366939004477,0.00672816530176,0.00755871552969,0.0179994240377
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,202.5,4.969,34.819,0.0360000003129,9.17999977901e-05,0.000248429997555,0.365889826801,0.00723389299954,0.00805000916165,0.0188725505012
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,202.9,4.969,34.819,0.0360000003129,9.17999977901e-05,0.000248429997555,0.365889826801,0.00723389299954,0.00805000916165,0.0188725505012
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,203.5,4.92,34.812,0.0480000004172,9.79199976427e-05,0.000222949997806,0.37204236306,0.00724757651397,0.008319391351,0.0169468843423
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,203.9,4.92,34.812,0.0480000004172,9.79199976427e-05,0.000222949997806,0.37204236306,0.00724757651397,0.008319391351,0.0169468843423
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,204.7,4.863,34.806,0.0360000003129,9.17999977901e-05,0.000229319997743,0.366103621497,0.00765377070267,0.00780950977604,0.018752045062
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,205.6,4.828,34.807,0.0360000003129,9.79199976427e-05,0.000229319997743,0.375118631189,0.00704532292394,0.00793762359858,0.0190691787959
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,206.0,4.828,34.807,0.0360000003129,9.79199976427e-05,0.000229319997743,0.375118631189,0.00704532292394,0.00793762359858,0.0190691787959
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,206.6,4.807,34.8,0.0360000003129,9.17999977901e-05,0.000229319997743,0.372656033021,0.00702470392959,0.00775203013691,0.0176723378456
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,207.0,4.753,34.792,0.0360000003129,9.17999977901e-05,0.000229319997743,0.372656033021,0.00702470392959,0.00775203013691,0.0176723378456
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,207.7,4.753,34.792,0.0600000005215,9.48599977164e-05,0.00023568999768,0.372909419328,0.0067540327674,0.0071978234671,0.018919353953
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,208.1,4.753,34.792,0.0600000005215,9.48599977164e-05,0.00023568999768,0.372909419328,0.0067540327674,0.0071978234671,0.018919353953
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,208.9,4.741,34.792,0.0360000003129,0.000100979997569,0.000248429997555,0.370993185384,0.00667005722677,0.00757701750434,0.0189882142039
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,209.5,4.733,34.789,0.0360000003129,9.48599977164e-05,0.000254799997492,0.380004235914,0.00754055367915,0.00751925189685,0.0188601771748
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,209.9,4.733,34.789,0.0360000003129,9.48599977164e-05,0.000254799997492,0.380004235914,0.00754055367915,0.00751925189685,0.0188601771748
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,210.4,4.734,34.788,0.492000004277,0.00126071996965,0.0173964698288,0.380004235914,0.00754055367915,0.00751925189685,0.0188601771748
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,211.0,4.715,34.78,0.492000004277,0.00126071996965,0.0173964698288,0.38261332304,0.00725788601115,0.00787757024426,0.0189882142039
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,211.4,4.715,34.78,0.0360000003129,9.79199976427e-05,0.000216579997868,0.38261332304,0.00725788601115,0.00787757024426,0.0189882142039
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,212.1,4.605,34.775,0.0360000003129,9.79199976427e-05,0.000216579997868,0.37877293683,0.00705563242112,0.0073416655491,0.0156312769693
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,212.4,4.605,34.775,0.0360000003129,9.79199976427e-05,0.000216579997868,0.37877293683,0.00705563242112,0.0073416655491,0.0156312769693
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,213.4,4.555,34.772,0.0720000006258,0.000104039997495,0.000229319997743,0.374105085962,0.00675571977603,0.0082121532183,0.0184913982526
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,214.3,4.537,34.772,0.0480000004172,9.79199976427e-05,0.000248429997555,0.36972625385,0.00752687016471,0.00835084786993,0.0170550164551
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,215.4,4.547,34.774,0.0600000005215,0.000113219997274,0.000242059997618,0.364983178923,0.00634090309879,0.0080422880161,0.0191404599151
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,215.7,4.547,34.774,0.0600000005215,0.000113219997274,0.000242059997618,0.364983178923,0.00634090309879,0.0080422880161,0.0191404599151
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,216.8,4.547,34.775,0.0480000004172,0.000110159997348,0.000222949997806,0.356692695702,0.00643350112796,0.00841090122424,0.0194503310444
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,217.9,4.545,34.773,0.0600000005215,0.000104039997495,0.00023568999768,0.37428720737,0.00668017927855,0.00794820442767,0.0185723628446
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,218.8,4.536,34.774,0.0480000004172,9.79199976427e-05,0.000222949997806,0.358034851295,0.00653284719165,0.00710116616349,0.0183905287444
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,219.4,4.53,34.774,0.0480000004172,9.48599977164e-05,0.000229319997743,0.365307830128,0.00658945570341,0.00754298727023,0.0172911855971
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,220.1,4.515,34.772,0.0480000004172,9.48599977164e-05,0.000229319997743,0.365307830128,0.00658945570341,0.00754298727023,0.0172911855971
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,221.1,4.49,34.771,0.0720000006258,0.000104039997495,0.000229319997743,0.352713738855,0.00647455167126,0.0079690801175,0.0190815521222
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,221.6,4.49,34.771,0.0720000006258,0.000104039997495,0.000229319997743,0.352713738855,0.00647455167126,0.0079690801175,0.0190815521222
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,222.4,4.474,34.771,0.0480000004172,0.000100979997569,0.000210209997931,0.373958597004,0.00673172676442,0.007474926802,0.0164156382655
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,223.3,4.471,34.771,0.0720000006258,9.79199976427e-05,0.00023568999768,0.36900172738,0.00688074585995,0.00797680126306,0.0170550164551
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,223.6,4.471,34.771,0.0720000006258,9.79199976427e-05,0.00023568999768,0.36900172738,0.00688074585995,0.00797680126306,0.0170550164551
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,224.8,4.465,34.771,0.0480000004172,8.56799979374e-05,0.000203839997994,0.378919425788,0.00673510078168,0.00785926826961,0.0169051916122
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,225.6,4.46,34.772,0.0360000003129,9.79199976427e-05,0.000216579997868,0.3697618863,0.00654146968019,0.0079796609466,0.0194578626344
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,226.6,4.452,34.773,0.0360000003129,0.000100979997569,0.000229319997743,0.366357007804,0.00729556253719,0.00723442741639,0.0194358058352
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,227.0,4.452,34.773,0.0360000003129,0.000100979997569,0.000229319997743,0.366357007804,0.00729556253719,0.00723442741639,0.0194358058352
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,228.0,4.449,34.773,0.0600000005215,0.000116279997201,0.000229319997743,0.373491416001,0.00729556253719,0.00695732408149,0.015729456624
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,228.7,4.447,34.773,0.0600000005215,9.79199976427e-05,0.00023568999768,0.360422225403,0.00698871441218,0.00676887093628,0.0187593076666
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,229.4,4.447,34.773,0.0600000005215,9.79199976427e-05,0.00023568999768,0.360422225403,0.00698871441218,0.00676887093628,0.0187593076666
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,230.3,4.445,34.773,0.0360000003129,0.000100979997569,0.000229319997743,0.365236565229,0.00708806047587,0.00715063868871,0.0184421739326
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,231.4,4.44,34.774,0.0480000004172,0.000104039997495,0.000229319997743,0.374576226126,0.00682601180222,0.00715864580262,0.017746039833
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,231.8,4.44,34.774,0.0480000004172,0.000104039997495,0.000229319997743,0.374576226126,0.00682601180222,0.00715864580262,0.017746039833
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,232.8,4.433,34.775,0.0720000006258,0.000104039997495,0.000229319997743,0.358901907563,0.00646611662811,0.00720297089747,0.018633960491
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,233.4,4.427,34.776,0.0600000005215,0.000168299995948,0.000267539997367,0.369944007708,0.00683275983674,0.00757701750434,0.0187988485138
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,234.2,4.425,34.776,0.0600000005215,0.000168299995948,0.000267539997367,0.369944007708,0.00683275983674,0.00757701750434,0.0187988485138
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,235.1,4.425,34.776,0.0360000003129,9.79199976427e-05,0.000242059997618,0.373198438084,0.00642319163079,0.00773630187745,0.0198710241402
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,235.6,4.424,34.776,0.0360000003129,9.79199976427e-05,0.000242059997618,0.373198438084,0.00642319163079,0.00773630187745,0.0198710241402
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,236.5,4.423,34.776,0.0480000004172,0.000128519996906,0.000222949997806,0.373887332105,0.00782846981843,0.00731020903017,0.019049542865
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,237.8,4.413,34.778,0.0600000005215,9.48599977164e-05,0.00023568999768,0.375661036251,0.00736585456338,0.00759531947899,0.0189021388902
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,239.0,4.405,34.779,0.0360000003129,9.17999977901e-05,0.000229319997743,0.369219481237,0.00665449925831,0.00793247616821,0.0186511755537
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,240.1,4.402,34.78,0.0480000004172,9.79199976427e-05,0.000222949997806,0.370450780321,0.00724588950535,0.00752468529558,0.0186683906165
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,240.5,4.402,34.78,0.0480000004172,9.79199976427e-05,0.000222949997806,0.370450780321,0.00724588950535,0.00752468529558,0.0186683906165
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,241.3,4.402,34.78,0.0600000005215,9.79199976427e-05,0.000222949997806,0.375189896087,0.00662019674953,0.00717694777726,0.0184938191208
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,242.5,4.394,34.782,0.0480000004172,0.000104039997495,0.000242059997618,0.361471403079,0.00738797312096,0.00756128924487,0.0188381203757
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,243.5,4.386,34.783,0.0480000004172,9.79199976427e-05,0.000229319997743,0.365889826801,0.00732461657468,0.00837944470532,0.0185330909827
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,243.9,4.386,34.783,0.0480000004172,9.79199976427e-05,0.000229319997743,0.365889826801,0.00732461657468,0.00837944470532,0.0185330909827
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,244.8,4.378,34.785,0.0360000003129,9.79199976427e-05,0.000229319997743,0.3659610917,0.00759022671099,0.00852328678732,0.0182035839224
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,245.3,4.374,34.786,0.0360000003129,9.79199976427e-05,0.000229319997743,0.3659610917,0.00759022671099,0.00852328678732,0.0182035839224
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,245.9,4.374,34.786,0.0360000003129,0.000100979997569,0.000229319997743,0.373491416001,0.00719265501084,0.00762649002956,0.0187864751874
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,246.7,4.37,34.787,0.0360000003129,0.000107099997422,0.00023568999768,0.370197394014,0.00721496101382,0.00847095457856,0.0196448074563
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,247.0,4.37,34.787,0.0360000003129,0.000107099997422,0.00023568999768,0.370197394014,0.00721496101382,0.00847095457856,0.0196448074563
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,247.6,4.367,34.787,0.0480000004172,0.000122399997053,0.000229319997743,0.360097574198,0.0070899349299,0.00767367480795,0.0149031336124
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,248.3,4.366,34.787,0.0360000003129,9.17999977901e-05,0.000229319997743,0.361253649222,0.00707962543272,0.00723442741639,0.0189365690157
