datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-27 20:59:05,51.950161,-39.775680666666666,174.7,4.578,34.734,0.576000005007,0.00018359999558,0.000299389997053,0.3772922106,0.0072080255339,0.00873776305273,0.0213859496614
2016-03-27 20:59:05,51.950161,-39.775680666666666,175.0,4.578,34.734,0.576000005007,0.00018359999558,0.000299389997053,0.374394104718,0.00750981263302,0.00815467357917,0.0204415420788
2016-03-27 20:59:05,51.950161,-39.775680666666666,175.6,4.574,34.734,0.564000004902,0.000168299995948,0.000299389997053,0.374394104718,0.00750981263302,0.00815467357917,0.0204415420788
2016-03-27 20:59:05,51.950161,-39.775680666666666,176.1,4.572,34.733,0.564000004902,0.000168299995948,0.000299389997053,0.373020275837,0.00719959049076,0.00797422754787,0.0207341981454
2016-03-27 20:59:05,51.950161,-39.775680666666666,176.9,4.572,34.733,0.564000004902,0.000177479995727,0.000299389997053,0.373020275837,0.00719959049076,0.00797422754787,0.0207341981454
2016-03-27 20:59:05,51.950161,-39.775680666666666,177.6,4.54,34.734,0.564000004902,0.000177479995727,0.000299389997053,0.382359936733,0.00725957301978,0.0071978234671,0.0201561486168
2016-03-27 20:59:05,51.950161,-39.775680666666666,178.0,4.54,34.734,0.52800000459,0.000168299995948,0.000305759996991,0.382359936733,0.00725957301978,0.0071978234671,0.0201561486168
2016-03-27 20:59:05,51.950161,-39.775680666666666,178.6,4.526,34.735,0.52800000459,0.000168299995948,0.000305759996991,0.377688126705,0.00768619875742,0.0071166084546,0.0179897405649
2016-03-27 20:59:05,51.950161,-39.775680666666666,179.3,4.527,34.735,0.516000004485,0.000177479995727,0.000356719996489,0.391153233406,0.00716528798198,0.00764221828902,0.020997265823
2016-03-27 20:59:05,51.950161,-39.775680666666666,179.8,4.527,34.735,0.516000004485,0.000177479995727,0.000356719996489,0.391153233406,0.00716528798198,0.00764221828902,0.020997265823
2016-03-27 20:59:05,51.950161,-39.775680666666666,180.4,4.525,34.735,0.504000004381,0.000171359995875,0.000286649997179,0.373091540736,0.00795874437364,0.00775203013691,0.0208202734591
2016-03-27 20:59:05,51.950161,-39.775680666666666,181.3,4.521,34.736,0.504000004381,0.000171359995875,0.000299389997053,0.373091540736,0.00795874437364,0.00775203013691,0.0208202734591
2016-03-27 20:59:05,51.950161,-39.775680666666666,181.5,4.521,34.736,0.504000004381,0.000171359995875,0.000299389997053,0.383191360552,0.0075199346848,0.00768396966869,0.020463598878
2016-03-27 20:59:05,51.950161,-39.775680666666666,182.4,4.519,34.736,0.516000004485,0.000171359995875,0.000299389997053,0.383191360552,0.0075199346848,0.00768396966869,0.020463598878
2016-03-27 20:59:05,51.950161,-39.775680666666666,183.0,4.518,34.736,0.516000004485,0.000171359995875,0.000299389997053,0.384169273329,0.00759191371962,0.00772600701671,0.0188553354384
2016-03-27 20:59:05,51.950161,-39.775680666666666,183.5,4.518,34.736,0.480000004172,0.000159119996169,0.000280279997241,0.384169273329,0.00759191371962,0.00772600701671,0.0188553354384
2016-03-27 20:59:05,51.950161,-39.775680666666666,184.2,4.515,34.736,0.480000004172,0.000159119996169,0.000280279997241,0.385000697148,0.00743952060683,0.00877951443239,0.0182035839224
2016-03-27 20:59:05,51.950161,-39.775680666666666,184.7,4.515,34.736,0.480000004172,0.000168299995948,0.000299389997053,0.385000697148,0.00743952060683,0.00877951443239,0.0182035839224
2016-03-27 20:59:05,51.950161,-39.775680666666666,185.4,4.511,34.736,0.480000004172,0.000168299995948,0.000299389997053,0.378919425788,0.00779772877231,0.00717437406208,0.019494713628
2016-03-27 20:59:05,51.950161,-39.775680666666666,185.8,4.511,34.736,0.504000004381,0.000180539995654,0.000299389997053,0.378919425788,0.00779772877231,0.00717437406208,0.019494713628
2016-03-27 20:59:05,51.950161,-39.775680666666666,186.5,4.509,34.736,0.504000004381,0.000180539995654,0.000299389997053,0.376710213927,0.00838030908539,0.00768940306741,0.0205348799971
2016-03-27 20:59:05,51.950161,-39.775680666666666,187.4,4.506,34.737,0.504000004381,0.000168299995948,0.000305759996991,0.375914422558,0.00719434201947,0.00854959587588,0.0192953954797
2016-03-27 20:59:05,51.950161,-39.775680666666666,188.1,4.506,34.737,0.492000004277,0.000180539995654,0.000299389997053,0.375914422558,0.00719434201947,0.00854959587588,0.0192953954797
2016-03-27 20:59:05,51.950161,-39.775680666666666,188.7,4.502,34.737,0.492000004277,0.000180539995654,0.000299389997053,0.377434740398,0.00829633354477,0.0080056840668,0.0194922927598
2016-03-27 20:59:05,51.950161,-39.775680666666666,189.1,4.498,34.739,0.492000004277,0.000180539995654,0.000299389997053,0.377434740398,0.00829633354477,0.0080056840668,0.0194922927598
2016-03-27 20:59:05,51.950161,-39.775680666666666,189.7,4.498,34.739,0.504000004381,0.000180539995654,0.000312129996928,0.369833151198,0.00774112026055,0.00791160047837,0.0177559922911
2016-03-27 20:59:05,51.950161,-39.775680666666666,190.4,4.499,34.74,0.456000003964,0.000177479995727,0.000299389997053,0.369833151198,0.00774112026055,0.00791160047837,0.0177559922911
2016-03-27 20:59:05,51.950161,-39.775680666666666,191.1,4.5,34.74,0.456000003964,0.000177479995727,0.000299389997053,0.375372017495,0.00791769383034,0.00685780709434,0.0208818711055
2016-03-27 20:59:05,51.950161,-39.775680666666666,191.7,4.5,34.74,0.492000004277,0.000168299995948,0.000299389997053,0.36972625385,0.00725788601115,0.00668794189213,0.0174929246136
2016-03-27 20:59:05,51.950161,-39.775680666666666,192.1,4.5,34.74,0.492000004277,0.000168299995948,0.000299389997053,0.36972625385,0.00725788601115,0.00668794189213,0.0174929246136
2016-03-27 20:59:05,51.950161,-39.775680666666666,192.6,4.5,34.74,0.492000004277,0.000180539995654,0.000312129996928,0.36972625385,0.00725788601115,0.00668794189213,0.0174929246136
2016-03-27 20:59:05,51.950161,-39.775680666666666,193.4,4.504,34.741,0.492000004277,0.000180539995654,0.000312129996928,0.370628942568,0.00724064103406,0.0067662972211,0.0183240893616
2016-03-27 20:59:05,51.950161,-39.775680666666666,194.3,4.505,34.742,0.504000004381,0.000165239996022,0.000305759996991,0.368277200909,0.00799979491694,0.00724214856195,0.0202005312004
2016-03-27 20:59:05,51.950161,-39.775680666666666,195.0,4.505,34.742,0.492000004277,0.000171359995875,0.000293019997116,0.368277200909,0.00799979491694,0.00724214856195,0.0202005312004
2016-03-27 20:59:05,51.950161,-39.775680666666666,195.6,4.504,34.743,0.492000004277,0.000171359995875,0.000293019997116,0.373020275837,0.00751656066754,0.00792475502265,0.0193569931261
2016-03-27 20:59:05,51.950161,-39.775680666666666,196.6,4.505,34.743,0.516000004485,0.000165239996022,0.000286649997179,0.379461830851,0.00702995240088,0.0075741578208,0.019612798199
2016-03-27 20:59:05,51.950161,-39.775680666666666,197.3,4.505,34.744,0.52800000459,0.000168299995948,0.000305759996991,0.379461830851,0.00702995240088,0.0075741578208,0.019612798199
2016-03-27 20:59:05,51.950161,-39.775680666666666,197.7,4.505,34.744,0.52800000459,0.000168299995948,0.000305759996991,0.379426198402,0.00757485618793,0.00637680832311,0.0197946322992
2016-03-27 20:59:05,51.950161,-39.775680666666666,198.5,4.502,34.744,0.480000004172,0.000174419995801,0.000312129996928,0.379426198402,0.00757485618793,0.00637680832311,0.0197946322992
2016-03-27 20:59:05,51.950161,-39.775680666666666,198.9,4.502,34.744,0.480000004172,0.000174419995801,0.000312129996928,0.381306799896,0.00741552759522,0.00720297089747,0.01968165845
2016-03-27 20:59:05,51.950161,-39.775680666666666,199.5,4.498,34.745,0.480000004172,0.000174419995801,0.000312129996928,0.381306799896,0.00741552759522,0.00720297089747,0.01968165845
2016-03-27 20:59:05,51.950161,-39.775680666666666,200.1,4.494,34.747,0.480000004172,0.000159119996169,0.000293019997116,0.377074456743,0.00778573226651,0.00809462022486,0.0171166141015
2016-03-27 20:59:05,51.950161,-39.775680666666666,200.9,4.494,34.747,0.468000004068,0.000156059996243,0.000280279997241,0.377074456743,0.00778573226651,0.00809462022486,0.0171166141015
2016-03-27 20:59:05,51.950161,-39.775680666666666,201.5,4.488,34.747,0.468000004068,0.000156059996243,0.000280279997241,0.373958597004,0.00791769383034,0.00749837620702,0.0195267228853
2016-03-27 20:59:05,51.950161,-39.775680666666666,202.1,4.488,34.747,0.480000004172,0.00014993999639,0.000286649997179,0.373958597004,0.00791769383034,0.00749837620702,0.0195267228853
2016-03-27 20:59:05,51.950161,-39.775680666666666,202.7,4.483,34.747,0.480000004172,0.00014993999639,0.000286649997179,0.362484948306,0.0070899349299,0.0075741578208,0.0190742895177
2016-03-27 20:59:05,51.950161,-39.775680666666666,203.5,4.482,34.747,0.504000004381,0.000159119996169,0.000286649997179,0.376456827621,0.00738122508644,0.0080683111363,0.0185454643091
2016-03-27 20:59:05,51.950161,-39.775680666666666,203.9,4.482,34.747,0.504000004381,0.000159119996169,0.000286649997179,0.376456827621,0.00738122508644,0.0080683111363,0.0185454643091
2016-03-27 20:59:05,51.950161,-39.775680666666666,204.9,4.481,34.747,0.492000004277,0.000205019995065,0.000299389997053,0.379137179646,0.00753380564463,0.0087429104831,0.0196768167136
2016-03-27 20:59:05,51.950161,-39.775680666666666,205.5,4.477,34.747,0.492000004277,0.000205019995065,0.000299389997053,0.379137179646,0.00753380564463,0.0087429104831,0.0196768167136
2016-03-27 20:59:05,51.950161,-39.775680666666666,206.3,4.474,34.747,0.492000004277,0.000156059996243,0.000273909997304,0.389415161709,0.00793306435341,0.00717694777726,0.0173452516535
2016-03-27 20:59:05,51.950161,-39.775680666666666,207.2,4.474,34.747,0.468000004068,0.000156059996243,0.000273909997304,0.376278665374,0.00769144722871,0.00745147739699,0.0197577813056
2016-03-27 20:59:05,51.950161,-39.775680666666666,207.7,4.473,34.747,0.468000004068,0.000156059996243,0.000273909997304,0.376278665374,0.00769144722871,0.00745147739699,0.0197577813056
2016-03-27 20:59:05,51.950161,-39.775680666666666,208.4,4.468,34.747,0.516000004485,0.000180539995654,0.000286649997179,0.380150724872,0.00752180913883,0.0080422880161,0.0194503310444
2016-03-27 20:59:05,51.950161,-39.775680666666666,209.0,4.468,34.747,0.516000004485,0.000180539995654,0.000286649997179,0.380150724872,0.00752180913883,0.0080422880161,0.0194503310444
2016-03-27 20:59:05,51.950161,-39.775680666666666,209.8,4.468,34.747,0.468000004068,0.000152999996317,0.000286649997179,0.370775431526,0.00717034900786,0.00821472693348,0.0195463588163
2016-03-27 20:59:05,51.950161,-39.775680666666666,210.4,4.468,34.748,0.480000004172,0.000156059996243,0.000280279997241,0.37497214223,0.00775311676635,0.00772858073189,0.0194159009189
2016-03-27 20:59:05,51.950161,-39.775680666666666,211.3,4.459,34.747,0.480000004172,0.000156059996243,0.000280279997241,0.37497214223,0.00775311676635,0.00772858073189,0.0194159009189
2016-03-27 20:59:05,51.950161,-39.775680666666666,212.4,4.454,34.747,0.468000004068,0.000152999996317,0.000280279997241,0.364151755104,0.00707606397006,0.00782266432032,0.0196300132618
2016-03-27 20:59:05,51.950161,-39.775680666666666,213.5,4.446,34.748,0.480000004172,0.00014993999639,0.000280279997241,0.37573230115,0.00793812537929,0.00733623215037,0.0194110591825
2016-03-27 20:59:05,51.950161,-39.775680666666666,214.3,4.439,34.748,0.492000004277,0.000156059996243,0.00026116999743,0.379897338566,0.00751656066754,0.00714034382797,0.0189855243504
2016-03-27 20:59:05,51.950161,-39.775680666666666,214.7,4.439,34.748,0.492000004277,0.000156059996243,0.00026116999743,0.379897338566,0.00751656066754,0.00714034382797,0.0189855243504
2016-03-27 20:59:05,51.950161,-39.775680666666666,215.7,4.437,34.749,0.468000004068,0.000165239996022,0.000299389997053,0.37877293683,0.00685337883109,0.0069913543156,0.0162582818326
2016-03-27 20:59:05,51.950161,-39.775680666666666,216.6,4.439,34.748,0.468000004068,0.00014993999639,0.00026116999743,0.36444077386,0.0070899349299,0.00781208349123,0.0180854993514
2016-03-27 20:59:05,51.950161,-39.775680666666666,217.4,4.437,34.748,0.456000003964,0.00014993999639,0.000293019997116,0.380115092423,0.00737428960652,0.00746434597291,0.016964099405
2016-03-27 20:59:05,51.950161,-39.775680666666666,218.2,4.435,34.749,0.456000003964,0.00014993999639,0.000293019997116,0.380115092423,0.00737428960652,0.00746434597291,0.016964099405
2016-03-27 20:59:05,51.950161,-39.775680666666666,218.9,4.435,34.749,0.444000003859,0.000159119996169,0.000286649997179,0.380546640976,0.00730399758033,0.00853129390123,0.0169468843423
2016-03-27 20:59:05,51.950161,-39.775680666666666,219.6,4.432,34.749,0.456000003964,0.00014993999639,0.000273909997304,0.37877293683,0.00712067597602,0.00803714058573,0.0174388585572
2016-03-27 20:59:05,51.950161,-39.775680666666666,220.5,4.431,34.749,0.456000003964,0.00014993999639,0.000273909997304,0.37877293683,0.00712067597602,0.00803714058573,0.0174388585572
2016-03-27 20:59:05,51.950161,-39.775680666666666,221.7,4.431,34.749,0.456000003964,0.000156059996243,0.000293019997116,0.375914422558,0.00771881425757,0.00781208349123,0.0199570994539
2016-03-27 20:59:05,51.950161,-39.775680666666666,222.9,4.431,34.749,0.480000004172,0.000152999996317,0.000299389997053,0.377581229356,0.00725095053123,0.00824618345241,0.0178764977303
2016-03-27 20:59:05,51.950161,-39.775680666666666,223.7,4.431,34.749,0.468000004068,0.00014993999639,0.000280279997241,0.362595804815,0.00735891908346,0.00756901039043,0.013720405005
2016-03-27 20:59:05,51.950161,-39.775680666666666,224.5,4.431,34.749,0.456000003964,0.00014993999639,0.000286649997179,0.365090076271,0.00721833503108,0.00730763531499,0.0183461461608
2016-03-27 20:59:05,51.950161,-39.775680666666666,225.2,4.43,34.749,0.456000003964,0.00014993999639,0.000286649997179,0.365090076271,0.00721833503108,0.00730763531499,0.0183461461608
2016-03-27 20:59:05,51.950161,-39.775680666666666,225.9,4.43,34.749,0.456000003964,0.00014993999639,0.000286649997179,0.373922964554,0.00761084570534,0.007187242638,0.0193053479379
2016-03-27 20:59:05,51.950161,-39.775680666666666,227.0,4.43,34.749,0.504000004381,0.000162179996096,0.000299389997053,0.380475376078,0.00686200131963,0.00684207883487,0.0195880515463
2016-03-27 20:59:05,51.950161,-39.775680666666666,227.6,4.43,34.749,0.456000003964,0.000152999996317,0.000286649997179,0.386267628681,0.00703501342677,0.00788271767463,0.0184002122172
2016-03-27 20:59:05,51.950161,-39.775680666666666,228.6,4.43,34.749,0.456000003964,0.000152999996317,0.000286649997179,0.386267628681,0.00703501342677,0.00788271767463,0.0184002122172
2016-03-27 20:59:05,51.950161,-39.775680666666666,229.4,4.428,34.749,0.468000004068,0.000152999996317,0.000299389997053,0.36824156846,0.00710530545296,0.00629845299415,0.0186363813592
2016-03-27 20:59:05,51.950161,-39.775680666666666,230.5,4.428,34.749,0.444000003859,0.000159119996169,0.000286649997179,0.383155728103,0.00813869196069,0.00888160513473,0.0196840793182
2016-03-27 20:59:05,51.950161,-39.775680666666666,231.6,4.428,34.749,0.468000004068,0.000152999996317,0.000267539997367,0.390250544689,0.00791075835043,0.00763192342828,0.0190471219968
2016-03-27 20:59:05,51.950161,-39.775680666666666,232.5,4.428,34.749,0.468000004068,0.00014993999639,0.000305759996991,0.372184892857,0.00732986504597,0.00718466892282,0.0191232448523
2016-03-27 20:59:05,51.950161,-39.775680666666666,233.3,4.427,34.749,0.468000004068,0.00014993999639,0.000305759996991,0.372184892857,0.00732986504597,0.00718466892282,0.0191232448523
2016-03-27 20:59:05,51.950161,-39.775680666666666,234.0,4.427,34.749,0.432000003755,0.000168299995948,0.000273909997304,0.385689591169,0.00774618128643,0.00764221828902,0.0191996366932
2016-03-27 20:59:05,51.950161,-39.775680666666666,234.6,4.427,34.749,0.456000003964,0.000143819996538,0.000293019997116,0.37128220414,0.00723558000817,0.00740944004897,0.0194602835026
2016-03-27 20:59:05,51.950161,-39.775680666666666,235.6,4.427,34.749,0.456000003964,0.000143819996538,0.000293019997116,0.37128220414,0.00723558000817,0.00740944004897,0.0194602835026
2016-03-27 20:59:05,51.950161,-39.775680666666666,236.4,4.427,34.749,0.468000004068,0.00014993999639,0.000267539997367,0.380764394834,0.00780447680682,0.00806573742111,0.0189389898839
2016-03-27 20:59:05,51.950161,-39.775680666666666,236.7,4.427,34.749,0.468000004068,0.00014993999639,0.000267539997367,0.380764394834,0.00780447680682,0.00806573742111,0.0189389898839
2016-03-27 20:59:05,51.950161,-39.775680666666666,237.7,4.426,34.75,0.456000003964,0.000159119996169,0.000286649997179,0.366685618171,0.00711730195876,0.00695989779667,0.0187888960556
2016-03-27 20:59:05,51.950161,-39.775680666666666,238.6,4.426,34.749,0.432000003755,0.000159119996169,0.000280279997241,0.372549135673,0.00717897149641,0.00778348665584,0.0179870507114
2016-03-27 20:59:05,51.950161,-39.775680666666666,239.1,4.425,34.749,0.432000003755,0.000159119996169,0.000280279997241,0.372549135673,0.00717897149641,0.00778348665584,0.0179870507114
2016-03-27 20:59:05,51.950161,-39.775680666666666,239.8,4.425,34.749,0.432000003755,0.000156059996243,0.00026116999743,0.369183848788,0.00718759398496,0.007762610966,0.0185503060455
2016-03-27 20:59:05,51.950161,-39.775680666666666,240.6,4.424,34.749,0.432000003755,0.000156059996243,0.00026116999743,0.367552674439,0.00737785106918,0.00813379788934,0.0181543596024
2016-03-27 20:59:05,51.950161,-39.775680666666666,241.2,4.422,34.75,0.432000003755,0.000159119996169,0.000280279997241,0.367552674439,0.00737785106918,0.00813379788934,0.0181543596024
2016-03-27 20:59:05,51.950161,-39.775680666666666,242.1,4.422,34.75,0.468000004068,0.000162179996096,0.000280279997241,0.373744802307,0.00766051873718,0.00806316370593,0.0173256157226
2016-03-27 20:59:05,51.950161,-39.775680666666666,242.6,4.422,34.75,0.468000004068,0.000162179996096,0.000280279997241,0.373744802307,0.00766051873718,0.00806316370593,0.0173256157226
2016-03-27 20:59:05,51.950161,-39.775680666666666,243.6,4.422,34.75,0.444000003859,0.000152999996317,0.000273909997304,0.383662500716,0.00755592420221,0.00783038546587,0.0177904224166
2016-03-27 20:59:05,51.950161,-39.775680666666666,244.6,4.426,34.751,0.444000003859,0.000171359995875,0.000280279997241,0.367588306888,0.00751824767617,0.00860964923019,0.0194037965779
2016-03-27 20:59:05,51.950161,-39.775680666666666,245.7,4.428,34.753,0.408000003546,0.00014993999639,0.000280279997241,0.364512038759,0.00713267248182,0.00878208814758,0.0185675211082
2016-03-27 20:59:05,51.950161,-39.775680666666666,246.6,4.428,34.753,0.408000003546,0.000152999996317,0.000273909997304,0.368783973522,0.00766389275444,0.00796650640232,0.0189683092877
2016-03-27 20:59:05,51.950161,-39.775680666666666,247.1,4.428,34.753,0.408000003546,0.000152999996317,0.000273909997304,0.368783973522,0.00766389275444,0.00796650640232,0.0189683092877
2016-03-27 20:59:05,51.950161,-39.775680666666666,248.0,4.425,34.756,0.432000003755,0.000143819996538,0.000267539997367,0.368855238421,0.00763989974283,0.00805286884519,0.0189930559403
2016-03-27 20:59:05,51.950161,-39.775680666666666,248.6,4.425,34.756,0.432000003755,0.000143819996538,0.000267539997367,0.368855238421,0.00763989974283,0.00805286884519,0.0189930559403
2016-03-27 20:59:05,51.950161,-39.775680666666666,249.4,4.424,34.757,0.396000003442,0.000143819996538,0.000267539997367,0.378377020726,0.00694410240622,0.00766852737758,0.0187668392565
2016-03-27 20:59:05,51.950161,-39.775680666666666,250.3,4.424,34.757,0.384000003338,0.000152999996317,0.000267539997367,0.380910883792,0.00769144722871,0.00856789785052,0.0181936314643
2016-03-27 20:59:05,51.950161,-39.775680666666666,250.8,4.424,34.757,0.384000003338,0.000152999996317,0.000267539997367,0.380910883792,0.00769144722871,0.00856789785052,0.0181936314643
2016-03-27 20:59:05,51.950161,-39.775680666666666,251.7,4.424,34.757,0.384000003338,0.000134639996759,0.00026116999743,0.390828582201,0.00789876184462,0.00820957950311,0.0193938441198
2016-03-27 20:59:05,51.950161,-39.775680666666666,252.8,4.392,34.769,0.360000003129,0.000137699996685,0.00026116999743,0.366685618171,0.00766914122573,0.00718466892282,0.0171583068316
2016-03-27 20:59:05,51.950161,-39.775680666666666,254.0,4.392,34.769,0.300000002608,0.000134639996759,0.000273909997304,0.386810033744,0.00757823020518,0.00898340986871,0.0181298819351
2016-03-27 20:59:05,51.950161,-39.775680666666666,255.1,4.392,34.769,0.288000002503,0.00012545999698,0.000273909997304,0.377181354091,0.00764346120549,0.00857819271126,0.0132432249847
2016-03-27 20:59:05,51.950161,-39.775680666666666,256.3,4.417,34.776,0.240000002086,0.000131579996832,0.000254799997492,0.363569758431,0.00747551012424,0.00847095457856,0.0194602835026
2016-03-27 20:59:05,51.950161,-39.775680666666666,257.5,4.417,34.776,0.240000002086,0.000128519996906,0.00026116999743,0.385796488517,0.00697334388912,0.00778348665584,0.0183757345498
2016-03-27 20:59:05,51.950161,-39.775680666666666,258.6,4.417,34.776,0.276000002399,0.000134639996759,0.000267539997367,0.376060911517,0.00739490860087,0.00872718222363,0.0194823403017
2016-03-27 20:59:05,51.950161,-39.775680666666666,259.9,4.417,34.776,0.288000002503,0.000128519996906,0.000248429997555,0.35915529387,0.00779941578094,0.00836400241421,0.0182920801043
2016-03-27 20:59:05,51.950161,-39.775680666666666,261.1,4.206,34.772,0.276000002399,0.000122399997053,0.000267539997367,0.383120095653,0.00785414983867,0.00818870381328,0.0187248775411
2016-03-27 20:59:05,51.950161,-39.775680666666666,262.4,4.206,34.772,0.300000002608,0.000134639996759,0.00026116999743,0.371353469038,0.00742921110966,0.00822016033221,0.0184766040581
2016-03-27 20:59:05,51.950161,-39.775680666666666,263.3,4.206,34.772,0.276000002399,0.000162179996096,0.000394939996113,0.374793979983,0.00721158699656,0.00989593488593,0.0178692351257
2016-03-27 20:59:05,51.950161,-39.775680666666666,264.6,4.206,34.772,0.264000002295,0.000137699996685,0.000273909997304,0.365307830128,0.00791075835043,0.00787757024426,0.0185355118509
2016-03-27 20:59:05,51.950161,-39.775680666666666,265.8,4.209,34.771,0.276000002399,0.000134639996759,0.00026116999743,0.373562680899,0.00704532292394,0.00821472693348,0.0196913419228
2016-03-27 20:59:05,51.950161,-39.775680666666666,267.0,4.209,34.771,0.276000002399,0.000134639996759,0.000248429997555,0.385325348353,0.00742921110966,0.00764221828902,0.0193814707934
2016-03-27 20:59:05,51.950161,-39.775680666666666,268.3,4.209,34.771,0.276000002399,0.000143819996538,0.000286649997179,0.38793443548,0.00773418478063,0.00765279911812,0.019147991505
2016-03-27 20:59:05,51.950161,-39.775680666666666,269.5,4.209,34.771,0.300000002608,0.000131579996832,0.000267539997367,0.383444746859,0.00793643837066,0.0070539813851,0.0190691787959
2016-03-27 20:59:05,51.950161,-39.775680666666666,270.8,4.197,34.784,0.25200000219,0.000131579996832,0.000248429997555,0.389054878054,0.00797767635936,0.00756901039043,0.0151885270745
2016-03-27 20:59:05,51.950161,-39.775680666666666,272.0,4.197,34.784,0.25200000219,0.000116279997201,0.000248429997555,0.374394104718,0.00817636848673,0.00825933799669,0.0190347486704
2016-03-27 20:59:05,51.950161,-39.775680666666666,273.2,4.197,34.784,0.204000001773,0.000122399997053,0.000394939996113,0.366610394111,0.00705731942975,0.00751410446648,0.018454547259
2016-03-27 20:59:05,51.950161,-39.775680666666666,274.5,4.197,34.784,0.16800000146,0.000116279997201,0.00023568999768,0.377074456743,0.00806502591724,0.00843177691408,0.0188381203757
2016-03-27 20:59:05,51.950161,-39.775680666666666,275.6,4.193,34.787,0.16800000146,0.000116279997201,0.00023568999768,0.378412653175,0.00693735437171,0.00711146102423,0.017032959656
2016-03-27 20:59:05,51.950161,-39.775680666666666,276.9,4.193,34.787,0.216000001878,0.000122399997053,0.000248429997555,0.377399107949,0.0074908806473,0.00708543790402,0.0194406475716
2016-03-27 20:59:05,51.950161,-39.775680666666666,278.0,4.193,34.787,0.192000001669,0.000122399997053,0.00026116999743,0.385942977476,0.00742396263837,0.00732593728963,0.0129602523908
2016-03-27 20:59:05,51.950161,-39.775680666666666,279.0,4.193,34.787,0.192000001669,0.000122399997053,0.00026116999743,0.394918395557,0.00755779865624,0.00827763997134,0.0191356181787
2016-03-27 20:59:05,51.950161,-39.775680666666666,279.9,4.193,34.787,0.180000001565,0.000116279997201,0.000242059997618,0.391153233406,0.00765377070267,0.00864882689467,0.0177683656175
2016-03-27 20:59:05,51.950161,-39.775680666666666,280.6,4.199,34.799,0.192000001669,0.000116279997201,0.000248429997555,0.387570192664,0.00753886667052,0.00779378151658,0.0186635488801
2016-03-27 20:59:05,51.950161,-39.775680666666666,281.3,4.199,34.799,0.216000001878,0.000113219997274,0.000242059997618,0.382755852838,0.00823297699849,0.00793247616821,0.0158747087159
2016-03-27 20:59:05,51.950161,-39.775680666666666,282.0,4.199,34.799,0.216000001878,0.000113219997274,0.000242059997618,0.388765859298,0.00754055367915,0.00901744010282,0.0188749713693
2016-03-27 20:59:05,51.950161,-39.775680666666666,282.8,4.199,34.799,0.192000001669,0.000119339997127,0.000248429997555,0.375118631189,0.00769819526322,0.0086802834136,0.0165460961628
2016-03-27 20:59:05,51.950161,-39.775680666666666,283.6,4.199,34.799,0.204000001773,0.000107099997422,0.00026116999743,0.385907345027,0.0076262162284,0.00819385124365,0.0176478601783
2016-03-27 20:59:05,51.950161,-39.775680666666666,284.3,4.199,34.799,0.204000001773,0.000113219997274,0.00023568999768,0.391228457466,0.00775311676635,0.00742259459324,0.0129602523908
2016-03-27 20:59:05,51.950161,-39.775680666666666,285.0,4.199,34.799,0.204000001773,0.000113219997274,0.00023568999768,0.376239073763,0.00712236298465,0.00748007423237,0.0182996116943
2016-03-27 20:59:05,51.950161,-39.775680666666666,285.4,4.185,34.799,0.204000001773,0.000122399997053,0.000248429997555,0.376239073763,0.00712236298465,0.00748007423237,0.0182996116943
2016-03-27 20:59:05,51.950161,-39.775680666666666,286.1,4.185,34.799,0.204000001773,0.000122399997053,0.000248429997555,0.38481857574,0.00775817779224,0.00817297555382,0.0188849238275
2016-03-27 20:59:05,51.950161,-39.775680666666666,286.8,4.185,34.799,0.16800000146,0.000119339997127,0.000222949997806,0.380657497486,0.00768788576605,0.00791932162393,0.019327404737
2016-03-27 20:59:05,51.950161,-39.775680666666666,287.7,4.185,34.799,0.180000001565,0.000116279997201,0.00023568999768,0.380728762384,0.00795180889372,0.00763707085865,0.0208694977792
2016-03-27 20:59:05,51.950161,-39.775680666666666,288.5,4.185,34.799,0.204000001773,0.000119339997127,0.000248429997555,0.378919425788,0.00799810790831,0.00853386761641,0.0180362750314
2016-03-27 20:59:05,51.950161,-39.775680666666666,289.3,4.185,34.799,0.156000001356,0.000116279997201,0.000248429997555,0.38253809898,0.00803241041709,0.00853901504678,0.018149517866
2016-03-27 20:59:05,51.950161,-39.775680666666666,290.1,4.192,34.811,0.180000001565,0.000113219997274,0.000248429997555,0.382755852838,0.00829295952751,0.00876921957165,0.0187864751874
2016-03-27 20:59:05,51.950161,-39.775680666666666,290.9,4.192,34.811,0.180000001565,0.00012545999698,0.000242059997618,0.390575195894,0.00805134240281,0.00839517296478,0.0183708928134
2016-03-27 20:59:05,51.950161,-39.775680666666666,291.5,4.192,34.811,0.192000001669,0.000113219997274,0.000248429997555,0.390575195894,0.00805134240281,0.00839517296478,0.0183708928134
2016-03-27 20:59:05,51.950161,-39.775680666666666,292.0,4.192,34.811,0.192000001669,0.000113219997274,0.000248429997555,0.37573230115,0.00787139481576,0.0077546038521,0.0190715996641
2016-03-27 20:59:05,51.950161,-39.775680666666666,292.9,4.192,34.811,0.180000001565,0.000119339997127,0.000242059997618,0.392566653898,0.00736585456338,0.00770513132688,0.0166125355456
2016-03-27 20:59:05,51.950161,-39.775680666666666,293.7,4.192,34.811,0.156000001356,0.000131579996832,0.000707069993041,0.394522479453,0.00722358350237,0.00840575379387,0.0148834976815
