datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,222.1,4.661,34.766,0.180000001565,0.000137699996685,0.000280279997241,0.359262191218,0.00741552759522,0.00750638332093,0.0191011880532
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,223.2,4.631,34.765,0.16800000146,0.000143819996538,0.000280279997241,0.37117134763,0.00790213586188,0.00676114979073,0.0173476725217
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,224.5,4.625,34.765,0.16800000146,0.000140759996611,0.000254799997492,0.366828147968,0.00780972527811,0.00879266897667,0.0186732323528
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,224.8,4.625,34.765,0.16800000146,0.000140759996611,0.000254799997492,0.366828147968,0.00780972527811,0.00879266897667,0.0186732323528
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,225.6,4.623,34.765,0.180000001565,0.000140759996611,0.000273909997304,0.381524553754,0.00798967286517,0.00799796292125,0.018862598043
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,226.4,4.622,34.766,0.192000001669,0.000128519996906,0.000280279997241,0.381524553754,0.00798967286517,0.00799796292125,0.018862598043
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,227.0,4.622,34.765,0.192000001669,0.000128519996906,0.000280279997241,0.358866275114,0.00793306435341,0.007474926802,0.0185675211082
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,227.9,4.623,34.766,0.16800000146,0.000143819996538,0.000273909997304,0.375478914843,0.0079210678476,0.00722127287211,0.0179553104395
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,228.3,4.623,34.766,0.16800000146,0.000143819996538,0.000273909997304,0.375478914843,0.0079210678476,0.00722127287211,0.0179553104395
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,229.3,4.622,34.766,0.192000001669,0.000146879996464,0.000254799997492,0.373344927042,0.00790044885325,0.00700965629024,0.0190915045804
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,230.4,4.621,34.765,0.16800000146,0.000131579996832,0.00026116999743,0.369183848788,0.00796567985356,0.00725272939104,0.0187840543192
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,231.4,4.621,34.766,0.16800000146,0.000140759996611,0.000273909997304,0.356221555538,0.00703163940951,0.0070173774358,0.0190767103859
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,232.4,4.621,34.766,0.180000001565,0.000140759996611,0.000280279997241,0.367192390784,0.00790044885325,0.00809719394004,0.018931458294
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,233.4,4.622,34.767,0.156000001356,0.00014993999639,0.000273909997304,0.384493924535,0.00806333890862,0.00703567941045,0.0181051352824
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,233.7,4.622,34.767,0.156000001356,0.00014993999639,0.000273909997304,0.384493924535,0.00806333890862,0.00703567941045,0.0181051352824
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,234.7,4.621,34.766,0.180000001565,0.000128519996906,0.00026116999743,0.358755418605,0.00720296450802,0.00718209520763,0.0183881078762
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,235.5,4.62,34.766,0.180000001565,0.000137699996685,0.000254799997492,0.358755418605,0.00720296450802,0.00718209520763,0.0183881078762
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,236.1,4.62,34.766,0.180000001565,0.000137699996685,0.000254799997492,0.374251574921,0.00780972527811,0.0083925992496,0.0191380390469
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,237.0,4.623,34.767,0.16800000146,0.000128519996906,0.000280279997241,0.375011733841,0.00717897149641,0.00685008594878,0.0178961336613
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,237.5,4.623,34.767,0.16800000146,0.000128519996906,0.000280279997241,0.375011733841,0.00717897149641,0.00685008594878,0.0178961336613
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,238.3,4.628,34.768,0.16800000146,0.000140759996611,0.000280279997241,0.363427228633,0.00722695751962,0.00683950511969,0.0191603648314
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,239.2,4.63,34.768,0.156000001356,0.000137699996685,0.000248429997555,0.370375556261,0.00766914122573,0.00671396501234,0.018031433295
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,239.5,4.63,34.768,0.156000001356,0.000137699996685,0.000248429997555,0.370375556261,0.00766914122573,0.00671396501234,0.018031433295
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,240.6,4.632,34.769,0.16800000146,0.000137699996685,0.000254799997492,0.367877325644,0.00793981238792,0.00710631359386,0.0198634925502
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,241.7,4.631,34.769,0.156000001356,0.000146879996464,0.000267539997367,0.373851699655,0.00705207095846,0.00673512667052,0.0188405412439
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,242.6,4.631,34.769,0.180000001565,0.000131579996832,0.000254799997492,0.366103621497,0.00744795564997,0.00714034382797,0.0178224316739
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,243.6,4.621,34.769,0.180000001565,0.000128519996906,0.000267539997367,0.373816067206,0.00793137734478,0.00752983272595,0.0178200108057
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,243.9,4.621,34.769,0.180000001565,0.000128519996906,0.000267539997367,0.373816067206,0.00793137734478,0.00752983272595,0.0178200108057
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,244.9,4.613,34.768,0.16800000146,0.000134639996759,0.000267539997367,0.357345957274,0.00701964290371,0.00683950511969,0.0177091888393
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,245.4,4.611,34.768,0.16800000146,0.000134639996759,0.000267539997367,0.357345957274,0.00701964290371,0.00683950511969,0.0177091888393
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,246.2,4.624,34.772,0.16800000146,0.000137699996685,0.00026116999743,0.36972625385,0.00720127749939,0.00647089191154,0.0181347236715
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,247.1,4.626,34.772,0.156000001356,0.000140759996611,0.00026116999743,0.365054443822,0.00685843985697,0.00704626023954,0.015965625766
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,248.3,4.627,34.772,0.16800000146,0.000134639996759,0.000273909997304,0.367010269376,0.00705563242112,0.00750895703612,0.0171386709006
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,248.7,4.627,34.772,0.16800000146,0.000134639996759,0.000273909997304,0.367010269376,0.00705563242112,0.00750895703612,0.0171386709006
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,249.6,4.627,34.771,0.16800000146,0.000134639996759,0.000286649997179,0.367081534275,0.00731599408613,0.00807374453502,0.0164476475228
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,251.9,4.627,34.771,0.16800000146,0.000131579996832,0.000267539997367,0.355101112963,0.00773587178926,0.00698592091687,0.0171314082961
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,254.2,4.608,34.776,0.16800000146,0.000128519996906,0.000248429997555,0.362556213204,0.00725957301978,0.00768396966869,0.0177804699585
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,255.3,4.611,34.775,0.132000001147,0.000131579996832,0.000280279997241,0.364765425065,0.00778217080384,0.00749580249184,0.017615850921
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,257.6,4.611,34.775,0.16800000146,0.000134639996759,0.00026116999743,0.37497214223,0.00764852223138,0.00658327747461,0.0166935001376
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,259.9,4.611,34.775,0.192000001669,0.000134639996759,0.000254799997492,0.366032356599,0.00788845234745,0.0067036701516,0.0182060047906
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,262.3,4.596,34.78,0.192000001669,0.000134639996759,0.000273909997304,0.366432231864,0.007225270511,0.00710631359386,0.0176871320402
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,264.6,4.596,34.78,0.180000001565,0.000140759996611,0.000267539997367,0.366432231864,0.00845060111159,0.00797165383269,0.0176895529084
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,265.7,4.599,34.78,0.132000001147,0.000134639996759,0.000267539997367,0.36972625385,0.00758685269373,0.00829851566117,0.0174313269673
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,268.1,4.599,34.78,0.156000001356,0.000131579996832,0.000267539997367,0.365996724149,0.00796567985356,0.00790101964928,0.0163836290082
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,270.3,4.634,34.792,0.144000001252,0.000137699996685,0.000280279997241,0.367623939337,0.00709162193853,0.00811549591469,0.0181543596024
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,272.6,4.634,34.792,0.16800000146,0.000137699996685,0.000267539997367,0.373562680899,0.00671448178733,0.0077179999028,0.0177511505548
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,275.0,4.634,34.792,0.16800000146,0.00012545999698,0.000242059997618,0.370268658913,0.0076262162284,0.00622267138037,0.0175566741428
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,277.4,4.629,34.791,0.144000001252,0.000128519996906,0.000248429997555,0.362991720919,0.00744983010401,0.00678459919574,0.018198742186
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,278.8,4.629,34.791,0.16800000146,0.00012545999698,0.000254799997492,0.369508499993,0.00807533541442,0.00628272473469,0.0172936064653
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,280.0,4.629,34.791,0.144000001252,0.000128519996906,0.000267539997367,0.356692695702,0.00727663055147,0.00731020903017,0.0159384582451
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,281.2,4.763,34.824,0.132000001147,0.000128519996906,0.000280279997241,0.36292045602,0.00736585456338,0.00717694777726,0.0164844985165
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,282.4,4.763,34.824,0.120000001043,0.000116279997201,0.000273909997304,0.363644982491,0.00735891908346,0.00744089656789,0.0182624917152
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,283.6,4.763,34.824,0.132000001147,0.000113219997274,0.000242059997618,0.370882328874,0.00796043138227,0.00815209986399,0.0169936877941
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,284.8,4.763,34.824,0.156000001356,0.000119339997127,0.000267539997367,0.373091540736,0.00690473887156,0.00708801161921,0.0177928432848
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,285.7,4.74,34.82,0.132000001147,0.000122399997053,0.000254799997492,0.377616861806,0.00750981263302,0.00797422754787,0.0181715746651
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,286.9,4.74,34.82,0.108000000939,0.000113219997274,0.000242059997618,0.375985687457,0.00707100294418,0.00812865045897,0.0181102460041
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,288.1,4.74,34.82,0.0840000007302,0.000104039997495,0.000242059997618,0.379208444544,0.00754055367915,0.00746177225773,0.0172419612771
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,289.3,4.74,34.82,0.0720000006258,0.000100979997569,0.000242059997618,0.370050905056,0.00720989998793,0.00749837620702,0.0164697043219
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,290.5,4.947,34.864,0.0840000007302,0.000110159997348,0.000242059997618,0.359008804911,0.00733830008911,0.00727875251124,0.0134374324112
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,291.7,4.947,34.864,0.0960000008345,0.000107099997422,0.000229319997743,0.361328873282,0.00748581962142,0.00688154246771,0.0182135363806
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,292.9,4.947,34.864,0.0600000005215,0.000110159997348,0.000229319997743,0.375985687457,0.00724588950535,0.00760046690936,0.0137376200678
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,294.0,4.947,34.864,0.0600000005215,9.79199976427e-05,0.000210209997931,0.364151755104,0.00740859211531,0.00651006957602,0.0168312206395
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,295.0,4.947,34.864,0.0480000004172,9.79199976427e-05,0.000222949997806,0.371753344304,0.00748750663005,0.00717437406208,0.0132332725265
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,295.4,4.908,34.86,0.0480000004172,9.79199976427e-05,0.000222949997806,0.371753344304,0.00748750663005,0.00717437406208,0.0132332725265
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,296.6,4.908,34.86,0.0840000007302,9.17999977901e-05,0.000210209997931,0.373744802307,0.00778385781247,0.00815209986399,0.0183388835562
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,297.8,4.908,34.86,0.0480000004172,8.87399978637e-05,0.00023568999768,0.363245107226,0.00719434201947,0.0085258605025,0.0175321964755
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,299.0,4.908,34.86,0.0600000005215,9.48599977164e-05,0.000229319997743,0.35987982034,0.00758347867647,0.00810777476913,0.0169961086623
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,300.2,4.858,34.869,0.0360000003129,9.48599977164e-05,0.00023568999768,0.374140718411,0.00801010441411,0.00696247151186,0.0175962149901
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,301.4,4.858,34.869,0.0360000003129,0.000100979997569,0.000216579997868,0.365925459251,0.0083100170592,0.00715063868871,0.0158279052641
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,302.6,4.858,34.869,0.0480000004172,9.48599977164e-05,0.000229319997743,0.359479945075,0.00765545771129,0.00735739380856,0.0156581755049
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,303.9,4.858,34.869,0.0600000005215,9.48599977164e-05,0.000222949997806,0.37808800197,0.00775311676635,0.0069101393031,0.0162730760272
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,305.1,4.817,34.865,0.0360000003129,9.17999977901e-05,0.000216579997868,0.363209474776,0.00707962543272,0.00710631359386,0.0189831034822
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,306.6,4.817,34.865,0.0480000004172,9.79199976427e-05,0.000222949997806,0.373127173185,0.00727156952558,0.0072684576505,0.0184938191208
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,307.8,4.817,34.865,0.0720000006258,9.17999977901e-05,0.000222949997806,0.362631437264,0.00783184383569,0.00725787682141,0.0156458021785
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,309.0,4.817,34.865,0.0600000005215,9.48599977164e-05,0.000222949997806,0.365996724149,0.00839399259983,0.00786441569998,0.0175394590801
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,310.2,4.801,34.874,0.0360000003129,9.79199976427e-05,0.000242059997618,0.364223020003,0.00745826514715,0.00660157944926,0.0185946886291
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,311.5,4.801,34.874,0.0720000006258,9.79199976427e-05,0.00023568999768,0.364547671208,0.00780278979819,0.00687096163861,0.0180854993514
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,312.8,4.801,34.874,0.0360000003129,8.87399978637e-05,0.000229319997743,0.367663530948,0.00732630358331,0.0058852287228,0.0157614658813
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,314.0,4.801,34.874,0.0360000003129,8.56799979374e-05,0.000216579997868,0.378159266869,0.00808901892885,0.00760561433973,0.0181963213178
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,315.2,4.801,34.874,0.0360000003129,8.87399978637e-05,0.00023568999768,0.381346391507,0.00763652572557,0.00723185370121,0.0170918674488
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,316.5,4.84,34.878,0.0480000004172,0.000100979997569,0.000222949997806,0.368712708624,0.00813531794344,0.00636108006365,0.014917927807
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,317.8,4.84,34.878,0.0600000005215,9.48599977164e-05,0.000229319997743,0.37128220414,0.007732497772,0.00590353069745,0.0175542532746
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,318.9,4.84,34.878,0.0240000002086,0.000100979997569,0.000216579997868,0.37128220414,0.007732497772,0.00590353069745,0.0175542532746
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,320.2,4.675,34.865,0.0480000004172,0.000100979997569,0.000222949997806,0.374540593677,0.0074258370924,0.00786441569998,0.0158722878477
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,321.4,4.675,34.865,0.0360000003129,8.87399978637e-05,0.000216579997868,0.374251574921,0.00718590697633,0.0069807734865,0.0187765227293
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,322.7,4.675,34.865,0.0360000003129,9.79199976427e-05,0.000222949997806,0.355500988229,0.0080976414174,0.00782009060513,0.0167943696458
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,324.0,4.675,34.865,0.0480000004172,9.79199976427e-05,0.000222949997806,0.370233026464,0.00797242788807,0.00665905908839,0.0174141119045
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,325.1,4.675,34.865,0.0480000004172,9.17999977901e-05,0.00023568999768,0.377506005297,0.00866147719016,0.00752725901076,0.0184077438071
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,326.0,4.71,34.869,0.0360000003129,8.87399978637e-05,0.000222949997806,0.374394104718,0.00793475136203,0.00714549125834,0.0181643120605
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,327.2,4.71,34.869,0.0480000004172,9.17999977901e-05,0.000216579997868,0.380439743628,0.00762977769106,0.00753498015632,0.0176454393101
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,328.5,4.71,34.869,0.0600000005215,0.000100979997569,0.00023568999768,0.37808800197,0.0083632515537,0.00608140301356,0.0184913982526
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,329.7,4.71,34.869,0.0600000005215,9.48599977164e-05,0.000222949997806,0.37653205168,0.00766051873718,0.00671939841106,0.0144162701193
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,331.0,4.54,34.853,0.0480000004172,9.48599977164e-05,0.000248429997555,0.379897338566,0.00781309929537,0.00657040889869,0.0173724191744
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,332.2,4.54,34.853,0.0720000006258,9.17999977901e-05,0.000222949997806,0.390357442037,0.00843523058853,0.00688926361326,0.0190151127395
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,333.2,4.54,34.853,0.0360000003129,9.48599977164e-05,0.000229319997743,0.375118631189,0.00755086317632,0.00723700113158,0.018198742186
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,334.2,4.54,34.853,0.0600000005215,9.17999977901e-05,0.000210209997931,0.382213447775,0.00852764117229,0.00807631825021,0.0157442508186
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,334.9,4.54,34.853,0.0600000005215,9.17999977901e-05,0.000210209997931,0.386956522702,0.00835294205653,0.00696761894222,0.0164255907237
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,335.4,4.542,34.854,0.0480000004172,9.48599977164e-05,0.000229319997743,0.398176785094,0.00795012188509,0.00702252486617,0.016518928642
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,336.1,4.542,34.854,0.0360000003129,9.79199976427e-05,0.000222949997806,0.389815036974,0.00828265003034,0.005642155622,0.0172322778043
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,336.9,4.542,34.854,0.0360000003129,9.48599977164e-05,0.000216579997868,0.39314469141,0.00755779865624,0.00660415316445,0.015618903643
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,337.7,4.542,34.854,0.0360000003129,0.000110159997348,0.000242059997618,0.389161775403,0.00760222321679,0.00627757730432,0.016804322104
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,338.4,4.542,34.854,0.0600000005215,9.79199976427e-05,0.000222949997806,0.373344927042,0.00817805549536,0.00719267603673,0.0176083193311
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,339.2,4.542,34.854,0.0480000004172,0.000143819996538,0.000216579997868,0.383987151921,0.00857562719551,0.00638195575348,0.0126799696506
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,340.0,4.542,34.854,0.0360000003129,0.000104039997495,0.000229319997743,0.386231996232,0.00847459412319,0.00670881758197,0.0196224816718
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,340.8,4.398,34.84,0.0480000004172,9.79199976427e-05,0.000254799997492,0.379461830851,0.00798273738525,0.00754556098541,0.0166197981502
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,341.6,4.398,34.84,0.0360000003129,8.56799979374e-05,0.000216579997868,0.373633945798,0.00841461159418,0.00584090362795,0.0181175086087
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,342.4,4.398,34.84,0.0360000003129,8.87399978637e-05,0.000216579997868,0.393687096473,0.00853120263495,0.00646317076599,0.0171214558379
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,343.2,4.398,34.84,0.0360000003129,9.17999977901e-05,0.000229319997743,0.378230531767,0.0080683999345,0.00721612544174,0.0175617848646
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,344.0,4.398,34.84,0.0360000003129,0.000104039997495,0.000216579997868,0.386956522702,0.00813363093481,0.00723185370121,0.0157098206931
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,344.7,4.398,34.84,0.0480000004172,9.48599977164e-05,0.000229319997743,0.36520093278,0.00755255018495,0.00690241815754,0.0180214808369
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,345.1,4.398,34.84,0.0480000004172,9.48599977164e-05,0.000229319997743,0.36520093278,0.00755255018495,0.00690241815754,0.0180214808369
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,345.8,4.353,34.837,0.0480000004172,9.48599977164e-05,0.000222949997806,0.382359936733,0.00781141228674,0.00618864114626,0.0190422802604
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,346.6,4.353,34.837,0.0360000003129,9.48599977164e-05,0.000229319997743,0.380150724872,0.00844029161441,0.00651807668993,0.00952719230068
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,347.4,4.353,34.837,0.0480000004172,8.87399978637e-05,0.000222949997806,0.382249080224,0.00786970780713,0.00605795360854,0.0170525955869
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,348.2,4.353,34.837,0.0480000004172,0.000100979997569,0.000216579997868,0.375625403802,0.00745489112989,0.00738084321358,0.0182135363806
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,349.0,4.353,34.837,0.0840000007302,9.48599977164e-05,0.00023568999768,0.394304725595,0.00880018678852,0.00650492214565,0.018198742186
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,350.3,4.285,34.835,0.0600000005215,0.000119339997127,0.000210209997931,0.394304725595,0.00880018678852,0.00650492214565,0.018198742186
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,351.9,4.285,34.835,0.0360000003129,0.000104039997495,0.000248429997555,0.394304725595,0.00880018678852,0.00650492214565,0.018198742186
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,353.5,4.285,34.835,0.0360000003129,9.17999977901e-05,0.000242059997618,0.394304725595,0.00880018678852,0.00650492214565,0.018198742186
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,355.0,4.285,34.835,0.0360000003129,0.000100979997569,0.000222949997806,0.394304725595,0.00880018678852,0.00650492214565,0.018198742186
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,356.1,4.324,34.842,0.0360000003129,9.48599977164e-05,0.000216579997868,0.394304725595,0.00880018678852,0.00650492214565,0.018198742186
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,357.1,4.324,34.842,0.0480000004172,9.79199976427e-05,0.000229319997743,0.394304725595,0.00880018678852,0.00650492214565,0.018198742186
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,358.6,4.324,34.842,0.0360000003129,9.79199976427e-05,0.000242059997618,0.394304725595,0.00880018678852,0.00650492214565,0.018198742186
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,360.1,3.972,34.802,0.0720000006258,0.000107099997422,0.00023568999768,0.394304725595,0.00880018678852,0.00650492214565,0.018198742186
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,361.8,3.972,34.802,0.0720000006258,0.000104039997495,0.000216579997868,0.394304725595,0.00880018678852,0.00650492214565,0.018198742186
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,363.5,3.972,34.802,0.0600000005215,9.48599977164e-05,0.000242059997618,0.394304725595,0.00880018678852,0.00650492214565,0.018198742186
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,364.9,3.972,34.802,0.0600000005215,9.17999977901e-05,0.000248429997555,0.394304725595,0.00880018678852,0.00650492214565,0.018198742186
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,365.3,3.942,34.798,0.0600000005215,9.17999977901e-05,0.000248429997555,0.394304725595,0.00880018678852,0.00650492214565,0.018198742186
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,366.8,3.942,34.798,0.0600000005215,9.17999977901e-05,0.00023568999768,0.38253809898,0.00806502591724,0.00663818339856,0.0172271670826
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,368.4,3.942,34.798,0.0600000005215,0.000107099997422,0.000222949997806,0.38253809898,0.00806502591724,0.00663818339856,0.0172271670826
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,370.1,4.015,34.813,0.0600000005215,9.48599977164e-05,0.000222949997806,0.38253809898,0.00806502591724,0.00663818339856,0.0172271670826
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,371.9,4.015,34.813,0.0360000003129,0.000100979997569,0.000242059997618,0.38253809898,0.00806502591724,0.00663818339856,0.0172271670826
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,373.7,4.015,34.813,0.0600000005215,9.48599977164e-05,0.000222949997806,0.38253809898,0.00806502591724,0.00663818339856,0.0172271670826
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,374.9,4.015,34.813,0.0720000006258,9.17999977901e-05,0.00026116999743,0.38253809898,0.00806502591724,0.00663818339856,0.0172271670826
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,376.3,4.007,34.811,0.0600000005215,0.000131579996832,0.000254799997492,0.38253809898,0.00806502591724,0.00663818339856,0.0172271670826
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,378.1,4.007,34.811,0.0480000004172,9.79199976427e-05,0.000229319997743,0.38253809898,0.00806502591724,0.00663818339856,0.0172271670826
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,379.8,4.007,34.811,0.0600000005215,9.79199976427e-05,0.000222949997806,0.38253809898,0.00806502591724,0.00663818339856,0.0172271670826
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,381.5,4.022,34.818,0.0600000005215,9.48599977164e-05,0.000216579997868,0.38253809898,0.00806502591724,0.00663818339856,0.0172271670826
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,383.2,4.022,34.818,0.0600000005215,9.79199976427e-05,0.000222949997806,0.38253809898,0.00806502591724,0.00663818339856,0.0172271670826
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,385.0,4.022,34.818,0.0360000003129,9.79199976427e-05,0.000229319997743,0.38253809898,0.00806502591724,0.00663818339856,0.0172271670826
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,385.9,3.999,34.814,0.0720000006258,9.79199976427e-05,0.000229319997743,0.38253809898,0.00806502591724,0.00663818339856,0.0172271670826
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,387.7,3.999,34.814,0.0480000004172,8.56799979374e-05,0.000229319997743,0.38253809898,0.00806502591724,0.00663818339856,0.0172271670826
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,389.5,3.999,34.814,0.0600000005215,9.17999977901e-05,0.000229319997743,0.38253809898,0.00806502591724,0.00663818339856,0.0172271670826
