datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-05 20:11:16,51.97350266666667,-42.105161,196.9,5.635,34.822,0.0720000006258,0.000100979997569,0.000229319997743,0.359048396522,0.0062826075784,0.00697562605613,0.0245607838105
2016-03-05 20:11:16,51.97350266666667,-42.105161,197.5,5.621,34.824,0.0600000005215,9.79199976427e-05,0.000229319997743,0.359048396522,0.0062826075784,0.00697562605613,0.0245607838105
2016-03-05 20:11:16,51.97350266666667,-42.105161,197.8,5.621,34.824,0.0600000005215,9.79199976427e-05,0.000229319997743,0.364983178923,0.00711392794151,0.00709315904958,0.0242952952647
2016-03-05 20:11:16,51.97350266666667,-42.105161,198.5,5.603,34.827,0.0480000004172,9.48599977164e-05,0.00023568999768,0.364983178923,0.00711392794151,0.00709315904958,0.0242952952647
2016-03-05 20:11:16,51.97350266666667,-42.105161,199.0,5.603,34.827,0.0360000003129,0.000104039997495,0.00023568999768,0.348513068991,0.00680876682513,0.00657298261387,0.0231467277975
2016-03-05 20:11:16,51.97350266666667,-42.105161,199.6,5.624,34.833,0.0360000003129,0.000104039997495,0.00023568999768,0.360493490302,0.00683800830802,0.0065232241203,0.0212923427578
2016-03-05 20:11:16,51.97350266666667,-42.105161,200.2,5.664,34.843,0.0480000004172,8.56799979374e-05,0.000222949997806,0.360493490302,0.00683800830802,0.0065232241203,0.0212923427578
2016-03-05 20:11:16,51.97350266666667,-42.105161,200.4,5.664,34.843,0.0480000004172,8.56799979374e-05,0.000222949997806,0.35006901928,0.00687043636277,0.00728675962515,0.0214868191697
2016-03-05 20:11:16,51.97350266666667,-42.105161,201.1,5.736,34.857,0.0360000003129,0.000171359995875,0.00023568999768,0.35006901928,0.00687043636277,0.00728675962515,0.0214868191697
2016-03-05 20:11:16,51.97350266666667,-42.105161,201.4,5.736,34.857,0.0360000003129,0.000171359995875,0.00023568999768,0.358141748643,0.00661682273227,0.0063533589181,0.0209996866912
2016-03-05 20:11:16,51.97350266666667,-42.105161,202.0,5.784,34.868,0.0480000004172,9.79199976427e-05,0.000210209997931,0.358141748643,0.00661682273227,0.0063533589181,0.0209996866912
2016-03-05 20:11:16,51.97350266666667,-42.105161,202.5,5.784,34.868,0.0480000004172,9.17999977901e-05,0.000210209997931,0.346125694883,0.00667680526129,0.00710373987867,0.0213267728832
2016-03-05 20:11:16,51.97350266666667,-42.105161,202.9,5.784,34.868,0.0480000004172,9.17999977901e-05,0.000210209997931,0.346125694883,0.00667680526129,0.00710373987867,0.0213267728832
2016-03-05 20:11:16,51.97350266666667,-42.105161,203.5,5.842,34.879,0.0360000003129,9.79199976427e-05,0.000222949997806,0.362809599511,0.00657052371769,0.00693902210684,0.0210932935948
2016-03-05 20:11:16,51.97350266666667,-42.105161,203.9,5.842,34.879,0.0360000003129,9.79199976427e-05,0.000222949997806,0.362809599511,0.00657052371769,0.00693902210684,0.0210932935948
2016-03-05 20:11:16,51.97350266666667,-42.105161,204.4,5.892,34.888,0.0600000005215,9.48599977164e-05,0.000222949997806,0.358866275114,0.0076382127342,0.00698592091687,0.02074899234
2016-03-05 20:11:16,51.97350266666667,-42.105161,205.0,5.918,34.892,0.0600000005215,9.48599977164e-05,0.000222949997806,0.355390131719,0.00712236298465,0.00691271301828,0.0219440942737
2016-03-05 20:11:16,51.97350266666667,-42.105161,205.4,5.918,34.892,0.0360000003129,8.87399978637e-05,0.000210209997931,0.355390131719,0.00712236298465,0.00691271301828,0.0219440942737
2016-03-05 20:11:16,51.97350266666667,-42.105161,205.9,5.929,34.895,0.0360000003129,8.87399978637e-05,0.000210209997931,0.360204471546,0.00678139979626,0.00698849463206,0.0222146935412
2016-03-05 20:11:16,51.97350266666667,-42.105161,206.4,5.929,34.895,0.0480000004172,9.48599977164e-05,0.000229319997743,0.360204471546,0.00678139979626,0.00698849463206,0.0222146935412
2016-03-05 20:11:16,51.97350266666667,-42.105161,206.9,5.929,34.895,0.0480000004172,9.48599977164e-05,0.000229319997743,0.360315328055,0.00689105535712,0.00763449714347,0.0220573371083
2016-03-05 20:11:16,51.97350266666667,-42.105161,207.6,5.915,34.896,0.0360000003129,8.56799979374e-05,0.000229319997743,0.360315328055,0.00689105535712,0.00763449714347,0.0220573371083
2016-03-05 20:11:16,51.97350266666667,-42.105161,208.2,5.931,34.9,0.0360000003129,8.56799979374e-05,0.000229319997743,0.352206966242,0.00683275983674,0.00750638332093,0.0215677837616
2016-03-05 20:11:16,51.97350266666667,-42.105161,208.8,5.931,34.9,0.0360000003129,0.000104039997495,0.000229319997743,0.363102577428,0.00672141726725,0.00762391631437,0.0219024015437
2016-03-05 20:11:16,51.97350266666667,-42.105161,209.3,5.95,34.904,0.0360000003129,0.000104039997495,0.000229319997743,0.363102577428,0.00672141726725,0.00762391631437,0.0219024015437
2016-03-05 20:11:16,51.97350266666667,-42.105161,210.1,5.97,34.908,0.0480000004172,8.56799979374e-05,0.000210209997931,0.361364505731,0.00650210614553,0.00724472227713,0.0213687345987
2016-03-05 20:11:16,51.97350266666667,-42.105161,210.6,5.97,34.908,0.0600000005215,8.56799979374e-05,0.000210209997931,0.361364505731,0.00650210614553,0.00724472227713,0.0213687345987
2016-03-05 20:11:16,51.97350266666667,-42.105161,211.5,5.974,34.909,0.0600000005215,8.26199980111e-05,0.000210209997931,0.353145287409,0.00737785106918,0.00707228335974,0.0213784180715
2016-03-05 20:11:16,51.97350266666667,-42.105161,212.0,5.974,34.909,0.0600000005215,8.26199980111e-05,0.000210209997931,0.352460352549,0.00690642588019,0.00663818339856,0.0211769480403
2016-03-05 20:11:16,51.97350266666667,-42.105161,212.7,5.981,34.911,0.0360000003129,9.79199976427e-05,0.000222949997806,0.359479945075,0.0067950833107,0.00700422289152,0.0208226943273
2016-03-05 20:11:16,51.97350266666667,-42.105161,213.5,5.989,34.913,0.0240000002086,8.87399978637e-05,0.000210209997931,0.346992751151,0.00699733690073,0.00604994649463,0.0203898968906
2016-03-05 20:11:16,51.97350266666667,-42.105161,214.4,5.991,34.914,0.0360000003129,9.17999977901e-05,0.000242059997618,0.361617892038,0.00668880176709,0.0069101393031,0.0206973471518
2016-03-05 20:11:16,51.97350266666667,-42.105161,214.8,5.991,34.914,0.0360000003129,9.17999977901e-05,0.000242059997618,0.361617892038,0.00668880176709,0.0069101393031,0.0206973471518
2016-03-05 20:11:16,51.97350266666667,-42.105161,215.8,5.99,34.914,0.0360000003129,8.87399978637e-05,0.000248429997555,0.362049440591,0.00698196637767,0.00686324049306,0.0207662074027
2016-03-05 20:11:16,51.97350266666667,-42.105161,216.4,5.982,34.917,0.0360000003129,0.000260099993739,0.000222949997806,0.374465369617,0.00662207120356,0.00763964457384,0.0209211429674
2016-03-05 20:11:16,51.97350266666667,-42.105161,217.3,5.974,34.917,0.0360000003129,8.56799979374e-05,0.000222949997806,0.353980670389,0.00727156952558,0.00699392803078,0.0216342231444
2016-03-05 20:11:16,51.97350266666667,-42.105161,217.7,5.974,34.917,0.0360000003129,8.56799979374e-05,0.000222949997806,0.353980670389,0.00727156952558,0.00699392803078,0.0216342231444
2016-03-05 20:11:16,51.97350266666667,-42.105161,218.5,5.966,34.916,0.0360000003129,9.17999977901e-05,0.000216579997868,0.357452854622,0.00748394516738,0.00778606037102,0.0199963713157
2016-03-05 20:11:16,51.97350266666667,-42.105161,219.2,5.917,34.914,0.0240000002086,9.17999977901e-05,0.000222949997806,0.356185923089,0.00709836997304,0.00704082684082,0.0205572057816
2016-03-05 20:11:16,51.97350266666667,-42.105161,220.1,5.917,34.914,0.0360000003129,8.26199980111e-05,0.000222949997806,0.356185923089,0.00709836997304,0.00704082684082,0.0205572057816
2016-03-05 20:11:16,51.97350266666667,-42.105161,220.7,5.891,34.914,0.0360000003129,8.87399978637e-05,0.00023568999768,0.369437235094,0.00702301692096,0.00677173061982,0.020345514307
2016-03-05 20:11:16,51.97350266666667,-42.105161,221.5,5.878,34.913,0.0360000003129,8.87399978637e-05,0.00023568999768,0.360822100668,0.00726632105429,0.00778091294065,0.0207931059383
2016-03-05 20:11:16,51.97350266666667,-42.105161,222.4,5.874,34.914,0.0360000003129,9.17999977901e-05,0.000216579997868,0.360493490302,0.00730587203436,0.0071612195178,0.0207514132082
2016-03-05 20:11:16,51.97350266666667,-42.105161,223.1,5.87,34.913,0.0360000003129,9.17999977901e-05,0.000216579997868,0.364512038759,0.00755948566487,0.00697019265741,0.0208154317227
2016-03-05 20:11:16,51.97350266666667,-42.105161,223.5,5.87,34.913,0.0360000003129,9.17999977901e-05,0.000216579997868,0.364512038759,0.00755948566487,0.00697019265741,0.0208154317227
2016-03-05 20:11:16,51.97350266666667,-42.105161,224.4,5.859,34.912,0.0360000003129,9.17999977901e-05,0.000203839997994,0.373887332105,0.00720127749939,0.00620150972219,0.0211177712621
2016-03-05 20:11:16,51.97350266666667,-42.105161,225.0,5.859,34.912,0.0360000003129,9.17999977901e-05,0.000222949997806,0.372909419328,0.0073315520546,0.00725530310623,0.021331883605
2016-03-05 20:11:16,51.97350266666667,-42.105161,225.5,5.855,34.911,0.0360000003129,8.87399978637e-05,0.000216579997868,0.372909419328,0.0073315520546,0.00725530310623,0.021331883605
2016-03-05 20:11:16,51.97350266666667,-42.105161,226.2,5.848,34.91,0.0360000003129,8.87399978637e-05,0.000216579997868,0.389961525933,0.00723558000817,0.00655468063923,0.0211793689085
2016-03-05 20:11:16,51.97350266666667,-42.105161,226.8,5.848,34.91,0.0360000003129,8.87399978637e-05,0.00023568999768,0.371100082732,0.00752855717334,0.00634535180419,0.0209604148293
2016-03-05 20:11:16,51.97350266666667,-42.105161,227.5,5.826,34.906,0.0360000003129,9.48599977164e-05,0.000216579997868,0.371100082732,0.00752855717334,0.00634535180419,0.0209604148293
2016-03-05 20:11:16,51.97350266666667,-42.105161,228.1,5.774,34.903,0.0360000003129,9.48599977164e-05,0.000216579997868,0.37808800197,0.00690305186293,0.00748808134628,0.0193790499253
2016-03-05 20:11:16,51.97350266666667,-42.105161,228.7,5.774,34.903,0.0360000003129,9.79199976427e-05,0.000375829996301,0.377363475499,0.00733323906323,0.00816782812345,0.0200504373722
2016-03-05 20:11:16,51.97350266666667,-42.105161,229.6,5.687,34.888,0.0360000003129,9.48599977164e-05,0.000229319997743,0.369944007708,0.00696472140057,0.0074489036818,0.0200039029057
2016-03-05 20:11:16,51.97350266666667,-42.105161,229.9,5.687,34.888,0.0360000003129,9.48599977164e-05,0.000229319997743,0.369944007708,0.00696472140057,0.0074489036818,0.0200039029057
2016-03-05 20:11:16,51.97350266666667,-42.105161,230.7,5.639,34.88,0.0360000003129,9.17999977901e-05,0.000222949997806,0.374865244882,0.00694410240622,0.0072684576505,0.0190447011286
2016-03-05 20:11:16,51.97350266666667,-42.105161,231.4,5.567,34.873,0.0600000005215,9.17999977901e-05,0.000222949997806,0.385000697148,0.0076262162284,0.00807117081984,0.0191404599151
2016-03-05 20:11:16,51.97350266666667,-42.105161,231.7,5.567,34.873,0.0600000005215,9.17999977901e-05,0.000222949997806,0.385000697148,0.0076262162284,0.00807117081984,0.0191404599151
2016-03-05 20:11:16,51.97350266666667,-42.105161,232.5,5.418,34.858,0.0720000006258,0.000100979997569,0.000216579997868,0.369868783648,0.00771881425757,0.00775203013691,0.0202989798405
2016-03-05 20:11:16,51.97350266666667,-42.105161,232.8,5.418,34.858,0.0720000006258,0.000100979997569,0.000216579997868,0.369868783648,0.00771881425757,0.00775203013691,0.0202989798405
2016-03-05 20:11:16,51.97350266666667,-42.105161,233.5,5.37,34.85,0.0360000003129,9.48599977164e-05,0.000229319997743,0.36672125062,0.00748750663005,0.00681862942985,0.0197037152491
2016-03-05 20:11:16,51.97350266666667,-42.105161,234.3,5.326,34.842,0.0600000005215,9.48599977164e-05,0.000229319997743,0.36672125062,0.00748750663005,0.00681862942985,0.0197037152491
2016-03-05 20:11:16,51.97350266666667,-42.105161,234.6,5.326,34.842,0.0600000005215,9.48599977164e-05,0.000229319997743,0.370015272606,0.00721664802245,0.00719267603673,0.0207194039509
2016-03-05 20:11:16,51.97350266666667,-42.105161,235.2,5.221,34.825,0.0720000006258,0.000100979997569,0.00023568999768,0.370015272606,0.00721664802245,0.00719267603673,0.0207194039509
2016-03-05 20:11:16,51.97350266666667,-42.105161,235.7,5.221,34.825,0.0720000006258,0.000100979997569,0.00023568999768,0.366067989048,0.00754224068777,0.00797422754787,0.0198586508138
2016-03-05 20:11:16,51.97350266666667,-42.105161,236.3,5.163,34.82,0.0720000006258,9.48599977164e-05,0.000242059997618,0.364729792616,0.00747551012424,0.00714806497352,0.0204539154052
2016-03-05 20:11:16,51.97350266666667,-42.105161,236.7,5.163,34.82,0.0720000006258,9.48599977164e-05,0.000242059997618,0.364729792616,0.00747551012424,0.00714806497352,0.0204539154052
2016-03-05 20:11:16,51.97350266666667,-42.105161,237.4,5.088,34.809,0.0720000006258,9.48599977164e-05,0.00023568999768,0.373162805634,0.00751824767617,0.00727617879606,0.0210169017539
2016-03-05 20:11:16,51.97350266666667,-42.105161,237.6,5.088,34.809,0.0720000006258,9.48599977164e-05,0.00023568999768,0.373162805634,0.00751824767617,0.00727617879606,0.0210169017539
2016-03-05 20:11:16,51.97350266666667,-42.105161,238.4,4.933,34.796,0.0720000006258,9.79199976427e-05,0.00026116999743,0.373416191941,0.00673510078168,0.00676114979073,0.0208030583964
2016-03-05 20:11:16,51.97350266666667,-42.105161,239.1,4.933,34.796,0.0840000007302,0.000100979997569,0.00023568999768,0.372549135673,0.00744458163272,0.00828278740171,0.0206260660326
2016-03-05 20:11:16,51.97350266666667,-42.105161,239.5,4.89,34.787,0.0840000007302,0.000100979997569,0.00023568999768,0.372549135673,0.00744458163272,0.00828278740171,0.0206260660326
2016-03-05 20:11:16,51.97350266666667,-42.105161,240.1,4.89,34.787,0.108000000939,0.000100979997569,0.000229319997743,0.375554138903,0.00741027912393,0.00733108472,0.0205792625808
2016-03-05 20:11:16,51.97350266666667,-42.105161,240.5,4.816,34.783,0.108000000939,0.000100979997569,0.000229319997743,0.375554138903,0.00741027912393,0.00733108472,0.0205792625808
2016-03-05 20:11:16,51.97350266666667,-42.105161,241.1,4.688,34.767,0.0960000008345,0.000110159997348,0.000229319997743,0.369651029791,0.00762115520251,0.00796393268713,0.0211917422349
2016-03-05 20:11:16,51.97350266666667,-42.105161,241.5,4.688,34.767,0.0960000008345,0.000110159997348,0.000229319997743,0.369651029791,0.00762115520251,0.00796393268713,0.0211917422349
2016-03-05 20:11:16,51.97350266666667,-42.105161,242.3,4.664,34.766,0.108000000939,0.000110159997348,0.000229319997743,0.375154263638,0.00783709230698,0.00813122417415,0.0198710241402
2016-03-05 20:11:16,51.97350266666667,-42.105161,243.0,4.652,34.766,0.108000000939,0.000107099997422,0.00026116999743,0.375154263638,0.00783709230698,0.00813122417415,0.0198710241402
2016-03-05 20:11:16,51.97350266666667,-42.105161,243.5,4.652,34.766,0.108000000939,0.000107099997422,0.00026116999743,0.371895874101,0.00771712724894,0.00776518468119,0.0187076624783
2016-03-05 20:11:16,51.97350266666667,-42.105161,244.4,4.641,34.763,0.0960000008345,0.000100979997569,0.000242059997618,0.36896609493,0.00733492607186,0.00752468529558,0.0210316959484
2016-03-05 20:11:16,51.97350266666667,-42.105161,245.2,4.626,34.76,0.108000000939,0.000104039997495,0.00023568999768,0.378666039482,0.00737953807781,0.00814695243362,0.0198070056256
2016-03-05 20:11:16,51.97350266666667,-42.105161,245.6,4.626,34.76,0.108000000939,0.000104039997495,0.00023568999768,0.378666039482,0.00737953807781,0.00814695243362,0.0198070056256
2016-03-05 20:11:16,51.97350266666667,-42.105161,246.5,4.621,34.76,0.108000000939,0.000100979997569,0.000242059997618,0.371895874101,0.00713267248182,0.00741744716287,0.0208130108546
2016-03-05 20:11:16,51.97350266666667,-42.105161,247.4,4.611,34.759,0.0960000008345,9.17999977901e-05,0.000222949997806,0.362809599511,0.00679677031932,0.00744347028308,0.0195536214209
2016-03-05 20:11:16,51.97350266666667,-42.105161,248.4,4.606,34.759,0.120000001043,0.000113219997274,0.000248429997555,0.369362011035,0.00752349614746,0.00701223000543,0.0198634925502
2016-03-05 20:11:16,51.97350266666667,-42.105161,249.2,4.6,34.758,0.0960000008345,0.000110159997348,0.000242059997618,0.372620400572,0.00752518315608,0.00714034382797,0.0193594139943
2016-03-05 20:11:16,51.97350266666667,-42.105161,250.3,4.6,34.758,0.0960000008345,0.000104039997495,0.000229319997743,0.375878790109,0.007225270511,0.00689698475882,0.0196472283245
2016-03-05 20:11:16,51.97350266666667,-42.105161,251.3,4.6,34.758,0.0960000008345,9.79199976427e-05,0.00023568999768,0.37204236306,0.00728862705727,0.00766052026367,0.0188305887857
2016-03-05 20:11:16,51.97350266666667,-42.105161,252.4,4.596,34.762,0.108000000939,0.000113219997274,0.00023568999768,0.374251574921,0.00720465151665,0.00763964457384,0.0180758158786
2016-03-05 20:11:16,51.97350266666667,-42.105161,253.6,4.596,34.762,0.0960000008345,0.000100979997569,0.000222949997806,0.381635410263,0.00668542774984,0.00690756558791,0.0197701546319
2016-03-05 20:11:16,51.97350266666667,-42.105161,254.6,4.596,34.762,0.0840000007302,9.48599977164e-05,0.000216579997868,0.388401616483,0.00746857464432,0.00885272233099,0.0196275923936
2016-03-05 20:11:16,51.97350266666667,-42.105161,255.7,4.587,34.762,0.0960000008345,9.79199976427e-05,0.00023568999768,0.375300752597,0.00646611662811,0.0073050615998,0.0195807889418
2016-03-05 20:11:16,51.97350266666667,-42.105161,257.8,4.587,34.762,0.0840000007302,0.000100979997569,0.000216579997868,0.37732784305,0.00789707483599,0.00748808134628,0.0190888147268
2016-03-05 20:11:16,51.97350266666667,-42.105161,260.0,4.569,34.765,0.0600000005215,9.79199976427e-05,0.000248429997555,0.374358472269,0.00741721460385,0.00836657612939,0.0182823966315
2016-03-05 20:11:16,51.97350266666667,-42.105161,262.1,4.569,34.765,0.0720000006258,0.000100979997569,0.000254799997492,0.373744802307,0.00762452921977,0.00805544256037,0.0191504123732
2016-03-05 20:11:16,51.97350266666667,-42.105161,264.3,4.569,34.765,0.0720000006258,9.48599977164e-05,0.000229319997743,0.379968603464,0.00734692257766,0.00766566769404,0.0196396967346
2016-03-05 20:11:16,51.97350266666667,-42.105161,265.2,4.571,34.766,0.0840000007302,0.000110159997348,0.00023568999768,0.377688126705,0.00695966037469,0.00773887559263,0.0197160885755
2016-03-05 20:11:16,51.97350266666667,-42.105161,266.5,4.571,34.766,0.0720000006258,0.000104039997495,0.000229319997743,0.368748341073,0.0070779384241,0.00853901504678,0.0175642057328
2016-03-05 20:11:16,51.97350266666667,-42.105161,268.7,4.571,34.766,0.0600000005215,0.000100979997569,0.000229319997743,0.378594774583,0.00669742425564,0.00819642495884,0.0189930559403
2016-03-05 20:11:16,51.97350266666667,-42.105161,271.0,4.445,34.765,0.0600000005215,9.79199976427e-05,0.000254799997492,0.38557873466,0.00814375298658,0.00810234137041,0.018198742186
2016-03-05 20:11:16,51.97350266666667,-42.105161,273.3,4.445,34.765,0.0960000008345,0.000104039997495,0.00023568999768,0.376203441314,0.00773081076337,0.00825933799669,0.0186388022274
2016-03-05 20:11:16,51.97350266666667,-42.105161,274.9,4.445,34.765,0.0600000005215,0.000100979997569,0.000222949997806,0.378341388276,0.0072080255339,0.00727617879606,0.0189782617458
2016-03-05 20:11:16,51.97350266666667,-42.105161,276.4,4.481,34.765,0.0840000007302,0.000104039997495,0.000216579997868,0.368384098257,0.0073195555488,0.00794820442767,0.0190594953231
2016-03-05 20:11:16,51.97350266666667,-42.105161,277.8,4.481,34.765,0.0840000007302,0.000100979997569,0.000242059997618,0.367588306888,0.00656021422051,0.00769969792815,0.0185282492463
2016-03-05 20:11:16,51.97350266666667,-42.105161,280.1,4.299,34.764,0.0840000007302,0.000100979997569,0.000222949997806,0.368855238421,0.00680370579924,0.00825419056632,0.0201881578741
2016-03-05 20:11:16,51.97350266666667,-42.105161,281.3,4.299,34.764,0.0480000004172,0.000116279997201,0.00023568999768,0.370957552934,0.00691504836873,0.00815209986399,0.0190963463168
2016-03-05 20:11:16,51.97350266666667,-42.105161,282.4,4.299,34.764,0.0720000006258,0.000110159997348,0.000229319997743,0.38188879657,0.00709330894716,0.00761619516882,0.0180069556277
2016-03-05 20:11:16,51.97350266666667,-42.105161,283.6,4.299,34.764,0.0720000006258,0.000100979997569,0.000222949997806,0.367623939337,0.00777186130667,0.00773630187745,0.0189610466831
2016-03-05 20:11:16,51.97350266666667,-42.105161,284.7,4.299,34.764,0.0720000006258,0.000100979997569,0.00023568999768,0.386049874824,0.00736922858064,0.0080056840668,0.0186388022274
2016-03-05 20:11:16,51.97350266666667,-42.105161,285.1,4.299,34.764,0.0720000006258,0.000100979997569,0.00023568999768,0.386049874824,0.00736922858064,0.0080056840668,0.0186388022274
2016-03-05 20:11:16,51.97350266666667,-42.105161,286.1,4.286,34.765,0.0840000007302,0.000104039997495,0.00023568999768,0.366357007804,0.00737091558927,0.00695732408149,0.0180879202196
2016-03-05 20:11:16,51.97350266666667,-42.105161,287.2,4.286,34.765,0.0840000007302,9.79199976427e-05,0.00023568999768,0.358901907563,0.0067420362616,0.00723185370121,0.0182945009725
2016-03-05 20:11:16,51.97350266666667,-42.105161,288.2,4.286,34.765,0.0840000007302,0.000100979997569,0.000248429997555,0.365561216435,0.00652778616576,0.00765794654849,0.0181815271233
2016-03-05 20:11:16,51.97350266666667,-42.105161,289.3,4.286,34.765,0.0480000004172,0.000100979997569,0.000222949997806,0.373958597004,0.00713960796174,0.00755328213097,0.0177804699585
2016-03-05 20:11:16,51.97350266666667,-42.105161,290.5,4.242,34.769,0.0840000007302,9.79199976427e-05,0.000216579997868,0.374936509781,0.00805471642007,0.00739914518823,0.0179009753977
2016-03-05 20:11:16,51.97350266666667,-42.105161,291.6,4.242,34.769,0.0840000007302,0.000113219997274,0.000248429997555,0.362413683407,0.00689442937438,0.00816782812345,0.0178469093413
2016-03-05 20:11:16,51.97350266666667,-42.105161,292.7,4.242,34.769,0.0720000006258,9.79199976427e-05,0.000229319997743,0.372477870774,0.00684644335117,0.00685523337915,0.0169272484114
2016-03-05 20:11:16,51.97350266666667,-42.105161,293.8,4.242,34.769,0.0960000008345,0.000113219997274,0.00023568999768,0.358866275114,0.0075731691793,0.00671396501234,0.0184174272799
2016-03-05 20:11:16,51.97350266666667,-42.105161,294.9,4.242,34.769,0.0840000007302,0.000107099997422,0.000242059997618,0.361471403079,0.00721833503108,0.00620694312091,0.0176674961092
2016-03-05 20:11:16,51.97350266666667,-42.105161,295.2,4.248,34.77,0.0840000007302,0.000107099997422,0.000242059997618,0.361471403079,0.00721833503108,0.00620694312091,0.0176674961092
2016-03-05 20:11:16,51.97350266666667,-42.105161,296.3,4.248,34.77,0.0480000004172,0.000119339997127,0.00023568999768,0.36444077386,0.00746857464432,0.00766052026367,0.0183829971544
2016-03-05 20:11:16,51.97350266666667,-42.105161,297.5,4.248,34.77,0.0840000007302,0.000107099997422,0.000222949997806,0.378990690687,0.00725095053123,0.00739914518823,0.0185379327191
2016-03-05 20:11:16,51.97350266666667,-42.105161,298.6,4.248,34.77,0.0600000005215,0.000104039997495,0.000267539997367,0.369904416097,0.00743258512691,0.00710116616349,0.018080657615
2016-03-05 20:11:16,51.97350266666667,-42.105161,299.6,4.248,34.77,0.0480000004172,0.000110159997348,0.000229319997743,0.367770428296,0.00698196637767,0.00662788853782,0.0176919737766
2016-03-05 20:11:16,51.97350266666667,-42.105161,300.8,4.266,34.78,0.0720000006258,0.000107099997422,0.00023568999768,0.370993185384,0.00746520062707,0.00743574913752,0.0180190599687
2016-03-05 20:11:16,51.97350266666667,-42.105161,301.9,4.266,34.78,0.0720000006258,0.000110159997348,0.000248429997555,0.359337415278,0.00718065850504,0.00765794654849,0.0177315146238
2016-03-05 20:11:16,51.97350266666667,-42.105161,303.1,4.266,34.78,0.0840000007302,0.000100979997569,0.000229319997743,0.375661036251,0.00736585456338,0.00747750051719,0.0177067679711
2016-03-05 20:11:16,51.97350266666667,-42.105161,304.3,4.266,34.78,0.0600000005215,0.000104039997495,0.000229319997743,0.372402646714,0.00673172676442,0.00855989073661,0.0184273797381
2016-03-05 20:11:16,51.97350266666667,-42.105161,305.0,4.266,34.78,0.0600000005215,0.000104039997495,0.000229319997743,0.362049440591,0.00734523556903,0.00743317542234,0.0176798694356
2016-03-05 20:11:16,51.97350266666667,-42.105161,305.7,4.256,34.777,0.0600000005215,0.000100979997569,0.000229319997743,0.362049440591,0.00734523556903,0.00743317542234,0.0176798694356
2016-03-05 20:11:16,51.97350266666667,-42.105161,307.1,4.256,34.777,0.0600000005215,9.79199976427e-05,0.000229319997743,0.379497463301,0.0067660292732,0.00696247151186,0.0186683906165
2016-03-05 20:11:16,51.97350266666667,-42.105161,308.3,4.256,34.777,0.0480000004172,0.000100979997569,0.000242059997618,0.3772922106,0.00744289462409,0.00715063868871,0.0187617285348
2016-03-05 20:11:16,51.97350266666667,-42.105161,309.6,4.256,34.777,0.0720000006258,9.79199976427e-05,0.000222949997806,0.38185316412,0.00712067597602,0.00783839257978,0.0175026080864
2016-03-05 20:11:16,51.97350266666667,-42.105161,310.7,4.473,34.829,0.0480000004172,9.48599977164e-05,0.000229319997743,0.366432231864,0.0065654626918,0.00684207883487,0.017330457459
2016-03-05 20:11:16,51.97350266666667,-42.105161,311.5,4.473,34.829,0.0480000004172,9.17999977901e-05,0.000229319997743,0.382648955489,0.00778385781247,0.00710116616349,0.0178175899375
2016-03-05 20:11:16,51.97350266666667,-42.105161,312.7,4.473,34.829,0.0480000004172,9.79199976427e-05,0.000222949997806,0.376239073763,0.00733492607186,0.00752468529558,0.0180438066214
2016-03-05 20:11:16,51.97350266666667,-42.105161,313.9,4.473,34.829,0.0720000006258,9.17999977901e-05,0.000222949997806,0.386267628681,0.00862548767275,0.006774304335,0.0177215621657
2016-03-05 20:11:16,51.97350266666667,-42.105161,315.2,4.473,34.829,0.0480000004172,9.79199976427e-05,0.00023568999768,0.37345182439,0.00745151711263,0.00721097801137,0.0183437252926
2016-03-05 20:11:16,51.97350266666667,-42.105161,316.4,4.557,34.838,0.0360000003129,0.000100979997569,0.000216579997868,0.369615397341,0.00725263753986,0.00697562605613,0.0184101646753
2016-03-05 20:11:16,51.97350266666667,-42.105161,317.7,4.557,34.838,0.0360000003129,9.17999977901e-05,0.000210209997931,0.372731257081,0.00747382311561,0.00774173527617,0.0174929246136
2016-03-05 20:11:16,51.97350266666667,-42.105161,318.9,4.557,34.838,0.0360000003129,8.56799979374e-05,0.000197469998056,0.365778970292,0.00679845732795,0.00738084321358,0.0178420676049
2016-03-05 20:11:16,51.97350266666667,-42.105161,320.2,4.864,34.893,0.0480000004172,8.87399978637e-05,0.000210209997931,0.374718755924,0.00816962045222,0.00671396501234,0.0178985545295
2016-03-05 20:11:16,51.97350266666667,-42.105161,321.4,4.864,34.893,0.0360000003129,9.79199976427e-05,0.000210209997931,0.369833151198,0.00668205373258,0.0068109082843,0.0170870257124
2016-03-05 20:11:16,51.97350266666667,-42.105161,322.7,4.864,34.893,0.0360000003129,8.87399978637e-05,0.000216579997868,0.372945051777,0.00750456416173,0.00731793017572,0.0182651815688
2016-03-05 20:11:16,51.97350266666667,-42.105161,323.7,4.864,34.893,0.0360000003129,8.87399978637e-05,0.000216579997868,0.36219592955,0.00725788601115,0.00789329850373,0.0178348050003
2016-03-05 20:11:16,51.97350266666667,-42.105161,324.5,4.864,34.893,0.0360000003129,8.56799979374e-05,0.000216579997868,0.36219592955,0.00725788601115,0.00789329850373,0.0178348050003
