datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,168.4,10.862,35.335,0.0840000007302,0.000113219997274,0.000242059997618,0.186274567836,0.0042671946034,0.00608140301356,0.0246395965196
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,168.7,10.862,35.335,0.108000000939,0.000110159997348,0.000248429997555,0.186274567836,0.0042671946034,0.00608140301356,0.0246395965196
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,169.5,10.854,35.334,0.108000000939,0.000110159997348,0.000248429997555,0.193947421935,0.0042964360863,0.00498328453467,0.0241059295746
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,170.1,10.846,35.333,0.0960000008345,0.000113219997274,0.000254799997492,0.191013683603,0.00376334135965,0.00626442276004,0.0225269855388
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,170.6,10.846,35.333,0.0960000008345,0.000113219997274,0.000254799997492,0.191013683603,0.00376334135965,0.00626442276004,0.0225269855388
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,171.2,10.843,35.332,0.0840000007302,0.000110159997348,0.000248429997555,0.176610255734,0.00421077353705,0.00485774442732,0.0225910040533
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,171.7,10.843,35.332,0.0840000007302,0.000110159997348,0.000248429997555,0.176610255734,0.00421077353705,0.00485774442732,0.0225910040533
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,172.3,10.823,35.331,0.0960000008345,0.000116279997201,0.000254799997492,0.193005141607,0.00435810562395,0.00500673393969,0.0218383830291
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,172.8,10.823,35.331,0.0960000008345,0.000116279997201,0.000254799997492,0.193005141607,0.00435810562395,0.00500673393969,0.0218383830291
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,173.4,10.808,35.328,0.0960000008345,0.000134639996759,0.000267539997367,0.179251016149,0.00438041162693,0.00615718462734,0.0211718373186
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,173.9,10.808,35.328,0.0960000008345,0.000134639996759,0.000267539997367,0.179251016149,0.00438041162693,0.00615718462734,0.0211718373186
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,174.5,10.802,35.327,0.0720000006258,0.00012545999698,0.000242059997618,0.199015148068,0.00446776118481,0.00599504057069,0.0215629420252
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,175.0,10.802,35.327,0.0720000006258,0.00012545999698,0.000242059997618,0.199015148068,0.00446776118481,0.00599504057069,0.0215629420252
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,175.7,10.8,35.326,0.0720000006258,0.000116279997201,0.000267539997367,0.189675487171,0.00408893402498,0.00615461091215,0.0210392275384
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,176.4,10.798,35.326,0.0840000007302,0.000122399997053,0.000273909997304,0.189675487171,0.00408893402498,0.00615461091215,0.0210392275384
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,177.2,10.796,35.325,0.0840000007302,0.000122399997053,0.000273909997304,0.184896779794,0.00424845006309,0.00568905443204,0.0207070306245
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,177.9,10.796,35.325,0.108000000939,0.000122399997053,0.000267539997367,0.180011175069,0.00471106531814,0.00556380029304,0.0199374635229
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,178.6,10.774,35.321,0.0720000006258,0.000116279997201,0.000267539997367,0.180011175069,0.00471106531814,0.00556380029304,0.0199374635229
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,179.5,10.749,35.32,0.0720000006258,0.000116279997201,0.000267539997367,0.181242474153,0.00395359844388,0.00553749120448,0.0189414107521
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,180.3,10.748,35.32,0.0720000006258,0.000116279997201,0.000273909997304,0.196770303757,0.00456373323124,0.00516887799634,0.0195907413999
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,180.9,10.748,35.32,0.0840000007302,0.000119339997127,0.000312129996928,0.196770303757,0.00456373323124,0.00516887799634,0.0195907413999
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,181.9,10.741,35.319,0.0840000007302,0.000119339997127,0.000312129996928,0.193547546669,0.00389361591487,0.00660958656317,0.0186094828236
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,182.6,10.734,35.318,0.0960000008345,0.00012545999698,0.000267539997367,0.184211844934,0.00453280473971,0.00521320309119,0.0184201171335
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,183.3,10.722,35.316,0.0960000008345,0.000110159997348,0.000254799997492,0.184211844934,0.00453280473971,0.00521320309119,0.0184201171335
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,184.3,10.693,35.314,0.0960000008345,0.000110159997348,0.000254799997492,0.203682998935,0.00387487137455,0.0053284483378,0.017982208975
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,184.6,10.693,35.314,0.0840000007302,0.000110159997348,0.000267539997367,0.203682998935,0.00387487137455,0.0053284483378,0.017982208975
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,185.4,10.658,35.308,0.0840000007302,0.000110159997348,0.000267539997367,0.186670483941,0.00450712471948,0.00540165623639,0.0177707864857
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,185.6,10.658,35.308,0.0840000007302,0.000116279997201,0.000254799997492,0.186670483941,0.00450712471948,0.00540165623639,0.0177707864857
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,186.4,10.64,35.305,0.0840000007302,0.000116279997201,0.000254799997492,0.191195805011,0.00486364587632,0.00563958190682,0.0185330909827
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,186.8,10.64,35.305,0.0600000005215,0.000119339997127,0.000267539997367,0.191195805011,0.00486364587632,0.00563958190682,0.0185330909827
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,187.8,10.634,35.304,0.0600000005215,0.000119339997127,0.000267539997367,0.19351191422,0.00487901639939,0.00680290117039,0.0173256157226
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,188.4,10.625,35.302,0.0360000003129,0.000122399997053,0.000273909997304,0.19351191422,0.00487901639939,0.00680290117039,0.0173256157226
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,189.0,10.62,35.301,0.0360000003129,0.000122399997053,0.000273909997304,0.201188727479,0.00445913869626,0.00576512201417,0.0178592826676
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,189.4,10.62,35.301,0.0840000007302,0.000113219997274,0.00026116999743,0.201188727479,0.00445913869626,0.00576512201417,0.0178592826676
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,190.1,10.619,35.3,0.0840000007302,0.000113219997274,0.00026116999743,0.185767795223,0.00359895174107,0.00577284315972,0.0165781054201
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,190.4,10.619,35.3,0.0720000006258,0.000140759996611,0.000254799997492,0.185767795223,0.00359895174107,0.00577284315972,0.0165781054201
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,191.3,10.592,35.296,0.0720000006258,0.000140759996611,0.000254799997492,0.188808430903,0.00397927846412,0.00577026944454,0.0166125355456
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,192.2,10.571,35.293,0.0600000005215,0.000116279997201,0.00026116999743,0.18746627531,0.00385762639745,0.00629845299415,0.0177067679711
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,192.7,10.571,35.293,0.0600000005215,0.000116279997201,0.00026116999743,0.18746627531,0.00385762639745,0.00629845299415,0.0177067679711
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,193.5,10.553,35.289,0.0720000006258,0.000131579996832,0.000248429997555,0.183158708097,0.00372903885087,0.00608140301356,0.0169788935996
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,193.9,10.553,35.289,0.0720000006258,0.000131579996832,0.000248429997555,0.183158708097,0.00372903885087,0.00608140301356,0.0169788935996
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,194.6,10.546,35.288,0.0720000006258,0.000119339997127,0.000267539997367,0.18678134045,0.00380964037424,0.00641083855723,0.0171289874279
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,195.1,10.505,35.282,0.0720000006258,0.000119339997127,0.000267539997367,0.18678134045,0.00380964037424,0.00641083855723,0.0171289874279
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,195.7,10.505,35.282,0.0600000005215,0.000119339997127,0.000273909997304,0.190435646091,0.00413017201368,0.00553749120448,0.0164820776483
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,196.3,10.471,35.278,0.0600000005215,0.000119339997127,0.000273909997304,0.190435646091,0.00413017201368,0.00553749120448,0.0164820776483
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,197.0,10.448,35.273,0.0360000003129,0.000107099997422,0.000267539997367,0.193800932976,0.00452268268794,0.00569963526113,0.0165017135792
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,197.4,10.448,35.273,0.0360000003129,0.000107099997422,0.000267539997367,0.193800932976,0.00452268268794,0.00569963526113,0.0165017135792
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,198.4,10.392,35.266,0.0600000005215,0.000116279997201,0.000273909997304,0.192355839196,0.00413017201368,0.00653895237976,0.0163787872718
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,199.4,10.351,35.261,0.0600000005215,0.000110159997348,0.000254799997492,0.189315203516,0.00350972772915,0.00506964697754,0.0160100083497
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,199.9,10.351,35.261,0.0600000005215,0.000110159997348,0.000254799997492,0.189315203516,0.00350972772915,0.00506964697754,0.0160100083497
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,200.6,10.334,35.257,0.0480000004172,0.000122399997053,0.00026116999743,0.1754145891,0.00404619647305,0.00582517536848,0.014273707881
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,201.1,10.332,35.256,0.0480000004172,0.000122399997053,0.00026116999743,0.1754145891,0.00404619647305,0.00582517536848,0.014273707881
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,201.8,10.332,35.256,0.0480000004172,0.000116279997201,0.000254799997492,0.185007636303,0.00410955301933,0.00608655044393,0.0154811831411
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,202.3,10.33,35.256,0.0480000004172,0.000116279997201,0.000254799997492,0.185007636303,0.00410955301933,0.00608655044393,0.0154811831411
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,203.1,10.328,35.255,0.0480000004172,0.000119339997127,0.00026116999743,0.187794885676,0.00478660581562,0.00668794189213,0.0151933688109
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,203.5,10.328,35.255,0.0480000004172,0.000119339997127,0.00026116999743,0.187794885676,0.00478660581562,0.00668794189213,0.0151933688109
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,204.4,10.317,35.252,0.0480000004172,0.000122399997053,0.000280279997241,0.18594595747,0.00493056388526,0.00610485241858,0.0147826281733
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,204.7,10.317,35.252,0.0480000004172,0.000122399997053,0.000280279997241,0.18594595747,0.00493056388526,0.00610485241858,0.0147826281733
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,205.7,10.291,35.249,0.0600000005215,0.000116279997201,0.000254799997492,0.199957428395,0.00361600927276,0.00646317076599,0.014898291876
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,206.6,10.275,35.246,0.0360000003129,0.000122399997053,0.000254799997492,0.18826602584,0.00383888185714,0.00576226233063,0.0146672334558
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,207.2,10.268,35.244,0.0360000003129,0.000122399997053,0.000254799997492,0.18826602584,0.00383888185714,0.00576226233063,0.0146672334558
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,207.9,10.268,35.244,0.0600000005215,0.000116279997201,0.000254799997492,0.199050780517,0.00424151458317,0.00538078054656,0.0146104775458
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,208.3,10.235,35.239,0.0600000005215,0.000116279997201,0.000254799997492,0.199050780517,0.00424151458317,0.00538078054656,0.0146104775458
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,209.1,10.223,35.238,0.0600000005215,0.000119339997127,0.000267539997367,0.180482315233,0.0042141475543,0.00652837155067,0.0152893965827
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,209.6,10.223,35.238,0.0600000005215,0.000119339997127,0.000267539997367,0.180482315233,0.0042141475543,0.00652837155067,0.0152893965827
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,210.4,10.194,35.234,0.0600000005215,0.000131579996832,0.00026116999743,0.188808430903,0.00498529794299,0.00649176760137,0.0147360937068
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,210.8,10.194,35.234,0.0600000005215,0.000131579996832,0.00026116999743,0.188808430903,0.00498529794299,0.00649176760137,0.0147360937068
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,211.8,10.174,35.231,0.0360000003129,0.000116279997201,0.000254799997492,0.203865120343,0.00424676305446,0.00731278274536,0.0147089261859
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,212.7,10.148,35.226,0.0600000005215,0.000116279997201,0.000286649997179,0.19510745612,0.00433411261234,0.00561069910308,0.0150900784344
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,213.2,10.132,35.224,0.0600000005215,0.000116279997201,0.000286649997179,0.19510745612,0.00433411261234,0.00561069910308,0.0150900784344
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,213.9,10.132,35.224,0.0360000003129,0.000116279997201,0.000254799997492,0.205710089389,0.00443683269328,0.00604994649463,0.0138236953815
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,214.3,10.125,35.222,0.0360000003129,0.000116279997201,0.000254799997492,0.205710089389,0.00443683269328,0.00604994649463,0.0138236953815
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,215.3,10.097,35.219,0.0360000003129,0.000116279997201,0.000267539997367,0.201366889726,0.00435641861532,0.0060916978743,0.0146844485186
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,215.6,10.097,35.219,0.0360000003129,0.000116279997201,0.000267539997367,0.201366889726,0.00435641861532,0.0060916978743,0.0146844485186
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,216.5,10.065,35.214,0.0600000005215,0.000116279997201,0.000267539997367,0.204082874201,0.00380289233973,0.00614403008306,0.0139466216889
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,217.5,10.054,35.212,0.0360000003129,0.000113219997274,0.000254799997492,0.175161202793,0.00423289209462,0.00628529844987,0.0147481980478
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,217.9,10.054,35.212,0.0360000003129,0.000113219997274,0.000254799997492,0.175161202793,0.00423289209462,0.00628529844987,0.0147481980478
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,218.6,10.019,35.208,0.0360000003129,0.000116279997201,0.000267539997367,0.195467739775,0.00377027683957,0.00641083855723,0.0142096893664
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,219.1,9.97,35.2,0.0360000003129,0.000116279997201,0.000267539997367,0.195467739775,0.00377027683957,0.00641083855723,0.0142096893664
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,220.0,9.964,35.199,0.0360000003129,0.000116279997201,0.00026116999743,0.186128078878,0.00439746915861,0.00681605571467,0.0135875262395
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,221.3,9.962,35.198,0.0240000002086,0.000122399997053,0.00026116999743,0.194093910893,0.00447807068198,0.00731793017572,0.0143818399938
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,222.5,9.934,35.194,0.0600000005215,0.000110159997348,0.000267539997367,0.187288113063,0.00396896896694,0.00733108472,0.0153386209027
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,223.5,9.917,35.191,0.0600000005215,0.000113219997274,0.000273909997304,0.186999094307,0.00454480124551,0.0065492472405,0.0135678903086
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,224.0,9.917,35.191,0.0600000005215,0.000113219997274,0.000273909997304,0.186999094307,0.00454480124551,0.0065492472405,0.0135678903086
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,224.9,9.917,35.192,0.0600000005215,0.000116279997201,0.000248429997555,0.202273537605,0.00477273485578,0.00656497549997,0.0139342483625
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,225.6,9.915,35.191,0.0480000004172,0.000104039997495,0.000254799997492,0.194307705589,0.0041078660107,0.00588265500761,0.0147826281733
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,226.3,9.913,35.191,0.0480000004172,0.000104039997495,0.000254799997492,0.194307705589,0.0041078660107,0.00588265500761,0.0147826281733
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,227.4,9.904,35.189,0.0240000002086,0.000119339997127,0.000254799997492,0.197094954963,0.0042671946034,0.00612572810841,0.0144851303703
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,228.5,9.892,35.187,0.0360000003129,0.000131579996832,0.000254799997492,0.1927517553,0.00453636620237,0.00631932868398,0.0144703361757
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,229.4,9.878,35.185,0.0480000004172,0.000113219997274,0.000248429997555,0.193800932976,0.00447282221069,0.00526296158476,0.0130587010309
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,229.8,9.878,35.185,0.0480000004172,0.000113219997274,0.000248429997555,0.193800932976,0.00447282221069,0.00526296158476,0.0130587010309
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,230.8,9.87,35.182,0.0480000004172,0.000128519996906,0.000273909997304,0.187577131819,0.00461003224582,0.00621723798165,0.0135482543776
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,231.7,9.849,35.179,0.0600000005215,0.000189719995433,0.000267539997367,0.190689032398,0.00462371576025,0.00645001622171,0.0132160574638
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,232.2,9.842,35.177,0.0600000005215,0.000189719995433,0.000267539997367,0.190689032398,0.00462371576025,0.00645001622171,0.0132160574638
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,233.1,9.843,35.177,0.0360000003129,0.000107099997422,0.00026116999743,0.180118072417,0.0047796703357,0.00480026478819,0.0135603587186
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,234.2,9.839,35.175,0.0600000005215,0.000119339997127,0.000248429997555,0.193222895464,0.00538118263451,0.00662788853782,0.01308075783
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,235.5,9.819,35.172,0.0600000005215,0.000113219997274,0.000280279997241,0.179068894741,0.00489101290519,0.00588265500761,0.0124537529667
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,236.5,9.819,35.175,0.0600000005215,0.000100979997569,0.000242059997618,0.17917975125,0.00358001975534,0.00625126821576,0.0130463277046
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,237.3,9.795,35.169,0.0600000005215,0.000113219997274,0.00026116999743,0.195396474876,0.00413523303957,0.00572851806487,0.0126186409896
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,238.0,9.748,35.16,0.0600000005215,0.000113219997274,0.00026116999743,0.195396474876,0.00413523303957,0.00572851806487,0.0126186409896
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,238.9,9.748,35.16,0.0240000002086,0.000113219997274,0.000248429997555,0.193258527913,0.0043907211241,0.00541738449586,0.0145171396275
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,239.6,9.697,35.157,0.0600000005215,0.000116279997201,0.000248429997555,0.19890825072,0.00434086064685,0.00662245513909,0.0133734138966
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,240.3,9.674,35.149,0.0600000005215,0.000116279997201,0.000248429997555,0.19890825072,0.00434086064685,0.00662245513909,0.0133734138966
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,241.2,9.665,35.148,0.0360000003129,0.000107099997422,0.00026116999743,0.202091416197,0.00458266521696,0.00477681538317,0.0138481730488
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,242.4,9.64,35.144,0.0360000003129,0.000113219997274,0.000248429997555,0.192644857952,0.00420889908301,0.00537019971747,0.0127095580397
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,243.5,9.623,35.141,0.0360000003129,0.000100979997569,0.000248429997555,0.209586108048,0.0045260567052,0.00554006491967,0.01308075783
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,243.8,9.623,35.141,0.0360000003129,0.000100979997569,0.000248429997555,0.209586108048,0.0045260567052,0.00554006491967,0.01308075783
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,244.9,9.617,35.14,0.0360000003129,0.000110159997348,0.000248429997555,0.203829487894,0.00416278751383,0.0051033912433,0.0142392777555
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,245.9,9.599,35.137,0.0480000004172,0.000110159997348,0.000242059997618,0.19282697936,0.00485502338778,0.00667221363267,0.0133957396811
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,246.4,9.599,35.137,0.0480000004172,0.000110159997348,0.000242059997618,0.19282697936,0.00485502338778,0.00667221363267,0.0133957396811
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,247.3,9.588,35.136,0.0240000002086,0.000100979997569,0.000248429997555,0.197134546573,0.00467001477484,0.00579629256474,0.0134767042731
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,248.2,9.588,35.136,0.0480000004172,0.000107099997422,0.000248429997555,0.199268534374,0.0047916668415,0.00621981169684,0.0131915797964
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,248.7,9.579,35.135,0.0480000004172,0.000107099997422,0.000248429997555,0.199268534374,0.0047916668415,0.00621981169684,0.0131915797964
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,249.6,9.566,35.133,0.0480000004172,0.000107099997422,0.000254799997492,0.203429612629,0.00412492354239,0.00526810901513,0.0128448576734
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,250.7,9.566,35.133,0.0360000003129,0.000128519996906,0.00023568999768,0.193622770729,0.00457404272841,0.00575196746989,0.0128349052153
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,251.9,9.566,35.133,0.0480000004172,0.000119339997127,0.000248429997555,0.185403552407,0.00467170178347,0.00591925895691,0.0132211681855
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,253.1,9.447,35.12,0.0360000003129,0.00012545999698,0.000267539997367,0.191449191318,0.00466476630355,0.0053910754073,0.0135627795868
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,254.2,9.447,35.12,0.0480000004172,0.000122399997053,0.000242059997618,0.201731132542,0.00457404272841,0.00602392337443,0.0133341420348
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,255.2,9.414,35.117,0.0360000003129,0.000113219997274,0.000229319997743,0.189168714558,0.00453467919374,0.0065232241203,0.0129653631126
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,256.3,9.414,35.117,0.0240000002086,0.000107099997422,0.000254799997492,0.195756758531,0.00478997983287,0.00600819511497,0.0135087135304
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,257.5,9.414,35.117,0.0360000003129,0.000104039997495,0.000242059997618,0.20712350988,0.00532982259403,0.00632962354472,0.01420484763
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,258.8,9.414,35.117,0.0480000004172,0.000110159997348,0.00149057998533,0.1965525499,0.00462202875162,0.00634020437382,0.0134866567312
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,260.0,9.414,35.117,0.0600000005215,0.000107099997422,0.000248429997555,0.21016414556,0.00476073834998,0.00595586290621,0.0130390651
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,261.1,9.343,35.111,0.0360000003129,0.000107099997422,0.000242059997618,0.202455659013,0.00482765635891,0.00644744250652,0.0146276926086
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,262.3,9.343,35.111,0.0360000003129,0.000107099997422,0.000254799997492,0.205278540835,0.00456035921398,0.00646574448117,0.013019429169
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,263.6,9.343,35.111,0.0480000004172,0.000113219997274,0.000229319997743,0.199921795946,0.00458603923421,0.00770770504206,0.0141384082472
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,264.8,9.343,35.111,0.0480000004172,0.000113219997274,0.00026116999743,0.199993060845,0.00451574720802,0.00689183732845,0.0127881017634
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,265.1,9.343,35.111,0.0480000004172,0.000113219997274,0.00026116999743,0.199993060845,0.00451574720802,0.00689183732845,0.0127881017634
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,266.2,9.344,35.111,0.0600000005215,0.000119339997127,0.000280279997241,0.198690496862,0.00422445705148,0.00637680832311,0.01308828942
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,267.4,9.344,35.111,0.0480000004172,0.000107099997422,0.000280279997241,0.198761761761,0.00447469666472,0.005785997704,0.0137645186033
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,268.7,9.344,35.111,0.0360000003129,0.000110159997348,0.000299389997053,0.183198299707,0.00491163189954,0.00622781881074,0.0128053168262
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,269.9,9.344,35.111,0.0600000005215,0.000107099997422,0.000254799997492,0.199339799273,0.00501960045177,0.00578857141919,0.0128741770771
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,271.0,9.302,35.106,0.0480000004172,0.000122399997053,0.000273909997304,0.203504836689,0.00486027185907,0.00573366549524,0.0124265854459
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,272.2,9.302,35.106,0.0240000002086,0.000116279997201,0.000254799997492,0.193187263015,0.00455342373406,0.00644229507615,0.0143498307365
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,273.5,9.302,35.106,0.0360000003129,0.000110159997348,0.000363089996426,0.205749680999,0.00467863726339,0.00675056896163,0.0131595705391
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,274.7,9.302,35.106,0.0360000003129,0.000137699996685,0.000267539997367,0.200860117113,0.00535887663153,0.00641083855723,0.0123528834585
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,275.5,9.302,35.106,0.0240000002086,0.000104039997495,0.000248429997555,0.204189771549,0.00489269991382,0.00581459453939,0.0128300634789
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,276.7,9.302,35.106,0.0480000004172,0.000113219997274,0.012497939877,0.194814478203,0.00481397284448,0.00555579317913,0.0139466216889
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,277.9,9.302,35.106,0.0360000003129,0.000104039997495,0.00223586997799,0.202887207566,0.00465633126041,0.00703825312563,0.0145835790103
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,279.1,9.302,35.106,0.0360000003129,0.000113219997274,0.00252251997517,0.199197269476,0.00477273485578,0.00658070375943,0.0122888649439
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,280.4,9.254,35.102,0.132000001147,0.00105569997459,0.000312129996928,0.199521920681,0.00437516315564,0.00677173061982,0.0124537529667
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,281.6,9.254,35.102,0.0840000007302,0.00418913989915,0.000248429997555,0.210853039581,0.00468201128064,0.00601334254534,0.0134818149948
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,282.8,9.254,35.102,0.0480000004172,0.000104039997495,0.000248429997555,0.201984518849,0.00473674533837,0.00701995115098,0.0126751279142
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,283.3,9.254,35.102,0.0480000004172,0.000104039997495,0.000248429997555,0.201984518849,0.00473674533837,0.00701995115098,0.0126751279142
