datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,171.0,12.901,35.606,0.228000001982,0.000110159997348,0.000254799997492,0.13458376128,0.00284129742141,0.00368641804983,0.0092886022905
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,171.6,12.875,35.6,0.228000001982,0.000110159997348,0.000254799997492,0.130672110171,0.00316520307811,0.00353485482228,0.00864438236446
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,172.1,12.853,35.595,0.288000002503,0.000116279997201,0.00026116999743,0.130672110171,0.00316520307811,0.00353485482228,0.00864438236446
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,173.0,12.853,35.595,0.288000002503,0.000116279997201,0.00026116999743,0.148373519187,0.00417815803689,0.00466957725047,0.0103683095068
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,173.5,12.856,35.596,0.276000002399,0.000116279997201,0.000254799997492,0.148373519187,0.00417815803689,0.00466957725047,0.0103683095068
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,174.1,12.863,35.599,0.276000002399,0.000116279997201,0.000254799997492,0.151414154867,0.0030058744854,0.00350082458817,0.00930339648504
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,174.5,12.863,35.599,0.25200000219,0.000122399997053,0.000273909997304,0.151414154867,0.0030058744854,0.00350082458817,0.00930339648504
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,175.1,12.861,35.595,0.25200000219,0.000122399997053,0.000273909997304,0.140122627577,0.00356108776962,0.00315566078504,0.00961568848259
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,175.8,12.861,35.595,0.240000002086,0.000116279997201,0.00026116999743,0.136068446671,0.00320475405818,0.0040418767137,0.00993309120188
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,176.5,12.858,35.593,0.25200000219,0.000122399997053,0.000242059997618,0.136068446671,0.00320475405818,0.0040418767137,0.00993309120188
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,177.4,12.853,35.594,0.25200000219,0.000122399997053,0.000242059997618,0.149786939679,0.00302649347975,0.00436101739663,0.00837620396519
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,178.0,12.853,35.594,0.264000002295,0.000116279997201,0.000254799997492,0.139940506169,0.00271795834612,0.00355573051211,0.00856072791895
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,178.7,12.85,35.593,0.264000002295,0.000119339997127,0.000254799997492,0.139940506169,0.00271795834612,0.00355573051211,0.00856072791895
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,179.4,12.85,35.593,0.264000002295,0.000119339997127,0.000254799997492,0.147577727818,0.00306079598853,0.00393492454935,0.00981984836729
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,179.8,12.85,35.593,0.240000002086,0.000119339997127,0.00023568999768,0.147577727818,0.00306079598853,0.00393492454935,0.00981984836729
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,180.6,12.849,35.593,0.240000002086,0.000119339997127,0.00023568999768,0.144608357037,0.00349267019746,0.00402100102387,0.00850666186253
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,180.9,12.849,35.593,0.25200000219,0.000122399997053,0.000267539997367,0.144608357037,0.00349267019746,0.00402100102387,0.00850666186253
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,181.5,12.849,35.592,0.25200000219,0.000122399997053,0.000267539997367,0.152934472707,0.00408724701635,0.00313478509521,0.00939673440334
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,182.0,12.849,35.592,0.288000002503,0.000119339997127,0.000254799997492,0.152934472707,0.00408724701635,0.00313478509521,0.00939673440334
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,182.6,12.853,35.593,0.288000002503,0.000119339997127,0.000254799997492,0.148120132881,0.00274363836635,0.00433213459289,0.0092837605541
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,183.2,12.856,35.595,0.264000002295,0.000113219997274,0.000248429997555,0.148120132881,0.00274363836635,0.00433213459289,0.0092837605541
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,183.8,12.856,35.595,0.264000002295,0.000113219997274,0.000248429997555,0.147324341511,0.00377027683957,0.00381453187237,0.00967728612896
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,184.2,12.856,35.594,0.264000002295,0.000113219997274,0.000248429997555,0.147324341511,0.00377027683957,0.00381453187237,0.00967728612896
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,184.9,12.856,35.594,0.25200000219,0.000116279997201,0.000254799997492,0.153116594115,0.00329716464195,0.0045726339785,0.00838104570159
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,185.4,12.858,35.595,0.25200000219,0.000116279997201,0.000254799997492,0.153116594115,0.00329716464195,0.0045726339785,0.00838104570159
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,186.1,12.858,35.595,0.276000002399,0.000113219997274,0.000254799997492,0.146853201347,0.00350972772915,0.00433470830807,0.00774166751195
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,186.5,12.851,35.594,0.276000002399,0.000113219997274,0.000254799997492,0.146853201347,0.00350972772915,0.00433470830807,0.00774166751195
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,187.3,12.857,35.595,0.264000002295,0.000119339997127,0.000254799997492,0.1353439202,0.00356108776962,0.0040158535935,0.00854351285621
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,187.7,12.857,35.595,0.264000002295,0.000119339997127,0.000254799997492,0.1353439202,0.00356108776962,0.0040158535935,0.00854351285621
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,188.7,12.853,35.592,0.240000002086,0.000122399997053,0.000254799997492,0.133894867259,0.00372735184224,0.00375190480287,0.00864438236446
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,189.6,12.853,35.593,0.276000002399,0.000113219997274,0.000254799997492,0.13982964966,0.00315151956367,0.00355573051211,0.00800984591122
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,190.1,12.842,35.591,0.276000002399,0.000113219997274,0.000254799997492,0.13982964966,0.00315151956367,0.00355573051211,0.00800984591122
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,190.8,12.842,35.591,0.276000002399,0.000104039997495,0.00026116999743,0.147035322755,0.0032354951043,0.00426150040948,0.0091680968513
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,191.3,12.85,35.593,0.276000002399,0.000104039997495,0.00026116999743,0.147035322755,0.0032354951043,0.00426150040948,0.0091680968513
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,192.0,12.85,35.593,0.25200000219,0.000119339997127,0.000254799997492,0.146671079939,0.00332640612484,0.00266150746954,0.0087796819982
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,192.5,12.843,35.591,0.25200000219,0.000119339997127,0.000254799997492,0.146671079939,0.00332640612484,0.00266150746954,0.0087796819982
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,193.2,12.846,35.592,0.276000002399,0.000119339997127,0.000254799997492,0.137695661859,0.00391254790059,0.00303012067769,0.0089663578348
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,193.5,12.846,35.592,0.276000002399,0.000119339997127,0.000254799997492,0.137695661859,0.00391254790059,0.00303012067769,0.0089663578348
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,194.3,12.845,35.592,0.264000002295,0.000110159997348,0.000267539997367,0.145079497201,0.00400495848435,0.00366296864482,0.00789902394482
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,194.6,12.845,35.592,0.264000002295,0.000110159997348,0.000267539997367,0.145079497201,0.00400495848435,0.00366296864482,0.00789902394482
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,195.5,12.847,35.592,0.25200000219,0.000110159997348,0.000248429997555,0.139287244597,0.00353540774939,0.00350854573372,0.0103435628541
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,195.9,12.847,35.592,0.25200000219,0.000110159997348,0.000248429997555,0.139287244597,0.00353540774939,0.00350854573372,0.0103435628541
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,196.6,12.847,35.592,0.25200000219,0.000110159997348,0.000248429997555,0.132663568175,0.00376502836828,0.00379108246735,0.00863927164271
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,197.0,12.847,35.592,0.25200000219,0.000110159997348,0.000248429997555,0.132663568175,0.00376502836828,0.00379108246735,0.00863927164271
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,197.7,12.854,35.594,0.264000002295,0.000116279997201,0.000248429997555,0.142981141849,0.00359539027841,0.00308760031682,0.00909197399574
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,198.2,12.852,35.593,0.264000002295,0.000116279997201,0.000248429997555,0.142981141849,0.00359539027841,0.00308760031682,0.00909197399574
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,198.8,12.852,35.593,0.264000002295,0.000119339997127,0.000254799997492,0.136428730325,0.00363494125848,0.00443165158004,0.00706059659224
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,199.2,12.853,35.593,0.264000002295,0.000119339997127,0.000254799997492,0.136428730325,0.00363494125848,0.00443165158004,0.00706059659224
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,199.9,12.853,35.593,0.276000002399,0.000110159997348,0.000254799997492,0.136717749081,0.00353372074076,0.00367326350556,0.00973135218538
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,200.3,12.851,35.592,0.276000002399,0.000110159997348,0.000254799997492,0.136717749081,0.00353372074076,0.00367326350556,0.00973135218538
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,201.0,12.851,35.592,0.25200000219,0.000116279997201,0.00026116999743,0.149315799515,0.00342912620578,0.00487862011715,0.00889265584744
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,201.5,12.847,35.593,0.25200000219,0.000116279997201,0.00026116999743,0.149315799515,0.00342912620578,0.00487862011715,0.00889265584744
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,202.4,12.843,35.592,0.240000002086,0.000116279997201,0.000254799997492,0.142003229072,0.00364506331025,0.00405503125798,0.00892950684112
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,202.6,12.843,35.592,0.240000002086,0.000116279997201,0.000254799997492,0.142003229072,0.00364506331025,0.00405503125798,0.00892950684112
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,203.5,12.846,35.592,0.276000002399,0.000116279997201,0.000267539997367,0.129116159882,0.00356108776962,0.00350597201854,0.00840337148608
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,204.4,12.846,35.592,0.264000002295,0.000116279997201,0.00023568999768,0.145550637365,0.0030881630174,0.00389546091652,0.00955920155796
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,204.6,12.846,35.592,0.264000002295,0.000116279997201,0.00023568999768,0.145550637365,0.0030881630174,0.00389546091652,0.00955920155796
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,205.5,12.847,35.593,0.276000002399,0.00012545999698,0.000254799997492,0.128898406025,0.00309322404328,0.00476366083889,0.00975825072091
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,206.0,12.847,35.593,0.276000002399,0.00012545999698,0.000254799997492,0.128898406025,0.00309322404328,0.00476366083889,0.00975825072091
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,206.7,12.848,35.592,0.264000002295,0.000107099997422,0.000248429997555,0.140771929988,0.00348573471754,0.00361321015124,0.00836383063885
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,207.2,12.841,35.591,0.264000002295,0.000107099997422,0.000248429997555,0.140771929988,0.00348573471754,0.00361321015124,0.00836383063885
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,207.9,12.841,35.591,0.276000002399,0.000113219997274,0.000254799997492,0.13458376128,0.00356971025817,0.00473477803515,0.00949760391159
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,208.3,12.841,35.59,0.276000002399,0.000113219997274,0.000254799997492,0.13458376128,0.00356971025817,0.00473477803515,0.00949760391159
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,209.0,12.841,35.59,0.264000002295,0.000116279997201,0.000242059997618,0.149458329313,0.00336914367677,0.00440791620667,0.00885822572196
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,209.5,12.839,35.59,0.264000002295,0.000116279997201,0.000242059997618,0.149458329313,0.00336914367677,0.00440791620667,0.00885822572196
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,210.2,12.844,35.592,0.240000002086,0.000110159997348,0.000248429997555,0.142510001685,0.00409249548764,0.00380681072682,0.00814272467676
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,210.6,12.844,35.592,0.240000002086,0.000110159997348,0.000248429997555,0.142510001685,0.00409249548764,0.00380681072682,0.00814272467676
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,211.6,12.84,35.591,0.276000002399,0.000113219997274,0.000254799997492,0.122092608194,0.00350972772915,0.00400527276441,0.00890745004198
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,212.6,12.841,35.59,0.240000002086,0.000119339997127,0.000254799997492,0.132156795562,0.00292358595341,0.00382768641665,0.00919015365044
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,213.3,12.84,35.59,0.264000002295,0.000116279997201,0.000248429997555,0.147795481675,0.00321675056398,0.00427980238413,0.008553196329
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,213.9,12.84,35.59,0.264000002295,0.000116279997201,0.000248429997555,0.147795481675,0.00321675056398,0.00427980238413,0.008553196329
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,214.8,12.842,35.59,0.264000002295,0.000113219997274,0.000248429997555,0.151414154867,0.0037309133049,0.00406017868835,0.00896904768836
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,215.7,12.848,35.595,0.264000002295,0.000110159997348,0.000267539997367,0.138491453228,0.00309847251457,0.00402100102387,0.00938705093055
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,216.1,12.848,35.595,0.264000002295,0.000110159997348,0.000267539997367,0.138491453228,0.00309847251457,0.00402100102387,0.00938705093055
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,216.9,12.838,35.591,0.264000002295,0.000119339997127,0.000267539997367,0.154130139341,0.0036656823046,0.0033518350758,0.00958878994705
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,217.6,12.847,35.588,0.240000002086,0.000113219997274,0.00026116999743,0.140229524925,0.00329041660743,0.00422489646019,0.00921490030313
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,218.2,12.841,35.59,0.240000002086,0.000113219997274,0.00026116999743,0.140229524925,0.00329041660743,0.00422489646019,0.00921490030313
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,219.1,12.836,35.589,0.25200000219,0.000110159997348,0.000242059997618,0.146528550142,0.0036126352555,0.00358976074622,0.00897873116115
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,219.6,12.836,35.589,0.25200000219,0.000110159997348,0.000242059997618,0.146528550142,0.0036126352555,0.00358976074622,0.00897873116115
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,220.3,12.832,35.588,0.25200000219,0.000128519996906,0.000267539997367,0.136321832977,0.00350466670327,0.0045466108583,0.0104543848205
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,221.1,12.832,35.588,0.25200000219,0.000113219997274,0.000254799997492,0.138455820779,0.00309509849732,0.00300924498785,0.0102133739421
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,221.6,12.836,35.588,0.25200000219,0.000113219997274,0.000254799997492,0.138455820779,0.00309509849732,0.00300924498785,0.0102133739421
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,222.4,12.832,35.587,0.240000002086,0.000116279997201,0.00026116999743,0.147288709062,0.00256200377067,0.00433213459289,0.0103290376449
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,223.2,12.833,35.588,0.264000002295,0.000119339997127,0.000267539997367,0.140265157374,0.00287559993019,0.00410993718193,0.00960600500979
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,223.6,12.833,35.588,0.264000002295,0.000119339997127,0.000267539997367,0.140265157374,0.00287559993019,0.00410993718193,0.00960600500979
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,224.4,12.831,35.588,0.240000002086,0.000113219997274,0.00026116999743,0.135993222611,0.00330410012186,0.00428780949804,0.00902311374478
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,225.1,12.83,35.588,0.25200000219,0.000110159997348,0.000254799997492,0.149315799515,0.00294589195638,0.004078480663,0.00810076296133
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,226.2,12.828,35.587,0.228000001982,0.000110159997348,0.00023568999768,0.150075958435,0.0030231194625,0.00527611612904,0.0100829160448
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,226.7,12.828,35.587,0.228000001982,0.000110159997348,0.00023568999768,0.150075958435,0.0030231194625,0.00527611612904,0.0100829160448
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,227.3,12.825,35.586,0.216000001878,0.000113219997274,0.000242059997618,0.144572724587,0.00282423988972,0.00454146342793,0.00976578231086
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,228.1,12.829,35.587,0.25200000219,0.000110159997348,0.000248429997555,0.146817568898,0.003276733093,0.00507222069272,0.00964769773987
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,229.1,12.829,35.585,0.228000001982,0.000116279997201,0.000248429997555,0.144972599853,0.00329547763332,0.00431125890306,0.00899836709209
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,229.6,12.829,35.585,0.228000001982,0.000116279997201,0.000248429997555,0.144972599853,0.00329547763332,0.00431125890306,0.00899836709209
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,230.4,12.822,35.585,0.240000002086,0.000113219997274,0.000267539997367,0.14290987695,0.00262723477098,0.00464326816191,0.0107690976863
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,231.2,12.809,35.585,0.216000001878,0.000116279997201,0.00026116999743,0.136717749081,0.00287916139285,0.00463297330117,0.00945833204971
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,231.5,12.809,35.585,0.216000001878,0.000116279997201,0.00026116999743,0.136717749081,0.00287916139285,0.00463297330117,0.00945833204971
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,232.4,12.779,35.575,0.240000002086,0.000107099997422,0.000267539997367,0.139287244597,0.00313277502336,0.00361063643606,0.00894672190386
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,233.3,12.777,35.574,0.240000002086,0.000119339997127,0.000248429997555,0.150182855783,0.00325780110728,0.00384341467611,0.0107618350817
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,233.7,12.777,35.574,0.240000002086,0.000119339997127,0.000248429997555,0.150182855783,0.00325780110728,0.00384341467611,0.0107618350817
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,234.6,12.761,35.571,0.25200000219,0.000116279997201,0.00026116999743,0.14739560641,0.00349267019746,0.00415712196032,0.00977815563721
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,235.5,12.758,35.569,0.216000001878,0.000110159997348,0.000254799997492,0.142763387992,0.00328704259017,0.00504333788898,0.00990592368099
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,236.6,12.755,35.568,0.216000001878,0.000116279997201,0.000242059997618,0.148591273044,0.00361094824687,0.00498328453467,0.00962322007253
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,237.4,12.757,35.568,0.240000002086,0.000131579996832,0.000242059997618,0.154237036689,0.00400851994702,0.00379365618254,0.00959121081525
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,238.4,12.757,35.569,0.228000001982,0.000116279997201,0.000248429997555,0.140736297538,0.00398790095267,0.00411251089711,0.0102157948103
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,238.6,12.757,35.569,0.228000001982,0.000116279997201,0.000248429997555,0.140736297538,0.00398790095267,0.00411251089711,0.0102157948103
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,239.6,12.76,35.571,0.240000002086,0.000113219997274,0.000254799997492,0.155503968223,0.00351666320907,0.00437674565609,0.00981742749909
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,240.5,12.748,35.568,0.240000002086,0.000113219997274,0.000254799997492,0.156192862244,0.00343100065982,0.00387458522669,0.00916567598311
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,240.9,12.748,35.568,0.240000002086,0.000113219997274,0.000254799997492,0.156192862244,0.00343100065982,0.00387458522669,0.00916567598311
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,242.4,12.735,35.564,0.240000002086,0.000113219997274,0.000254799997492,0.140158260026,0.0041729095656,0.00417799765015,0.00914846092037
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,243.5,12.735,35.564,0.240000002086,0.000113219997274,0.000254799997492,0.154490422996,0.00382163688004,0.00494410687019,0.0117258785952
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,245.6,12.739,35.565,0.240000002086,0.000113219997274,0.000254799997492,0.163901348792,0.0038782453918,0.00321571413935,0.00939189266694
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,246.6,12.737,35.564,0.204000001773,0.000116279997201,0.000254799997492,0.151814030132,0.00376334135965,0.00446568181415,0.0101813646849
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,247.8,12.735,35.564,0.204000001773,0.000116279997201,0.000254799997492,0.15347687777,0.00348404770892,0.00384341467611,0.00911887253128
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,248.9,12.734,35.564,0.204000001773,0.000116279997201,0.000254799997492,0.153876753035,0.00335714717096,0.00266408118472,0.0101272986284
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,249.9,12.736,35.564,0.204000001773,0.000116279997201,0.000254799997492,0.156481881,0.00456373323124,0.00455719168739,0.0100560175093
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,251.3,12.736,35.564,0.204000001773,0.000116279997201,0.000254799997492,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,261.1,12.67,35.559,0.204000001773,0.000116279997201,0.000254799997492,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,265.2,12.67,35.559,0.204000001773,0.000116279997201,0.000254799997492,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,271.3,12.289,35.512,0.0600000005215,9.17999977901e-05,0.000248429997555,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,280.7,12.014,35.465,0.0480000004172,8.87399978637e-05,0.000216579997868,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,284.9,12.014,35.465,0.0480000004172,8.87399978637e-05,0.000216579997868,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,291.2,11.555,35.375,0.0480000004172,8.56799979374e-05,0.000242059997618,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,302.0,11.31,35.349,0.0480000004172,9.17999977901e-05,0.00023568999768,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,304.8,11.31,35.349,0.0480000004172,9.17999977901e-05,0.00023568999768,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,314.2,11.537,35.432,0.0360000003129,8.56799979374e-05,0.000216579997868,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,325.1,11.417,35.413,0.0600000005215,8.26199980111e-05,0.000222949997806,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,326.4,11.432,35.416,0.0600000005215,8.26199980111e-05,0.000222949997806,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,339.1,11.357,35.406,0.0360000003129,8.56799979374e-05,0.000229319997743,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,344.9,11.089,35.363,0.0360000003129,8.56799979374e-05,0.000229319997743,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,352.7,10.942,35.34,0.0240000002086,9.48599977164e-05,0.000229319997743,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,364.8,10.836,35.33,0.0360000003129,9.17999977901e-05,0.000222949997806,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,366.5,10.84,35.331,0.0360000003129,9.17999977901e-05,0.000222949997806,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,380.4,10.331,35.268,0.0360000003129,8.26199980111e-05,0.000229319997743,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,385.1,10.331,35.268,0.0360000003129,8.26199980111e-05,0.000229319997743,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,394.3,10.158,35.254,0.0360000003129,8.26199980111e-05,0.000216579997868,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,405.0,9.956,35.24,0.0360000003129,9.48599977164e-05,0.000216579997868,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,407.0,9.99,35.243,0.0360000003129,9.48599977164e-05,0.000216579997868,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,418.9,9.592,35.2,0.0360000003129,9.79199976427e-05,0.000216579997868,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,425.2,9.367,35.177,0.0480000004172,8.56799979374e-05,0.000242059997618,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,426.2,9.354,35.177,0.0480000004172,8.56799979374e-05,0.000242059997618,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,433.8,9.318,35.172,0.0360000003129,0.000100979997569,0.000222949997806,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,442.1,9.178,35.161,0.0360000003129,8.56799979374e-05,0.000216579997868,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,444.9,9.178,35.161,0.0360000003129,8.56799979374e-05,0.000216579997868,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,451.4,8.926,35.14,0.0240000002086,7.95599980847e-05,0.000222949997806,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,461.2,8.74,35.123,0.0360000003129,8.87399978637e-05,0.000203839997994,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,465.1,8.74,35.123,0.0360000003129,8.87399978637e-05,0.000203839997994,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,472.1,8.603,35.117,0.0240000002086,8.56799979374e-05,0.000229319997743,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,483.2,8.544,35.117,0.0360000003129,8.87399978637e-05,0.000222949997806,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,485.0,8.544,35.117,0.0360000003129,8.87399978637e-05,0.000222949997806,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,494.5,8.442,35.11,0.0480000004172,8.56799979374e-05,0.000216579997868,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,504.8,8.379,35.107,0.0360000003129,8.87399978637e-05,0.000216579997868,nan,nan,nan,nan
