datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-14 20:11:38,50.87451866666667,-37.606909,198.3,6.369,34.784,0.228000001982,0.000137699996685,0.000273909997304,0.323970229695,0.006388889122,0.00674284781608,0.0172715496662
2016-04-14 20:11:38,50.87451866666667,-37.606909,199.1,6.34,34.783,0.180000001565,0.000140759996611,0.000286649997179,0.327842289193,0.00637183159031,0.00751410446648,0.0154419112792
2016-04-14 20:11:38,50.87451866666667,-37.606909,199.4,6.34,34.783,0.180000001565,0.000140759996611,0.000286649997179,0.327842289193,0.00637183159031,0.00751410446648,0.0154419112792
2016-04-14 20:11:38,50.87451866666667,-37.606909,199.9,6.34,34.783,0.120000001043,0.000134639996759,0.000267539997367,0.317782060987,0.00664606421517,0.00615203719697,0.0162386459017
2016-04-14 20:11:38,50.87451866666667,-37.606909,200.1,6.34,34.783,0.120000001043,0.000134639996759,0.000267539997367,0.317782060987,0.00664606421517,0.00615203719697,0.0162386459017
2016-04-14 20:11:38,50.87451866666667,-37.606909,200.7,6.337,34.782,0.16800000146,0.00014993999639,0.000267539997367,0.322232157998,0.00714129497037,0.00648919388619,0.0164575999809
2016-04-14 20:11:38,50.87451866666667,-37.606909,200.9,6.337,34.782,0.16800000146,0.00014993999639,0.000267539997367,0.322232157998,0.00714129497037,0.00648919388619,0.0164575999809
2016-04-14 20:11:38,50.87451866666667,-37.606909,201.5,6.326,34.782,0.120000001043,0.000152999996317,0.000254799997492,0.340151320871,0.00557837519865,0.00712976299887,0.0163787872718
2016-04-14 20:11:38,50.87451866666667,-37.606909,202.2,6.32,34.782,0.120000001043,0.000143819996538,0.000280279997241,0.336532647679,0.00621419000624,0.00670624386678,0.0168952391541
2016-04-14 20:11:38,50.87451866666667,-37.606909,202.5,6.32,34.782,0.120000001043,0.000143819996538,0.000280279997241,0.336532647679,0.00621419000624,0.00670624386678,0.0168952391541
2016-04-14 20:11:38,50.87451866666667,-37.606909,203.2,6.318,34.782,0.108000000939,0.000134639996759,0.00026116999743,0.340258218219,0.00701270742379,0.00706170253065,0.0163688348137
2016-04-14 20:11:38,50.87451866666667,-37.606909,203.6,6.318,34.782,0.108000000939,0.000134639996759,0.00026116999743,0.331643083793,0.00655177917737,0.00714806497352,0.0172984482017
2016-04-14 20:11:38,50.87451866666667,-37.606909,203.9,6.318,34.782,0.108000000939,0.000137699996685,0.00026116999743,0.331643083793,0.00655177917737,0.00714806497352,0.0172984482017
2016-04-14 20:11:38,50.87451866666667,-37.606909,204.6,6.307,34.781,0.0960000008345,0.000134639996759,0.000293019997116,0.346992751151,0.00595701491308,0.00635593263328,0.016213899249
2016-04-14 20:11:38,50.87451866666667,-37.606909,204.9,6.307,34.781,0.0960000008345,0.000134639996759,0.000293019997116,0.346992751151,0.00595701491308,0.00635593263328,0.016213899249
2016-04-14 20:11:38,50.87451866666667,-37.606909,205.4,6.275,34.78,0.0960000008345,0.000143819996538,0.000273909997304,0.330522641218,0.00671973025862,0.00560555167271,0.0174240643627
2016-04-14 20:11:38,50.87451866666667,-37.606909,205.7,6.275,34.78,0.0960000008345,0.000143819996538,0.000273909997304,0.330522641218,0.00671973025862,0.00560555167271,0.0174240643627
2016-04-14 20:11:38,50.87451866666667,-37.606909,206.3,6.243,34.78,0.0720000006258,0.000128519996906,0.000248429997555,0.338377616725,0.00646424217408,0.00616776545643,0.0166345923447
2016-04-14 20:11:38,50.87451866666667,-37.606909,206.5,6.243,34.78,0.0720000006258,0.000128519996906,0.000248429997555,0.338377616725,0.00646424217408,0.00616776545643,0.0166345923447
2016-04-14 20:11:38,50.87451866666667,-37.606909,207.1,6.237,34.779,0.0720000006258,0.000128519996906,0.000267539997367,0.33421653847,0.00703332641814,0.00586692674815,0.0173968968418
2016-04-14 20:11:38,50.87451866666667,-37.606909,207.8,6.237,34.779,0.0960000008345,0.000134639996759,0.00026116999743,0.325308426127,0.00679002228481,0.00728418590997,0.0168312206395
2016-04-14 20:11:38,50.87451866666667,-37.606909,208.1,6.231,34.78,0.0960000008345,0.000134639996759,0.00026116999743,0.325308426127,0.00679002228481,0.00728418590997,0.0168312206395
2016-04-14 20:11:38,50.87451866666667,-37.606909,208.6,6.231,34.78,0.0720000006258,0.000137699996685,0.000254799997492,0.326068585047,0.00581643086069,0.00760818805491,0.0178124792158
2016-04-14 20:11:38,50.87451866666667,-37.606909,208.9,6.225,34.779,0.0720000006258,0.000137699996685,0.000254799997492,0.326068585047,0.00581643086069,0.00760818805491,0.0178124792158
2016-04-14 20:11:38,50.87451866666667,-37.606909,209.4,6.225,34.779,0.0960000008345,0.000140759996611,0.000273909997304,0.339897934565,0.00680201879061,0.00633248322826,0.0164059547927
2016-04-14 20:11:38,50.87451866666667,-37.606909,209.8,6.225,34.779,0.0960000008345,0.000140759996611,0.000273909997304,0.339897934565,0.00680201879061,0.00633248322826,0.0164059547927
2016-04-14 20:11:38,50.87451866666667,-37.606909,210.3,6.22,34.779,0.0960000008345,0.000131579996832,0.00026116999743,0.338666635481,0.00730755904299,0.0069913543156,0.0174092701681
2016-04-14 20:11:38,50.87451866666667,-37.606909,211.0,6.215,34.779,0.0840000007302,0.000137699996685,0.000273909997304,0.34554369821,0.0069133613601,0.00745147739699,0.017200268547
2016-04-14 20:11:38,50.87451866666667,-37.606909,211.3,6.215,34.779,0.0840000007302,0.000137699996685,0.000273909997304,0.34554369821,0.0069133613601,0.00745147739699,0.017200268547
2016-04-14 20:11:38,50.87451866666667,-37.606909,212.0,6.21,34.779,0.0720000006258,0.000140759996611,0.000267539997367,0.334505557226,0.00669405023838,0.00745147739699,0.0177904224166
2016-04-14 20:11:38,50.87451866666667,-37.606909,212.3,6.21,34.779,0.0720000006258,0.000140759996611,0.000267539997367,0.33121153524,0.00678814783078,0.00603164451998,0.0174044284317
2016-04-14 20:11:38,50.87451866666667,-37.606909,212.8,6.21,34.779,0.0840000007302,0.000131579996832,0.000248429997555,0.33121153524,0.00678814783078,0.00603164451998,0.0174044284317
2016-04-14 20:11:38,50.87451866666667,-37.606909,213.3,6.2,34.778,0.0840000007302,0.000131579996832,0.000248429997555,0.331464921546,0.00714129497037,0.00709830647995,0.0173600458481
2016-04-14 20:11:38,50.87451866666667,-37.606909,213.6,6.2,34.778,0.0720000006258,0.000131579996832,0.000254799997492,0.331464921546,0.00714129497037,0.00709830647995,0.0173600458481
2016-04-14 20:11:38,50.87451866666667,-37.606909,214.3,6.191,34.778,0.0720000006258,0.000128519996906,0.000273909997304,0.328531183215,0.00700239792661,0.00696761894222,0.0171951578253
2016-04-14 20:11:38,50.87451866666667,-37.606909,214.6,6.191,34.778,0.0720000006258,0.000128519996906,0.000273909997304,0.328531183215,0.00700239792661,0.00696761894222,0.0171951578253
2016-04-14 20:11:38,50.87451866666667,-37.606909,215.3,6.186,34.778,0.0840000007302,0.000140759996611,0.000248429997555,0.34170727116,0.00747382311561,0.00713777011278,0.0161254030671
2016-04-14 20:11:38,50.87451866666667,-37.606909,215.9,6.186,34.778,0.108000000939,0.000122399997053,0.00026116999743,0.328495550765,0.00669048877572,0.00705140766991,0.0172371195407
2016-04-14 20:11:38,50.87451866666667,-37.606909,216.3,6.18,34.778,0.108000000939,0.000122399997053,0.00026116999743,0.328495550765,0.00669048877572,0.00705140766991,0.0172371195407
2016-04-14 20:11:38,50.87451866666667,-37.606909,216.8,6.18,34.778,0.0720000006258,0.000128519996906,0.000267539997367,0.32965558495,0.00652609915713,0.00747750051719,0.0160640744061
2016-04-14 20:11:38,50.87451866666667,-37.606909,217.1,6.177,34.778,0.0720000006258,0.000128519996906,0.000267539997367,0.32965558495,0.00652609915713,0.00747750051719,0.0160640744061
2016-04-14 20:11:38,50.87451866666667,-37.606909,217.8,6.177,34.778,0.0840000007302,0.000128519996906,0.000267539997367,0.330087133504,0.00702132991234,0.00683178397413,0.0171830534843
2016-04-14 20:11:38,50.87451866666667,-37.606909,218.4,6.173,34.777,0.0840000007302,0.000128519996906,0.000267539997367,0.323934597246,0.00685169182246,0.00656240178478,0.0172519137352
2016-04-14 20:11:38,50.87451866666667,-37.606909,218.9,6.173,34.777,0.0720000006258,0.000122399997053,0.000248429997555,0.313652656021,0.00686537533689,0.00649176760137,0.0167992113822
2016-04-14 20:11:38,50.87451866666667,-37.606909,219.4,6.173,34.777,0.0600000005215,0.00012545999698,0.000273909997304,0.313652656021,0.00686537533689,0.00649176760137,0.0167992113822
2016-04-14 20:11:38,50.87451866666667,-37.606909,220.1,6.173,34.777,0.0600000005215,0.00012545999698,0.000273909997304,0.325561812434,0.00695103788614,0.00708286418884,0.0168756032231
2016-04-14 20:11:38,50.87451866666667,-37.606909,220.6,6.169,34.777,0.0960000008345,0.000134639996759,0.000254799997492,0.327375108191,0.00773943325192,0.00671682469587,0.0162238517071
2016-04-14 20:11:38,50.87451866666667,-37.606909,221.0,6.169,34.777,0.0960000008345,0.000134639996759,0.000254799997492,0.327375108191,0.00773943325192,0.00671682469587,0.0162238517071
2016-04-14 20:11:38,50.87451866666667,-37.606909,221.5,6.159,34.777,0.0960000008345,0.000131579996832,0.000267539997367,0.329762482299,0.00613696250013,0.00761362145363,0.018744513472
2016-04-14 20:11:38,50.87451866666667,-37.606909,221.8,6.159,34.777,0.0960000008345,0.000131579996832,0.000267539997367,0.329762482299,0.00613696250013,0.00761362145363,0.018744513472
2016-04-14 20:11:38,50.87451866666667,-37.606909,222.4,6.146,34.777,0.0600000005215,0.000128519996906,0.000254799997492,0.333020871836,0.00813531794344,0.00709830647995,0.0162803386318
2016-04-14 20:11:38,50.87451866666667,-37.606909,222.6,6.146,34.777,0.0600000005215,0.000128519996906,0.000254799997492,0.333020871836,0.00813531794344,0.00709830647995,0.0162803386318
2016-04-14 20:11:38,50.87451866666667,-37.606909,223.2,6.131,34.778,0.0720000006258,0.000119339997127,0.00023568999768,0.33197169416,0.00729893655445,0.00795592557323,0.0170109028569
2016-04-14 20:11:38,50.87451866666667,-37.606909,223.6,6.131,34.778,0.0720000006258,0.000119339997127,0.00023568999768,0.33197169416,0.00729893655445,0.00795592557323,0.0170109028569
2016-04-14 20:11:38,50.87451866666667,-37.606909,224.1,6.128,34.778,0.0600000005215,0.000180539995654,0.00026116999743,0.341453884854,0.00664418976114,0.00741744716287,0.0148711243552
2016-04-14 20:11:38,50.87451866666667,-37.606909,224.6,6.128,34.778,0.0840000007302,0.000119339997127,0.000242059997618,0.341453884854,0.00664418976114,0.00741744716287,0.0148711243552
2016-04-14 20:11:38,50.87451866666667,-37.606909,225.3,6.128,34.778,0.0840000007302,0.000119339997127,0.000242059997618,0.332874382877,0.00687905885132,0.00653637866458,0.016518928642
2016-04-14 20:11:38,50.87451866666667,-37.606909,225.8,6.128,34.778,0.0480000004172,0.000119339997127,0.000242059997618,0.33870226793,0.00755255018495,0.00746720565645,0.0144114283829
2016-04-14 20:11:38,50.87451866666667,-37.606909,226.4,6.126,34.778,0.0960000008345,0.00012545999698,0.000242059997618,0.33870226793,0.00755255018495,0.00746720565645,0.0144114283829
2016-04-14 20:11:38,50.87451866666667,-37.606909,227.0,6.124,34.778,0.0960000008345,0.00012545999698,0.000242059997618,0.355536620678,0.00738984757499,0.00767624852313,0.0170918674488
2016-04-14 20:11:38,50.87451866666667,-37.606909,227.5,6.124,34.778,0.0960000008345,0.00012545999698,0.00026116999743,0.355536620678,0.00738984757499,0.00767624852313,0.0170918674488
2016-04-14 20:11:38,50.87451866666667,-37.606909,228.0,6.124,34.778,0.0960000008345,0.00012545999698,0.00026116999743,0.348802087747,0.00699902390936,0.00798223466178,0.0160369068852
2016-04-14 20:11:38,50.87451866666667,-37.606909,228.5,6.118,34.779,0.0840000007302,0.000119339997127,0.000242059997618,0.360493490302,0.00703838744402,0.00835342158512,0.0176282242474
2016-04-14 20:11:38,50.87451866666667,-37.606909,229.1,6.115,34.779,0.108000000939,0.000122399997053,0.000229319997743,0.360493490302,0.00703838744402,0.00835342158512,0.0176282242474
2016-04-14 20:11:38,50.87451866666667,-37.606909,229.6,6.115,34.779,0.108000000939,0.000122399997053,0.000229319997743,0.341200498547,0.00714635599626,0.0081049150856,0.0166074248239
2016-04-14 20:11:38,50.87451866666667,-37.606909,229.9,6.115,34.779,0.0840000007302,0.000128519996906,0.00026116999743,0.341200498547,0.00714635599626,0.0081049150856,0.0166074248239
2016-04-14 20:11:38,50.87451866666667,-37.606909,230.5,6.112,34.78,0.0840000007302,0.000128519996906,0.00026116999743,0.339173408094,0.0068721233714,0.00758731236508,0.0167575186521
2016-04-14 20:11:38,50.87451866666667,-37.606909,230.8,6.112,34.78,0.0720000006258,0.000119339997127,0.000267539997367,0.339173408094,0.0068721233714,0.00758731236508,0.0167575186521
2016-04-14 20:11:38,50.87451866666667,-37.606909,231.3,6.109,34.78,0.0720000006258,0.000119339997127,0.000267539997367,0.331429289097,0.00620725452632,0.00706170253065,0.0167502560475
2016-04-14 20:11:38,50.87451866666667,-37.606909,231.7,6.109,34.78,0.0840000007302,0.000119339997127,0.000273909997304,0.331429289097,0.00620725452632,0.00706170253065,0.0167502560475
2016-04-14 20:11:38,50.87451866666667,-37.606909,232.3,6.102,34.781,0.0840000007302,0.000119339997127,0.000273909997304,0.349744368074,0.00766051873718,0.00711146102423,0.0167771545831
2016-04-14 20:11:38,50.87451866666667,-37.606909,232.6,6.102,34.781,0.0840000007302,0.000122399997053,0.000254799997492,0.349744368074,0.00766051873718,0.00711146102423,0.0167771545831
2016-04-14 20:11:38,50.87451866666667,-37.606909,233.4,6.097,34.781,0.0840000007302,0.000122399997053,0.000254799997492,0.345001293147,0.00666649576411,0.00622781881074,0.0153679403065
2016-04-14 20:11:38,50.87451866666667,-37.606909,233.9,6.097,34.781,0.0480000004172,0.000122399997053,0.000267539997367,0.333634541797,0.00639057613063,0.00751925189685,0.0173404099172
2016-04-14 20:11:38,50.87451866666667,-37.606909,234.5,6.095,34.782,0.0720000006258,0.000110159997348,0.000254799997492,0.333634541797,0.00639057613063,0.00751925189685,0.0173404099172
2016-04-14 20:11:38,50.87451866666667,-37.606909,235.2,6.09,34.782,0.0720000006258,0.000110159997348,0.000254799997492,0.340186953321,0.00735029659492,0.00527611612904,0.0169396217377
2016-04-14 20:11:38,50.87451866666667,-37.606909,235.7,6.09,34.782,0.0720000006258,0.000122399997053,0.000242059997618,0.339066510746,0.00679002228481,0.00726588393532,0.0173132423963
2016-04-14 20:11:38,50.87451866666667,-37.606909,236.3,6.089,34.783,0.0600000005215,0.000122399997053,0.000254799997492,0.339066510746,0.00679002228481,0.00726588393532,0.0173132423963
2016-04-14 20:11:38,50.87451866666667,-37.606909,236.7,6.089,34.783,0.0600000005215,0.000122399997053,0.000254799997492,0.339573283359,0.00726463404566,0.00760561433973,0.0178985545295
2016-04-14 20:11:38,50.87451866666667,-37.606909,237.2,6.089,34.784,0.0600000005215,0.000119339997127,0.00023568999768,0.339573283359,0.00726463404566,0.00760561433973,0.0178985545295
2016-04-14 20:11:38,50.87451866666667,-37.606909,237.6,6.089,34.784,0.0600000005215,0.000119339997127,0.00023568999768,0.344098604429,0.00739490860087,0.00761619516882,0.0168115847086
2016-04-14 20:11:38,50.87451866666667,-37.606909,238.1,6.085,34.785,0.0480000004172,0.000116279997201,0.000267539997367,0.344098604429,0.00739490860087,0.00761619516882,0.0168115847086
2016-04-14 20:11:38,50.87451866666667,-37.606909,238.5,6.085,34.785,0.0480000004172,0.000116279997201,0.000267539997367,0.330740395076,0.00726294703703,0.00723700113158,0.0173920551054
2016-04-14 20:11:38,50.87451866666667,-37.606909,239.1,6.085,34.785,0.0840000007302,0.000122399997053,0.000382199996238,0.330740395076,0.00726294703703,0.00723700113158,0.0173920551054
2016-04-14 20:11:38,50.87451866666667,-37.606909,239.6,6.085,34.785,0.0840000007302,0.000122399997053,0.000382199996238,0.326614949271,0.00728187902276,0.00794019731376,0.0165926306293
2016-04-14 20:11:38,50.87451866666667,-37.606909,240.0,6.085,34.785,0.0840000007302,0.000122399997053,0.000382199996238,0.326614949271,0.00728187902276,0.00794019731376,0.0165926306293
2016-04-14 20:11:38,50.87451866666667,-37.606909,240.7,6.084,34.784,0.0840000007302,0.000119339997127,0.000267539997367,0.318649117255,0.00685675284834,0.00697819977132,0.0157663076177
2016-04-14 20:11:38,50.87451866666667,-37.606909,241.5,6.08,34.785,0.0600000005215,0.000119339997127,0.000254799997492,0.333745398306,0.00740521809805,0.00757701750434,0.0158279052641
2016-04-14 20:11:38,50.87451866666667,-37.606909,241.9,6.08,34.785,0.0600000005215,0.000119339997127,0.000254799997492,0.333745398306,0.00740521809805,0.00757701750434,0.0158279052641
2016-04-14 20:11:38,50.87451866666667,-37.606909,242.5,6.073,34.786,0.0600000005215,0.000122399997053,0.000273909997304,0.321147347872,0.00669405023838,0.00730763531499,0.0173772609108
2016-04-14 20:11:38,50.87451866666667,-37.606909,243.0,6.069,34.786,0.0720000006258,0.000128519996906,0.000280279997241,0.321147347872,0.00669405023838,0.00730763531499,0.0173772609108
2016-04-14 20:11:38,50.87451866666667,-37.606909,243.6,6.069,34.786,0.0720000006258,0.000128519996906,0.000280279997241,0.33345637955,0.00695272489477,0.00657298261387,0.0161794691235
2016-04-14 20:11:38,50.87451866666667,-37.606909,244.4,6.068,34.787,0.0480000004172,0.000128519996906,0.00026116999743,0.327588902887,0.00736922858064,0.00734423926428,0.0170797631078
2016-04-14 20:11:38,50.87451866666667,-37.606909,245.2,6.068,34.788,0.0600000005215,0.000110159997348,0.00026116999743,0.341925025018,0.00745995215578,0.00731278274536,0.016617377282
2016-04-14 20:11:38,50.87451866666667,-37.606909,246.2,6.069,34.788,0.0480000004172,0.000119339997127,0.000242059997618,0.322814154671,0.00625692755817,0.00693902210684,0.0156605963731
2016-04-14 20:11:38,50.87451866666667,-37.606909,247.1,6.069,34.789,0.0720000006258,0.000119339997127,0.000248429997555,0.340511604526,0.00689105535712,0.00717437406208,0.0166321714765
2016-04-14 20:11:38,50.87451866666667,-37.606909,248.1,6.068,34.789,0.0600000005215,0.000134639996759,0.000242059997618,0.33649701523,0.00693041889179,0.00818870381328,0.0175394590801
2016-04-14 20:11:38,50.87451866666667,-37.606909,248.4,6.068,34.789,0.0600000005215,0.000134639996759,0.000242059997618,0.33649701523,0.00693041889179,0.00818870381328,0.0175394590801
2016-04-14 20:11:38,50.87451866666667,-37.606909,249.2,6.067,34.789,0.0720000006258,0.000119339997127,0.000242059997618,0.329255709685,0.00683969531665,0.00696504522704,0.0161353555252
2016-04-14 20:11:38,50.87451866666667,-37.606909,250.0,6.067,34.789,0.0480000004172,0.000131579996832,0.00026116999743,0.324512634758,0.00671448178733,0.00735196040984,0.0160100083497
2016-04-14 20:11:38,50.87451866666667,-37.606909,250.9,6.067,34.789,0.0720000006258,0.000119339997127,0.000254799997492,0.3296912174,0.00636320910177,0.00716636694817,0.017281233139
2016-04-14 20:11:38,50.87451866666667,-37.606909,252.0,6.067,34.789,0.0720000006258,0.00012545999698,0.00026116999743,0.333309890592,0.00684306933391,0.00736254123893,0.0166886584012
2016-04-14 20:11:38,50.87451866666667,-37.606909,252.5,6.056,34.795,0.0720000006258,0.000131579996832,0.00026116999743,0.333309890592,0.00684306933391,0.00736254123893,0.0166886584012
2016-04-14 20:11:38,50.87451866666667,-37.606909,253.1,6.056,34.795,0.0720000006258,0.000131579996832,0.00026116999743,0.333345523041,0.00742752410103,0.00698334720169,0.0155844735175
2016-04-14 20:11:38,50.87451866666667,-37.606909,254.1,6.056,34.795,0.0720000006258,0.000119339997127,0.00026116999743,0.333634541797,0.0068721233714,0.00722927998602,0.0175738892056
2016-04-14 20:11:38,50.87451866666667,-37.606909,254.9,6.057,34.797,0.0360000003129,0.000116279997201,0.000242059997618,0.325637036493,0.00692535786591,0.00767110109276,0.0168019012358
2016-04-14 20:11:38,50.87451866666667,-37.606909,255.9,6.057,34.797,0.0840000007302,0.000119339997127,0.000254799997492,0.343480975307,0.00747026165295,0.0070800045053,0.015786212534
2016-04-14 20:11:38,50.87451866666667,-37.606909,257.0,6.057,34.797,0.0840000007302,0.000110159997348,0.000267539997367,0.326539725211,0.00686706234552,0.00771542618761,0.0163960023346
2016-04-14 20:11:38,50.87451866666667,-37.606909,258.0,6.057,34.797,0.0480000004172,0.000119339997127,0.00026116999743,0.333020871836,0.00686368832826,0.0079796609466,0.0156433813103
2016-04-14 20:11:38,50.87451866666667,-37.606909,259.0,6.057,34.797,0.0480000004172,0.000119339997127,0.000254799997492,0.336710809926,0.00642656564804,0.00713233671406,0.0156089511848
2016-04-14 20:11:38,50.87451866666667,-37.606909,260.0,6.007,34.798,0.0600000005215,0.000116279997201,0.000242059997618,0.343009835143,0.00689442937438,0.00761362145363,0.016201794908
2016-04-14 20:11:38,50.87451866666667,-37.606909,261.0,6.007,34.798,0.0840000007302,0.000110159997348,0.00023568999768,0.338088597969,0.00744626864135,0.0078252380355,0.0165877888929
2016-04-14 20:11:38,50.87451866666667,-37.606909,262.0,6.007,34.798,0.0720000006258,0.000113219997274,0.000248429997555,0.329402198644,0.00713435949045,0.00780436234567,0.0159484107033
2016-04-14 20:11:38,50.87451866666667,-37.606909,262.7,6.007,34.798,0.0600000005215,0.000122399997053,0.000254799997492,0.329402198644,0.00713435949045,0.00780436234567,0.0159484107033
2016-04-14 20:11:38,50.87451866666667,-37.606909,264.3,6.007,34.798,0.0600000005215,0.000113219997274,0.000242059997618,0.338448881623,0.00754917616769,0.0076919767826,0.0159680466342
2016-04-14 20:11:38,50.87451866666667,-37.606909,265.4,5.999,34.798,0.0720000006258,0.000122399997053,0.000242059997618,0.329980236156,0.00698702740355,0.00716636694817,0.0170945573024
2016-04-14 20:11:38,50.87451866666667,-37.606909,267.5,5.999,34.798,0.0600000005215,0.000122399997053,0.00026116999743,0.33801733307,0.00725788601115,0.0078984459341,0.0161894215817
2016-04-14 20:11:38,50.87451866666667,-37.606909,269.6,5.999,34.798,0.0840000007302,0.000116279997201,0.00026116999743,0.350504526994,0.00701795589508,0.00717437406208,0.0160124292179
2016-04-14 20:11:38,50.87451866666667,-37.606909,271.8,5.883,34.799,0.0600000005215,0.00012545999698,0.000242059997618,0.336568280129,0.00692704487454,0.0081495261488,0.0157714183395
2016-04-14 20:11:38,50.87451866666667,-37.606909,273.3,5.883,34.799,0.0960000008345,0.000140759996611,0.000267539997367,0.344276766676,0.00703163940951,0.0071166084546,0.0160985045316
2016-04-14 20:11:38,50.87451866666667,-37.606909,275.1,5.883,34.799,0.0960000008345,0.000119339997127,0.000267539997367,0.352567249897,0.00712404999328,0.0070800045053,0.016617377282
2016-04-14 20:11:38,50.87451866666667,-37.606909,277.3,5.857,34.797,0.108000000939,0.000128519996906,0.00026116999743,0.336132772414,0.00670248528153,0.00711146102423,0.0165582005038
2016-04-14 20:11:38,50.87451866666667,-37.606909,279.7,5.857,34.797,0.120000001043,0.000143819996538,0.00026116999743,0.340440339627,0.00649685767424,0.006630462253,0.0168508565704
2016-04-14 20:11:38,50.87451866666667,-37.606909,281.9,5.764,34.799,0.120000001043,0.000128519996906,0.000248429997555,0.342792081286,0.00740184408079,0.00814695243362,0.0170256970514
2016-04-14 20:11:38,50.87451866666667,-37.606909,284.2,5.764,34.799,0.144000001252,0.000131579996832,0.000267539997367,0.348152785336,0.00664081574388,0.00699907546115,0.0168387522294
2016-04-14 20:11:38,50.87451866666667,-37.606909,285.0,5.764,34.799,0.192000001669,0.000134639996759,0.000267539997367,0.345872308576,0.00722358350237,0.00782781175069,0.0164255907237
2016-04-14 20:11:38,50.87451866666667,-37.606909,286.6,5.758,34.795,0.192000001669,0.000143819996538,0.000305759996991,0.354447851392,0.00829295952751,0.00706713592937,0.0164452266546
2016-04-14 20:11:38,50.87451866666667,-37.606909,288.9,5.758,34.795,0.216000001878,0.000140759996611,0.000273909997304,0.355679150475,0.0070076463979,0.00727103136569,0.0167895279094
2016-04-14 20:11:38,50.87451866666667,-37.606909,290.3,5.671,34.787,0.216000001878,0.000140759996611,0.000286649997179,0.357199468315,0.00708131244135,0.00606824846928,0.0175962149901
2016-04-14 20:11:38,50.87451866666667,-37.606909,291.5,5.671,34.787,0.240000002086,0.000152999996317,0.000267539997367,0.340658093484,0.00716866199924,0.0063533589181,0.0165264602319
2016-04-14 20:11:38,50.87451866666667,-37.606909,292.7,5.671,34.787,0.228000001982,0.00014993999639,0.000273909997304,0.343445342858,0.007142981979,0.00694931696758,0.0165140869056
2016-04-14 20:11:38,50.87451866666667,-37.606909,293.8,5.671,34.787,0.216000001878,0.000146879996464,0.000286649997179,0.345401168412,0.00755779865624,0.00614660379824,0.0167550977839
2016-04-14 20:11:38,50.87451866666667,-37.606909,294.9,5.671,34.787,0.228000001982,0.000146879996464,0.000267539997367,0.367156758334,0.00749425466456,0.00745919854254,0.0166493865393
2016-04-14 20:11:38,50.87451866666667,-37.606909,296.0,5.672,34.788,0.216000001878,0.00014993999639,0.000267539997367,0.361906910794,0.00682938581948,0.00680547488558,0.0170969781706
2016-04-14 20:11:38,50.87451866666667,-37.606909,296.4,5.672,34.788,0.216000001878,0.00014993999639,0.000267539997367,0.361906910794,0.00682938581948,0.00680547488558,0.0170969781706
2016-04-14 20:11:38,50.87451866666667,-37.606909,297.4,5.672,34.788,0.216000001878,0.000156059996243,0.000286649997179,0.35987982034,0.00747719713287,0.00747235308682,0.0167599395203
2016-04-14 20:11:38,50.87451866666667,-37.606909,298.6,5.672,34.788,0.240000002086,0.000143819996538,0.000267539997367,0.35155370467,0.00717203601649,0.00615718462734,0.0171830534843
2016-04-14 20:11:38,50.87451866666667,-37.606909,299.8,5.672,34.788,0.240000002086,0.000140759996611,0.000273909997304,0.347246137457,0.00730924605162,0.00673770038571,0.0164059547927
2016-04-14 20:11:38,50.87451866666667,-37.606909,301.0,5.596,34.778,0.228000001982,0.00014993999639,0.000286649997179,0.32889542603,0.007142981979,0.006630462253,0.016983735336
2016-04-14 20:11:38,50.87451866666667,-37.606909,302.2,5.596,34.778,0.240000002086,0.000159119996169,0.000273909997304,0.338448881623,0.0065242247031,0.00739113807432,0.0174853930237
2016-04-14 20:11:38,50.87451866666667,-37.606909,303.4,5.596,34.778,0.25200000219,0.000156059996243,0.000286649997179,0.346339489579,0.00718759398496,0.00791674790874,0.017615850921
2016-04-14 20:11:38,50.87451866666667,-37.606909,304.6,5.596,34.778,0.264000002295,0.000146879996464,0.000293019997116,0.343698729164,0.00750119014448,0.0064239931015,0.0172887647289
2016-04-14 20:11:38,50.87451866666667,-37.606909,305.6,5.581,34.776,0.264000002295,0.000159119996169,0.000293019997116,0.349380125259,0.0073726025979,0.00720297089747,0.0158451203268
2016-04-14 20:11:38,50.87451866666667,-37.606909,306.8,5.581,34.776,0.240000002086,0.000143819996538,0.000280279997241,0.357563711131,0.00749950313585,0.00743060170715,0.0149007127442
2016-04-14 20:11:38,50.87451866666667,-37.606909,308.0,5.581,34.776,0.276000002399,0.000152999996317,0.000273909997304,0.35915529387,0.00741890161248,0.00701480372061,0.0176454393101
2016-04-14 20:11:38,50.87451866666667,-37.606909,308.5,5.581,34.776,0.276000002399,0.000152999996317,0.000273909997304,0.35915529387,0.00741890161248,0.00701480372061,0.0176454393101
2016-04-14 20:11:38,50.87451866666667,-37.606909,309.5,5.581,34.776,0.264000002295,0.000162179996096,0.000305759996991,0.350686648402,0.00780110278957,0.00646831819635,0.0175249338709
2016-04-14 20:11:38,50.87451866666667,-37.606909,310.7,5.554,34.775,0.276000002399,0.000156059996243,0.000280279997241,0.340080055972,0.007142981979,0.00668279446176,0.0160393277534
2016-04-14 20:11:38,50.87451866666667,-37.606909,311.9,5.554,34.775,0.25200000219,0.000156059996243,0.000299389997053,0.344205501778,0.00699902390936,0.00641341227241,0.0154763414047
