datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,209.7,11.583,35.314,0.0360000003129,9.17999977901e-05,0.000210209997931,0.195649861182,0.00420046403987,0.00435844368145,0.0190570744549
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,210.4,11.584,35.315,0.0360000003129,9.17999977901e-05,0.000210209997931,0.190146627335,0.00461171925445,0.00517659914189,0.0193005062015
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,211.1,11.587,35.316,0.0480000004172,9.79199976427e-05,0.000242059997618,0.189133082108,0.00385256537157,0.00505391871808,0.0192364876869
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,211.4,11.587,35.316,0.0480000004172,9.79199976427e-05,0.000242059997618,0.189133082108,0.00385256537157,0.00505391871808,0.0192364876869
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,212.1,11.591,35.317,0.0360000003129,9.79199976427e-05,0.00023568999768,0.189204347007,0.00421246054568,0.00554549831839,0.0178961336613
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,212.5,11.591,35.317,0.0480000004172,9.79199976427e-05,0.000248429997555,0.193658403179,0.00349435720609,0.00462239247208,0.0171534650952
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,212.8,11.591,35.317,0.0600000005215,9.79199976427e-05,0.000254799997492,0.18146022801,0.00412154952513,0.00380681072682,0.0180362750314
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,213.0,11.596,35.319,0.0480000004172,9.17999977901e-05,0.000254799997492,0.182834056891,0.00324243058422,0.00504591160417,0.0176699169774
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,213.3,11.596,35.319,0.0480000004172,0.000100979997569,0.000229319997743,0.187070359206,0.00433579962097,0.00438189308646,0.0174805512873
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,213.5,11.596,35.319,0.0600000005215,8.56799979374e-05,0.00023568999768,0.199704042089,0.00386287486874,0.00495697544611,0.0169076124804
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,213.8,11.596,35.319,0.0600000005215,8.26199980111e-05,0.000248429997555,0.185296655059,0.00379595685981,0.00386943779632,0.0163419362781
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,214.0,11.588,35.318,0.0480000004172,0.000100979997569,0.000216579997868,0.182691527094,0.00343100065982,0.00421974902982,0.0161353555252
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,214.3,11.588,35.318,0.0480000004172,9.48599977164e-05,0.000216579997868,0.183487318463,0.00371535533644,0.00364209295498,0.0167502560475
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,214.5,11.588,35.318,0.0480000004172,0.000104039997495,0.000242059997618,0.176717153083,0.00410617900207,0.00443679901041,0.0160320651488
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,214.8,11.574,35.316,0.0360000003129,0.000820079980258,0.000242059997618,0.177006171839,0.00446082570489,0.00419115219443,0.015867177126
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,215.0,11.574,35.316,0.0960000008345,0.000110159997348,0.00023568999768,0.167702143391,0.0042021510485,0.0045360300292,0.0162362250335
