datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,173.3,12.6,35.577,0.192000001669,0.000113219997274,0.000248429997555,0.14964045072,0.00385931340608,0.00473220431996,0.010606899517
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,174.0,12.6,35.577,0.204000001773,0.000116279997201,0.000242059997618,0.146310796285,0.00434442210951,0.00416999053624,0.00967486526076
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,174.5,12.599,35.577,0.204000001773,0.000116279997201,0.000242059997618,0.146310796285,0.00434442210951,0.00416999053624,0.00967486526076
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,175.2,12.599,35.577,0.228000001982,0.000116279997201,0.000254799997492,0.14671067155,0.00409755651353,0.00454918457348,0.0101001311075
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,175.7,12.599,35.577,0.228000001982,0.000116279997201,0.000254799997492,0.14671067155,0.00409755651353,0.00454918457348,0.0101001311075
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,176.7,12.6,35.577,0.228000001982,0.000107099997422,0.000242059997618,0.153369980421,0.00294420494776,0.00497527742076,0.00914604005217
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,177.7,12.6,35.577,0.216000001878,0.000107099997422,0.000273909997304,0.146853201347,0.00318750908108,0.0048969220918,0.00900078796029
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,178.2,12.601,35.577,0.216000001878,0.000107099997422,0.000273909997304,0.146853201347,0.00318750908108,0.0048969220918,0.00900078796029
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,179.0,12.601,35.577,0.216000001878,0.000113219997274,0.000248429997555,0.144572724587,0.00366230828734,0.00493352604109,0.00994761641107
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,179.6,12.601,35.577,0.216000001878,0.000113219997274,0.000248429997555,0.144572724587,0.00366230828734,0.00493352604109,0.00994761641107
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,180.7,12.599,35.577,0.216000001878,0.000110159997348,0.000248429997555,0.142945509399,0.00366399529597,0.00527096869867,0.00891740250013
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,181.4,12.598,35.577,0.216000001878,0.000110159997348,0.000248429997555,0.147977603083,0.00318750908108,0.00508794895219,0.0104495430841
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,181.9,12.598,35.577,0.240000002086,0.000113219997274,0.000254799997492,0.147977603083,0.00318750908108,0.00508794895219,0.0104495430841
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,182.4,12.601,35.577,0.240000002086,0.000113219997274,0.000254799997492,0.147977603083,0.00318750908108,0.00508794895219,0.0104495430841
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,183.1,12.602,35.577,0.228000001982,0.000113219997274,0.000248429997555,0.147759849226,0.00384225587439,0.00430096404232,0.00951723984253
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,183.6,12.602,35.577,0.228000001982,0.000113219997274,0.000248429997555,0.147759849226,0.00384225587439,0.00430096404232,0.00951723984253
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,184.4,12.604,35.579,0.228000001982,0.000113219997274,0.000242059997618,0.142981141849,0.00371535533644,0.00438446680165,0.0100681218503
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,185.4,12.602,35.577,0.25200000219,0.000104039997495,0.000273909997304,0.141096581193,0.00373597433079,0.00622781881074,0.00870086928908
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,185.8,12.602,35.577,0.25200000219,0.000104039997495,0.000273909997304,0.141096581193,0.00373597433079,0.00622781881074,0.00870086928908
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,186.6,12.603,35.578,0.204000001773,0.000113219997274,0.00023568999768,0.143016774298,0.00367261778452,0.00375447851806,0.0102478040676
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,187.1,12.603,35.578,0.204000001773,0.000113219997274,0.00023568999768,0.143016774298,0.00367261778452,0.00375447851806,0.0102478040676
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,187.8,12.608,35.579,0.228000001982,0.000107099997422,0.000242059997618,0.152791942909,0.00375828033377,0.00517402542671,0.0101248777602
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,188.7,12.603,35.578,0.228000001982,0.000107099997422,0.000242059997618,0.146346428734,0.00394328894671,0.00428523578285,0.00901316128663
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,189.4,12.601,35.578,0.228000001982,0.000104039997495,0.000242059997618,0.146346428734,0.00394328894671,0.00428523578285,0.00901316128663
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,190.1,12.602,35.578,0.228000001982,0.000116279997201,0.000254799997492,0.150582731048,0.00354909126382,0.00533874319854,0.00939431353514
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,190.6,12.602,35.578,0.228000001982,0.000116279997201,0.000254799997492,0.150582731048,0.00354909126382,0.00533874319854,0.00939431353514
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,191.4,12.601,35.577,0.228000001982,0.000110159997348,0.000254799997492,0.148520008146,0.00329716464195,0.00598474570995,0.00935746254146
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,192.4,12.599,35.576,0.228000001982,0.000110159997348,0.000254799997492,0.135308287751,0.00395697246114,0.00442621818132,0.00962053021898
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,193.1,12.601,35.577,0.216000001878,0.000113219997274,0.000254799997492,0.135308287751,0.00395697246114,0.00442621818132,0.00962053021898
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,193.7,12.601,35.577,0.216000001878,0.000113219997274,0.000254799997492,0.153187859014,0.00344468417425,0.00402100102387,0.00961084674619
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,194.4,12.599,35.576,0.216000001878,0.000113219997274,0.000254799997492,0.153187859014,0.00344468417425,0.00402100102387,0.00961084674619
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,194.9,12.599,35.576,0.216000001878,0.000113219997274,0.000254799997492,0.159304762822,0.00320306704955,0.00408648777691,0.0107887336172
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,195.6,12.607,35.582,0.228000001982,0.000110159997348,0.00026116999743,0.159304762822,0.00320306704955,0.00408648777691,0.0107887336172
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,196.3,12.605,35.578,0.228000001982,0.000116279997201,0.000267539997367,0.158073463739,0.00344974520013,0.00466157013656,0.0100977102393
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,197.3,12.613,35.581,0.228000001982,0.000116279997201,0.000267539997367,0.155792986979,0.00313446203198,0.004366164827,0.00981984836729
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,197.6,12.613,35.581,0.228000001982,0.000110159997348,0.000242059997618,0.155792986979,0.00313446203198,0.004366164827,0.00981984836729
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,198.5,12.61,35.579,0.228000001982,0.000110159997348,0.000242059997618,0.15948688423,0.00325105307276,0.00406017868835,0.00877457127645
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,199.2,12.609,35.578,0.240000002086,0.000107099997422,0.000254799997492,0.15948688423,0.00325105307276,0.00406017868835,0.00877457127645
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,199.9,12.609,35.578,0.228000001982,0.000113219997274,0.000267539997367,0.161153691029,0.00361432226413,0.00389832060006,0.00902069287658
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,200.6,12.605,35.577,0.228000001982,0.000113219997274,0.000267539997367,0.167306227287,0.00312583954344,0.00445767470024,0.0104812833561
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,201.0,12.605,35.577,0.25200000219,0.000110159997348,0.000242059997618,0.167306227287,0.00312583954344,0.00445767470024,0.0104812833561
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,201.6,12.604,35.578,0.25200000219,0.000110159997348,0.000242059997618,0.152970105156,0.00377702487409,0.00443937272559,0.0106929748307
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,202.1,12.604,35.578,0.204000001773,0.000110159997348,0.00026116999743,0.152970105156,0.00377702487409,0.00443937272559,0.0106929748307
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,203.1,12.603,35.577,0.204000001773,0.000110159997348,0.00026116999743,0.163505432687,0.0037069202933,0.00518203254061,0.0104296381678
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,203.5,12.603,35.577,0.216000001878,0.000113219997274,0.000248429997555,0.163505432687,0.0037069202933,0.00518203254061,0.0104296381678
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,204.1,12.603,35.576,0.216000001878,0.000113219997274,0.000248429997555,0.15872672531,0.0038250108973,0.00478711024391,0.0104592265569
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,204.4,12.603,35.576,0.240000002086,0.000110159997348,0.000254799997492,0.15872672531,0.0038250108973,0.00478711024391,0.0104592265569
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,205.1,12.603,35.576,0.240000002086,0.000110159997348,0.000254799997492,0.158113055349,0.00362631876993,0.00528927067332,0.0110052668283
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,205.5,12.603,35.576,0.216000001878,0.000110159997348,0.000254799997492,0.158113055349,0.00362631876993,0.00528927067332,0.0110052668283
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,206.2,12.602,35.576,0.216000001878,0.000110159997348,0.000254799997492,0.16252751991,0.00391423490922,0.00410478975156,0.0104640682933
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,206.6,12.602,35.576,0.228000001982,0.000104039997495,0.00026116999743,0.16252751991,0.00391423490922,0.00410478975156,0.0104640682933
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,207.1,12.603,35.576,0.228000001982,0.000104039997495,0.00026116999743,0.15040060964,0.00388499342632,0.00560812538789,0.0100436441829
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,207.5,12.603,35.576,0.216000001878,0.000107099997422,0.000254799997492,0.15040060964,0.00388499342632,0.00560812538789,0.0100436441829
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,208.0,12.603,35.576,0.216000001878,0.000107099997422,0.000254799997492,0.165243504385,0.00384731690028,0.00469302665548,0.00923453623407
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,208.5,12.604,35.576,0.204000001773,0.000110159997348,0.000242059997618,0.165243504385,0.00384731690028,0.00469302665548,0.00923453623407
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,209.0,12.604,35.576,0.204000001773,0.000110159997348,0.000242059997618,0.154237036689,0.00324074357559,0.0045466108583,0.00924179883867
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,209.5,12.605,35.576,0.228000001982,0.000110159997348,0.000254799997492,0.154237036689,0.00324074357559,0.0045466108583,0.00924179883867
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,209.9,12.605,35.576,0.228000001982,0.000110159997348,0.000254799997492,0.157531058676,0.00367261778452,0.00376734709398,0.00981500663089
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,210.4,12.606,35.577,0.216000001878,0.000116279997201,0.000242059997618,0.157531058676,0.00367261778452,0.00376734709398,0.00981500663089
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,210.8,12.606,35.577,0.216000001878,0.000116279997201,0.000242059997618,0.162020747297,0.00378058633675,0.00440791620667,0.0103067118604
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,211.4,12.609,35.577,0.216000001878,0.000116279997201,0.000254799997492,0.162020747297,0.00378058633675,0.00440791620667,0.0103067118604
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,211.8,12.609,35.577,0.216000001878,0.000116279997201,0.000254799997492,0.161838625889,0.00369136232483,0.00415454824513,0.00977546578366
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,212.3,12.608,35.578,0.216000001878,0.000107099997422,0.000254799997492,0.161838625889,0.00369136232483,0.00415454824513,0.00977546578366
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,212.8,12.608,35.578,0.216000001878,0.000107099997422,0.000254799997492,0.170311230518,0.00354571724656,0.00483686873748,0.00976820317906
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,213.3,12.609,35.577,0.228000001982,0.000110159997348,0.000248429997555,0.170311230518,0.00354571724656,0.00483686873748,0.00976820317906
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,213.9,12.604,35.576,0.228000001982,0.000110159997348,0.000248429997555,0.173929903709,0.00352172423496,0.0048708989716,0.0106093203852
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,214.4,12.604,35.576,0.240000002086,0.000107099997422,0.000254799997492,0.173929903709,0.00352172423496,0.0048708989716,0.0106093203852
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,215.1,12.605,35.577,0.240000002086,0.000107099997422,0.000254799997492,0.161660463642,0.00406494101337,0.00445767470024,0.00990834454919
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,216.1,12.602,35.576,0.228000001982,0.000119339997127,0.000254799997492,0.162852171116,0.00427413008332,0.00503819045861,0.0108255846109
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,216.6,12.602,35.576,0.228000001982,0.000119339997127,0.000254799997492,0.162852171116,0.00427413008332,0.00503819045861,0.0108255846109
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,217.5,12.606,35.576,0.240000002086,0.000110159997348,0.000242059997618,0.158691092861,0.00384562989165,0.0038459883913,0.0105184033351
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,217.8,12.606,35.576,0.240000002086,0.000110159997348,0.000242059997618,0.158691092861,0.00384562989165,0.0038459883913,0.0105184033351
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,218.8,12.606,35.577,0.240000002086,0.000104039997495,0.000248429997555,0.171360408194,0.00453467919374,0.00521606277473,0.0103190851868
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,219.3,12.604,35.576,0.216000001878,0.000110159997348,0.00026116999743,0.171360408194,0.00453467919374,0.00521606277473,0.0103190851868
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,219.9,12.603,35.575,0.216000001878,0.000110159997348,0.00026116999743,0.173098479891,0.00432717713242,0.00520290823045,0.0106953956989
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,220.4,12.603,35.575,0.240000002086,0.000110159997348,0.000248429997555,0.173098479891,0.00432717713242,0.00520290823045,0.0106953956989
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,221.2,12.605,35.575,0.240000002086,0.000110159997348,0.000248429997555,0.15051146615,0.00377889932812,0.00333353310115,0.0106485922471
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,222.0,12.597,35.574,0.204000001773,0.000110159997348,0.000254799997492,0.15051146615,0.00377889932812,0.00333353310115,0.0106485922471
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,222.6,12.597,35.574,0.204000001773,0.000110159997348,0.000254799997492,0.172769869524,0.00426888161203,0.00529956553406,0.0106413296425
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,223.5,12.598,35.574,0.216000001878,0.000104039997495,0.000242059997618,0.157313304819,0.00408387299909,0.00367068979037,0.0111257722674
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,224.6,12.594,35.573,0.216000001878,0.000113219997274,0.000242059997618,0.155686089631,0.0042432015918,0.00469817408585,0.00995998973742
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,225.0,12.594,35.573,0.216000001878,0.000113219997274,0.000242059997618,0.155686089631,0.0042432015918,0.00469817408585,0.00995998973742
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,226.0,12.593,35.573,0.240000002086,0.000198899995212,0.000242059997618,0.155032828059,0.00392791842365,0.00520033451526,0.01202095553
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,226.4,12.594,35.573,0.264000002295,0.000107099997422,0.00023568999768,0.155032828059,0.00392791842365,0.00520033451526,0.01202095553
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,227.1,12.595,35.573,0.264000002295,0.000107099997422,0.00023568999768,0.165968030855,0.00372903885087,0.00482371419321,0.0104839732096
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,228.1,12.595,35.573,0.204000001773,0.000104039997495,0.00026116999743,0.161296220826,0.00367936581903,0.00538592797693,0.0115905789615
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,228.4,12.595,35.573,0.204000001773,0.000104039997495,0.00026116999743,0.161296220826,0.00367936581903,0.00538592797693,0.0115905789615
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,229.2,12.595,35.574,0.216000001878,0.000113219997274,0.000267539997367,0.157024286063,0.00431011960073,0.00403415556815,0.0107887336172
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,229.5,12.595,35.574,0.216000001878,0.000113219997274,0.000267539997367,0.157024286063,0.00431011960073,0.00403415556815,0.0107887336172
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,230.3,12.593,35.573,0.216000001878,0.000122399997053,0.000254799997492,0.172698604625,0.00374965784522,0.00520290823045,0.0109288749873
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,230.8,12.593,35.573,0.216000001878,0.000122399997053,0.000254799997492,0.172698604625,0.00374965784522,0.00520290823045,0.0109288749873
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,231.7,12.593,35.573,0.216000001878,0.000110159997348,0.000229319997743,0.171071389437,0.00331609662767,0.00454918457348,0.0108379579372
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,232.5,12.594,35.573,0.228000001982,0.000119339997127,0.00023568999768,0.171071389437,0.00331609662767,0.00454918457348,0.0108379579372
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,233.1,12.594,35.573,0.228000001982,0.000119339997127,0.00023568999768,0.150258079843,0.00479504085876,0.00491522406645,0.0118192165135
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,233.8,12.594,35.573,0.216000001878,0.000116279997201,0.000254799997492,0.164879261569,0.00455342373406,0.00427465495376,0.0119668894736
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,234.3,12.594,35.573,0.216000001878,0.000116279997201,0.000254799997492,0.164879261569,0.00455342373406,0.00427465495376,0.0119668894736
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,235.3,12.595,35.573,0.192000001669,0.000107099997422,0.000242059997618,0.158402074105,0.00381994987142,0.00574396035598,0.0109953143701
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,236.3,12.592,35.573,0.204000001773,0.000116279997201,0.000254799997492,0.162491887461,0.00337945317394,0.00433470830807,0.0104568056887
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,236.6,12.592,35.573,0.204000001773,0.000116279997201,0.000254799997492,0.162491887461,0.00337945317394,0.00433470830807,0.0104568056887
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,237.6,12.591,35.573,0.264000002295,0.000113219997274,0.00026116999743,0.165821541897,0.00449175419641,0.00552176294502,0.0106337980525
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,238.1,12.591,35.573,0.264000002295,0.000113219997274,0.00026116999743,0.165821541897,0.00449175419641,0.00552176294502,0.0106337980525
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,238.8,12.593,35.573,0.228000001982,0.000110159997348,0.000248429997555,0.168790912678,0.00421077353705,0.00587207417852,0.00982711097188
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,239.4,12.594,35.573,0.228000001982,0.000110159997348,0.000248429997555,0.168790912678,0.00421077353705,0.00587207417852,0.00982711097188
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,240.3,12.594,35.573,0.228000001982,0.000110159997348,0.000273909997304,0.165675052938,0.00439578214999,0.00542253192622,0.0102822341931
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,240.6,12.594,35.573,0.228000001982,0.000110159997348,0.000273909997304,0.165675052938,0.00439578214999,0.00542253192622,0.0102822341931
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,241.6,12.595,35.573,0.216000001878,0.000116279997201,0.000242059997618,0.171502937991,0.00432549012379,0.00507736812309,0.0103831037014
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,242.5,12.596,35.573,0.216000001878,0.000104039997495,0.000267539997367,0.1602826756,0.0040255774787,0.00507479440791,0.0108871822573
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,242.9,12.596,35.573,0.216000001878,0.000104039997495,0.000267539997367,0.1602826756,0.0040255774787,0.00507479440791,0.0108871822573
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,243.9,12.596,35.573,0.228000001982,9.79199976427e-05,0.000254799997492,0.181602757808,0.00422089558882,0.00407590694782,0.0111233513992
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,244.5,12.595,35.573,0.216000001878,0.000113219997274,0.00026116999743,0.181602757808,0.00422089558882,0.00407590694782,0.0111233513992
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,245.2,12.592,35.572,0.216000001878,0.000113219997274,0.00026116999743,0.176863642041,0.00412154952513,0.00517145171152,0.0108627045899
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,246.1,12.588,35.572,0.240000002086,0.000119339997127,0.000254799997492,0.174725695079,0.00461003224582,0.00448112410526,0.011209426713
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,246.7,12.588,35.572,0.228000001982,0.000122399997053,0.000242059997618,0.174725695079,0.00461003224582,0.00448112410526,0.011209426713
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,247.4,12.582,35.569,0.228000001982,0.000122399997053,0.000242059997618,0.172227464462,0.00422277004285,0.0064159859876,0.012139040101
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,248.3,12.582,35.571,0.240000002086,0.000107099997422,0.000229319997743,0.173783414751,0.00429118761501,0.00418829251089,0.0105969470589
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,248.6,12.582,35.571,0.240000002086,0.000107099997422,0.000229319997743,0.173783414751,0.00429118761501,0.00418829251089,0.0105969470589
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,249.5,12.583,35.571,0.204000001773,0.000113219997274,0.000229319997743,0.180917822947,0.00434086064685,0.00461209761134,0.0107198733662
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,250.4,12.583,35.571,0.216000001878,0.000110159997348,0.000248429997555,0.180917822947,0.00434086064685,0.00461209761134,0.0107198733662
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,252.5,12.575,35.568,0.228000001982,0.000113219997274,0.00026116999743,0.172516483218,0.00387655838318,0.00563958190682,0.0112782869639
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,254.6,12.575,35.568,0.204000001773,0.000113219997274,0.00026116999743,0.172516483218,0.00387655838318,0.00563958190682,0.0112782869639
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,255.0,12.575,35.568,0.204000001773,0.000113219997274,0.00026116999743,0.172516483218,0.00387655838318,0.00563958190682,0.0112782869639
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,256.7,12.517,35.557,0.192000001669,0.000113219997274,0.000248429997555,0.172516483218,0.00387655838318,0.00563958190682,0.0112782869639
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,258.9,12.517,35.557,0.132000001147,0.000100979997569,0.000248429997555,0.172516483218,0.00387655838318,0.00563958190682,0.0112782869639
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,261.2,12.122,35.478,0.156000001356,0.000107099997422,0.000242059997618,0.186900115281,0.00437103935677,0.00520433807222,0.0115311331979
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,263.4,12.122,35.478,0.132000001147,9.48599977164e-05,0.000229319997743,0.186900115281,0.00437103935677,0.00520433807222,0.0115311331979
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,264.8,12.122,35.478,0.132000001147,0.000100979997569,0.00023568999768,0.186900115281,0.00437103935677,0.00520433807222,0.0115311331979
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,265.6,12.13,35.48,0.108000000939,9.79199976427e-05,0.000222949997806,0.186900115281,0.00437103935677,0.00520433807222,0.0115311331979
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,268.1,12.13,35.48,0.0960000008345,8.56799979374e-05,0.00023568999768,0.186900115281,0.00437103935677,0.00520433807222,0.0115311331979
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,270.1,11.696,35.403,0.108000000939,9.48599977164e-05,0.00023568999768,0.193460445127,0.00479241662312,0.00483715470584,0.0119351492017
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,271.5,11.696,35.403,0.0840000007302,8.87399978637e-05,0.00023568999768,0.193460445127,0.00479241662312,0.00483715470584,0.0119351492017
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,273.8,11.696,35.403,0.0720000006258,8.87399978637e-05,0.000229319997743,0.193460445127,0.00479241662312,0.00483715470584,0.0119351492017
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,274.9,11.655,35.393,0.0480000004172,0.000107099997422,0.000254799997492,0.193460445127,0.00479241662312,0.00483715470584,0.0119351492017
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,276.1,11.655,35.393,0.0360000003129,8.87399978637e-05,0.00023568999768,0.193460445127,0.00479241662312,0.00483715470584,0.0119351492017
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,278.4,11.655,35.393,0.0360000003129,8.26199980111e-05,0.000216579997868,0.193460445127,0.00479241662312,0.00483715470584,0.0119351492017
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,280.7,11.097,35.306,0.0360000003129,8.87399978637e-05,0.000216579997868,0.200365221983,0.00448050747222,0.00476366083889,0.011918741095
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,281.9,11.097,35.306,0.0360000003129,9.48599977164e-05,0.000216579997868,0.200365221983,0.00448050747222,0.00476366083889,0.011918741095
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,284.2,11.097,35.306,0.0360000003129,8.56799979374e-05,0.000216579997868,0.200365221983,0.00448050747222,0.00476366083889,0.011918741095
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,285.3,11.097,35.305,0.0360000003129,9.48599977164e-05,0.000210209997931,0.200365221983,0.00448050747222,0.00476366083889,0.011918741095
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,286.5,11.097,35.305,0.0360000003129,8.26199980111e-05,0.000229319997743,0.200365221983,0.00448050747222,0.00476366083889,0.011918741095
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,288.8,11.097,35.305,0.0360000003129,8.56799979374e-05,0.000222949997806,0.200365221983,0.00448050747222,0.00476366083889,0.011918741095
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,291.1,11.028,35.311,0.0360000003129,8.56799979374e-05,0.000210209997931,0.202958472465,0.00472606095039,0.0049595491613,0.0122590075695
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,293.2,11.028,35.311,0.0360000003129,8.87399978637e-05,0.00023568999768,0.202958472465,0.00472606095039,0.0049595491613,0.0122590075695
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,294.8,11.028,35.311,0.0360000003129,8.56799979374e-05,0.000229319997743,0.202958472465,0.00472606095039,0.0049595491613,0.0122590075695
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,295.2,11.028,35.311,0.0360000003129,8.56799979374e-05,0.000229319997743,0.202958472465,0.00472606095039,0.0049595491613,0.0122590075695
