datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-16 21:00:41,50.757484,-37.67163466666666,189.2,6.43,34.776,0.156000001356,0.00018359999558,0.000293019997116,0.315248197921,0.00768451174879,0.00793247616821,0.0169172959532
2016-04-16 21:00:41,50.757484,-37.67163466666666,189.6,6.43,34.776,0.16800000146,0.000180539995654,0.000318499996865,0.315248197921,0.00768451174879,0.00793247616821,0.0169172959532
2016-04-16 21:00:41,50.757484,-37.67163466666666,190.1,6.43,34.776,0.16800000146,0.000180539995654,0.000318499996865,0.317057534517,0.00687399782544,0.00701995115098,0.01643043246
2016-04-16 21:00:41,50.757484,-37.67163466666666,190.7,6.423,34.775,0.192000001669,0.000186659995506,0.000324869996803,0.327806656744,0.00648654817706,0.00828021368652,0.0159459898351
2016-04-16 21:00:41,50.757484,-37.67163466666666,191.1,6.423,34.775,0.192000001669,0.000186659995506,0.000324869996803,0.327806656744,0.00648654817706,0.00828021368652,0.0159459898351
2016-04-16 21:00:41,50.757484,-37.67163466666666,191.8,6.423,34.775,0.192000001669,0.000422279989834,0.000299389997053,0.317599939579,0.00638214108749,0.00781208349123,0.0152622290618
2016-04-16 21:00:41,50.757484,-37.67163466666666,192.4,6.418,34.775,0.192000001669,0.000229499994475,0.000350349996552,0.317599939579,0.00638214108749,0.00781208349123,0.0152622290618
2016-04-16 21:00:41,50.757484,-37.67163466666666,192.8,6.418,34.775,0.192000001669,0.000229499994475,0.000350349996552,0.313185475018,0.00734692257766,0.00685008594878,0.0158007377432
2016-04-16 21:00:41,50.757484,-37.67163466666666,193.4,6.411,34.775,0.180000001565,0.000177479995727,0.000312129996928,0.313185475018,0.00734692257766,0.00685008594878,0.0158007377432
2016-04-16 21:00:41,50.757484,-37.67163466666666,193.8,6.411,34.775,0.180000001565,0.000177479995727,0.000312129996928,0.318142344642,0.00662375821219,0.00746977937163,0.0167698919785
2016-04-16 21:00:41,50.757484,-37.67163466666666,194.3,6.413,34.776,0.16800000146,0.000168299995948,0.000299389997053,0.318142344642,0.00662375821219,0.00746977937163,0.0167698919785
2016-04-16 21:00:41,50.757484,-37.67163466666666,194.7,6.413,34.776,0.16800000146,0.000168299995948,0.000299389997053,0.309598475115,0.00693566736308,0.00753498015632,0.0168435939658
2016-04-16 21:00:41,50.757484,-37.67163466666666,195.3,6.423,34.778,0.240000002086,0.000293759992928,0.000426789995799,0.309598475115,0.00693566736308,0.00753498015632,0.0168435939658
2016-04-16 21:00:41,50.757484,-37.67163466666666,195.6,6.423,34.778,0.240000002086,0.000293759992928,0.000426789995799,0.307571384662,0.00641288213361,0.00697019265741,0.0172640180762
2016-04-16 21:00:41,50.757484,-37.67163466666666,196.2,6.422,34.778,0.16800000146,0.000171359995875,0.000299389997053,0.307571384662,0.00641288213361,0.00697019265741,0.0172640180762
2016-04-16 21:00:41,50.757484,-37.67163466666666,196.6,6.422,34.778,0.16800000146,0.000171359995875,0.000299389997053,0.315826235433,0.00713435949045,0.00693902210684,0.0162090575126
2016-04-16 21:00:41,50.757484,-37.67163466666666,197.1,6.422,34.779,0.180000001565,0.000171359995875,0.000312129996928,0.315826235433,0.00713435949045,0.00693902210684,0.0162090575126
2016-04-16 21:00:41,50.757484,-37.67163466666666,197.5,6.422,34.779,0.180000001565,0.000171359995875,0.000312129996928,0.322414279406,0.00710867947022,0.00809462022486,0.0166394340811
2016-04-16 21:00:41,50.757484,-37.67163466666666,198.0,6.428,34.779,0.16800000146,0.000177479995727,0.000293019997116,0.322414279406,0.00710867947022,0.00809462022486,0.0166394340811
2016-04-16 21:00:41,50.757484,-37.67163466666666,198.5,6.428,34.779,0.16800000146,0.000177479995727,0.000293019997116,0.310033982829,0.00665618626694,0.00720554461265,0.0167158259221
2016-04-16 21:00:41,50.757484,-37.67163466666666,199.0,6.428,34.779,0.180000001565,0.000192779995359,0.000286649997179,0.310033982829,0.00665618626694,0.00720554461265,0.0167158259221
2016-04-16 21:00:41,50.757484,-37.67163466666666,199.5,6.426,34.78,0.180000001565,0.000192779995359,0.000286649997179,0.315826235433,0.00630828759864,0.00735739380856,0.0160517010797
2016-04-16 21:00:41,50.757484,-37.67163466666666,199.9,6.426,34.78,0.16800000146,0.000165239996022,0.000299389997053,0.315826235433,0.00630828759864,0.00735739380856,0.0160517010797
2016-04-16 21:00:41,50.757484,-37.67163466666666,200.5,6.42,34.78,0.16800000146,0.000165239996022,0.000299389997053,0.307610976272,0.00613864950876,0.00674027410089,0.0164328533282
2016-04-16 21:00:41,50.757484,-37.67163466666666,201.2,6.419,34.779,0.16800000146,0.000177479995727,0.000318499996865,0.307610976272,0.00695272489477,0.00742516830843,0.0155107715301
2016-04-16 21:00:41,50.757484,-37.67163466666666,201.4,6.419,34.779,0.16800000146,0.000177479995727,0.000318499996865,0.307610976272,0.00695272489477,0.00742516830843,0.0155107715301
2016-04-16 21:00:41,50.757484,-37.67163466666666,202.3,6.429,34.782,0.192000001669,0.000177479995727,0.000305759996991,0.301201094546,0.00681570230505,0.00698334720169,0.0164083756609
2016-04-16 21:00:41,50.757484,-37.67163466666666,202.7,6.429,34.782,0.192000001669,0.000177479995727,0.000305759996991,0.301201094546,0.00681570230505,0.00698334720169,0.0164083756609
2016-04-16 21:00:41,50.757484,-37.67163466666666,203.6,6.435,34.786,0.16800000146,0.000171359995875,0.000299389997053,0.31531946282,0.00637520560757,0.00780436234567,0.0160565428161
2016-04-16 21:00:41,50.757484,-37.67163466666666,204.6,6.434,34.786,0.216000001878,0.000168299995948,0.000305759996991,0.319302378827,0.00709162193853,0.00824618345241,0.0159583631614
2016-04-16 21:00:41,50.757484,-37.67163466666666,205.5,6.431,34.787,0.180000001565,0.000159119996169,0.000299389997053,0.318177977091,0.00716528798198,0.00775717756728,0.0170477538505
2016-04-16 21:00:41,50.757484,-37.67163466666666,206.3,6.423,34.787,0.180000001565,0.000177479995727,0.000312129996928,0.32136510173,0.00707100294418,0.00744604399826,0.0162311143117
2016-04-16 21:00:41,50.757484,-37.67163466666666,207.0,6.411,34.788,0.180000001565,0.000152999996317,0.000299389997053,0.31072287685,0.00710699246159,0.0075375538715,0.0163247212154
2016-04-16 21:00:41,50.757484,-37.67163466666666,207.4,6.411,34.788,0.180000001565,0.000152999996317,0.000299389997053,0.31072287685,0.00710699246159,0.0075375538715,0.0163247212154
2016-04-16 21:00:41,50.757484,-37.67163466666666,208.2,6.41,34.789,0.216000001878,0.000159119996169,0.000286649997179,0.322307382058,0.00632553257573,0.00720039718228,0.0169025017587
2016-04-16 21:00:41,50.757484,-37.67163466666666,208.8,6.41,34.789,0.192000001669,0.000156059996243,0.000286649997179,0.326108176657,0.0061232789857,0.007474926802,0.0166246398866
2016-04-16 21:00:41,50.757484,-37.67163466666666,209.6,6.41,34.789,0.180000001565,0.000165239996022,0.000299389997053,0.318938136011,0.00625186653228,0.006918146417,0.0162730760272
2016-04-16 21:00:41,50.757484,-37.67163466666666,210.1,6.409,34.789,0.180000001565,0.000165239996022,0.000299389997053,0.318938136011,0.00625186653228,0.006918146417,0.0162730760272
2016-04-16 21:00:41,50.757484,-37.67163466666666,210.7,6.409,34.789,0.204000001773,0.000165239996022,0.000312129996928,0.302143374874,0.00684644335117,0.00792990245302,0.0163026644163
2016-04-16 21:00:41,50.757484,-37.67163466666666,211.3,6.408,34.789,0.192000001669,0.000146879996464,0.000293019997116,0.328495550765,0.00614033651739,0.00742774202361,0.0159755782242
2016-04-16 21:00:41,50.757484,-37.67163466666666,212.0,6.407,34.79,0.192000001669,0.000146879996464,0.000293019997116,0.328495550765,0.00614033651739,0.00742774202361,0.0159755782242
2016-04-16 21:00:41,50.757484,-37.67163466666666,212.5,6.407,34.79,0.156000001356,0.000171359995875,0.000280279997241,0.313145883408,0.00656714970043,0.00847896169247,0.0161673647825
2016-04-16 21:00:41,50.757484,-37.67163466666666,213.4,6.403,34.79,0.16800000146,0.000156059996243,0.000426789995799,0.310651611952,0.00714466898763,0.00764479200421,0.0166297506084
2016-04-16 21:00:41,50.757484,-37.67163466666666,213.8,6.403,34.79,0.16800000146,0.000156059996243,0.000426789995799,0.310651611952,0.00714466898763,0.00764479200421,0.0166297506084
2016-04-16 21:00:41,50.757484,-37.67163466666666,214.6,6.395,34.791,0.156000001356,0.00014993999639,0.000280279997241,0.327735391845,0.00710867947022,0.00820185835756,0.0161377763934
2016-04-16 21:00:41,50.757484,-37.67163466666666,215.3,6.395,34.791,0.156000001356,0.000146879996464,0.000286649997179,0.327082130274,0.00679845732795,0.00722127287211,0.0163223003472
2016-04-16 21:00:41,50.757484,-37.67163466666666,215.6,6.395,34.791,0.156000001356,0.000146879996464,0.000286649997179,0.327082130274,0.00679845732795,0.00722127287211,0.0163223003472
2016-04-16 21:00:41,50.757484,-37.67163466666666,216.3,6.393,34.791,0.156000001356,0.000146879996464,0.000299389997053,0.32136510173,0.00669573724701,0.00686838792343,0.0164107965291
2016-04-16 21:00:41,50.757484,-37.67163466666666,217.2,6.393,34.791,0.16800000146,0.00014993999639,0.00026116999743,0.330629538567,0.00708637346724,0.00651550297474,0.0155156132665
2016-04-16 21:00:41,50.757484,-37.67163466666666,218.1,6.39,34.791,0.144000001252,0.000143819996538,0.000286649997179,0.316008356841,0.0065242247031,0.00517402542671,0.0166838166648
2016-04-16 21:00:41,50.757484,-37.67163466666666,218.5,6.39,34.791,0.144000001252,0.000143819996538,0.000286649997179,0.316008356841,0.0065242247031,0.00517402542671,0.0166838166648
2016-04-16 21:00:41,50.757484,-37.67163466666666,219.4,6.388,34.791,0.156000001356,0.000131579996832,0.000273909997304,0.327375108191,0.00646949064537,0.00685523337915,0.0162459085063
2016-04-16 21:00:41,50.757484,-37.67163466666666,220.0,6.388,34.791,0.16800000146,0.000140759996611,0.000273909997304,0.326721846619,0.00684306933391,0.00718981635319,0.0166886584012
2016-04-16 21:00:41,50.757484,-37.67163466666666,220.5,6.383,34.79,0.180000001565,0.000146879996464,0.000273909997304,0.329291342135,0.00646949064537,0.00754298727023,0.0153778927646
2016-04-16 21:00:41,50.757484,-37.67163466666666,221.2,6.379,34.789,0.180000001565,0.000146879996464,0.000273909997304,0.329291342135,0.00646949064537,0.00754298727023,0.0153778927646
2016-04-16 21:00:41,50.757484,-37.67163466666666,221.8,6.379,34.789,0.180000001565,0.000143819996538,0.000280279997241,0.329220077236,0.00701964290371,0.00690756558791,0.0164869193847
2016-04-16 21:00:41,50.757484,-37.67163466666666,222.6,6.363,34.788,0.216000001878,0.000156059996243,0.000305759996991,0.331643083793,0.00677109029909,0.00676887093628,0.0166838166648
2016-04-16 21:00:41,50.757484,-37.67163466666666,223.1,6.363,34.788,0.216000001878,0.000156059996243,0.000305759996991,0.331643083793,0.00677109029909,0.00676887093628,0.0166838166648
2016-04-16 21:00:41,50.757484,-37.67163466666666,223.7,6.346,34.788,0.228000001982,0.000165239996022,0.000305759996991,0.327881880804,0.00635983508451,0.00646317076599,0.0159828408288
2016-04-16 21:00:41,50.757484,-37.67163466666666,224.0,6.346,34.788,0.228000001982,0.000165239996022,0.000305759996991,0.327881880804,0.00635983508451,0.00646317076599,0.0159828408288
2016-04-16 21:00:41,50.757484,-37.67163466666666,224.8,6.339,34.789,0.204000001773,0.000162179996096,0.000293019997116,0.324623491267,0.00680876682513,0.00731535646054,0.0160393277534
2016-04-16 21:00:41,50.757484,-37.67163466666666,225.4,6.34,34.789,0.192000001669,0.000156059996243,0.000293019997116,0.32505503982,0.00733998709774,0.00689183732845,0.0168239580349
2016-04-16 21:00:41,50.757484,-37.67163466666666,225.7,6.34,34.789,0.192000001669,0.000156059996243,0.000293019997116,0.32505503982,0.00733998709774,0.00689183732845,0.0168239580349
2016-04-16 21:00:41,50.757484,-37.67163466666666,226.5,6.345,34.791,0.192000001669,0.000152999996317,0.000286649997179,0.347646012723,0.0067127947787,0.00819385124365,0.015717352283
2016-04-16 21:00:41,50.757484,-37.67163466666666,226.8,6.345,34.791,0.192000001669,0.000152999996317,0.000286649997179,0.347646012723,0.0067127947787,0.00819385124365,0.015717352283
2016-04-16 21:00:41,50.757484,-37.67163466666666,227.6,6.355,34.793,0.156000001356,0.000165239996022,0.000267539997367,0.33041574387,0.0067660292732,0.00669051560732,0.0159632048978
2016-04-16 21:00:41,50.757484,-37.67163466666666,227.8,6.355,34.793,0.156000001356,0.000165239996022,0.000267539997367,0.33041574387,0.0067660292732,0.00669051560732,0.0159632048978
2016-04-16 21:00:41,50.757484,-37.67163466666666,228.5,6.353,34.792,0.16800000146,0.00014993999639,0.000293019997116,0.325308426127,0.00666818277274,0.00713233671406,0.0160565428161
2016-04-16 21:00:41,50.757484,-37.67163466666666,229.2,6.354,34.793,0.132000001147,0.000143819996538,0.000286649997179,0.331354065037,0.00712761145594,0.00707743079011,0.0166197981502
2016-04-16 21:00:41,50.757484,-37.67163466666666,229.5,6.354,34.793,0.132000001147,0.000143819996538,0.000286649997179,0.331354065037,0.00712761145594,0.00707743079011,0.0166197981502
2016-04-16 21:00:41,50.757484,-37.67163466666666,230.3,6.355,34.793,0.144000001252,0.000146879996464,0.000273909997304,0.33870226793,0.00688074585995,0.00762134259919,0.0163419362781
2016-04-16 21:00:41,50.757484,-37.67163466666666,230.5,6.355,34.793,0.144000001252,0.000146879996464,0.000273909997304,0.33870226793,0.00688074585995,0.00762134259919,0.0163419362781
2016-04-16 21:00:41,50.757484,-37.67163466666666,231.1,6.351,34.792,0.156000001356,0.000143819996538,0.000293019997116,0.315679746474,0.00737428960652,0.00701223000543,0.015847541195
2016-04-16 21:00:41,50.757484,-37.67163466666666,231.5,6.351,34.792,0.156000001356,0.000143819996538,0.000293019997116,0.315679746474,0.00737428960652,0.00701223000543,0.015847541195
2016-04-16 21:00:41,50.757484,-37.67163466666666,232.1,6.353,34.793,0.144000001252,0.00014993999639,0.000273909997304,0.325779566291,0.00580443435489,0.00690756558791,0.0164107965291
2016-04-16 21:00:41,50.757484,-37.67163466666666,232.5,6.353,34.793,0.144000001252,0.00014993999639,0.000273909997304,0.325779566291,0.00580443435489,0.00690756558791,0.0164107965291
2016-04-16 21:00:41,50.757484,-37.67163466666666,233.2,6.35,34.792,0.132000001147,0.000162179996096,0.000280279997241,0.32581519874,0.00654821771471,0.00625927532967,0.0175394590801
2016-04-16 21:00:41,50.757484,-37.67163466666666,233.4,6.35,34.792,0.132000001147,0.000162179996096,0.000280279997241,0.32581519874,0.00654821771471,0.00625927532967,0.0175394590801
2016-04-16 21:00:41,50.757484,-37.67163466666666,234.2,6.352,34.791,0.132000001147,0.000131579996832,0.000286649997179,0.323027949367,0.00697503089775,0.00771285247243,0.0167427244576
2016-04-16 21:00:41,50.757484,-37.67163466666666,234.5,6.352,34.791,0.132000001147,0.000131579996832,0.000286649997179,0.323027949367,0.00697503089775,0.00771285247243,0.0167427244576
2016-04-16 21:00:41,50.757484,-37.67163466666666,235.1,6.355,34.792,0.120000001043,0.000143819996538,0.000286649997179,0.328135267111,0.00732461657468,0.00790359336447,0.0176575436511
2016-04-16 21:00:41,50.757484,-37.67163466666666,235.6,6.355,34.792,0.120000001043,0.000143819996538,0.000286649997179,0.329184444786,0.00664418976114,0.00800825778199,0.0180018449059
2016-04-16 21:00:41,50.757484,-37.67163466666666,236.1,6.355,34.792,0.132000001147,0.00014993999639,0.000286649997179,0.329184444786,0.00664418976114,0.00800825778199,0.0180018449059
2016-04-16 21:00:41,50.757484,-37.67163466666666,236.7,6.355,34.794,0.0840000007302,0.000128519996906,0.000242059997618,0.323898964796,0.00633415506428,0.00677173061982,0.0165877888929
2016-04-16 21:00:41,50.757484,-37.67163466666666,237.1,6.355,34.794,0.0840000007302,0.000128519996906,0.000242059997618,0.323898964796,0.00633415506428,0.00677173061982,0.0165877888929
2016-04-16 21:00:41,50.757484,-37.67163466666666,237.7,6.31,34.793,0.108000000939,0.000128519996906,0.000273909997304,0.341200498547,0.00688599433124,0.00794563071249,0.016319879479
2016-04-16 21:00:41,50.757484,-37.67163466666666,238.1,6.287,34.792,0.108000000939,0.000128519996906,0.000273909997304,0.341200498547,0.00688599433124,0.00794563071249,0.016319879479
2016-04-16 21:00:41,50.757484,-37.67163466666666,238.7,6.287,34.792,0.108000000939,0.000137699996685,0.000267539997367,0.3356972647,0.0068893683485,0.00697562605613,0.0171314082961
2016-04-16 21:00:41,50.757484,-37.67163466666666,239.1,6.253,34.788,0.108000000939,0.000137699996685,0.000267539997367,0.3356972647,0.0068893683485,0.00697562605613,0.0171314082961
2016-04-16 21:00:41,50.757484,-37.67163466666666,239.6,6.253,34.788,0.156000001356,0.000143819996538,0.00026116999743,0.341093601199,0.00708806047587,0.00783839257978,0.0171214558379
2016-04-16 21:00:41,50.757484,-37.67163466666666,240.0,6.253,34.788,0.156000001356,0.000143819996538,0.00026116999743,0.341093601199,0.00708806047587,0.00783839257978,0.0171214558379
2016-04-16 21:00:41,50.757484,-37.67163466666666,240.7,6.241,34.786,0.156000001356,0.000140759996611,0.000280279997241,0.323245703224,0.00704363591531,0.00710888730904,0.0172863438607
2016-04-16 21:00:41,50.757484,-37.67163466666666,241.7,6.237,34.786,0.156000001356,0.000146879996464,0.000293019997116,0.323827699897,0.00730399758033,0.00812865045897,0.0160245335588
2016-04-16 21:00:41,50.757484,-37.67163466666666,242.5,6.235,34.786,0.144000001252,0.000152999996317,0.000286649997179,0.331825205201,0.00690642588019,0.00746720565645,0.0163984232028
2016-04-16 21:00:41,50.757484,-37.67163466666666,243.6,6.224,34.785,0.132000001147,0.000140759996611,0.000293019997116,0.343338445509,0.00670773375281,0.00774430899136,0.0161057671362
2016-04-16 21:00:41,50.757484,-37.67163466666666,243.8,6.224,34.785,0.132000001147,0.000140759996611,0.000293019997116,0.343338445509,0.00670773375281,0.00774430899136,0.0161057671362
2016-04-16 21:00:41,50.757484,-37.67163466666666,244.7,6.195,34.783,0.108000000939,0.00012545999698,0.000267539997367,0.349708735625,0.00646424217408,0.00688154246771,0.0161942633181
2016-04-16 21:00:41,50.757484,-37.67163466666666,245.7,6.183,34.785,0.0840000007302,0.00012545999698,0.000254799997492,0.335772488759,0.00713267248182,0.00748808134628,0.0169689411414
2016-04-16 21:00:41,50.757484,-37.67163466666666,246.5,6.172,34.784,0.0840000007302,0.00012545999698,0.000254799997492,0.335190492086,0.00636658311903,0.0079690801175,0.0171806326161
2016-04-16 21:00:41,50.757484,-37.67163466666666,247.1,6.164,34.787,0.108000000939,0.000119339997127,0.000242059997618,0.335190492086,0.00636658311903,0.0079690801175,0.0171806326161
2016-04-16 21:00:41,50.757484,-37.67163466666666,247.7,6.164,34.787,0.108000000939,0.000159119996169,0.00026116999743,0.340622461035,0.00730924605162,0.00758731236508,0.0169420426059
2016-04-16 21:00:41,50.757484,-37.67163466666666,248.7,6.16,34.787,0.108000000939,0.00012545999698,0.00026116999743,0.347174872559,0.00663406770936,0.00727103136569,0.0174216434945
2016-04-16 21:00:41,50.757484,-37.67163466666666,249.2,6.16,34.787,0.108000000939,0.00012545999698,0.00026116999743,0.347174872559,0.00663406770936,0.00727103136569,0.0174216434945
2016-04-16 21:00:41,50.757484,-37.67163466666666,249.9,6.152,34.788,0.0960000008345,0.000152999996317,0.000254799997492,0.351878355876,0.00714466898763,0.00745662482736,0.0177756282221
2016-04-16 21:00:41,50.757484,-37.67163466666666,250.8,6.152,34.788,0.0960000008345,0.000134639996759,0.000273909997304,0.329798114748,0.00641625615087,0.00728418590997,0.0181347236715
2016-04-16 21:00:41,50.757484,-37.67163466666666,251.9,6.152,34.788,0.108000000939,0.000128519996906,0.000273909997304,0.325490547535,0.00649010963972,0.007762610966,0.0169025017587
2016-04-16 21:00:41,50.757484,-37.67163466666666,252.9,6.133,34.788,0.0960000008345,0.000140759996611,0.00026116999743,0.33041574387,0.00674016180756,0.00731535646054,0.0177167204293
2016-04-16 21:00:41,50.757484,-37.67163466666666,254.0,6.133,34.788,0.132000001147,0.000128519996906,0.00026116999743,0.337870844111,0.00678477381352,0.00711946813813,0.0174853930237
2016-04-16 21:00:41,50.757484,-37.67163466666666,255.0,6.133,34.788,0.132000001147,0.000128519996906,0.00026116999743,0.343191956551,0.00677446431635,0.00752211158039,0.0166762850748
2016-04-16 21:00:41,50.757484,-37.67163466666666,255.5,6.132,34.789,0.0960000008345,0.000128519996906,0.000254799997492,0.343191956551,0.00677446431635,0.00752211158039,0.0166762850748
2016-04-16 21:00:41,50.757484,-37.67163466666666,256.5,6.132,34.789,0.108000000939,0.00012545999698,0.000248429997555,0.333923560553,0.00746351361844,0.00772057361798,0.0177535714229
2016-04-16 21:00:41,50.757484,-37.67163466666666,257.7,6.132,34.789,0.0960000008345,0.000131579996832,0.00026116999743,0.337835211662,0.00765189624863,0.00756386296006,0.0169568368004
2016-04-16 21:00:41,50.757484,-37.67163466666666,258.7,6.132,34.789,0.0840000007302,0.00012545999698,0.000242059997618,0.335336981045,0.00674709728748,0.0078358188646,0.0173035589235
2016-04-16 21:00:41,50.757484,-37.67163466666666,259.8,6.132,34.789,0.108000000939,0.000128519996906,0.000286649997179,0.335047962289,0.00614895900593,0.00796135897195,0.0178321151467
2016-04-16 21:00:41,50.757484,-37.67163466666666,260.9,6.084,34.79,0.108000000939,0.00012545999698,0.000267539997367,0.327046497824,0.00685675284834,0.00639253658258,0.0177976850212
2016-04-16 21:00:41,50.757484,-37.67163466666666,262.0,6.084,34.79,0.108000000939,0.000152999996317,0.000267539997367,0.337110685191,0.00710699246159,0.0075375538715,0.0180142182323
2016-04-16 21:00:41,50.757484,-37.67163466666666,263.1,6.084,34.79,0.0720000006258,0.000122399997053,0.000254799997492,0.333963152163,0.00680876682513,0.00756128924487,0.0168508565704
2016-04-16 21:00:41,50.757484,-37.67163466666666,264.1,6.084,34.79,0.0720000006258,0.000122399997053,0.000242059997618,0.3318964701,0.00691673537736,0.00873776305273,0.0172419612771
2016-04-16 21:00:41,50.757484,-37.67163466666666,264.9,6.084,34.79,0.0720000006258,0.000122399997053,0.000248429997555,0.338595370582,0.00641288213361,0.00637423460793,0.0168239580349
2016-04-16 21:00:41,50.757484,-37.67163466666666,265.9,6.085,34.791,0.0960000008345,0.000198899995212,0.000267539997367,0.337688722703,0.00701608144105,0.00734938669465,0.0180018449059
2016-04-16 21:00:41,50.757484,-37.67163466666666,266.9,6.085,34.791,0.0840000007302,0.000116279997201,0.000248429997555,0.335230083697,0.00683107282811,0.00694416953721,0.0176206926574
2016-04-16 21:00:41,50.757484,-37.67163466666666,268.1,6.085,34.791,0.0840000007302,0.000119339997127,0.000273909997304,0.343627464265,0.00692873188316,0.00717694777726,0.0186807639428
2016-04-16 21:00:41,50.757484,-37.67163466666666,269.1,6.085,34.791,0.0600000005215,0.000128519996906,0.000242059997618,0.346450346088,0.00710005698167,0.00661473399354,0.0162730760272
2016-04-16 21:00:41,50.757484,-37.67163466666666,270.2,6.011,34.787,0.0840000007302,0.000116279997201,0.000248429997555,0.332114223957,0.00679170929344,0.00772600701671,0.0142096893664
2016-04-16 21:00:41,50.757484,-37.67163466666666,271.3,6.011,34.787,0.0960000008345,0.000116279997201,0.00023568999768,0.345761452067,0.00738628611233,0.00723442741639,0.0168387522294
2016-04-16 21:00:41,50.757484,-37.67163466666666,271.9,6.011,34.787,0.0960000008345,0.000116279997201,0.00023568999768,0.338666635481,0.00653978267156,0.00712718928369,0.0171386709006
2016-04-16 21:00:41,50.757484,-37.67163466666666,273.0,6.011,34.787,0.0840000007302,0.000122399997053,0.000248429997555,0.3220896282,0.00726126002841,0.0078984459341,0.0173527832435
2016-04-16 21:00:41,50.757484,-37.67163466666666,274.0,6.011,34.787,0.0720000006258,0.000119339997127,0.00026116999743,0.32741074064,0.00735029659492,0.00738084321358,0.0169493052105
2016-04-16 21:00:41,50.757484,-37.67163466666666,274.9,6.011,34.787,0.0720000006258,0.000122399997053,0.00026116999743,0.32741074064,0.00735029659492,0.00738084321358,0.0169493052105
2016-04-16 21:00:41,50.757484,-37.67163466666666,275.6,6.012,34.788,0.0720000006258,0.000122399997053,0.00026116999743,0.342831672896,0.0071840325223,0.00725015567586,0.0177487296866
2016-04-16 21:00:41,50.757484,-37.67163466666666,276.7,6.012,34.788,0.0720000006258,0.000131579996832,0.000254799997492,0.328388653417,0.00662881923808,0.00702252486617,0.0169616785368
2016-04-16 21:00:41,50.757484,-37.67163466666666,277.7,6.012,34.788,0.0480000004172,0.000116279997201,0.000254799997492,0.343338445509,0.00729387552856,0.00694159582202,0.0177511505548
2016-04-16 21:00:41,50.757484,-37.67163466666666,278.7,6.012,34.788,0.0480000004172,0.000113219997274,0.000286649997179,0.330122765953,0.00665618626694,0.00629044588024,0.0160565428161
2016-04-16 21:00:41,50.757484,-37.67163466666666,279.8,6.012,34.788,0.0480000004172,0.000116279997201,0.000242059997618,0.330993781382,0.00742752410103,0.00767110109276,0.0167107152003
2016-04-16 21:00:41,50.757484,-37.67163466666666,280.9,5.918,34.788,0.0360000003129,0.000110159997348,0.000229319997743,0.342249676223,0.00798273738525,0.00731535646054,0.0173328783272
2016-04-16 21:00:41,50.757484,-37.67163466666666,282.0,5.918,34.788,0.0600000005215,0.000104039997495,0.000254799997492,0.335554734902,0.00769819526322,0.00649434131656,0.0168484357022
2016-04-16 21:00:41,50.757484,-37.67163466666666,282.7,5.918,34.788,0.0600000005215,0.00012545999698,0.000254799997492,0.323499089531,0.0081096379232,0.00736511495411,0.015916401446
2016-04-16 21:00:41,50.757484,-37.67163466666666,283.8,5.918,34.788,0.0360000003129,0.000110159997348,0.000254799997492,0.335554734902,0.00772218827483,0.0083299721801,0.0170870257124
2016-04-16 21:00:41,50.757484,-37.67163466666666,284.8,5.918,34.788,0.0600000005215,0.000107099997422,0.000248429997555,0.332042959058,0.00761778118526,0.00769712421297,0.0177732073539
2016-04-16 21:00:41,50.757484,-37.67163466666666,285.3,5.915,34.787,0.0600000005215,0.000107099997422,0.000248429997555,0.332042959058,0.00761778118526,0.00769712421297,0.0177732073539
2016-04-16 21:00:41,50.757484,-37.67163466666666,286.4,5.915,34.787,0.0360000003129,0.000104039997495,0.000222949997806,0.336568280129,0.00710699246159,0.00715321240389,0.0161426181298
2016-04-16 21:00:41,50.757484,-37.67163466666666,287.5,5.915,34.787,0.0600000005215,0.000110159997348,0.00026116999743,0.34474790684,0.0071960290281,0.00724214856195,0.0171558859634
2016-04-16 21:00:41,50.757484,-37.67163466666666,288.6,5.915,34.787,0.0360000003129,0.000113219997274,0.000254799997492,0.333163401633,0.00681401529642,0.00762649002956,0.0175321964755
2016-04-16 21:00:41,50.757484,-37.67163466666666,289.7,5.915,34.787,0.0360000003129,0.000140759996611,0.00023568999768,0.349055474053,0.00747194866158,0.00781208349123,0.0175593639964
2016-04-16 21:00:41,50.757484,-37.67163466666666,290.9,5.9,34.8,0.0600000005215,0.000119339997127,0.000242059997618,0.340804582443,0.00711036647885,0.00713777011278,0.0177632548957
2016-04-16 21:00:41,50.757484,-37.67163466666666,292.1,5.9,34.8,0.0480000004172,9.79199976427e-05,0.00023568999768,0.329869379647,0.00764683522275,0.00672454584143,0.0176626543728
2016-04-16 21:00:41,50.757484,-37.67163466666666,293.2,5.9,34.8,0.0720000006258,0.000122399997053,0.000254799997492,0.345618922269,0.00729387552856,0.00660415316445,0.0179797881068
2016-04-16 21:00:41,50.757484,-37.67163466666666,293.9,5.9,34.8,0.0480000004172,0.000116279997201,0.000242059997618,0.335301348595,0.0068601268656,0.00782781175069,0.0169396217377
2016-04-16 21:00:41,50.757484,-37.67163466666666,295.0,5.9,34.8,0.0360000003129,0.000119339997127,0.000254799997492,0.335301348595,0.0068601268656,0.00782781175069,0.0169396217377
